time,readable_time,dBA,dev-id
1708244162000,2024-02-18T08:16:02Z,39.4,TA120-T246174
1708244162000,2024-02-18T08:16:02Z,44.3,TA120-T246183
1708244163000,2024-02-18T08:16:03Z,39,TA120-T246174
1708244163000,2024-02-18T08:16:03Z,44.3,TA120-T246183
1708244164000,2024-02-18T08:16:04Z,39.7,TA120-T246174
1708244164000,2024-02-18T08:16:04Z,44.6,TA120-T246183
1708244165000,2024-02-18T08:16:05Z,39.5,TA120-T246174
1708244165000,2024-02-18T08:16:05Z,44.5,TA120-T246183
1708244166000,2024-02-18T08:16:06Z,39.4,TA120-T246174
1708244166000,2024-02-18T08:16:06Z,44.4,TA120-T246183
1708244167000,2024-02-18T08:16:07Z,39.3,TA120-T246174
1708244167000,2024-02-18T08:16:07Z,44.3,TA120-T246183
1708244168000,2024-02-18T08:16:08Z,39.4,TA120-T246174
1708244168000,2024-02-18T08:16:08Z,44.4,TA120-T246183
1708244169000,2024-02-18T08:16:09Z,39.1,TA120-T246174
1708244169000,2024-02-18T08:16:09Z,44.7,TA120-T246183
1708244170000,2024-02-18T08:16:10Z,39.5,TA120-T246174
1708244170000,2024-02-18T08:16:10Z,44.1,TA120-T246183
1708244171000,2024-02-18T08:16:11Z,39.3,TA120-T246174
1708244171000,2024-02-18T08:16:11Z,44.4,TA120-T246183
1708244172000,2024-02-18T08:16:12Z,38.8,TA120-T246174
1708244172000,2024-02-18T08:16:12Z,44.2,TA120-T246183
1708244173000,2024-02-18T08:16:13Z,39.6,TA120-T246174
1708244173000,2024-02-18T08:16:13Z,44.5,TA120-T246183
1708244174000,2024-02-18T08:16:14Z,39.7,TA120-T246174
1708244174000,2024-02-18T08:16:14Z,44,TA120-T246183
1708244175000,2024-02-18T08:16:15Z,39.5,TA120-T246174
1708244175000,2024-02-18T08:16:15Z,44.3,TA120-T246183
1708244176000,2024-02-18T08:16:16Z,39.7,TA120-T246174
1708244176000,2024-02-18T08:16:16Z,44.1,TA120-T246183
1708244177000,2024-02-18T08:16:17Z,39.7,TA120-T246174
1708244177000,2024-02-18T08:16:17Z,44.4,TA120-T246183
1708244178000,2024-02-18T08:16:18Z,39,TA120-T246174
1708244178000,2024-02-18T08:16:18Z,44.6,TA120-T246183
1708244179000,2024-02-18T08:16:19Z,39.8,TA120-T246174
1708244179000,2024-02-18T08:16:19Z,44.5,TA120-T246183
1708244180000,2024-02-18T08:16:20Z,39.6,TA120-T246174
1708244180000,2024-02-18T08:16:20Z,44.5,TA120-T246183
1708244181000,2024-02-18T08:16:21Z,39.1,TA120-T246174
1708244181000,2024-02-18T08:16:21Z,44.5,TA120-T246183
1708244182000,2024-02-18T08:16:22Z,39.1,TA120-T246174
1708244182000,2024-02-18T08:16:22Z,44.1,TA120-T246183
1708244183000,2024-02-18T08:16:23Z,38.9,TA120-T246174
1708244183000,2024-02-18T08:16:23Z,44.2,TA120-T246183
1708244184000,2024-02-18T08:16:24Z,39.5,TA120-T246174
1708244184000,2024-02-18T08:16:24Z,44.1,TA120-T246183
1708244185000,2024-02-18T08:16:25Z,39.2,TA120-T246174
1708244185000,2024-02-18T08:16:25Z,44.3,TA120-T246183
1708244186000,2024-02-18T08:16:26Z,39.1,TA120-T246174
1708244186000,2024-02-18T08:16:26Z,44.4,TA120-T246183
1708244187000,2024-02-18T08:16:27Z,39.5,TA120-T246174
1708244187000,2024-02-18T08:16:27Z,44.2,TA120-T246183
1708244188000,2024-02-18T08:16:28Z,39.3,TA120-T246174
1708244188000,2024-02-18T08:16:28Z,44.3,TA120-T246183
1708244189000,2024-02-18T08:16:29Z,38.8,TA120-T246174
1708244189000,2024-02-18T08:16:29Z,44.2,TA120-T246183
1708244190000,2024-02-18T08:16:30Z,39.2,TA120-T246174
1708244190000,2024-02-18T08:16:30Z,44.2,TA120-T246183
1708244191000,2024-02-18T08:16:31Z,39.2,TA120-T246174
1708244191000,2024-02-18T08:16:31Z,44.7,TA120-T246183
1708244192000,2024-02-18T08:16:32Z,39.2,TA120-T246174
1708244192000,2024-02-18T08:16:32Z,44.1,TA120-T246183
1708244193000,2024-02-18T08:16:33Z,40,TA120-T246174
1708244193000,2024-02-18T08:16:33Z,44.3,TA120-T246183
1708244194000,2024-02-18T08:16:34Z,38.8,TA120-T246174
1708244194000,2024-02-18T08:16:34Z,44.4,TA120-T246183
1708244195000,2024-02-18T08:16:35Z,39.6,TA120-T246174
1708244195000,2024-02-18T08:16:35Z,44.2,TA120-T246183
1708244196000,2024-02-18T08:16:36Z,39.5,TA120-T246174
1708244196000,2024-02-18T08:16:36Z,44.1,TA120-T246183
1708244197000,2024-02-18T08:16:37Z,39.4,TA120-T246174
1708244197000,2024-02-18T08:16:37Z,44.2,TA120-T246183
1708244198000,2024-02-18T08:16:38Z,38.7,TA120-T246174
1708244198000,2024-02-18T08:16:38Z,44.1,TA120-T246183
1708244199000,2024-02-18T08:16:39Z,39.3,TA120-T246174
1708244199000,2024-02-18T08:16:39Z,44.3,TA120-T246183
1708244200000,2024-02-18T08:16:40Z,39.5,TA120-T246174
1708244200000,2024-02-18T08:16:40Z,44,TA120-T246183
1708244201000,2024-02-18T08:16:41Z,39.6,TA120-T246174
1708244201000,2024-02-18T08:16:41Z,44.3,TA120-T246183
1708244202000,2024-02-18T08:16:42Z,39.4,TA120-T246174
1708244202000,2024-02-18T08:16:42Z,44.5,TA120-T246183
1708244203000,2024-02-18T08:16:43Z,38.9,TA120-T246174
1708244203000,2024-02-18T08:16:43Z,44.2,TA120-T246183
1708244204000,2024-02-18T08:16:44Z,38.9,TA120-T246174
1708244204000,2024-02-18T08:16:44Z,44.1,TA120-T246183
1708244205000,2024-02-18T08:16:45Z,38.5,TA120-T246174
1708244205000,2024-02-18T08:16:45Z,44,TA120-T246183
1708244206000,2024-02-18T08:16:46Z,39,TA120-T246174
1708244206000,2024-02-18T08:16:46Z,44,TA120-T246183
1708244207000,2024-02-18T08:16:47Z,38.6,TA120-T246174
1708244207000,2024-02-18T08:16:47Z,43.7,TA120-T246183
1708244208000,2024-02-18T08:16:48Z,39.1,TA120-T246174
1708244208000,2024-02-18T08:16:48Z,44.1,TA120-T246183
1708244209000,2024-02-18T08:16:49Z,38.5,TA120-T246174
1708244209000,2024-02-18T08:16:49Z,44.4,TA120-T246183
1708244210000,2024-02-18T08:16:50Z,39.3,TA120-T246174
1708244210000,2024-02-18T08:16:50Z,44.1,TA120-T246183
1708244211000,2024-02-18T08:16:51Z,39,TA120-T246174
1708244211000,2024-02-18T08:16:51Z,44.4,TA120-T246183
1708244212000,2024-02-18T08:16:52Z,38.9,TA120-T246174
1708244212000,2024-02-18T08:16:52Z,44.3,TA120-T246183
1708244213000,2024-02-18T08:16:53Z,38.7,TA120-T246174
1708244213000,2024-02-18T08:16:53Z,44.2,TA120-T246183
1708244214000,2024-02-18T08:16:54Z,39.3,TA120-T246174
1708244214000,2024-02-18T08:16:54Z,44.3,TA120-T246183
1708244215000,2024-02-18T08:16:55Z,39,TA120-T246174
1708244215000,2024-02-18T08:16:55Z,44.1,TA120-T246183
1708244216000,2024-02-18T08:16:56Z,38.7,TA120-T246174
1708244216000,2024-02-18T08:16:56Z,44.3,TA120-T246183
1708244217000,2024-02-18T08:16:57Z,39.1,TA120-T246174
1708244217000,2024-02-18T08:16:57Z,44.1,TA120-T246183
1708244218000,2024-02-18T08:16:58Z,38.7,TA120-T246174
1708244218000,2024-02-18T08:16:58Z,44.1,TA120-T246183
1708244219000,2024-02-18T08:16:59Z,39.3,TA120-T246174
1708244219000,2024-02-18T08:16:59Z,43.9,TA120-T246183
1708244220000,2024-02-18T08:17:00Z,39.1,TA120-T246174
1708244220000,2024-02-18T08:17:00Z,44.2,TA120-T246183
1708244221000,2024-02-18T08:17:01Z,38.8,TA120-T246174
1708244221000,2024-02-18T08:17:01Z,44.4,TA120-T246183
1708244222000,2024-02-18T08:17:02Z,39.1,TA120-T246174
1708244222000,2024-02-18T08:17:02Z,44.2,TA120-T246183
1708244223000,2024-02-18T08:17:03Z,38.7,TA120-T246174
1708244223000,2024-02-18T08:17:03Z,44.7,TA120-T246183
1708244224000,2024-02-18T08:17:04Z,39.1,TA120-T246174
1708244224000,2024-02-18T08:17:04Z,44.4,TA120-T246183
1708244225000,2024-02-18T08:17:05Z,39.4,TA120-T246174
1708244225000,2024-02-18T08:17:05Z,44.4,TA120-T246183
1708244226000,2024-02-18T08:17:06Z,38.8,TA120-T246174
1708244226000,2024-02-18T08:17:06Z,44.1,TA120-T246183
1708244227000,2024-02-18T08:17:07Z,39.5,TA120-T246174
1708244227000,2024-02-18T08:17:07Z,44.3,TA120-T246183
1708244228000,2024-02-18T08:17:08Z,38.8,TA120-T246174
1708244228000,2024-02-18T08:17:08Z,44.4,TA120-T246183
1708244229000,2024-02-18T08:17:09Z,39.4,TA120-T246174
1708244229000,2024-02-18T08:17:09Z,44.2,TA120-T246183
1708244230000,2024-02-18T08:17:10Z,39.3,TA120-T246174
1708244230000,2024-02-18T08:17:10Z,44.2,TA120-T246183
1708244231000,2024-02-18T08:17:11Z,38.6,TA120-T246174
1708244231000,2024-02-18T08:17:11Z,44.6,TA120-T246183
1708244232000,2024-02-18T08:17:12Z,38.9,TA120-T246174
1708244232000,2024-02-18T08:17:12Z,44.2,TA120-T246183
1708244233000,2024-02-18T08:17:13Z,38.6,TA120-T246174
1708244233000,2024-02-18T08:17:13Z,44.2,TA120-T246183
1708244234000,2024-02-18T08:17:14Z,38.3,TA120-T246174
1708244234000,2024-02-18T08:17:14Z,44,TA120-T246183
1708244235000,2024-02-18T08:17:15Z,38.8,TA120-T246174
1708244235000,2024-02-18T08:17:15Z,43.9,TA120-T246183
1708244236000,2024-02-18T08:17:16Z,38.6,TA120-T246174
1708244236000,2024-02-18T08:17:16Z,44.2,TA120-T246183
1708244237000,2024-02-18T08:17:17Z,38.6,TA120-T246174
1708244237000,2024-02-18T08:17:17Z,44.3,TA120-T246183
1708244238000,2024-02-18T08:17:18Z,38.7,TA120-T246174
1708244238000,2024-02-18T08:17:18Z,44.1,TA120-T246183
1708244239000,2024-02-18T08:17:19Z,38.7,TA120-T246174
1708244239000,2024-02-18T08:17:19Z,44.1,TA120-T246183
1708244240000,2024-02-18T08:17:20Z,39.4,TA120-T246174
1708244240000,2024-02-18T08:17:20Z,44.1,TA120-T246183
1708244241000,2024-02-18T08:17:21Z,39.5,TA120-T246174
1708244241000,2024-02-18T08:17:21Z,44.1,TA120-T246183
1708244242000,2024-02-18T08:17:22Z,38.6,TA120-T246174
1708244242000,2024-02-18T08:17:22Z,44.2,TA120-T246183
1708244243000,2024-02-18T08:17:23Z,38.8,TA120-T246174
1708244243000,2024-02-18T08:17:23Z,44.3,TA120-T246183
1708244244000,2024-02-18T08:17:24Z,38.8,TA120-T246174
1708244244000,2024-02-18T08:17:24Z,44.1,TA120-T246183
1708244245000,2024-02-18T08:17:25Z,39,TA120-T246174
1708244245000,2024-02-18T08:17:25Z,44.1,TA120-T246183
1708244246000,2024-02-18T08:17:26Z,38.6,TA120-T246174
1708244246000,2024-02-18T08:17:26Z,44.2,TA120-T246183
1708244247000,2024-02-18T08:17:27Z,39.3,TA120-T246174
1708244247000,2024-02-18T08:17:27Z,44.1,TA120-T246183
1708244248000,2024-02-18T08:17:28Z,39.7,TA120-T246174
1708244248000,2024-02-18T08:17:28Z,44.3,TA120-T246183
1708244249000,2024-02-18T08:17:29Z,39.1,TA120-T246174
1708244249000,2024-02-18T08:17:29Z,44.3,TA120-T246183
1708244250000,2024-02-18T08:17:30Z,39.4,TA120-T246174
1708244250000,2024-02-18T08:17:30Z,44.3,TA120-T246183
1708244251000,2024-02-18T08:17:31Z,38.8,TA120-T246174
1708244251000,2024-02-18T08:17:31Z,44.1,TA120-T246183
1708244252000,2024-02-18T08:17:32Z,38.8,TA120-T246174
1708244252000,2024-02-18T08:17:32Z,44.1,TA120-T246183
1708244253000,2024-02-18T08:17:33Z,39,TA120-T246174
1708244253000,2024-02-18T08:17:33Z,44.6,TA120-T246183
1708244254000,2024-02-18T08:17:34Z,39,TA120-T246174
1708244254000,2024-02-18T08:17:34Z,44,TA120-T246183
1708244255000,2024-02-18T08:17:35Z,39.1,TA120-T246174
1708244255000,2024-02-18T08:17:35Z,44.5,TA120-T246183
1708244256000,2024-02-18T08:17:36Z,38.9,TA120-T246174
1708244256000,2024-02-18T08:17:36Z,44.2,TA120-T246183
1708244257000,2024-02-18T08:17:37Z,39.3,TA120-T246174
1708244257000,2024-02-18T08:17:37Z,44.3,TA120-T246183
1708244258000,2024-02-18T08:17:38Z,39.2,TA120-T246174
1708244258000,2024-02-18T08:17:38Z,44.7,TA120-T246183
1708244259000,2024-02-18T08:17:39Z,38.9,TA120-T246174
1708244259000,2024-02-18T08:17:39Z,44.5,TA120-T246183
1708244260000,2024-02-18T08:17:40Z,39.9,TA120-T246174
1708244260000,2024-02-18T08:17:40Z,44.4,TA120-T246183
1708244261000,2024-02-18T08:17:41Z,39.3,TA120-T246174
1708244261000,2024-02-18T08:17:41Z,44.4,TA120-T246183
1708244262000,2024-02-18T08:17:42Z,39.2,TA120-T246174
1708244262000,2024-02-18T08:17:42Z,44.4,TA120-T246183
1708244263000,2024-02-18T08:17:43Z,40,TA120-T246174
1708244263000,2024-02-18T08:17:43Z,44.8,TA120-T246183
1708244264000,2024-02-18T08:17:44Z,38.7,TA120-T246174
1708244264000,2024-02-18T08:17:44Z,44.2,TA120-T246183
1708244265000,2024-02-18T08:17:45Z,39.2,TA120-T246174
1708244265000,2024-02-18T08:17:45Z,44.2,TA120-T246183
1708244266000,2024-02-18T08:17:46Z,39.3,TA120-T246174
1708244266000,2024-02-18T08:17:46Z,44,TA120-T246183
1708244267000,2024-02-18T08:17:47Z,39.1,TA120-T246174
1708244267000,2024-02-18T08:17:47Z,44.2,TA120-T246183
1708244268000,2024-02-18T08:17:48Z,39.3,TA120-T246174
1708244268000,2024-02-18T08:17:48Z,44.4,TA120-T246183
1708244269000,2024-02-18T08:17:49Z,39.7,TA120-T246174
1708244269000,2024-02-18T08:17:49Z,44,TA120-T246183
1708244270000,2024-02-18T08:17:50Z,38.9,TA120-T246174
1708244270000,2024-02-18T08:17:50Z,44.1,TA120-T246183
1708244271000,2024-02-18T08:17:51Z,39.4,TA120-T246174
1708244271000,2024-02-18T08:17:51Z,44.4,TA120-T246183
1708244272000,2024-02-18T08:17:52Z,39.9,TA120-T246174
1708244272000,2024-02-18T08:17:52Z,44.3,TA120-T246183
1708244273000,2024-02-18T08:17:53Z,39.7,TA120-T246174
1708244273000,2024-02-18T08:17:53Z,44.3,TA120-T246183
1708244274000,2024-02-18T08:17:54Z,38.5,TA120-T246174
1708244274000,2024-02-18T08:17:54Z,44.1,TA120-T246183
1708244275000,2024-02-18T08:17:55Z,38.9,TA120-T246174
1708244275000,2024-02-18T08:17:55Z,44.2,TA120-T246183
1708244276000,2024-02-18T08:17:56Z,39.4,TA120-T246174
1708244276000,2024-02-18T08:17:56Z,44.3,TA120-T246183
1708244277000,2024-02-18T08:17:57Z,39,TA120-T246174
1708244277000,2024-02-18T08:17:57Z,44.2,TA120-T246183
1708244278000,2024-02-18T08:17:58Z,39.8,TA120-T246174
1708244278000,2024-02-18T08:17:58Z,44.2,TA120-T246183
1708244279000,2024-02-18T08:17:59Z,39.1,TA120-T246174
1708244279000,2024-02-18T08:17:59Z,44.4,TA120-T246183
1708244280000,2024-02-18T08:18:00Z,39.2,TA120-T246174
1708244280000,2024-02-18T08:18:00Z,44.1,TA120-T246183
1708244281000,2024-02-18T08:18:01Z,39.7,TA120-T246174
1708244281000,2024-02-18T08:18:01Z,44,TA120-T246183
1708244282000,2024-02-18T08:18:02Z,39.5,TA120-T246174
1708244282000,2024-02-18T08:18:02Z,44.2,TA120-T246183
1708244283000,2024-02-18T08:18:03Z,39.6,TA120-T246174
1708244283000,2024-02-18T08:18:03Z,44.4,TA120-T246183
1708244284000,2024-02-18T08:18:04Z,39.4,TA120-T246174
1708244284000,2024-02-18T08:18:04Z,44.1,TA120-T246183
1708244285000,2024-02-18T08:18:05Z,38.9,TA120-T246174
1708244285000,2024-02-18T08:18:05Z,44.4,TA120-T246183
1708244286000,2024-02-18T08:18:06Z,38.8,TA120-T246174
1708244286000,2024-02-18T08:18:06Z,44,TA120-T246183
1708244287000,2024-02-18T08:18:07Z,39.3,TA120-T246174
1708244287000,2024-02-18T08:18:07Z,44.3,TA120-T246183
1708244288000,2024-02-18T08:18:08Z,39.3,TA120-T246174
1708244288000,2024-02-18T08:18:08Z,44.5,TA120-T246183
1708244289000,2024-02-18T08:18:09Z,39.6,TA120-T246174
1708244289000,2024-02-18T08:18:09Z,44,TA120-T246183
1708244290000,2024-02-18T08:18:10Z,39.9,TA120-T246174
1708244290000,2024-02-18T08:18:10Z,44.3,TA120-T246183
1708244291000,2024-02-18T08:18:11Z,39.5,TA120-T246174
1708244291000,2024-02-18T08:18:11Z,44.4,TA120-T246183
1708244292000,2024-02-18T08:18:12Z,39.3,TA120-T246174
1708244292000,2024-02-18T08:18:12Z,44.2,TA120-T246183
1708244293000,2024-02-18T08:18:13Z,39,TA120-T246174
1708244293000,2024-02-18T08:18:13Z,44.1,TA120-T246183
1708244294000,2024-02-18T08:18:14Z,38.9,TA120-T246174
1708244294000,2024-02-18T08:18:14Z,44.2,TA120-T246183
1708244295000,2024-02-18T08:18:15Z,38.7,TA120-T246174
1708244295000,2024-02-18T08:18:15Z,44,TA120-T246183
1708244296000,2024-02-18T08:18:16Z,39.2,TA120-T246174
1708244296000,2024-02-18T08:18:16Z,44.3,TA120-T246183
1708244297000,2024-02-18T08:18:17Z,39.3,TA120-T246174
1708244297000,2024-02-18T08:18:17Z,44,TA120-T246183
1708244298000,2024-02-18T08:18:18Z,39.6,TA120-T246174
1708244298000,2024-02-18T08:18:18Z,44.5,TA120-T246183
1708244299000,2024-02-18T08:18:19Z,39.7,TA120-T246174
1708244299000,2024-02-18T08:18:19Z,44,TA120-T246183
1708244300000,2024-02-18T08:18:20Z,39.1,TA120-T246174
1708244300000,2024-02-18T08:18:20Z,44.2,TA120-T246183
1708244301000,2024-02-18T08:18:21Z,39.4,TA120-T246174
1708244301000,2024-02-18T08:18:21Z,44,TA120-T246183
1708244302000,2024-02-18T08:18:22Z,39.5,TA120-T246174
1708244302000,2024-02-18T08:18:22Z,44.3,TA120-T246183
1708244303000,2024-02-18T08:18:23Z,39.5,TA120-T246174
1708244303000,2024-02-18T08:18:23Z,44.4,TA120-T246183
1708244304000,2024-02-18T08:18:24Z,38.9,TA120-T246174
1708244304000,2024-02-18T08:18:24Z,44.1,TA120-T246183
1708244305000,2024-02-18T08:18:25Z,39.6,TA120-T246174
1708244305000,2024-02-18T08:18:25Z,44.1,TA120-T246183
1708244306000,2024-02-18T08:18:26Z,39.1,TA120-T246174
1708244306000,2024-02-18T08:18:26Z,44.2,TA120-T246183
1708244307000,2024-02-18T08:18:27Z,38.4,TA120-T246174
1708244307000,2024-02-18T08:18:27Z,43.9,TA120-T246183
1708244308000,2024-02-18T08:18:28Z,38.5,TA120-T246174
1708244308000,2024-02-18T08:18:28Z,44.4,TA120-T246183
1708244309000,2024-02-18T08:18:29Z,39,TA120-T246174
1708244309000,2024-02-18T08:18:29Z,44.4,TA120-T246183
1708244310000,2024-02-18T08:18:30Z,39.2,TA120-T246174
1708244310000,2024-02-18T08:18:30Z,44.1,TA120-T246183
1708244311000,2024-02-18T08:18:31Z,39.4,TA120-T246174
1708244311000,2024-02-18T08:18:31Z,44.1,TA120-T246183
1708244312000,2024-02-18T08:18:32Z,38.7,TA120-T246174
1708244312000,2024-02-18T08:18:32Z,44.2,TA120-T246183
1708244313000,2024-02-18T08:18:33Z,38.9,TA120-T246174
1708244313000,2024-02-18T08:18:33Z,44.4,TA120-T246183
1708244314000,2024-02-18T08:18:34Z,39.8,TA120-T246174
1708244314000,2024-02-18T08:18:34Z,44.4,TA120-T246183
1708244315000,2024-02-18T08:18:35Z,39.2,TA120-T246174
1708244315000,2024-02-18T08:18:35Z,44,TA120-T246183
1708244316000,2024-02-18T08:18:36Z,39.5,TA120-T246174
1708244316000,2024-02-18T08:18:36Z,44.4,TA120-T246183
1708244317000,2024-02-18T08:18:37Z,38.9,TA120-T246174
1708244317000,2024-02-18T08:18:37Z,44.3,TA120-T246183
1708244318000,2024-02-18T08:18:38Z,39,TA120-T246174
1708244318000,2024-02-18T08:18:38Z,44.1,TA120-T246183
1708244319000,2024-02-18T08:18:39Z,39.3,TA120-T246174
1708244319000,2024-02-18T08:18:39Z,44.2,TA120-T246183
1708244320000,2024-02-18T08:18:40Z,38.7,TA120-T246174
1708244320000,2024-02-18T08:18:40Z,43.7,TA120-T246183
1708244321000,2024-02-18T08:18:41Z,39.1,TA120-T246174
1708244321000,2024-02-18T08:18:41Z,44,TA120-T246183
1708244322000,2024-02-18T08:18:42Z,39.5,TA120-T246174
1708244322000,2024-02-18T08:18:42Z,44,TA120-T246183
1708244323000,2024-02-18T08:18:43Z,39.5,TA120-T246174
1708244323000,2024-02-18T08:18:43Z,44.4,TA120-T246183
1708244324000,2024-02-18T08:18:44Z,39.4,TA120-T246174
1708244324000,2024-02-18T08:18:44Z,44.5,TA120-T246183
1708244325000,2024-02-18T08:18:45Z,39.5,TA120-T246174
1708244325000,2024-02-18T08:18:45Z,44.1,TA120-T246183
1708244326000,2024-02-18T08:18:46Z,39.5,TA120-T246174
1708244326000,2024-02-18T08:18:46Z,44.4,TA120-T246183
1708244327000,2024-02-18T08:18:47Z,38.9,TA120-T246174
1708244327000,2024-02-18T08:18:47Z,44.5,TA120-T246183
1708244328000,2024-02-18T08:18:48Z,39.3,TA120-T246174
1708244328000,2024-02-18T08:18:48Z,44.5,TA120-T246183
1708244329000,2024-02-18T08:18:49Z,38.8,TA120-T246174
1708244329000,2024-02-18T08:18:49Z,44,TA120-T246183
1708244330000,2024-02-18T08:18:50Z,38.8,TA120-T246174
1708244330000,2024-02-18T08:18:50Z,44.2,TA120-T246183
1708244331000,2024-02-18T08:18:51Z,38.2,TA120-T246174
1708244331000,2024-02-18T08:18:51Z,44.3,TA120-T246183
1708244332000,2024-02-18T08:18:52Z,39.4,TA120-T246174
1708244332000,2024-02-18T08:18:52Z,44.3,TA120-T246183
1708244333000,2024-02-18T08:18:53Z,38.7,TA120-T246174
1708244333000,2024-02-18T08:18:53Z,44.4,TA120-T246183
1708244334000,2024-02-18T08:18:54Z,38.7,TA120-T246174
1708244334000,2024-02-18T08:18:54Z,44.3,TA120-T246183
1708244335000,2024-02-18T08:18:55Z,39,TA120-T246174
1708244335000,2024-02-18T08:18:55Z,44.2,TA120-T246183
1708244336000,2024-02-18T08:18:56Z,39.4,TA120-T246174
1708244336000,2024-02-18T08:18:56Z,44.6,TA120-T246183
1708244337000,2024-02-18T08:18:57Z,39.5,TA120-T246174
1708244337000,2024-02-18T08:18:57Z,44.2,TA120-T246183
1708244338000,2024-02-18T08:18:58Z,39.2,TA120-T246174
1708244338000,2024-02-18T08:18:58Z,44.2,TA120-T246183
1708244339000,2024-02-18T08:18:59Z,38.9,TA120-T246174
1708244339000,2024-02-18T08:18:59Z,44.3,TA120-T246183
1708244340000,2024-02-18T08:19:00Z,39.6,TA120-T246174
1708244340000,2024-02-18T08:19:00Z,44.2,TA120-T246183
1708244341000,2024-02-18T08:19:01Z,39.4,TA120-T246174
1708244341000,2024-02-18T08:19:01Z,44.6,TA120-T246183
1708244342000,2024-02-18T08:19:02Z,39,TA120-T246174
1708244342000,2024-02-18T08:19:02Z,44,TA120-T246183
1708244343000,2024-02-18T08:19:03Z,39.2,TA120-T246174
1708244343000,2024-02-18T08:19:03Z,44.3,TA120-T246183
1708244344000,2024-02-18T08:19:04Z,39.3,TA120-T246174
1708244344000,2024-02-18T08:19:04Z,44.3,TA120-T246183
1708244345000,2024-02-18T08:19:05Z,39,TA120-T246174
1708244345000,2024-02-18T08:19:05Z,44.3,TA120-T246183
1708244346000,2024-02-18T08:19:06Z,38.8,TA120-T246174
1708244346000,2024-02-18T08:19:06Z,44.4,TA120-T246183
1708244347000,2024-02-18T08:19:07Z,39.4,TA120-T246174
1708244347000,2024-02-18T08:19:07Z,44.1,TA120-T246183
1708244348000,2024-02-18T08:19:08Z,39.3,TA120-T246174
1708244348000,2024-02-18T08:19:08Z,43.9,TA120-T246183
1708244349000,2024-02-18T08:19:09Z,39.3,TA120-T246174
1708244349000,2024-02-18T08:19:09Z,44.2,TA120-T246183
1708244350000,2024-02-18T08:19:10Z,39.6,TA120-T246174
1708244350000,2024-02-18T08:19:10Z,44,TA120-T246183
1708244351000,2024-02-18T08:19:11Z,38.8,TA120-T246174
1708244351000,2024-02-18T08:19:11Z,44.4,TA120-T246183
1708244352000,2024-02-18T08:19:12Z,39.4,TA120-T246174
1708244352000,2024-02-18T08:19:12Z,44.5,TA120-T246183
1708244353000,2024-02-18T08:19:13Z,39.9,TA120-T246174
1708244353000,2024-02-18T08:19:13Z,44.6,TA120-T246183
1708244354000,2024-02-18T08:19:14Z,39.2,TA120-T246174
1708244354000,2024-02-18T08:19:14Z,44.2,TA120-T246183
1708244355000,2024-02-18T08:19:15Z,39.8,TA120-T246174
1708244355000,2024-02-18T08:19:15Z,44.4,TA120-T246183
1708244356000,2024-02-18T08:19:16Z,39.7,TA120-T246174
1708244356000,2024-02-18T08:19:16Z,44.6,TA120-T246183
1708244357000,2024-02-18T08:19:17Z,39.4,TA120-T246174
1708244357000,2024-02-18T08:19:17Z,44.3,TA120-T246183
1708244358000,2024-02-18T08:19:18Z,39,TA120-T246174
1708244358000,2024-02-18T08:19:18Z,44.5,TA120-T246183
1708244359000,2024-02-18T08:19:19Z,39.5,TA120-T246174
1708244359000,2024-02-18T08:19:19Z,44.4,TA120-T246183
1708244360000,2024-02-18T08:19:20Z,39.3,TA120-T246174
1708244360000,2024-02-18T08:19:20Z,44.3,TA120-T246183
1708244361000,2024-02-18T08:19:21Z,39.4,TA120-T246174
1708244361000,2024-02-18T08:19:21Z,44.3,TA120-T246183
1708244362000,2024-02-18T08:19:22Z,39.6,TA120-T246174
1708244362000,2024-02-18T08:19:22Z,44.3,TA120-T246183
1708244363000,2024-02-18T08:19:23Z,40,TA120-T246174
1708244363000,2024-02-18T08:19:23Z,44.7,TA120-T246183
1708244364000,2024-02-18T08:19:24Z,40.1,TA120-T246174
1708244364000,2024-02-18T08:19:24Z,44.7,TA120-T246183
1708244365000,2024-02-18T08:19:25Z,39.7,TA120-T246174
1708244365000,2024-02-18T08:19:25Z,44.5,TA120-T246183
1708244366000,2024-02-18T08:19:26Z,39.4,TA120-T246174
1708244366000,2024-02-18T08:19:26Z,44.9,TA120-T246183
1708244367000,2024-02-18T08:19:27Z,40.1,TA120-T246174
1708244367000,2024-02-18T08:19:27Z,44.4,TA120-T246183
1708244368000,2024-02-18T08:19:28Z,39.3,TA120-T246174
1708244368000,2024-02-18T08:19:28Z,44.8,TA120-T246183
1708244369000,2024-02-18T08:19:29Z,39.9,TA120-T246174
1708244369000,2024-02-18T08:19:29Z,44.5,TA120-T246183
1708244370000,2024-02-18T08:19:30Z,40,TA120-T246174
1708244370000,2024-02-18T08:19:30Z,44.4,TA120-T246183
1708244371000,2024-02-18T08:19:31Z,39.9,TA120-T246174
1708244371000,2024-02-18T08:19:31Z,44.3,TA120-T246183
1708244372000,2024-02-18T08:19:32Z,39.9,TA120-T246174
1708244372000,2024-02-18T08:19:32Z,44.4,TA120-T246183
1708244373000,2024-02-18T08:19:33Z,40,TA120-T246174
1708244373000,2024-02-18T08:19:33Z,44.5,TA120-T246183
1708244374000,2024-02-18T08:19:34Z,40.3,TA120-T246174
1708244374000,2024-02-18T08:19:34Z,44.7,TA120-T246183
