time,readable_time,dBA,dev-id
1698492066000,2023-10-28T11:21:06Z,40.1,TA120-T246174
1698492084000,2023-10-28T11:21:24Z,54.2,TA120-T246187
1698492100000,2023-10-28T11:21:40Z,54.6,TA120-T246191
1698492102000,2023-10-28T11:21:42Z,45.7,TA120-T246183
1698492124000,2023-10-28T11:22:04Z,73.2,TA120-T246184
1698492126000,2023-10-28T11:22:06Z,40.1,TA120-T246174
1698492144000,2023-10-28T11:22:24Z,53.5,TA120-T246187
1698492160000,2023-10-28T11:22:40Z,57.5,TA120-T246191
1698492162000,2023-10-28T11:22:42Z,45.7,TA120-T246183
1698492184000,2023-10-28T11:23:04Z,69.3,TA120-T246184
1698492186000,2023-10-28T11:23:06Z,40.3,TA120-T246174
1698492204000,2023-10-28T11:23:24Z,62.4,TA120-T246187
1698492220000,2023-10-28T11:23:40Z,54,TA120-T246191
1698492222000,2023-10-28T11:23:42Z,45.8,TA120-T246183
1698492244000,2023-10-28T11:24:04Z,76.2,TA120-T246184
1698492246000,2023-10-28T11:24:06Z,40.2,TA120-T246174
1698492264000,2023-10-28T11:24:24Z,65.5,TA120-T246187
1698492280000,2023-10-28T11:24:40Z,55,TA120-T246191
1698492282000,2023-10-28T11:24:42Z,45.8,TA120-T246183
1698492304000,2023-10-28T11:25:04Z,72.5,TA120-T246184
1698492306000,2023-10-28T11:25:06Z,40.2,TA120-T246174
1698492324000,2023-10-28T11:25:24Z,59.8,TA120-T246187
1698492340000,2023-10-28T11:25:40Z,57.7,TA120-T246191
1698492342000,2023-10-28T11:25:42Z,45.8,TA120-T246183
1698492364000,2023-10-28T11:26:04Z,75.2,TA120-T246184
1698492370000,2023-10-28T11:26:10Z,40.4,TA120-T246174
1698492384000,2023-10-28T11:26:24Z,55.4,TA120-T246187
1698492400000,2023-10-28T11:26:40Z,56.1,TA120-T246191
1698492402000,2023-10-28T11:26:42Z,45.8,TA120-T246183
1698492424000,2023-10-28T11:27:04Z,69.8,TA120-T246184
1698492430000,2023-10-28T11:27:10Z,40.2,TA120-T246174
1698492444000,2023-10-28T11:27:24Z,56.2,TA120-T246187
1698492460000,2023-10-28T11:27:40Z,55.8,TA120-T246191
1698492462000,2023-10-28T11:27:42Z,45.8,TA120-T246183
1698492484000,2023-10-28T11:28:04Z,65.9,TA120-T246184
1698492490000,2023-10-28T11:28:10Z,40.2,TA120-T246174
1698492504000,2023-10-28T11:28:24Z,57.2,TA120-T246187
1698492520000,2023-10-28T11:28:40Z,56,TA120-T246191
1698492522000,2023-10-28T11:28:42Z,45.7,TA120-T246183
1698492544000,2023-10-28T11:29:04Z,75.7,TA120-T246184
1698492550000,2023-10-28T11:29:10Z,40.2,TA120-T246174
1698492564000,2023-10-28T11:29:24Z,55.4,TA120-T246187
1698492580000,2023-10-28T11:29:40Z,55.7,TA120-T246191
1698492582000,2023-10-28T11:29:42Z,45.7,TA120-T246183
1698492604000,2023-10-28T11:30:04Z,70.3,TA120-T246184
1698492610000,2023-10-28T11:30:10Z,40.2,TA120-T246174
1698492624000,2023-10-28T11:30:24Z,54.9,TA120-T246187
1698492640000,2023-10-28T11:30:40Z,51.4,TA120-T246191
1698492642000,2023-10-28T11:30:42Z,45.7,TA120-T246183
1698492664000,2023-10-28T11:31:04Z,70.1,TA120-T246184
1698492670000,2023-10-28T11:31:10Z,40.2,TA120-T246174
1698492684000,2023-10-28T11:31:24Z,55,TA120-T246187
1698492700000,2023-10-28T11:31:40Z,57.5,TA120-T246191
1698492702000,2023-10-28T11:31:42Z,45.8,TA120-T246183
1698492724000,2023-10-28T11:32:04Z,75.8,TA120-T246184
1698492730000,2023-10-28T11:32:10Z,40.5,TA120-T246174
1698492744000,2023-10-28T11:32:24Z,55.6,TA120-T246187
1698492760000,2023-10-28T11:32:40Z,55.7,TA120-T246191
1698492762000,2023-10-28T11:32:42Z,45.8,TA120-T246183
1698492784000,2023-10-28T11:33:04Z,74.8,TA120-T246184
1698492790000,2023-10-28T11:33:10Z,40.3,TA120-T246174
1698492804000,2023-10-28T11:33:24Z,56.3,TA120-T246187
1698492820000,2023-10-28T11:33:40Z,53.9,TA120-T246191
1698492822000,2023-10-28T11:33:42Z,45.8,TA120-T246183
1698492844000,2023-10-28T11:34:04Z,75.2,TA120-T246184
1698492850000,2023-10-28T11:34:10Z,40.3,TA120-T246174
1698492864000,2023-10-28T11:34:24Z,57.7,TA120-T246187
1698492880000,2023-10-28T11:34:40Z,57,TA120-T246191
1698492882000,2023-10-28T11:34:42Z,45.7,TA120-T246183
1698492904000,2023-10-28T11:35:04Z,71,TA120-T246184
1698492910000,2023-10-28T11:35:10Z,40.1,TA120-T246174
1698492924000,2023-10-28T11:35:24Z,54,TA120-T246187
1698492940000,2023-10-28T11:35:40Z,55.5,TA120-T246191
1698492942000,2023-10-28T11:35:42Z,45.8,TA120-T246183
1698492964000,2023-10-28T11:36:04Z,71.7,TA120-T246184
1698492970000,2023-10-28T11:36:10Z,40.2,TA120-T246174
1698492984000,2023-10-28T11:36:24Z,53.4,TA120-T246187
1698493000000,2023-10-28T11:36:40Z,56,TA120-T246191
1698493002000,2023-10-28T11:36:42Z,45.8,TA120-T246183
1698493024000,2023-10-28T11:37:04Z,73,TA120-T246184
1698493030000,2023-10-28T11:37:10Z,40.2,TA120-T246174
1698493044000,2023-10-28T11:37:24Z,55.3,TA120-T246187
1698493060000,2023-10-28T11:37:40Z,56.4,TA120-T246191
1698493062000,2023-10-28T11:37:42Z,45.7,TA120-T246183
1698493084000,2023-10-28T11:38:04Z,70.7,TA120-T246184
1698493090000,2023-10-28T11:38:10Z,40.2,TA120-T246174
1698493104000,2023-10-28T11:38:24Z,56.3,TA120-T246187
1698493120000,2023-10-28T11:38:40Z,55.3,TA120-T246191
1698493122000,2023-10-28T11:38:42Z,45.8,TA120-T246183
1698493144000,2023-10-28T11:39:04Z,73.6,TA120-T246184
1698493150000,2023-10-28T11:39:10Z,40.1,TA120-T246174
1698493164000,2023-10-28T11:39:24Z,55.7,TA120-T246187
1698493180000,2023-10-28T11:39:40Z,54.3,TA120-T246191
1698493182000,2023-10-28T11:39:42Z,45.8,TA120-T246183
1698493204000,2023-10-28T11:40:04Z,75.3,TA120-T246184
1698493210000,2023-10-28T11:40:10Z,40.2,TA120-T246174
1698493224000,2023-10-28T11:40:24Z,55.4,TA120-T246187
1698493240000,2023-10-28T11:40:40Z,55.4,TA120-T246191
1698493242000,2023-10-28T11:40:42Z,45.7,TA120-T246183
1698493264000,2023-10-28T11:41:04Z,70.1,TA120-T246184
1698493270000,2023-10-28T11:41:10Z,41.4,TA120-T246174
1698493284000,2023-10-28T11:41:24Z,54,TA120-T246187
1698493300000,2023-10-28T11:41:40Z,55.1,TA120-T246191
1698493302000,2023-10-28T11:41:42Z,45.8,TA120-T246183
1698493324000,2023-10-28T11:42:04Z,72,TA120-T246184
1698493330000,2023-10-28T11:42:10Z,40.3,TA120-T246174
1698493344000,2023-10-28T11:42:24Z,54.6,TA120-T246187
1698493360000,2023-10-28T11:42:40Z,57.6,TA120-T246191
1698493362000,2023-10-28T11:42:42Z,45.8,TA120-T246183
1698493384000,2023-10-28T11:43:04Z,72.4,TA120-T246184
1698493390000,2023-10-28T11:43:10Z,40.4,TA120-T246174
1698493404000,2023-10-28T11:43:24Z,54.5,TA120-T246187
1698493420000,2023-10-28T11:43:40Z,57.9,TA120-T246191
1698493422000,2023-10-28T11:43:42Z,45.8,TA120-T246183
1698493444000,2023-10-28T11:44:04Z,75.4,TA120-T246184
1698493450000,2023-10-28T11:44:10Z,40.3,TA120-T246174
1698493464000,2023-10-28T11:44:24Z,55.1,TA120-T246187
1698493480000,2023-10-28T11:44:40Z,56.2,TA120-T246191
1698493482000,2023-10-28T11:44:42Z,45.7,TA120-T246183
1698493504000,2023-10-28T11:45:04Z,75.7,TA120-T246184
1698493510000,2023-10-28T11:45:10Z,40,TA120-T246174
1698493524000,2023-10-28T11:45:24Z,53.8,TA120-T246187
1698493540000,2023-10-28T11:45:40Z,55.6,TA120-T246191
1698493542000,2023-10-28T11:45:42Z,45.8,TA120-T246183
1698493564000,2023-10-28T11:46:04Z,74,TA120-T246184
1698493570000,2023-10-28T11:46:10Z,40.7,TA120-T246174
1698493584000,2023-10-28T11:46:24Z,56.3,TA120-T246187
1698493600000,2023-10-28T11:46:40Z,58.5,TA120-T246191
1698493602000,2023-10-28T11:46:42Z,45.8,TA120-T246183
1698493624000,2023-10-28T11:47:04Z,72.4,TA120-T246184
1698493630000,2023-10-28T11:47:10Z,40.2,TA120-T246174
1698493644000,2023-10-28T11:47:24Z,55.4,TA120-T246187
1698493660000,2023-10-28T11:47:40Z,56.2,TA120-T246191
1698493662000,2023-10-28T11:47:42Z,45.8,TA120-T246183
1698493684000,2023-10-28T11:48:04Z,70.6,TA120-T246184
1698493690000,2023-10-28T11:48:10Z,40.3,TA120-T246174
1698493704000,2023-10-28T11:48:24Z,55.6,TA120-T246187
1698493720000,2023-10-28T11:48:40Z,56.3,TA120-T246191
1698493722000,2023-10-28T11:48:42Z,45.8,TA120-T246183
1698493744000,2023-10-28T11:49:04Z,72.9,TA120-T246184
1698493750000,2023-10-28T11:49:10Z,40.1,TA120-T246174
1698493764000,2023-10-28T11:49:24Z,56.6,TA120-T246187
1698493780000,2023-10-28T11:49:40Z,55.9,TA120-T246191
1698493782000,2023-10-28T11:49:42Z,45.8,TA120-T246183
1698493804000,2023-10-28T11:50:04Z,74.4,TA120-T246184
1698493810000,2023-10-28T11:50:10Z,40.2,TA120-T246174
1698493824000,2023-10-28T11:50:24Z,55.1,TA120-T246187
1698493840000,2023-10-28T11:50:40Z,55.7,TA120-T246191
1698493842000,2023-10-28T11:50:42Z,45.7,TA120-T246183
1698493864000,2023-10-28T11:51:04Z,74.3,TA120-T246184
1698493870000,2023-10-28T11:51:10Z,40.1,TA120-T246174
1698493884000,2023-10-28T11:51:24Z,55,TA120-T246187
1698493900000,2023-10-28T11:51:40Z,54.7,TA120-T246191
1698493902000,2023-10-28T11:51:42Z,45.8,TA120-T246183
1698493924000,2023-10-28T11:52:04Z,70.2,TA120-T246184
1698493930000,2023-10-28T11:52:10Z,40.1,TA120-T246174
1698493944000,2023-10-28T11:52:24Z,53.3,TA120-T246187
1698493960000,2023-10-28T11:52:40Z,56.7,TA120-T246191
1698493962000,2023-10-28T11:52:42Z,45.8,TA120-T246183
1698493984000,2023-10-28T11:53:04Z,72.6,TA120-T246184
1698493990000,2023-10-28T11:53:10Z,40.5,TA120-T246174
1698494004000,2023-10-28T11:53:24Z,53.7,TA120-T246187
1698494020000,2023-10-28T11:53:40Z,55.6,TA120-T246191
1698494022000,2023-10-28T11:53:42Z,45.8,TA120-T246183
1698494044000,2023-10-28T11:54:04Z,72,TA120-T246184
1698494050000,2023-10-28T11:54:10Z,40.1,TA120-T246174
1698494064000,2023-10-28T11:54:24Z,55.2,TA120-T246187
1698494080000,2023-10-28T11:54:40Z,57.5,TA120-T246191
1698494082000,2023-10-28T11:54:42Z,45.7,TA120-T246183
1698494104000,2023-10-28T11:55:04Z,73.7,TA120-T246184
1698494110000,2023-10-28T11:55:10Z,40.2,TA120-T246174
1698494124000,2023-10-28T11:55:24Z,55.3,TA120-T246187
1698494140000,2023-10-28T11:55:40Z,56,TA120-T246191
1698494142000,2023-10-28T11:55:42Z,45.8,TA120-T246183
1698494164000,2023-10-28T11:56:04Z,71.5,TA120-T246184
1698494170000,2023-10-28T11:56:10Z,40.5,TA120-T246174
1698494184000,2023-10-28T11:56:24Z,54.7,TA120-T246187
1698494200000,2023-10-28T11:56:40Z,58.4,TA120-T246191
1698494202000,2023-10-28T11:56:42Z,45.8,TA120-T246183
1698494224000,2023-10-28T11:57:04Z,66.2,TA120-T246184
1698494230000,2023-10-28T11:57:10Z,40.4,TA120-T246174
1698494244000,2023-10-28T11:57:24Z,55.3,TA120-T246187
1698494260000,2023-10-28T11:57:40Z,56.7,TA120-T246191
1698494262000,2023-10-28T11:57:42Z,45.7,TA120-T246183
1698494284000,2023-10-28T11:58:04Z,73.7,TA120-T246184
1698494290000,2023-10-28T11:58:10Z,40.2,TA120-T246174
1698494304000,2023-10-28T11:58:24Z,55.7,TA120-T246187
1698494320000,2023-10-28T11:58:40Z,56.5,TA120-T246191
1698494322000,2023-10-28T11:58:42Z,45.8,TA120-T246183
1698494344000,2023-10-28T11:59:04Z,74.5,TA120-T246184
1698494350000,2023-10-28T11:59:10Z,40.4,TA120-T246174
1698494364000,2023-10-28T11:59:24Z,54.6,TA120-T246187
1698494380000,2023-10-28T11:59:40Z,55.7,TA120-T246191
1698494382000,2023-10-28T11:59:42Z,45.8,TA120-T246183
1698494404000,2023-10-28T12:00:04Z,74,TA120-T246184
1698494410000,2023-10-28T12:00:10Z,40,TA120-T246174
1698494424000,2023-10-28T12:00:24Z,53.9,TA120-T246187
1698494440000,2023-10-28T12:00:40Z,57.5,TA120-T246191
1698494442000,2023-10-28T12:00:42Z,45.7,TA120-T246183
1698494464000,2023-10-28T12:01:04Z,72.6,TA120-T246184
1698494470000,2023-10-28T12:01:10Z,40.1,TA120-T246174
1698494484000,2023-10-28T12:01:24Z,50.1,TA120-T246187
1698494500000,2023-10-28T12:01:40Z,58.9,TA120-T246191
1698494502000,2023-10-28T12:01:42Z,45.7,TA120-T246183
1698494524000,2023-10-28T12:02:04Z,72.1,TA120-T246184
1698494530000,2023-10-28T12:02:10Z,40.2,TA120-T246174
1698494544000,2023-10-28T12:02:24Z,54.3,TA120-T246187
1698494560000,2023-10-28T12:02:40Z,69.9,TA120-T246191
1698494562000,2023-10-28T12:02:42Z,45.7,TA120-T246183
1698494584000,2023-10-28T12:03:04Z,75.5,TA120-T246184
1698494590000,2023-10-28T12:03:10Z,40.1,TA120-T246174
1698494604000,2023-10-28T12:03:24Z,52.3,TA120-T246187
1698494620000,2023-10-28T12:03:40Z,63.8,TA120-T246191
1698494622000,2023-10-28T12:03:42Z,45.8,TA120-T246183
1698494644000,2023-10-28T12:04:04Z,70.5,TA120-T246184
1698494650000,2023-10-28T12:04:10Z,40.2,TA120-T246174
1698494664000,2023-10-28T12:04:24Z,53,TA120-T246187
1698494680000,2023-10-28T12:04:40Z,57.8,TA120-T246191
1698494682000,2023-10-28T12:04:42Z,45.7,TA120-T246183
1698494704000,2023-10-28T12:05:04Z,71.7,TA120-T246184
1698494710000,2023-10-28T12:05:10Z,40.2,TA120-T246174
1698494724000,2023-10-28T12:05:24Z,55.3,TA120-T246187
1698494740000,2023-10-28T12:05:40Z,57.8,TA120-T246191
1698494742000,2023-10-28T12:05:42Z,45.8,TA120-T246183
1698494764000,2023-10-28T12:06:04Z,75.3,TA120-T246184
1698494770000,2023-10-28T12:06:10Z,40.1,TA120-T246174
1698494784000,2023-10-28T12:06:24Z,57,TA120-T246187
1698494800000,2023-10-28T12:06:40Z,56.9,TA120-T246191
1698494802000,2023-10-28T12:06:42Z,45.8,TA120-T246183
1698494824000,2023-10-28T12:07:04Z,73.2,TA120-T246184
1698494830000,2023-10-28T12:07:10Z,40.9,TA120-T246174
1698494844000,2023-10-28T12:07:24Z,55.2,TA120-T246187
1698494860000,2023-10-28T12:07:40Z,59.5,TA120-T246191
1698494862000,2023-10-28T12:07:42Z,45.8,TA120-T246183
1698494884000,2023-10-28T12:08:04Z,71.1,TA120-T246184
1698494890000,2023-10-28T12:08:10Z,40.5,TA120-T246174
1698494904000,2023-10-28T12:08:24Z,55.3,TA120-T246187
1698494920000,2023-10-28T12:08:40Z,57.9,TA120-T246191
1698494922000,2023-10-28T12:08:42Z,45.8,TA120-T246183
1698494944000,2023-10-28T12:09:04Z,74.7,TA120-T246184
1698494950000,2023-10-28T12:09:10Z,40,TA120-T246174
1698494964000,2023-10-28T12:09:24Z,55.4,TA120-T246187
1698494980000,2023-10-28T12:09:40Z,56.7,TA120-T246191
1698494982000,2023-10-28T12:09:42Z,45.7,TA120-T246183
1698495004000,2023-10-28T12:10:04Z,74.6,TA120-T246184
1698495010000,2023-10-28T12:10:10Z,40.2,TA120-T246174
1698495024000,2023-10-28T12:10:24Z,56.1,TA120-T246187
1698495040000,2023-10-28T12:10:40Z,54.9,TA120-T246191
1698495042000,2023-10-28T12:10:42Z,45.7,TA120-T246183
1698495064000,2023-10-28T12:11:04Z,69.1,TA120-T246184
1698495070000,2023-10-28T12:11:10Z,40.2,TA120-T246174
1698495084000,2023-10-28T12:11:24Z,56.1,TA120-T246187
1698495100000,2023-10-28T12:11:40Z,57.8,TA120-T246191
1698495102000,2023-10-28T12:11:42Z,45.7,TA120-T246183
1698495124000,2023-10-28T12:12:04Z,68.5,TA120-T246184
1698495130000,2023-10-28T12:12:10Z,40.1,TA120-T246174
1698495144000,2023-10-28T12:12:24Z,55.6,TA120-T246187
1698495160000,2023-10-28T12:12:40Z,58.5,TA120-T246191
1698495162000,2023-10-28T12:12:42Z,45.8,TA120-T246183
1698495184000,2023-10-28T12:13:04Z,72.6,TA120-T246184
1698495190000,2023-10-28T12:13:10Z,40.2,TA120-T246174
1698495204000,2023-10-28T12:13:24Z,55.1,TA120-T246187
1698495220000,2023-10-28T12:13:40Z,58.2,TA120-T246191
1698495222000,2023-10-28T12:13:42Z,45.7,TA120-T246183
1698495244000,2023-10-28T12:14:04Z,73.7,TA120-T246184
1698495250000,2023-10-28T12:14:10Z,40.1,TA120-T246174
1698495264000,2023-10-28T12:14:24Z,55.9,TA120-T246187
1698495280000,2023-10-28T12:14:40Z,55.7,TA120-T246191
1698495282000,2023-10-28T12:14:42Z,45.7,TA120-T246183
1698495304000,2023-10-28T12:15:04Z,73.1,TA120-T246184
1698495310000,2023-10-28T12:15:10Z,39.9,TA120-T246174
1698495324000,2023-10-28T12:15:24Z,55.2,TA120-T246187
1698495340000,2023-10-28T12:15:40Z,53.8,TA120-T246191
1698495342000,2023-10-28T12:15:42Z,45.7,TA120-T246183
1698495364000,2023-10-28T12:16:04Z,72.2,TA120-T246184
1698495370000,2023-10-28T12:16:10Z,40.3,TA120-T246174
1698495384000,2023-10-28T12:16:24Z,54.7,TA120-T246187
1698495400000,2023-10-28T12:16:40Z,54.7,TA120-T246191
1698495402000,2023-10-28T12:16:42Z,45.8,TA120-T246183
1698495424000,2023-10-28T12:17:04Z,70.6,TA120-T246184
1698495430000,2023-10-28T12:17:10Z,40.2,TA120-T246174
1698495444000,2023-10-28T12:17:24Z,54.6,TA120-T246187
1698495460000,2023-10-28T12:17:40Z,57.8,TA120-T246191
1698495462000,2023-10-28T12:17:42Z,45.7,TA120-T246183
1698495484000,2023-10-28T12:18:04Z,75,TA120-T246184
1698495490000,2023-10-28T12:18:10Z,40.2,TA120-T246174
1698495504000,2023-10-28T12:18:24Z,55.2,TA120-T246187
1698495520000,2023-10-28T12:18:40Z,57.2,TA120-T246191
1698495522000,2023-10-28T12:18:42Z,45.7,TA120-T246183
1698495544000,2023-10-28T12:19:04Z,76,TA120-T246184
1698495550000,2023-10-28T12:19:10Z,40.2,TA120-T246174
1698495564000,2023-10-28T12:19:24Z,55.6,TA120-T246187
1698495580000,2023-10-28T12:19:40Z,59.1,TA120-T246191
1698495582000,2023-10-28T12:19:42Z,45.7,TA120-T246183
1698495604000,2023-10-28T12:20:04Z,73.1,TA120-T246184
1698495610000,2023-10-28T12:20:10Z,40.2,TA120-T246174
1698495624000,2023-10-28T12:20:24Z,55.8,TA120-T246187
1698495640000,2023-10-28T12:20:40Z,54.1,TA120-T246191
1698495642000,2023-10-28T12:20:42Z,45.7,TA120-T246183
1698495664000,2023-10-28T12:21:04Z,74.1,TA120-T246184
1698495670000,2023-10-28T12:21:10Z,40,TA120-T246174
1698495684000,2023-10-28T12:21:24Z,54.3,TA120-T246187
1698495700000,2023-10-28T12:21:40Z,54.1,TA120-T246191
1698495702000,2023-10-28T12:21:42Z,45.7,TA120-T246183
1698495724000,2023-10-28T12:22:04Z,70.1,TA120-T246184
1698495730000,2023-10-28T12:22:10Z,40.1,TA120-T246174
1698495744000,2023-10-28T12:22:24Z,54.1,TA120-T246187
1698495760000,2023-10-28T12:22:40Z,56.8,TA120-T246191
1698495762000,2023-10-28T12:22:42Z,45.8,TA120-T246183
1698495784000,2023-10-28T12:23:04Z,70,TA120-T246184
1698495790000,2023-10-28T12:23:10Z,40.6,TA120-T246174
1698495804000,2023-10-28T12:23:24Z,55.2,TA120-T246187
1698495820000,2023-10-28T12:23:40Z,53.9,TA120-T246191
1698495822000,2023-10-28T12:23:42Z,45.8,TA120-T246183
1698495844000,2023-10-28T12:24:04Z,75.8,TA120-T246184
1698495850000,2023-10-28T12:24:10Z,40.3,TA120-T246174
1698495864000,2023-10-28T12:24:24Z,54.1,TA120-T246187
1698495880000,2023-10-28T12:24:40Z,56.2,TA120-T246191
1698495882000,2023-10-28T12:24:42Z,45.8,TA120-T246183
1698495904000,2023-10-28T12:25:04Z,75.4,TA120-T246184
1698495910000,2023-10-28T12:25:10Z,40.2,TA120-T246174
1698495924000,2023-10-28T12:25:24Z,56.3,TA120-T246187
1698495940000,2023-10-28T12:25:40Z,57.3,TA120-T246191
1698495942000,2023-10-28T12:25:42Z,45.8,TA120-T246183
1698495964000,2023-10-28T12:26:04Z,71.3,TA120-T246184
1698495970000,2023-10-28T12:26:10Z,40.3,TA120-T246174
1698495984000,2023-10-28T12:26:24Z,55.4,TA120-T246187
1698496000000,2023-10-28T12:26:40Z,54.8,TA120-T246191
1698496002000,2023-10-28T12:26:42Z,45.8,TA120-T246183
1698496024000,2023-10-28T12:27:04Z,71.9,TA120-T246184
1698496030000,2023-10-28T12:27:10Z,40,TA120-T246174
1698496044000,2023-10-28T12:27:24Z,53.8,TA120-T246187
1698496060000,2023-10-28T12:27:40Z,53.7,TA120-T246191
1698496062000,2023-10-28T12:27:42Z,45.8,TA120-T246183
1698496084000,2023-10-28T12:28:04Z,70.1,TA120-T246184
1698496090000,2023-10-28T12:28:10Z,40.1,TA120-T246174
1698496104000,2023-10-28T12:28:24Z,54.5,TA120-T246187
1698496120000,2023-10-28T12:28:40Z,55.4,TA120-T246191
1698496122000,2023-10-28T12:28:42Z,45.8,TA120-T246183
1698496144000,2023-10-28T12:29:04Z,74.9,TA120-T246184
1698496150000,2023-10-28T12:29:10Z,40.3,TA120-T246174
1698496164000,2023-10-28T12:29:24Z,53.8,TA120-T246187
1698496180000,2023-10-28T12:29:40Z,53.4,TA120-T246191
1698496182000,2023-10-28T12:29:42Z,45.7,TA120-T246183
1698496204000,2023-10-28T12:30:04Z,71.1,TA120-T246184
1698496210000,2023-10-28T12:30:10Z,40,TA120-T246174
1698496224000,2023-10-28T12:30:24Z,54.9,TA120-T246187
1698496240000,2023-10-28T12:30:40Z,55.9,TA120-T246191
1698496242000,2023-10-28T12:30:42Z,45.8,TA120-T246183
1698496264000,2023-10-28T12:31:04Z,73.8,TA120-T246184
1698496270000,2023-10-28T12:31:10Z,40.1,TA120-T246174
1698496284000,2023-10-28T12:31:24Z,56.2,TA120-T246187
1698496300000,2023-10-28T12:31:40Z,57.3,TA120-T246191
1698496302000,2023-10-28T12:31:42Z,45.7,TA120-T246183
1698496324000,2023-10-28T12:32:04Z,72.5,TA120-T246184
1698496330000,2023-10-28T12:32:10Z,40.2,TA120-T246174
1698496344000,2023-10-28T12:32:24Z,54.1,TA120-T246187
1698496360000,2023-10-28T12:32:40Z,56.3,TA120-T246191
1698496362000,2023-10-28T12:32:42Z,45.8,TA120-T246183
1698496384000,2023-10-28T12:33:04Z,74.6,TA120-T246184
1698496390000,2023-10-28T12:33:10Z,40.1,TA120-T246174
1698496404000,2023-10-28T12:33:24Z,54,TA120-T246187
1698496420000,2023-10-28T12:33:40Z,50.8,TA120-T246191
1698496422000,2023-10-28T12:33:42Z,45.8,TA120-T246183
1698496444000,2023-10-28T12:34:04Z,69,TA120-T246184
1698496450000,2023-10-28T12:34:10Z,40.2,TA120-T246174
1698496464000,2023-10-28T12:34:24Z,55.5,TA120-T246187
1698496480000,2023-10-28T12:34:40Z,50.6,TA120-T246191
1698496482000,2023-10-28T12:34:42Z,45.8,TA120-T246183
1698496504000,2023-10-28T12:35:04Z,73.5,TA120-T246184
1698496510000,2023-10-28T12:35:10Z,40.2,TA120-T246174
1698496524000,2023-10-28T12:35:24Z,54,TA120-T246187
1698496540000,2023-10-28T12:35:40Z,55.6,TA120-T246191
1698496542000,2023-10-28T12:35:42Z,45.7,TA120-T246183
1698496564000,2023-10-28T12:36:04Z,73,TA120-T246184
1698496570000,2023-10-28T12:36:10Z,40.2,TA120-T246174
1698496584000,2023-10-28T12:36:24Z,54.8,TA120-T246187
1698496600000,2023-10-28T12:36:40Z,52.8,TA120-T246191
1698496602000,2023-10-28T12:36:42Z,45.7,TA120-T246183
1698496624000,2023-10-28T12:37:04Z,72.8,TA120-T246184
1698496630000,2023-10-28T12:37:10Z,40.1,TA120-T246174
1698496644000,2023-10-28T12:37:24Z,54.9,TA120-T246187
1698496660000,2023-10-28T12:37:40Z,60.6,TA120-T246191
1698496662000,2023-10-28T12:37:42Z,45.7,TA120-T246183
1698496684000,2023-10-28T12:38:04Z,73,TA120-T246184
1698496690000,2023-10-28T12:38:10Z,40.2,TA120-T246174
1698496704000,2023-10-28T12:38:24Z,56.9,TA120-T246187
1698496720000,2023-10-28T12:38:40Z,56.3,TA120-T246191
1698496722000,2023-10-28T12:38:42Z,45.7,TA120-T246183
1698496744000,2023-10-28T12:39:04Z,71.6,TA120-T246184
1698496750000,2023-10-28T12:39:10Z,40.1,TA120-T246174
1698496764000,2023-10-28T12:39:24Z,52.3,TA120-T246187
1698496780000,2023-10-28T12:39:40Z,56,TA120-T246191
1698496782000,2023-10-28T12:39:42Z,45.8,TA120-T246183
1698496804000,2023-10-28T12:40:04Z,72.4,TA120-T246184
1698496810000,2023-10-28T12:40:10Z,40.3,TA120-T246174
1698496824000,2023-10-28T12:40:24Z,54.4,TA120-T246187
1698496840000,2023-10-28T12:40:40Z,60.2,TA120-T246191
1698496842000,2023-10-28T12:40:42Z,45.8,TA120-T246183
1698496864000,2023-10-28T12:41:04Z,73.5,TA120-T246184
1698496870000,2023-10-28T12:41:10Z,40.4,TA120-T246174
1698496884000,2023-10-28T12:41:24Z,55.6,TA120-T246187
1698496900000,2023-10-28T12:41:40Z,56.1,TA120-T246191
1698496902000,2023-10-28T12:41:42Z,45.8,TA120-T246183
1698496924000,2023-10-28T12:42:04Z,72.4,TA120-T246184
1698496930000,2023-10-28T12:42:10Z,40.3,TA120-T246174
1698496944000,2023-10-28T12:42:24Z,55.5,TA120-T246187
1698496960000,2023-10-28T12:42:40Z,55.5,TA120-T246191
1698496962000,2023-10-28T12:42:42Z,45.7,TA120-T246183
1698496984000,2023-10-28T12:43:04Z,71.5,TA120-T246184
1698496990000,2023-10-28T12:43:10Z,40.1,TA120-T246174
1698497004000,2023-10-28T12:43:24Z,58.3,TA120-T246187
1698497020000,2023-10-28T12:43:40Z,52.3,TA120-T246191
1698497022000,2023-10-28T12:43:42Z,45.7,TA120-T246183
1698497044000,2023-10-28T12:44:04Z,75.5,TA120-T246184
1698497050000,2023-10-28T12:44:10Z,40.2,TA120-T246174
1698497064000,2023-10-28T12:44:24Z,53.7,TA120-T246187
1698497080000,2023-10-28T12:44:40Z,60.1,TA120-T246191
1698497082000,2023-10-28T12:44:42Z,45.7,TA120-T246183
1698497104000,2023-10-28T12:45:04Z,66.4,TA120-T246184
1698497110000,2023-10-28T12:45:10Z,40.1,TA120-T246174
1698497124000,2023-10-28T12:45:24Z,57,TA120-T246187
1698497140000,2023-10-28T12:45:40Z,57.5,TA120-T246191
1698497142000,2023-10-28T12:45:42Z,45.7,TA120-T246183
1698497164000,2023-10-28T12:46:04Z,72.4,TA120-T246184
