time,readable_time,dBA,dev-id
1701429632000,2023-12-01T11:20:32Z,66,TA120-T246184
1701429644000,2023-12-01T11:20:44Z,55.9,TA120-T246191
1701429649000,2023-12-01T11:20:49Z,44,TA120-T246183
1701429667000,2023-12-01T11:21:07Z,42.6,TA120-T246174
1701429679000,2023-12-01T11:21:19Z,51.2,TA120-T246187
1701429692000,2023-12-01T11:21:32Z,69.7,TA120-T246184
1701429704000,2023-12-01T11:21:44Z,56,TA120-T246191
1701429709000,2023-12-01T11:21:49Z,44.5,TA120-T246183
1701429727000,2023-12-01T11:22:07Z,41.3,TA120-T246174
1701429739000,2023-12-01T11:22:19Z,54.7,TA120-T246187
1701429752000,2023-12-01T11:22:32Z,67,TA120-T246184
1701429764000,2023-12-01T11:22:44Z,53.1,TA120-T246191
1701429769000,2023-12-01T11:22:49Z,44.2,TA120-T246183
1701429787000,2023-12-01T11:23:07Z,41.7,TA120-T246174
1701429799000,2023-12-01T11:23:19Z,58.9,TA120-T246187
1701429812000,2023-12-01T11:23:32Z,68.1,TA120-T246184
1701429824000,2023-12-01T11:23:44Z,52.3,TA120-T246191
1701429829000,2023-12-01T11:23:49Z,53.4,TA120-T246183
1701429847000,2023-12-01T11:24:07Z,57,TA120-T246174
1701429859000,2023-12-01T11:24:19Z,52.3,TA120-T246187
1701429872000,2023-12-01T11:24:32Z,68.7,TA120-T246184
1701429884000,2023-12-01T11:24:44Z,54.1,TA120-T246191
1701429889000,2023-12-01T11:24:49Z,69,TA120-T246183
1701429907000,2023-12-01T11:25:07Z,55.8,TA120-T246174
1701429919000,2023-12-01T11:25:19Z,56.1,TA120-T246187
1701429932000,2023-12-01T11:25:32Z,67.2,TA120-T246184
1701429944000,2023-12-01T11:25:44Z,52.4,TA120-T246191
1701429949000,2023-12-01T11:25:49Z,65.1,TA120-T246183
1701429967000,2023-12-01T11:26:07Z,61.2,TA120-T246174
1701429979000,2023-12-01T11:26:19Z,50.3,TA120-T246187
1701429992000,2023-12-01T11:26:32Z,68.9,TA120-T246184
1701430004000,2023-12-01T11:26:44Z,51.4,TA120-T246191
1701430009000,2023-12-01T11:26:49Z,57.4,TA120-T246183
1701430027000,2023-12-01T11:27:07Z,54.2,TA120-T246174
1701430039000,2023-12-01T11:27:19Z,52.6,TA120-T246187
1701430052000,2023-12-01T11:27:32Z,71,TA120-T246184
1701430064000,2023-12-01T11:27:44Z,51.5,TA120-T246191
1701430069000,2023-12-01T11:27:49Z,63,TA120-T246183
1701430087000,2023-12-01T11:28:07Z,50.3,TA120-T246174
1701430099000,2023-12-01T11:28:19Z,50.6,TA120-T246187
1701430112000,2023-12-01T11:28:32Z,68.5,TA120-T246184
1701430124000,2023-12-01T11:28:44Z,51.6,TA120-T246191
1701430129000,2023-12-01T11:28:49Z,63,TA120-T246183
1701430147000,2023-12-01T11:29:07Z,49.5,TA120-T246174
1701430159000,2023-12-01T11:29:19Z,51.8,TA120-T246187
1701430172000,2023-12-01T11:29:32Z,66,TA120-T246184
1701430184000,2023-12-01T11:29:44Z,50.4,TA120-T246191
1701430189000,2023-12-01T11:29:49Z,63.8,TA120-T246183
1701430207000,2023-12-01T11:30:07Z,46.2,TA120-T246174
1701430219000,2023-12-01T11:30:19Z,53.1,TA120-T246187
1701430232000,2023-12-01T11:30:32Z,66.1,TA120-T246184
1701430244000,2023-12-01T11:30:44Z,51.9,TA120-T246191
1701430249000,2023-12-01T11:30:49Z,66.2,TA120-T246183
1701430267000,2023-12-01T11:31:07Z,51.5,TA120-T246174
1701430279000,2023-12-01T11:31:19Z,52.7,TA120-T246187
1701430292000,2023-12-01T11:31:32Z,67.1,TA120-T246184
1701430304000,2023-12-01T11:31:44Z,51.1,TA120-T246191
1701430309000,2023-12-01T11:31:49Z,66.1,TA120-T246183
1701430327000,2023-12-01T11:32:07Z,53.3,TA120-T246174
1701430339000,2023-12-01T11:32:19Z,59.8,TA120-T246187
1701430352000,2023-12-01T11:32:32Z,63.9,TA120-T246184
1701430364000,2023-12-01T11:32:44Z,52,TA120-T246191
1701430369000,2023-12-01T11:32:49Z,59.2,TA120-T246183
1701430387000,2023-12-01T11:33:07Z,50.6,TA120-T246174
1701430399000,2023-12-01T11:33:19Z,53,TA120-T246187
1701430412000,2023-12-01T11:33:32Z,68.8,TA120-T246184
1701430424000,2023-12-01T11:33:44Z,53.5,TA120-T246191
1701430429000,2023-12-01T11:33:49Z,60.9,TA120-T246183
1701430447000,2023-12-01T11:34:07Z,44.9,TA120-T246174
1701430459000,2023-12-01T11:34:19Z,54.2,TA120-T246187
1701430472000,2023-12-01T11:34:32Z,68,TA120-T246184
1701430484000,2023-12-01T11:34:44Z,51.9,TA120-T246191
1701430489000,2023-12-01T11:34:49Z,64.3,TA120-T246183
1701430507000,2023-12-01T11:35:07Z,47.4,TA120-T246174
1701430519000,2023-12-01T11:35:19Z,52.4,TA120-T246187
1701430532000,2023-12-01T11:35:32Z,67,TA120-T246184
1701430544000,2023-12-01T11:35:44Z,53.8,TA120-T246191
1701430549000,2023-12-01T11:35:49Z,63.7,TA120-T246183
1701430567000,2023-12-01T11:36:07Z,47.7,TA120-T246174
1701430579000,2023-12-01T11:36:19Z,51.5,TA120-T246187
1701430592000,2023-12-01T11:36:32Z,64.7,TA120-T246184
1701430604000,2023-12-01T11:36:44Z,53.9,TA120-T246191
1701430609000,2023-12-01T11:36:49Z,62.2,TA120-T246183
1701430627000,2023-12-01T11:37:07Z,44.3,TA120-T246174
1701430639000,2023-12-01T11:37:19Z,52.5,TA120-T246187
1701430652000,2023-12-01T11:37:32Z,68.8,TA120-T246184
1701430664000,2023-12-01T11:37:44Z,54.7,TA120-T246191
1701430669000,2023-12-01T11:37:49Z,65,TA120-T246183
1701430687000,2023-12-01T11:38:07Z,48,TA120-T246174
1701430699000,2023-12-01T11:38:19Z,52.3,TA120-T246187
1701430712000,2023-12-01T11:38:32Z,66.3,TA120-T246184
1701430724000,2023-12-01T11:38:44Z,51.9,TA120-T246191
1701430729000,2023-12-01T11:38:49Z,62,TA120-T246183
1701430747000,2023-12-01T11:39:07Z,49.3,TA120-T246174
1701430759000,2023-12-01T11:39:19Z,51.8,TA120-T246187
1701430772000,2023-12-01T11:39:32Z,66.9,TA120-T246184
1701430784000,2023-12-01T11:39:44Z,53.6,TA120-T246191
1701430789000,2023-12-01T11:39:49Z,64.3,TA120-T246183
1701430807000,2023-12-01T11:40:07Z,46.8,TA120-T246174
1701430819000,2023-12-01T11:40:19Z,52.2,TA120-T246187
1701430832000,2023-12-01T11:40:32Z,71.4,TA120-T246184
1701430844000,2023-12-01T11:40:44Z,54.7,TA120-T246191
1701430849000,2023-12-01T11:40:49Z,61.4,TA120-T246183
1701430867000,2023-12-01T11:41:07Z,47.6,TA120-T246174
1701430879000,2023-12-01T11:41:19Z,50.5,TA120-T246187
1701430892000,2023-12-01T11:41:32Z,66.9,TA120-T246184
1701430904000,2023-12-01T11:41:44Z,53.1,TA120-T246191
1701430909000,2023-12-01T11:41:49Z,62.6,TA120-T246183
1701430927000,2023-12-01T11:42:07Z,44.8,TA120-T246174
1701430939000,2023-12-01T11:42:19Z,55,TA120-T246187
1701430952000,2023-12-01T11:42:32Z,69.8,TA120-T246184
1701430964000,2023-12-01T11:42:44Z,54.6,TA120-T246191
1701430969000,2023-12-01T11:42:49Z,60.8,TA120-T246183
1701430987000,2023-12-01T11:43:07Z,45.4,TA120-T246174
1701430999000,2023-12-01T11:43:19Z,52.8,TA120-T246187
1701431012000,2023-12-01T11:43:32Z,63.9,TA120-T246184
1701431024000,2023-12-01T11:43:44Z,52.3,TA120-T246191
1701431029000,2023-12-01T11:43:49Z,62.3,TA120-T246183
1701431047000,2023-12-01T11:44:07Z,52.1,TA120-T246174
1701431059000,2023-12-01T11:44:19Z,51.9,TA120-T246187
1701431072000,2023-12-01T11:44:32Z,66.8,TA120-T246184
1701431084000,2023-12-01T11:44:44Z,52.2,TA120-T246191
1701431089000,2023-12-01T11:44:49Z,66.4,TA120-T246183
1701431107000,2023-12-01T11:45:07Z,50.7,TA120-T246174
1701431119000,2023-12-01T11:45:19Z,50.7,TA120-T246187
1701431132000,2023-12-01T11:45:32Z,72.2,TA120-T246184
1701431144000,2023-12-01T11:45:44Z,51.5,TA120-T246191
1701431149000,2023-12-01T11:45:49Z,68.6,TA120-T246183
1701431167000,2023-12-01T11:46:07Z,50.3,TA120-T246174
1701431179000,2023-12-01T11:46:19Z,51.5,TA120-T246187
1701431192000,2023-12-01T11:46:32Z,68.3,TA120-T246184
1701431204000,2023-12-01T11:46:44Z,52.2,TA120-T246191
1701431209000,2023-12-01T11:46:49Z,67.6,TA120-T246183
1701431227000,2023-12-01T11:47:07Z,50.1,TA120-T246174
1701431239000,2023-12-01T11:47:19Z,58.9,TA120-T246187
1701431252000,2023-12-01T11:47:32Z,63.4,TA120-T246184
1701431264000,2023-12-01T11:47:44Z,53.2,TA120-T246191
1701431269000,2023-12-01T11:47:49Z,66.2,TA120-T246183
1701431287000,2023-12-01T11:48:07Z,48.5,TA120-T246174
1701431299000,2023-12-01T11:48:19Z,55.3,TA120-T246187
1701431312000,2023-12-01T11:48:32Z,61,TA120-T246184
1701431324000,2023-12-01T11:48:44Z,50.5,TA120-T246191
1701431329000,2023-12-01T11:48:49Z,64.6,TA120-T246183
1701431347000,2023-12-01T11:49:07Z,47.5,TA120-T246174
1701431359000,2023-12-01T11:49:19Z,52.5,TA120-T246187
1701431372000,2023-12-01T11:49:32Z,70.6,TA120-T246184
1701431384000,2023-12-01T11:49:44Z,49.4,TA120-T246191
1701431389000,2023-12-01T11:49:49Z,65.3,TA120-T246183
1701431407000,2023-12-01T11:50:07Z,49.6,TA120-T246174
1701431419000,2023-12-01T11:50:19Z,51.8,TA120-T246187
1701431432000,2023-12-01T11:50:32Z,67.9,TA120-T246184
1701431444000,2023-12-01T11:50:44Z,52.5,TA120-T246191
1701431449000,2023-12-01T11:50:49Z,66.6,TA120-T246183
1701431467000,2023-12-01T11:51:07Z,47.9,TA120-T246174
1701431479000,2023-12-01T11:51:19Z,52.3,TA120-T246187
1701431492000,2023-12-01T11:51:32Z,70.2,TA120-T246184
1701431504000,2023-12-01T11:51:44Z,50.5,TA120-T246191
1701431509000,2023-12-01T11:51:49Z,69.8,TA120-T246183
1701431527000,2023-12-01T11:52:07Z,51.6,TA120-T246174
1701431539000,2023-12-01T11:52:19Z,51.3,TA120-T246187
1701431552000,2023-12-01T11:52:32Z,69.6,TA120-T246184
1701431564000,2023-12-01T11:52:44Z,53.8,TA120-T246191
1701431569000,2023-12-01T11:52:49Z,64.1,TA120-T246183
1701431587000,2023-12-01T11:53:07Z,46,TA120-T246174
1701431599000,2023-12-01T11:53:19Z,51.8,TA120-T246187
1701431612000,2023-12-01T11:53:32Z,68.8,TA120-T246184
1701431624000,2023-12-01T11:53:44Z,53,TA120-T246191
1701431629000,2023-12-01T11:53:49Z,61.5,TA120-T246183
1701431647000,2023-12-01T11:54:07Z,48.3,TA120-T246174
1701431659000,2023-12-01T11:54:19Z,50.6,TA120-T246187
1701431672000,2023-12-01T11:54:32Z,67.2,TA120-T246184
1701431684000,2023-12-01T11:54:44Z,53.4,TA120-T246191
1701431689000,2023-12-01T11:54:49Z,66.9,TA120-T246183
1701431707000,2023-12-01T11:55:07Z,47,TA120-T246174
1701431719000,2023-12-01T11:55:19Z,52,TA120-T246187
1701431732000,2023-12-01T11:55:32Z,69.2,TA120-T246184
1701431744000,2023-12-01T11:55:44Z,52.3,TA120-T246191
1701431749000,2023-12-01T11:55:49Z,63.2,TA120-T246183
1701431767000,2023-12-01T11:56:07Z,47.1,TA120-T246174
1701431779000,2023-12-01T11:56:19Z,51.2,TA120-T246187
1701431792000,2023-12-01T11:56:32Z,70.2,TA120-T246184
1701431804000,2023-12-01T11:56:44Z,52.5,TA120-T246191
1701431809000,2023-12-01T11:56:49Z,63.7,TA120-T246183
1701431827000,2023-12-01T11:57:07Z,50.3,TA120-T246174
1701431839000,2023-12-01T11:57:19Z,50.9,TA120-T246187
1701431852000,2023-12-01T11:57:32Z,70.1,TA120-T246184
1701431864000,2023-12-01T11:57:44Z,48.8,TA120-T246191
1701431869000,2023-12-01T11:57:49Z,66.7,TA120-T246183
1701431887000,2023-12-01T11:58:07Z,47.2,TA120-T246174
1701431899000,2023-12-01T11:58:19Z,53.7,TA120-T246187
1701431912000,2023-12-01T11:58:32Z,68.2,TA120-T246184
1701431924000,2023-12-01T11:58:44Z,50,TA120-T246191
1701431929000,2023-12-01T11:58:49Z,60.5,TA120-T246183
1701431947000,2023-12-01T11:59:07Z,45.5,TA120-T246174
1701431959000,2023-12-01T11:59:19Z,51.8,TA120-T246187
1701431972000,2023-12-01T11:59:32Z,66.2,TA120-T246184
1701431984000,2023-12-01T11:59:44Z,54.5,TA120-T246191
1701431989000,2023-12-01T11:59:49Z,61.1,TA120-T246183
1701432007000,2023-12-01T12:00:07Z,52.9,TA120-T246174
1701432019000,2023-12-01T12:00:19Z,50.3,TA120-T246187
1701432032000,2023-12-01T12:00:32Z,67.6,TA120-T246184
1701432044000,2023-12-01T12:00:44Z,51.7,TA120-T246191
1701432049000,2023-12-01T12:00:49Z,70.3,TA120-T246183
1701432067000,2023-12-01T12:01:07Z,55.3,TA120-T246174
1701432079000,2023-12-01T12:01:19Z,50,TA120-T246187
1701432092000,2023-12-01T12:01:32Z,68.2,TA120-T246184
1701432104000,2023-12-01T12:01:44Z,56,TA120-T246191
1701432109000,2023-12-01T12:01:49Z,58.8,TA120-T246183
1701432127000,2023-12-01T12:02:07Z,56.3,TA120-T246174
1701432139000,2023-12-01T12:02:19Z,52.8,TA120-T246187
1701432152000,2023-12-01T12:02:32Z,70.5,TA120-T246184
1701432164000,2023-12-01T12:02:44Z,54.4,TA120-T246191
1701432169000,2023-12-01T12:02:49Z,57.4,TA120-T246183
1701432187000,2023-12-01T12:03:07Z,44.1,TA120-T246174
1701432199000,2023-12-01T12:03:19Z,51.3,TA120-T246187
1701432212000,2023-12-01T12:03:32Z,68.7,TA120-T246184
1701432224000,2023-12-01T12:03:44Z,51.1,TA120-T246191
1701432229000,2023-12-01T12:03:49Z,56,TA120-T246183
1701432247000,2023-12-01T12:04:07Z,44,TA120-T246174
1701432259000,2023-12-01T12:04:19Z,50.5,TA120-T246187
1701432272000,2023-12-01T12:04:32Z,69.2,TA120-T246184
1701432284000,2023-12-01T12:04:44Z,54.8,TA120-T246191
1701432289000,2023-12-01T12:04:49Z,56.6,TA120-T246183
1701432307000,2023-12-01T12:05:07Z,42.4,TA120-T246174
1701432319000,2023-12-01T12:05:19Z,51.9,TA120-T246187
1701432332000,2023-12-01T12:05:32Z,69,TA120-T246184
1701432344000,2023-12-01T12:05:44Z,55,TA120-T246191
1701432349000,2023-12-01T12:05:49Z,54.8,TA120-T246183
1701432367000,2023-12-01T12:06:07Z,45.3,TA120-T246174
1701432379000,2023-12-01T12:06:19Z,51.2,TA120-T246187
1701432392000,2023-12-01T12:06:32Z,66.9,TA120-T246184
1701432404000,2023-12-01T12:06:44Z,53.3,TA120-T246191
1701432409000,2023-12-01T12:06:49Z,58.4,TA120-T246183
1701432427000,2023-12-01T12:07:07Z,42.5,TA120-T246174
1701432439000,2023-12-01T12:07:19Z,51,TA120-T246187
1701432452000,2023-12-01T12:07:32Z,65.8,TA120-T246184
1701432464000,2023-12-01T12:07:44Z,51.5,TA120-T246191
1701432469000,2023-12-01T12:07:49Z,62.1,TA120-T246183
1701432487000,2023-12-01T12:08:07Z,46.9,TA120-T246174
1701432499000,2023-12-01T12:08:19Z,51.2,TA120-T246187
1701432512000,2023-12-01T12:08:32Z,68.6,TA120-T246184
1701432524000,2023-12-01T12:08:44Z,50.3,TA120-T246191
1701432529000,2023-12-01T12:08:49Z,68.6,TA120-T246183
1701432547000,2023-12-01T12:09:07Z,52.1,TA120-T246174
1701432559000,2023-12-01T12:09:19Z,52.4,TA120-T246187
1701432572000,2023-12-01T12:09:32Z,63.9,TA120-T246184
1701432584000,2023-12-01T12:09:44Z,51.5,TA120-T246191
1701432589000,2023-12-01T12:09:49Z,63.8,TA120-T246183
1701432607000,2023-12-01T12:10:07Z,46.5,TA120-T246174
1701432619000,2023-12-01T12:10:19Z,49.9,TA120-T246187
1701432632000,2023-12-01T12:10:32Z,68,TA120-T246184
1701432644000,2023-12-01T12:10:44Z,49.7,TA120-T246191
1701432649000,2023-12-01T12:10:49Z,59.2,TA120-T246183
1701432667000,2023-12-01T12:11:07Z,42.6,TA120-T246174
1701432679000,2023-12-01T12:11:19Z,50.6,TA120-T246187
1701432692000,2023-12-01T12:11:32Z,67.5,TA120-T246184
1701432704000,2023-12-01T12:11:44Z,52.5,TA120-T246191
1701432709000,2023-12-01T12:11:49Z,56,TA120-T246183
1701432727000,2023-12-01T12:12:07Z,42.2,TA120-T246174
1701432739000,2023-12-01T12:12:19Z,49.9,TA120-T246187
1701432752000,2023-12-01T12:12:32Z,69.1,TA120-T246184
1701432764000,2023-12-01T12:12:44Z,52,TA120-T246191
1701432769000,2023-12-01T12:12:49Z,49.6,TA120-T246183
1701432787000,2023-12-01T12:13:07Z,41.3,TA120-T246174
1701432799000,2023-12-01T12:13:19Z,50.6,TA120-T246187
1701432812000,2023-12-01T12:13:32Z,71.8,TA120-T246184
1701432824000,2023-12-01T12:13:44Z,53,TA120-T246191
1701432829000,2023-12-01T12:13:49Z,55.2,TA120-T246183
1701432847000,2023-12-01T12:14:07Z,42.3,TA120-T246174
1701432859000,2023-12-01T12:14:19Z,53.1,TA120-T246187
1701432872000,2023-12-01T12:14:32Z,69,TA120-T246184
1701432884000,2023-12-01T12:14:44Z,53.5,TA120-T246191
1701432889000,2023-12-01T12:14:49Z,60,TA120-T246183
1701432907000,2023-12-01T12:15:07Z,49.4,TA120-T246174
1701432919000,2023-12-01T12:15:19Z,50.6,TA120-T246187
1701432932000,2023-12-01T12:15:32Z,68.7,TA120-T246184
1701432944000,2023-12-01T12:15:44Z,51.7,TA120-T246191
1701432949000,2023-12-01T12:15:49Z,62.5,TA120-T246183
1701432967000,2023-12-01T12:16:07Z,50.1,TA120-T246174
1701432979000,2023-12-01T12:16:19Z,51,TA120-T246187
1701432992000,2023-12-01T12:16:32Z,67,TA120-T246184
1701433004000,2023-12-01T12:16:44Z,51.2,TA120-T246191
1701433009000,2023-12-01T12:16:49Z,48.4,TA120-T246183
1701433027000,2023-12-01T12:17:07Z,50.8,TA120-T246174
1701433039000,2023-12-01T12:17:19Z,55.4,TA120-T246187
1701433052000,2023-12-01T12:17:32Z,68.1,TA120-T246184
1701433064000,2023-12-01T12:17:44Z,52.3,TA120-T246191
1701433069000,2023-12-01T12:17:49Z,50.8,TA120-T246183
1701433087000,2023-12-01T12:18:07Z,52.9,TA120-T246174
1701433099000,2023-12-01T12:18:19Z,52.5,TA120-T246187
1701433112000,2023-12-01T12:18:32Z,65.4,TA120-T246184
1701433124000,2023-12-01T12:18:44Z,51.3,TA120-T246191
1701433129000,2023-12-01T12:18:49Z,48.4,TA120-T246183
1701433147000,2023-12-01T12:19:07Z,54.2,TA120-T246174
1701433159000,2023-12-01T12:19:19Z,50.4,TA120-T246187
1701433172000,2023-12-01T12:19:32Z,71.5,TA120-T246184
1701433184000,2023-12-01T12:19:44Z,49.5,TA120-T246191
1701433189000,2023-12-01T12:19:49Z,55.4,TA120-T246183
1701433207000,2023-12-01T12:20:07Z,52.2,TA120-T246174
1701433219000,2023-12-01T12:20:19Z,53.4,TA120-T246187
1701433232000,2023-12-01T12:20:32Z,68.4,TA120-T246184
1701433244000,2023-12-01T12:20:44Z,54.7,TA120-T246191
1701433249000,2023-12-01T12:20:49Z,60,TA120-T246183
1701433267000,2023-12-01T12:21:07Z,49.6,TA120-T246174
1701433279000,2023-12-01T12:21:19Z,51.8,TA120-T246187
1701433292000,2023-12-01T12:21:32Z,69.1,TA120-T246184
1701433304000,2023-12-01T12:21:44Z,52.7,TA120-T246191
1701433309000,2023-12-01T12:21:49Z,59.8,TA120-T246183
1701433327000,2023-12-01T12:22:07Z,47.3,TA120-T246174
1701433339000,2023-12-01T12:22:19Z,50.8,TA120-T246187
1701433352000,2023-12-01T12:22:32Z,65.5,TA120-T246184
1701433364000,2023-12-01T12:22:44Z,51.6,TA120-T246191
1701433369000,2023-12-01T12:22:49Z,61.7,TA120-T246183
1701433387000,2023-12-01T12:23:07Z,45.3,TA120-T246174
1701433399000,2023-12-01T12:23:19Z,52,TA120-T246187
1701433412000,2023-12-01T12:23:32Z,66.5,TA120-T246184
1701433424000,2023-12-01T12:23:44Z,55.8,TA120-T246191
1701433429000,2023-12-01T12:23:49Z,57,TA120-T246183
1701433447000,2023-12-01T12:24:07Z,51.2,TA120-T246174
1701433459000,2023-12-01T12:24:19Z,53.3,TA120-T246187
1701433472000,2023-12-01T12:24:32Z,68.5,TA120-T246184
1701433484000,2023-12-01T12:24:44Z,51.8,TA120-T246191
1701433489000,2023-12-01T12:24:49Z,65,TA120-T246183
1701433507000,2023-12-01T12:25:07Z,49.3,TA120-T246174
1701433519000,2023-12-01T12:25:19Z,55.5,TA120-T246187
1701433532000,2023-12-01T12:25:32Z,69.9,TA120-T246184
1701433544000,2023-12-01T12:25:44Z,52.6,TA120-T246191
1701433549000,2023-12-01T12:25:49Z,68,TA120-T246183
1701433567000,2023-12-01T12:26:07Z,50.3,TA120-T246174
1701433579000,2023-12-01T12:26:19Z,53.4,TA120-T246187
1701433592000,2023-12-01T12:26:32Z,71,TA120-T246184
1701433604000,2023-12-01T12:26:44Z,60.3,TA120-T246191
1701433609000,2023-12-01T12:26:49Z,57,TA120-T246183
1701433627000,2023-12-01T12:27:07Z,49.1,TA120-T246174
1701433639000,2023-12-01T12:27:19Z,53,TA120-T246187
1701433652000,2023-12-01T12:27:32Z,68.4,TA120-T246184
1701433664000,2023-12-01T12:27:44Z,54.2,TA120-T246191
1701433669000,2023-12-01T12:27:49Z,60.6,TA120-T246183
1701433687000,2023-12-01T12:28:07Z,47.2,TA120-T246174
1701433699000,2023-12-01T12:28:19Z,53.9,TA120-T246187
1701433712000,2023-12-01T12:28:32Z,69,TA120-T246184
1701433724000,2023-12-01T12:28:44Z,56.3,TA120-T246191
1701433729000,2023-12-01T12:28:49Z,62.1,TA120-T246183
1701433747000,2023-12-01T12:29:07Z,47.8,TA120-T246174
1701433759000,2023-12-01T12:29:19Z,52.5,TA120-T246187
1701433772000,2023-12-01T12:29:32Z,66.2,TA120-T246184
1701433784000,2023-12-01T12:29:44Z,52.2,TA120-T246191
1701433789000,2023-12-01T12:29:49Z,59.4,TA120-T246183
1701433807000,2023-12-01T12:30:07Z,45.7,TA120-T246174
1701433819000,2023-12-01T12:30:19Z,50.6,TA120-T246187
1701433832000,2023-12-01T12:30:32Z,67.8,TA120-T246184
1701433844000,2023-12-01T12:30:44Z,50.2,TA120-T246191
1701433849000,2023-12-01T12:30:49Z,60.5,TA120-T246183
1701433867000,2023-12-01T12:31:07Z,46.5,TA120-T246174
1701433879000,2023-12-01T12:31:19Z,51.5,TA120-T246187
1701433892000,2023-12-01T12:31:32Z,66.1,TA120-T246184
1701433904000,2023-12-01T12:31:44Z,51.3,TA120-T246191
1701433909000,2023-12-01T12:31:49Z,63.9,TA120-T246183
1701433927000,2023-12-01T12:32:07Z,48.4,TA120-T246174
1701433939000,2023-12-01T12:32:19Z,51.6,TA120-T246187
1701433952000,2023-12-01T12:32:32Z,60.9,TA120-T246184
1701433964000,2023-12-01T12:32:44Z,52,TA120-T246191
1701433969000,2023-12-01T12:32:49Z,62.3,TA120-T246183
1701433987000,2023-12-01T12:33:07Z,46.8,TA120-T246174
1701433999000,2023-12-01T12:33:19Z,50.6,TA120-T246187
1701434012000,2023-12-01T12:33:32Z,67.3,TA120-T246184
1701434024000,2023-12-01T12:33:44Z,59.7,TA120-T246191
1701434029000,2023-12-01T12:33:49Z,61.2,TA120-T246183
1701434047000,2023-12-01T12:34:07Z,50.1,TA120-T246174
1701434059000,2023-12-01T12:34:19Z,52.1,TA120-T246187
1701434072000,2023-12-01T12:34:32Z,72,TA120-T246184
1701434084000,2023-12-01T12:34:44Z,52,TA120-T246191
1701434089000,2023-12-01T12:34:49Z,66.4,TA120-T246183
1701434107000,2023-12-01T12:35:07Z,52.9,TA120-T246174
1701434119000,2023-12-01T12:35:19Z,52.7,TA120-T246187
1701434132000,2023-12-01T12:35:32Z,68.8,TA120-T246184
1701434144000,2023-12-01T12:35:44Z,52.4,TA120-T246191
1701434149000,2023-12-01T12:35:49Z,64.8,TA120-T246183
1701434167000,2023-12-01T12:36:07Z,47.5,TA120-T246174
1701434179000,2023-12-01T12:36:19Z,51.5,TA120-T246187
1701434192000,2023-12-01T12:36:32Z,70.9,TA120-T246184
1701434204000,2023-12-01T12:36:44Z,52.3,TA120-T246191
1701434209000,2023-12-01T12:36:49Z,63.6,TA120-T246183
1701434227000,2023-12-01T12:37:07Z,50.2,TA120-T246174
1701434239000,2023-12-01T12:37:19Z,51.8,TA120-T246187
1701434252000,2023-12-01T12:37:32Z,68,TA120-T246184
1701434264000,2023-12-01T12:37:44Z,52.5,TA120-T246191
1701434269000,2023-12-01T12:37:49Z,66.9,TA120-T246183
1701434287000,2023-12-01T12:38:07Z,54.1,TA120-T246174
1701434299000,2023-12-01T12:38:19Z,51.5,TA120-T246187
1701434312000,2023-12-01T12:38:32Z,69.8,TA120-T246184
1701434324000,2023-12-01T12:38:44Z,49.1,TA120-T246191
1701434329000,2023-12-01T12:38:49Z,68.8,TA120-T246183
1701434347000,2023-12-01T12:39:07Z,54.1,TA120-T246174
1701434359000,2023-12-01T12:39:19Z,51.4,TA120-T246187
1701434372000,2023-12-01T12:39:32Z,67.6,TA120-T246184
1701434384000,2023-12-01T12:39:44Z,58.2,TA120-T246191
1701434389000,2023-12-01T12:39:49Z,67.3,TA120-T246183
1701434407000,2023-12-01T12:40:07Z,51.4,TA120-T246174
1701434419000,2023-12-01T12:40:19Z,50.8,TA120-T246187
1701434432000,2023-12-01T12:40:32Z,71.8,TA120-T246184
1701434444000,2023-12-01T12:40:44Z,52.9,TA120-T246191
1701434449000,2023-12-01T12:40:49Z,66.6,TA120-T246183
1701434467000,2023-12-01T12:41:07Z,50.3,TA120-T246174
1701434479000,2023-12-01T12:41:19Z,51,TA120-T246187
1701434492000,2023-12-01T12:41:32Z,69.1,TA120-T246184
1701434504000,2023-12-01T12:41:44Z,51.9,TA120-T246191
1701434509000,2023-12-01T12:41:49Z,66.7,TA120-T246183
1701434527000,2023-12-01T12:42:07Z,50.6,TA120-T246174
1701434539000,2023-12-01T12:42:19Z,53.2,TA120-T246187
1701434552000,2023-12-01T12:42:32Z,70.5,TA120-T246184
1701434564000,2023-12-01T12:42:44Z,49.9,TA120-T246191
1701434569000,2023-12-01T12:42:49Z,69,TA120-T246183
1701434587000,2023-12-01T12:43:07Z,53.5,TA120-T246174
1701434599000,2023-12-01T12:43:19Z,51.8,TA120-T246187
1701434612000,2023-12-01T12:43:32Z,67.7,TA120-T246184
1701434624000,2023-12-01T12:43:44Z,52.6,TA120-T246191
1701434629000,2023-12-01T12:43:49Z,67.4,TA120-T246183
1701434647000,2023-12-01T12:44:07Z,51.6,TA120-T246174
1701434659000,2023-12-01T12:44:19Z,51.8,TA120-T246187
1701434672000,2023-12-01T12:44:32Z,69.3,TA120-T246184
1701434684000,2023-12-01T12:44:44Z,52.1,TA120-T246191
1701434689000,2023-12-01T12:44:49Z,64.8,TA120-T246183
1701434707000,2023-12-01T12:45:07Z,48.9,TA120-T246174
1701434719000,2023-12-01T12:45:19Z,51.2,TA120-T246187
1701434732000,2023-12-01T12:45:32Z,65.8,TA120-T246184
1701434744000,2023-12-01T12:45:44Z,51.3,TA120-T246191
