time,readable_time,dBA,dev-id
1705669894000,2024-01-19T13:11:34Z,65.3,TA120-T246184
1705669900000,2024-01-19T13:11:40Z,48.7,TA120-T246191
1705669914000,2024-01-19T13:11:54Z,61.5,TA120-T246183
1705669919000,2024-01-19T13:11:59Z,46.3,TA120-T246174
1705669923000,2024-01-19T13:12:03Z,56.1,TA120-T246187
1705669954000,2024-01-19T13:12:34Z,61.6,TA120-T246184
1705669960000,2024-01-19T13:12:40Z,48.3,TA120-T246191
1705669974000,2024-01-19T13:12:54Z,58,TA120-T246183
1705669979000,2024-01-19T13:12:59Z,50.4,TA120-T246174
1705669983000,2024-01-19T13:13:03Z,56.7,TA120-T246187
1705670014000,2024-01-19T13:13:34Z,70,TA120-T246184
1705670020000,2024-01-19T13:13:40Z,50.5,TA120-T246191
1705670034000,2024-01-19T13:13:54Z,58.8,TA120-T246183
1705670039000,2024-01-19T13:13:59Z,43.8,TA120-T246174
1705670043000,2024-01-19T13:14:03Z,57.6,TA120-T246187
1705670074000,2024-01-19T13:14:34Z,62.6,TA120-T246184
1705670080000,2024-01-19T13:14:40Z,49.1,TA120-T246191
1705670094000,2024-01-19T13:14:54Z,62.6,TA120-T246183
1705670099000,2024-01-19T13:14:59Z,47.2,TA120-T246174
1705670103000,2024-01-19T13:15:03Z,56.4,TA120-T246187
1705670134000,2024-01-19T13:15:34Z,61.9,TA120-T246184
1705670140000,2024-01-19T13:15:40Z,46.5,TA120-T246191
1705670154000,2024-01-19T13:15:54Z,64.6,TA120-T246183
1705670159000,2024-01-19T13:15:59Z,55.3,TA120-T246174
1705670163000,2024-01-19T13:16:03Z,55.6,TA120-T246187
1705670194000,2024-01-19T13:16:34Z,66.8,TA120-T246184
1705670200000,2024-01-19T13:16:40Z,48.2,TA120-T246191
1705670214000,2024-01-19T13:16:54Z,73,TA120-T246183
1705670219000,2024-01-19T13:16:59Z,55.6,TA120-T246174
1705670223000,2024-01-19T13:17:03Z,55.5,TA120-T246187
1705670254000,2024-01-19T13:17:34Z,63.3,TA120-T246184
1705670260000,2024-01-19T13:17:40Z,46.5,TA120-T246191
1705670274000,2024-01-19T13:17:54Z,67.3,TA120-T246183
1705670279000,2024-01-19T13:17:59Z,49.8,TA120-T246174
1705670283000,2024-01-19T13:18:03Z,55.8,TA120-T246187
1705670314000,2024-01-19T13:18:34Z,61.5,TA120-T246184
1705670320000,2024-01-19T13:18:40Z,47.6,TA120-T246191
1705670334000,2024-01-19T13:18:54Z,65.3,TA120-T246183
1705670339000,2024-01-19T13:18:59Z,48.6,TA120-T246174
1705670343000,2024-01-19T13:19:03Z,56.5,TA120-T246187
1705670374000,2024-01-19T13:19:34Z,66.6,TA120-T246184
1705670380000,2024-01-19T13:19:40Z,53.1,TA120-T246191
1705670394000,2024-01-19T13:19:54Z,63.2,TA120-T246183
1705670399000,2024-01-19T13:19:59Z,49.8,TA120-T246174
1705670403000,2024-01-19T13:20:03Z,56.1,TA120-T246187
1705670434000,2024-01-19T13:20:34Z,65.6,TA120-T246184
1705670440000,2024-01-19T13:20:40Z,51.3,TA120-T246191
1705670454000,2024-01-19T13:20:54Z,65.4,TA120-T246183
1705670459000,2024-01-19T13:20:59Z,48.6,TA120-T246174
1705670463000,2024-01-19T13:21:03Z,56.6,TA120-T246187
1705670494000,2024-01-19T13:21:34Z,65.7,TA120-T246184
1705670500000,2024-01-19T13:21:40Z,52.3,TA120-T246191
1705670514000,2024-01-19T13:21:54Z,69.3,TA120-T246183
1705670519000,2024-01-19T13:21:59Z,51.1,TA120-T246174
1705670523000,2024-01-19T13:22:03Z,56.1,TA120-T246187
1705670554000,2024-01-19T13:22:34Z,60.8,TA120-T246184
1705670560000,2024-01-19T13:22:40Z,52.7,TA120-T246191
1705670574000,2024-01-19T13:22:54Z,72.6,TA120-T246183
1705670579000,2024-01-19T13:22:59Z,54.6,TA120-T246174
1705670583000,2024-01-19T13:23:03Z,56.2,TA120-T246187
1705670614000,2024-01-19T13:23:34Z,64.3,TA120-T246184
1705670620000,2024-01-19T13:23:40Z,51.1,TA120-T246191
1705670634000,2024-01-19T13:23:54Z,67.3,TA120-T246183
1705670639000,2024-01-19T13:23:59Z,51.4,TA120-T246174
1705670643000,2024-01-19T13:24:03Z,55.5,TA120-T246187
1705670674000,2024-01-19T13:24:34Z,64,TA120-T246184
1705670680000,2024-01-19T13:24:40Z,49.9,TA120-T246191
1705670694000,2024-01-19T13:24:54Z,63.6,TA120-T246183
1705670699000,2024-01-19T13:24:59Z,47.9,TA120-T246174
1705670703000,2024-01-19T13:25:03Z,57.2,TA120-T246187
1705670734000,2024-01-19T13:25:34Z,64.7,TA120-T246184
1705670740000,2024-01-19T13:25:40Z,48.3,TA120-T246191
1705670754000,2024-01-19T13:25:54Z,66,TA120-T246183
1705670759000,2024-01-19T13:25:59Z,48.6,TA120-T246174
1705670763000,2024-01-19T13:26:03Z,56.4,TA120-T246187
1705670794000,2024-01-19T13:26:34Z,59.3,TA120-T246184
1705670800000,2024-01-19T13:26:40Z,57.5,TA120-T246191
1705670814000,2024-01-19T13:26:54Z,68.3,TA120-T246183
1705670819000,2024-01-19T13:26:59Z,52.4,TA120-T246174
1705670823000,2024-01-19T13:27:03Z,57.1,TA120-T246187
1705670854000,2024-01-19T13:27:34Z,63.7,TA120-T246184
1705670860000,2024-01-19T13:27:40Z,58.1,TA120-T246191
1705670874000,2024-01-19T13:27:54Z,65.4,TA120-T246183
1705670879000,2024-01-19T13:27:59Z,50.1,TA120-T246174
1705670883000,2024-01-19T13:28:03Z,56.2,TA120-T246187
1705670914000,2024-01-19T13:28:34Z,62.5,TA120-T246184
1705670920000,2024-01-19T13:28:40Z,51.8,TA120-T246191
1705670934000,2024-01-19T13:28:54Z,63.3,TA120-T246183
1705670939000,2024-01-19T13:28:59Z,44.7,TA120-T246174
1705670943000,2024-01-19T13:29:03Z,56.4,TA120-T246187
1705670974000,2024-01-19T13:29:34Z,65.8,TA120-T246184
1705670980000,2024-01-19T13:29:40Z,49.5,TA120-T246191
1705670994000,2024-01-19T13:29:54Z,59.7,TA120-T246183
1705670999000,2024-01-19T13:29:59Z,45.6,TA120-T246174
1705671003000,2024-01-19T13:30:03Z,56.3,TA120-T246187
1705671034000,2024-01-19T13:30:34Z,58.9,TA120-T246184
1705671040000,2024-01-19T13:30:40Z,49.7,TA120-T246191
1705671054000,2024-01-19T13:30:54Z,59.5,TA120-T246183
1705671059000,2024-01-19T13:30:59Z,42.3,TA120-T246174
1705671063000,2024-01-19T13:31:03Z,57.2,TA120-T246187
1705671094000,2024-01-19T13:31:34Z,63.8,TA120-T246184
1705671100000,2024-01-19T13:31:40Z,47.6,TA120-T246191
1705671114000,2024-01-19T13:31:54Z,60.7,TA120-T246183
1705671119000,2024-01-19T13:31:59Z,43,TA120-T246174
1705671123000,2024-01-19T13:32:03Z,56.7,TA120-T246187
1705671154000,2024-01-19T13:32:34Z,63.7,TA120-T246184
1705671160000,2024-01-19T13:32:40Z,48.4,TA120-T246191
1705671174000,2024-01-19T13:32:54Z,59.8,TA120-T246183
1705671179000,2024-01-19T13:32:59Z,42.5,TA120-T246174
1705671183000,2024-01-19T13:33:03Z,56.1,TA120-T246187
1705671214000,2024-01-19T13:33:34Z,64.4,TA120-T246184
1705671220000,2024-01-19T13:33:40Z,47.1,TA120-T246191
1705671234000,2024-01-19T13:33:54Z,59.1,TA120-T246183
1705671239000,2024-01-19T13:33:59Z,44,TA120-T246174
1705671243000,2024-01-19T13:34:03Z,56.4,TA120-T246187
1705671274000,2024-01-19T13:34:34Z,64.4,TA120-T246184
1705671280000,2024-01-19T13:34:40Z,45.7,TA120-T246191
1705671294000,2024-01-19T13:34:54Z,66.3,TA120-T246183
1705671299000,2024-01-19T13:34:59Z,49.5,TA120-T246174
1705671303000,2024-01-19T13:35:03Z,56.8,TA120-T246187
1705671334000,2024-01-19T13:35:34Z,64.5,TA120-T246184
1705671340000,2024-01-19T13:35:40Z,47.4,TA120-T246191
1705671354000,2024-01-19T13:35:54Z,69.8,TA120-T246183
1705671359000,2024-01-19T13:35:59Z,53.6,TA120-T246174
1705671363000,2024-01-19T13:36:03Z,55.9,TA120-T246187
1705671394000,2024-01-19T13:36:34Z,63.4,TA120-T246184
1705671400000,2024-01-19T13:36:40Z,46.1,TA120-T246191
1705671414000,2024-01-19T13:36:54Z,63.2,TA120-T246183
1705671419000,2024-01-19T13:36:59Z,50.8,TA120-T246174
1705671423000,2024-01-19T13:37:03Z,56.7,TA120-T246187
1705671454000,2024-01-19T13:37:34Z,62.6,TA120-T246184
1705671460000,2024-01-19T13:37:40Z,47.9,TA120-T246191
1705671474000,2024-01-19T13:37:54Z,55.3,TA120-T246183
1705671479000,2024-01-19T13:37:59Z,39.9,TA120-T246174
1705671483000,2024-01-19T13:38:03Z,57,TA120-T246187
1705671514000,2024-01-19T13:38:34Z,63.7,TA120-T246184
1705671520000,2024-01-19T13:38:40Z,49.3,TA120-T246191
1705671534000,2024-01-19T13:38:54Z,52.5,TA120-T246183
1705671539000,2024-01-19T13:38:59Z,40.8,TA120-T246174
1705671543000,2024-01-19T13:39:03Z,56.5,TA120-T246187
1705671574000,2024-01-19T13:39:34Z,63.5,TA120-T246184
1705671580000,2024-01-19T13:39:40Z,49.2,TA120-T246191
1705671594000,2024-01-19T13:39:54Z,47.7,TA120-T246183
1705671599000,2024-01-19T13:39:59Z,39.5,TA120-T246174
1705671603000,2024-01-19T13:40:03Z,55.4,TA120-T246187
1705671634000,2024-01-19T13:40:34Z,66.4,TA120-T246184
1705671640000,2024-01-19T13:40:40Z,48.5,TA120-T246191
1705671654000,2024-01-19T13:40:54Z,44.8,TA120-T246183
1705671659000,2024-01-19T13:40:59Z,40.4,TA120-T246174
1705671663000,2024-01-19T13:41:03Z,57.4,TA120-T246187
1705671694000,2024-01-19T13:41:34Z,65.6,TA120-T246184
1705671700000,2024-01-19T13:41:40Z,52.8,TA120-T246191
1705671714000,2024-01-19T13:41:54Z,50.4,TA120-T246183
1705671719000,2024-01-19T13:41:59Z,41.4,TA120-T246174
1705671723000,2024-01-19T13:42:03Z,56.9,TA120-T246187
1705671754000,2024-01-19T13:42:34Z,63.6,TA120-T246184
1705671760000,2024-01-19T13:42:40Z,49.5,TA120-T246191
1705671774000,2024-01-19T13:42:54Z,56.6,TA120-T246183
1705671779000,2024-01-19T13:42:59Z,51.5,TA120-T246174
1705671783000,2024-01-19T13:43:03Z,55.8,TA120-T246187
1705671814000,2024-01-19T13:43:34Z,62.8,TA120-T246184
1705671820000,2024-01-19T13:43:40Z,55.6,TA120-T246191
1705671834000,2024-01-19T13:43:54Z,60.8,TA120-T246183
1705671839000,2024-01-19T13:43:59Z,45.6,TA120-T246174
1705671843000,2024-01-19T13:44:03Z,56.9,TA120-T246187
1705671874000,2024-01-19T13:44:34Z,61.4,TA120-T246184
1705671880000,2024-01-19T13:44:40Z,50.2,TA120-T246191
1705671894000,2024-01-19T13:44:54Z,58.5,TA120-T246183
1705671899000,2024-01-19T13:44:59Z,43.2,TA120-T246174
1705671903000,2024-01-19T13:45:03Z,57.5,TA120-T246187
1705671934000,2024-01-19T13:45:34Z,64.3,TA120-T246184
1705671940000,2024-01-19T13:45:40Z,47.1,TA120-T246191
1705671954000,2024-01-19T13:45:54Z,55.5,TA120-T246183
1705671959000,2024-01-19T13:45:59Z,41.5,TA120-T246174
1705671963000,2024-01-19T13:46:03Z,58.3,TA120-T246187
1705671994000,2024-01-19T13:46:34Z,60,TA120-T246184
1705672000000,2024-01-19T13:46:40Z,51.3,TA120-T246191
1705672014000,2024-01-19T13:46:54Z,50.6,TA120-T246183
1705672019000,2024-01-19T13:46:59Z,45.1,TA120-T246174
1705672023000,2024-01-19T13:47:03Z,57.7,TA120-T246187
1705672054000,2024-01-19T13:47:34Z,65.4,TA120-T246184
1705672060000,2024-01-19T13:47:40Z,49,TA120-T246191
1705672074000,2024-01-19T13:47:54Z,51.6,TA120-T246183
1705672079000,2024-01-19T13:47:59Z,39.8,TA120-T246174
1705672083000,2024-01-19T13:48:03Z,56.7,TA120-T246187
1705672114000,2024-01-19T13:48:34Z,62,TA120-T246184
1705672120000,2024-01-19T13:48:40Z,48.2,TA120-T246191
1705672134000,2024-01-19T13:48:54Z,54.1,TA120-T246183
1705672139000,2024-01-19T13:48:59Z,41.2,TA120-T246174
1705672143000,2024-01-19T13:49:03Z,55.9,TA120-T246187
1705672174000,2024-01-19T13:49:34Z,62,TA120-T246184
1705672180000,2024-01-19T13:49:40Z,51.1,TA120-T246191
1705672194000,2024-01-19T13:49:54Z,59.1,TA120-T246183
1705672199000,2024-01-19T13:49:59Z,43.7,TA120-T246174
1705672203000,2024-01-19T13:50:03Z,56.8,TA120-T246187
1705672234000,2024-01-19T13:50:34Z,65.1,TA120-T246184
1705672240000,2024-01-19T13:50:40Z,50.8,TA120-T246191
1705672254000,2024-01-19T13:50:54Z,61.9,TA120-T246183
1705672259000,2024-01-19T13:50:59Z,45.1,TA120-T246174
1705672263000,2024-01-19T13:51:03Z,56.1,TA120-T246187
1705672294000,2024-01-19T13:51:34Z,63.8,TA120-T246184
1705672300000,2024-01-19T13:51:40Z,49.5,TA120-T246191
1705672314000,2024-01-19T13:51:54Z,57.5,TA120-T246183
1705672319000,2024-01-19T13:51:59Z,41.8,TA120-T246174
1705672323000,2024-01-19T13:52:03Z,56.2,TA120-T246187
1705672354000,2024-01-19T13:52:34Z,62.6,TA120-T246184
1705672360000,2024-01-19T13:52:40Z,48.5,TA120-T246191
1705672374000,2024-01-19T13:52:54Z,43.8,TA120-T246183
1705672379000,2024-01-19T13:52:59Z,38.9,TA120-T246174
1705672383000,2024-01-19T13:53:03Z,56.4,TA120-T246187
1705672414000,2024-01-19T13:53:34Z,65.4,TA120-T246184
1705672420000,2024-01-19T13:53:40Z,53,TA120-T246191
1705672434000,2024-01-19T13:53:54Z,46.6,TA120-T246183
1705672439000,2024-01-19T13:53:59Z,39.1,TA120-T246174
1705672443000,2024-01-19T13:54:03Z,57.2,TA120-T246187
1705672474000,2024-01-19T13:54:34Z,67.4,TA120-T246184
1705672480000,2024-01-19T13:54:40Z,48.8,TA120-T246191
1705672494000,2024-01-19T13:54:54Z,43.8,TA120-T246183
1705672499000,2024-01-19T13:54:59Z,38.8,TA120-T246174
1705672503000,2024-01-19T13:55:03Z,57.4,TA120-T246187
1705672534000,2024-01-19T13:55:34Z,64.6,TA120-T246184
1705672540000,2024-01-19T13:55:40Z,50.6,TA120-T246191
1705672554000,2024-01-19T13:55:54Z,44,TA120-T246183
1705672559000,2024-01-19T13:55:59Z,38.9,TA120-T246174
1705672563000,2024-01-19T13:56:03Z,58.2,TA120-T246187
1705672594000,2024-01-19T13:56:34Z,64.7,TA120-T246184
1705672600000,2024-01-19T13:56:40Z,51.3,TA120-T246191
1705672614000,2024-01-19T13:56:54Z,43.9,TA120-T246183
1705672619000,2024-01-19T13:56:59Z,39.8,TA120-T246174
1705672623000,2024-01-19T13:57:03Z,57.8,TA120-T246187
1705672654000,2024-01-19T13:57:34Z,69.3,TA120-T246184
1705672660000,2024-01-19T13:57:40Z,52.7,TA120-T246191
1705672674000,2024-01-19T13:57:54Z,43.9,TA120-T246183
1705672679000,2024-01-19T13:57:59Z,39,TA120-T246174
1705672683000,2024-01-19T13:58:03Z,57.5,TA120-T246187
1705672714000,2024-01-19T13:58:34Z,66.1,TA120-T246184
1705672720000,2024-01-19T13:58:40Z,50.5,TA120-T246191
1705672734000,2024-01-19T13:58:54Z,43.8,TA120-T246183
1705672739000,2024-01-19T13:58:59Z,38.8,TA120-T246174
1705672743000,2024-01-19T13:59:03Z,55.9,TA120-T246187
1705672774000,2024-01-19T13:59:34Z,65.7,TA120-T246184
1705672780000,2024-01-19T13:59:40Z,51.7,TA120-T246191
1705672794000,2024-01-19T13:59:54Z,43.8,TA120-T246183
1705672799000,2024-01-19T13:59:59Z,38.8,TA120-T246174
1705672803000,2024-01-19T14:00:03Z,56.3,TA120-T246187
1705672834000,2024-01-19T14:00:34Z,67.2,TA120-T246184
1705672840000,2024-01-19T14:00:40Z,48.3,TA120-T246191
1705672854000,2024-01-19T14:00:54Z,49.6,TA120-T246183
1705672859000,2024-01-19T14:00:59Z,39.2,TA120-T246174
1705672863000,2024-01-19T14:01:03Z,56.3,TA120-T246187
1705672894000,2024-01-19T14:01:34Z,66,TA120-T246184
1705672900000,2024-01-19T14:01:40Z,51.3,TA120-T246191
1705672914000,2024-01-19T14:01:54Z,43.7,TA120-T246183
1705672919000,2024-01-19T14:01:59Z,39,TA120-T246174
1705672923000,2024-01-19T14:02:03Z,55.7,TA120-T246187
1705672954000,2024-01-19T14:02:34Z,65.2,TA120-T246184
1705672960000,2024-01-19T14:02:40Z,48.3,TA120-T246191
1705672974000,2024-01-19T14:02:54Z,47.3,TA120-T246183
1705672979000,2024-01-19T14:02:59Z,39.3,TA120-T246174
1705672983000,2024-01-19T14:03:03Z,56,TA120-T246187
1705673014000,2024-01-19T14:03:34Z,64.2,TA120-T246184
1705673020000,2024-01-19T14:03:40Z,51.8,TA120-T246191
1705673034000,2024-01-19T14:03:54Z,43.8,TA120-T246183
1705673039000,2024-01-19T14:03:59Z,39.8,TA120-T246174
1705673043000,2024-01-19T14:04:03Z,56.9,TA120-T246187
1705673074000,2024-01-19T14:04:34Z,67,TA120-T246184
1705673080000,2024-01-19T14:04:40Z,50.8,TA120-T246191
1705673094000,2024-01-19T14:04:54Z,47.8,TA120-T246183
1705673099000,2024-01-19T14:04:59Z,48.3,TA120-T246174
1705673103000,2024-01-19T14:05:03Z,56,TA120-T246187
1705673134000,2024-01-19T14:05:34Z,63.3,TA120-T246184
1705673140000,2024-01-19T14:05:40Z,50.4,TA120-T246191
1705673154000,2024-01-19T14:05:54Z,49.7,TA120-T246183
1705673159000,2024-01-19T14:05:59Z,62.5,TA120-T246174
1705673163000,2024-01-19T14:06:03Z,57.1,TA120-T246187
1705673194000,2024-01-19T14:06:34Z,63,TA120-T246184
1705673200000,2024-01-19T14:06:40Z,51.7,TA120-T246191
1705673214000,2024-01-19T14:06:54Z,46.4,TA120-T246183
1705673219000,2024-01-19T14:06:59Z,60.1,TA120-T246174
1705673223000,2024-01-19T14:07:03Z,57.7,TA120-T246187
1705673254000,2024-01-19T14:07:34Z,68,TA120-T246184
1705673260000,2024-01-19T14:07:40Z,48.3,TA120-T246191
1705673274000,2024-01-19T14:07:54Z,47.9,TA120-T246183
1705673279000,2024-01-19T14:07:59Z,40.2,TA120-T246174
1705673283000,2024-01-19T14:08:03Z,57.7,TA120-T246187
1705673314000,2024-01-19T14:08:34Z,64.8,TA120-T246184
1705673320000,2024-01-19T14:08:40Z,49.2,TA120-T246191
1705673334000,2024-01-19T14:08:54Z,58.9,TA120-T246183
1705673339000,2024-01-19T14:08:59Z,45.3,TA120-T246174
1705673343000,2024-01-19T14:09:03Z,57.5,TA120-T246187
1705673374000,2024-01-19T14:09:34Z,67,TA120-T246184
1705673380000,2024-01-19T14:09:40Z,49.1,TA120-T246191
1705673394000,2024-01-19T14:09:54Z,46.7,TA120-T246183
1705673399000,2024-01-19T14:09:59Z,41.6,TA120-T246174
1705673403000,2024-01-19T14:10:03Z,57.4,TA120-T246187
1705673434000,2024-01-19T14:10:34Z,65.8,TA120-T246184
1705673440000,2024-01-19T14:10:40Z,51.9,TA120-T246191
1705673454000,2024-01-19T14:10:54Z,56.7,TA120-T246183
1705673459000,2024-01-19T14:10:59Z,51.7,TA120-T246174
1705673463000,2024-01-19T14:11:03Z,56.8,TA120-T246187
1705673494000,2024-01-19T14:11:34Z,58.9,TA120-T246184
1705673500000,2024-01-19T14:11:40Z,48.8,TA120-T246191
1705673514000,2024-01-19T14:11:54Z,43.8,TA120-T246183
1705673519000,2024-01-19T14:11:59Z,44.5,TA120-T246174
1705673523000,2024-01-19T14:12:03Z,57.4,TA120-T246187
1705673554000,2024-01-19T14:12:34Z,66.7,TA120-T246184
1705673560000,2024-01-19T14:12:40Z,50.2,TA120-T246191
1705673574000,2024-01-19T14:12:54Z,46.7,TA120-T246183
1705673579000,2024-01-19T14:12:59Z,48.6,TA120-T246174
1705673583000,2024-01-19T14:13:03Z,56.5,TA120-T246187
1705673614000,2024-01-19T14:13:34Z,64.6,TA120-T246184
1705673620000,2024-01-19T14:13:40Z,49.7,TA120-T246191
1705673634000,2024-01-19T14:13:54Z,45.5,TA120-T246183
1705673639000,2024-01-19T14:13:59Z,46.2,TA120-T246174
1705673643000,2024-01-19T14:14:03Z,59,TA120-T246187
1705673674000,2024-01-19T14:14:34Z,63.8,TA120-T246184
1705673680000,2024-01-19T14:14:40Z,56.4,TA120-T246191
1705673694000,2024-01-19T14:14:54Z,45,TA120-T246183
1705673699000,2024-01-19T14:14:59Z,44.7,TA120-T246174
1705673703000,2024-01-19T14:15:03Z,55.8,TA120-T246187
1705673734000,2024-01-19T14:15:34Z,64,TA120-T246184
1705673740000,2024-01-19T14:15:40Z,54.4,TA120-T246191
1705673754000,2024-01-19T14:15:54Z,44.1,TA120-T246183
1705673759000,2024-01-19T14:15:59Z,42,TA120-T246174
1705673763000,2024-01-19T14:16:03Z,56,TA120-T246187
1705673794000,2024-01-19T14:16:34Z,68.3,TA120-T246184
1705673800000,2024-01-19T14:16:40Z,51.3,TA120-T246191
1705673814000,2024-01-19T14:16:54Z,44,TA120-T246183
1705673819000,2024-01-19T14:16:59Z,41.6,TA120-T246174
1705673823000,2024-01-19T14:17:03Z,57.1,TA120-T246187
1705673854000,2024-01-19T14:17:34Z,65.1,TA120-T246184
1705673860000,2024-01-19T14:17:40Z,51,TA120-T246191
1705673874000,2024-01-19T14:17:54Z,47.3,TA120-T246183
1705673879000,2024-01-19T14:17:59Z,43.4,TA120-T246174
1705673883000,2024-01-19T14:18:03Z,56.6,TA120-T246187
1705673914000,2024-01-19T14:18:34Z,63.3,TA120-T246184
1705673920000,2024-01-19T14:18:40Z,49.1,TA120-T246191
1705673934000,2024-01-19T14:18:54Z,50.4,TA120-T246183
1705673939000,2024-01-19T14:18:59Z,67.6,TA120-T246174
1705673943000,2024-01-19T14:19:03Z,56,TA120-T246187
1705673974000,2024-01-19T14:19:34Z,64.4,TA120-T246184
1705673980000,2024-01-19T14:19:40Z,47.2,TA120-T246191
1705673994000,2024-01-19T14:19:54Z,60,TA120-T246183
1705673999000,2024-01-19T14:19:59Z,45.8,TA120-T246174
1705674003000,2024-01-19T14:20:03Z,58.7,TA120-T246187
1705674034000,2024-01-19T14:20:34Z,65.2,TA120-T246184
1705674040000,2024-01-19T14:20:40Z,48.9,TA120-T246191
1705674054000,2024-01-19T14:20:54Z,44.3,TA120-T246183
1705674059000,2024-01-19T14:20:59Z,41.7,TA120-T246174
1705674063000,2024-01-19T14:21:03Z,57.6,TA120-T246187
1705674094000,2024-01-19T14:21:34Z,66.3,TA120-T246184
1705674100000,2024-01-19T14:21:40Z,48.6,TA120-T246191
1705674114000,2024-01-19T14:21:54Z,61.7,TA120-T246183
1705674119000,2024-01-19T14:21:59Z,46.3,TA120-T246174
1705674123000,2024-01-19T14:22:03Z,56.6,TA120-T246187
1705674154000,2024-01-19T14:22:34Z,65.3,TA120-T246184
1705674160000,2024-01-19T14:22:40Z,49.1,TA120-T246191
1705674174000,2024-01-19T14:22:54Z,60.8,TA120-T246183
1705674179000,2024-01-19T14:22:59Z,46.3,TA120-T246174
1705674183000,2024-01-19T14:23:03Z,58.3,TA120-T246187
1705674214000,2024-01-19T14:23:34Z,62.3,TA120-T246184
1705674220000,2024-01-19T14:23:40Z,51.3,TA120-T246191
1705674234000,2024-01-19T14:23:54Z,57.8,TA120-T246183
1705674239000,2024-01-19T14:23:59Z,43.3,TA120-T246174
1705674243000,2024-01-19T14:24:03Z,57.6,TA120-T246187
1705674274000,2024-01-19T14:24:34Z,64.5,TA120-T246184
1705674280000,2024-01-19T14:24:40Z,48.8,TA120-T246191
1705674294000,2024-01-19T14:24:54Z,58.4,TA120-T246183
1705674299000,2024-01-19T14:24:59Z,48.2,TA120-T246174
1705674303000,2024-01-19T14:25:03Z,57.3,TA120-T246187
1705674334000,2024-01-19T14:25:34Z,67.3,TA120-T246184
1705674340000,2024-01-19T14:25:40Z,51.2,TA120-T246191
1705674354000,2024-01-19T14:25:54Z,50.2,TA120-T246183
1705674359000,2024-01-19T14:25:59Z,48.6,TA120-T246174
1705674363000,2024-01-19T14:26:03Z,56.6,TA120-T246187
1705674394000,2024-01-19T14:26:34Z,65.3,TA120-T246184
1705674400000,2024-01-19T14:26:40Z,49.1,TA120-T246191
1705674414000,2024-01-19T14:26:54Z,43.9,TA120-T246183
1705674419000,2024-01-19T14:26:59Z,41.4,TA120-T246174
1705674423000,2024-01-19T14:27:03Z,56.7,TA120-T246187
1705674454000,2024-01-19T14:27:34Z,66.3,TA120-T246184
1705674460000,2024-01-19T14:27:40Z,48.9,TA120-T246191
1705674474000,2024-01-19T14:27:54Z,43.9,TA120-T246183
1705674479000,2024-01-19T14:27:59Z,42,TA120-T246174
1705674483000,2024-01-19T14:28:03Z,55.7,TA120-T246187
1705674514000,2024-01-19T14:28:34Z,65,TA120-T246184
1705674520000,2024-01-19T14:28:40Z,50.6,TA120-T246191
1705674534000,2024-01-19T14:28:54Z,43.6,TA120-T246183
1705674539000,2024-01-19T14:28:59Z,41.8,TA120-T246174
1705674543000,2024-01-19T14:29:03Z,56.7,TA120-T246187
1705674574000,2024-01-19T14:29:34Z,59.8,TA120-T246184
1705674580000,2024-01-19T14:29:40Z,50.2,TA120-T246191
1705674594000,2024-01-19T14:29:54Z,44.1,TA120-T246183
1705674599000,2024-01-19T14:29:59Z,42.8,TA120-T246174
1705674603000,2024-01-19T14:30:03Z,57.4,TA120-T246187
1705674634000,2024-01-19T14:30:34Z,67.2,TA120-T246184
1705674640000,2024-01-19T14:30:40Z,50.7,TA120-T246191
1705674654000,2024-01-19T14:30:54Z,43.7,TA120-T246183
1705674659000,2024-01-19T14:30:59Z,43.3,TA120-T246174
1705674663000,2024-01-19T14:31:03Z,61.7,TA120-T246187
1705674694000,2024-01-19T14:31:34Z,64,TA120-T246184
1705674700000,2024-01-19T14:31:40Z,48.3,TA120-T246191
1705674714000,2024-01-19T14:31:54Z,43.7,TA120-T246183
1705674719000,2024-01-19T14:31:59Z,40.9,TA120-T246174
1705674723000,2024-01-19T14:32:03Z,57,TA120-T246187
1705674754000,2024-01-19T14:32:34Z,61.8,TA120-T246184
1705674760000,2024-01-19T14:32:40Z,48.5,TA120-T246191
1705674774000,2024-01-19T14:32:54Z,43.7,TA120-T246183
1705674779000,2024-01-19T14:32:59Z,41.4,TA120-T246174
1705674783000,2024-01-19T14:33:03Z,56.5,TA120-T246187
1705674814000,2024-01-19T14:33:34Z,66.9,TA120-T246184
1705674820000,2024-01-19T14:33:40Z,47.2,TA120-T246191
1705674834000,2024-01-19T14:33:54Z,43.7,TA120-T246183
1705674839000,2024-01-19T14:33:59Z,39.9,TA120-T246174
1705674843000,2024-01-19T14:34:03Z,57.7,TA120-T246187
1705674874000,2024-01-19T14:34:34Z,67.1,TA120-T246184
1705674880000,2024-01-19T14:34:40Z,50.5,TA120-T246191
1705674894000,2024-01-19T14:34:54Z,43.7,TA120-T246183
1705674899000,2024-01-19T14:34:59Z,43,TA120-T246174
1705674903000,2024-01-19T14:35:03Z,57,TA120-T246187
1705674934000,2024-01-19T14:35:34Z,64.9,TA120-T246184
1705674940000,2024-01-19T14:35:40Z,49.3,TA120-T246191
1705674954000,2024-01-19T14:35:54Z,43.7,TA120-T246183
1705674959000,2024-01-19T14:35:59Z,40.4,TA120-T246174
1705674963000,2024-01-19T14:36:03Z,56.1,TA120-T246187
1705674994000,2024-01-19T14:36:34Z,65.1,TA120-T246184
