time,readable_time,dBA,dev-id
1707980916000,2024-02-15T07:08:36Z,56.4,TA120-T246183
1707980973000,2024-02-15T07:09:33Z,41.5,TA120-T246174
1707980976000,2024-02-15T07:09:36Z,56.9,TA120-T246183
1707981033000,2024-02-15T07:10:33Z,43,TA120-T246174
1707981036000,2024-02-15T07:10:36Z,59,TA120-T246183
1707981093000,2024-02-15T07:11:33Z,41.7,TA120-T246174
1707981096000,2024-02-15T07:11:36Z,57,TA120-T246183
1707981153000,2024-02-15T07:12:33Z,41.5,TA120-T246174
1707981156000,2024-02-15T07:12:36Z,56.6,TA120-T246183
1707981213000,2024-02-15T07:13:33Z,40.7,TA120-T246174
1707981216000,2024-02-15T07:13:36Z,55.2,TA120-T246183
1707981273000,2024-02-15T07:14:33Z,40.4,TA120-T246174
1707981276000,2024-02-15T07:14:36Z,54.8,TA120-T246183
1707981333000,2024-02-15T07:15:33Z,41,TA120-T246174
1707981336000,2024-02-15T07:15:36Z,56.2,TA120-T246183
1707981393000,2024-02-15T07:16:33Z,40.6,TA120-T246174
1707981396000,2024-02-15T07:16:36Z,54.2,TA120-T246183
1707981453000,2024-02-15T07:17:33Z,41,TA120-T246174
1707981456000,2024-02-15T07:17:36Z,55.1,TA120-T246183
1707981513000,2024-02-15T07:18:33Z,41.3,TA120-T246174
1707981516000,2024-02-15T07:18:36Z,57.1,TA120-T246183
1707981573000,2024-02-15T07:19:33Z,41.8,TA120-T246174
1707981576000,2024-02-15T07:19:36Z,57,TA120-T246183
1707981633000,2024-02-15T07:20:33Z,40.3,TA120-T246174
1707981636000,2024-02-15T07:20:36Z,54.8,TA120-T246183
1707981693000,2024-02-15T07:21:33Z,40.3,TA120-T246174
1707981696000,2024-02-15T07:21:36Z,52.9,TA120-T246183
1707981753000,2024-02-15T07:22:33Z,40.1,TA120-T246174
1707981756000,2024-02-15T07:22:36Z,52.3,TA120-T246183
1707981813000,2024-02-15T07:23:33Z,40.2,TA120-T246174
1707981816000,2024-02-15T07:23:36Z,50.9,TA120-T246183
1707981873000,2024-02-15T07:24:33Z,40.3,TA120-T246174
1707981876000,2024-02-15T07:24:36Z,53.8,TA120-T246183
1707981933000,2024-02-15T07:25:33Z,40.9,TA120-T246174
1707981936000,2024-02-15T07:25:36Z,52.7,TA120-T246183
1707981993000,2024-02-15T07:26:33Z,40.2,TA120-T246174
1707981996000,2024-02-15T07:26:36Z,53,TA120-T246183
1707982053000,2024-02-15T07:27:33Z,47.3,TA120-T246174
1707982056000,2024-02-15T07:27:36Z,53.8,TA120-T246183
1707982113000,2024-02-15T07:28:33Z,45.1,TA120-T246174
1707982116000,2024-02-15T07:28:36Z,58.5,TA120-T246183
1707982173000,2024-02-15T07:29:33Z,42.7,TA120-T246174
1707982176000,2024-02-15T07:29:36Z,56.8,TA120-T246183
1707982233000,2024-02-15T07:30:33Z,42.3,TA120-T246174
1707982236000,2024-02-15T07:30:36Z,57.9,TA120-T246183
1707982293000,2024-02-15T07:31:33Z,42.5,TA120-T246174
1707982296000,2024-02-15T07:31:36Z,57.8,TA120-T246183
1707982353000,2024-02-15T07:32:33Z,40.6,TA120-T246174
1707982356000,2024-02-15T07:32:36Z,52.4,TA120-T246183
1707982413000,2024-02-15T07:33:33Z,42.2,TA120-T246174
1707982416000,2024-02-15T07:33:36Z,57,TA120-T246183
1707982473000,2024-02-15T07:34:33Z,46.4,TA120-T246174
1707982476000,2024-02-15T07:34:36Z,49.9,TA120-T246183
1707982533000,2024-02-15T07:35:33Z,40,TA120-T246174
1707982536000,2024-02-15T07:35:36Z,44.4,TA120-T246183
1707982593000,2024-02-15T07:36:33Z,39.9,TA120-T246174
1707982596000,2024-02-15T07:36:36Z,44.4,TA120-T246183
1707982653000,2024-02-15T07:37:33Z,39.8,TA120-T246174
1707982656000,2024-02-15T07:37:36Z,44.4,TA120-T246183
1707982713000,2024-02-15T07:38:33Z,41.7,TA120-T246174
1707982716000,2024-02-15T07:38:36Z,46.9,TA120-T246183
1707982773000,2024-02-15T07:39:33Z,40.8,TA120-T246174
1707982776000,2024-02-15T07:39:36Z,44.6,TA120-T246183
1707982833000,2024-02-15T07:40:33Z,40,TA120-T246174
1707982836000,2024-02-15T07:40:36Z,44.3,TA120-T246183
1707982893000,2024-02-15T07:41:33Z,40,TA120-T246174
1707982896000,2024-02-15T07:41:36Z,44.3,TA120-T246183
1707982953000,2024-02-15T07:42:33Z,39.9,TA120-T246174
1707982956000,2024-02-15T07:42:36Z,44.4,TA120-T246183
1707983013000,2024-02-15T07:43:33Z,40.1,TA120-T246174
1707983016000,2024-02-15T07:43:36Z,44.4,TA120-T246183
1707983073000,2024-02-15T07:44:33Z,41.5,TA120-T246174
1707983076000,2024-02-15T07:44:36Z,44.6,TA120-T246183
1707983133000,2024-02-15T07:45:33Z,39.8,TA120-T246174
1707983136000,2024-02-15T07:45:36Z,44.4,TA120-T246183
1707983193000,2024-02-15T07:46:33Z,39.8,TA120-T246174
1707983196000,2024-02-15T07:46:36Z,44.4,TA120-T246183
1707983253000,2024-02-15T07:47:33Z,39.4,TA120-T246174
1707983256000,2024-02-15T07:47:36Z,44.3,TA120-T246183
1707983313000,2024-02-15T07:48:33Z,39.5,TA120-T246174
1707983316000,2024-02-15T07:48:36Z,44.3,TA120-T246183
1707983373000,2024-02-15T07:49:33Z,39.4,TA120-T246174
1707983376000,2024-02-15T07:49:36Z,44.3,TA120-T246183
1707983433000,2024-02-15T07:50:33Z,39.5,TA120-T246174
1707983436000,2024-02-15T07:50:36Z,44.3,TA120-T246183
1707983493000,2024-02-15T07:51:33Z,39.5,TA120-T246174
1707983496000,2024-02-15T07:51:36Z,44.3,TA120-T246183
1707983553000,2024-02-15T07:52:33Z,39.4,TA120-T246174
1707983556000,2024-02-15T07:52:36Z,44.3,TA120-T246183
1707983613000,2024-02-15T07:53:33Z,39.3,TA120-T246174
1707983616000,2024-02-15T07:53:36Z,44.2,TA120-T246183
1707983673000,2024-02-15T07:54:33Z,39.4,TA120-T246174
1707983676000,2024-02-15T07:54:36Z,44.2,TA120-T246183
1707983733000,2024-02-15T07:55:33Z,39.3,TA120-T246174
1707983736000,2024-02-15T07:55:36Z,44.2,TA120-T246183
1707983793000,2024-02-15T07:56:33Z,39.3,TA120-T246174
1707983796000,2024-02-15T07:56:36Z,44.2,TA120-T246183
1707983853000,2024-02-15T07:57:33Z,39.5,TA120-T246174
1707983856000,2024-02-15T07:57:36Z,44.3,TA120-T246183
1707983913000,2024-02-15T07:58:33Z,39.3,TA120-T246174
1707983916000,2024-02-15T07:58:36Z,44.3,TA120-T246183
1707983973000,2024-02-15T07:59:33Z,39.2,TA120-T246174
1707983976000,2024-02-15T07:59:36Z,44.2,TA120-T246183
1707984033000,2024-02-15T08:00:33Z,39.3,TA120-T246174
1707984036000,2024-02-15T08:00:36Z,44.3,TA120-T246183
1707984093000,2024-02-15T08:01:33Z,39.2,TA120-T246174
1707984096000,2024-02-15T08:01:36Z,44.2,TA120-T246183
1707984153000,2024-02-15T08:02:33Z,39.7,TA120-T246174
1707984156000,2024-02-15T08:02:36Z,44.6,TA120-T246183
1707984213000,2024-02-15T08:03:33Z,41.7,TA120-T246174
1707984216000,2024-02-15T08:03:36Z,50.8,TA120-T246183
1707984273000,2024-02-15T08:04:33Z,41.8,TA120-T246174
1707984276000,2024-02-15T08:04:36Z,55.5,TA120-T246183
1707984333000,2024-02-15T08:05:33Z,39.7,TA120-T246174
1707984336000,2024-02-15T08:05:36Z,49.4,TA120-T246183
1707984393000,2024-02-15T08:06:33Z,39.8,TA120-T246174
1707984396000,2024-02-15T08:06:36Z,44.6,TA120-T246183
1707984453000,2024-02-15T08:07:33Z,39.7,TA120-T246174
1707984456000,2024-02-15T08:07:36Z,44.4,TA120-T246183
1707984513000,2024-02-15T08:08:33Z,39.6,TA120-T246174
1707984516000,2024-02-15T08:08:36Z,44.4,TA120-T246183
1707984573000,2024-02-15T08:09:33Z,40.1,TA120-T246174
1707984576000,2024-02-15T08:09:36Z,44.5,TA120-T246183
1707984633000,2024-02-15T08:10:33Z,39.4,TA120-T246174
1707984636000,2024-02-15T08:10:36Z,44.3,TA120-T246183
1707984693000,2024-02-15T08:11:33Z,39.7,TA120-T246174
1707984696000,2024-02-15T08:11:36Z,44.4,TA120-T246183
1707984753000,2024-02-15T08:12:33Z,40.7,TA120-T246174
1707984756000,2024-02-15T08:12:36Z,44.4,TA120-T246183
1707984813000,2024-02-15T08:13:33Z,39.2,TA120-T246174
1707984816000,2024-02-15T08:13:36Z,44.2,TA120-T246183
1707984873000,2024-02-15T08:14:33Z,39.2,TA120-T246174
1707984876000,2024-02-15T08:14:36Z,44.1,TA120-T246183
1707984933000,2024-02-15T08:15:33Z,39.9,TA120-T246174
1707984936000,2024-02-15T08:15:36Z,44.4,TA120-T246183
1707984993000,2024-02-15T08:16:33Z,39.6,TA120-T246174
1707984996000,2024-02-15T08:16:36Z,44.3,TA120-T246183
1707985053000,2024-02-15T08:17:33Z,49.7,TA120-T246174
1707985056000,2024-02-15T08:17:36Z,48.4,TA120-T246183
1707985113000,2024-02-15T08:18:33Z,39.3,TA120-T246174
1707985116000,2024-02-15T08:18:36Z,44.3,TA120-T246183
1707985173000,2024-02-15T08:19:33Z,45.2,TA120-T246174
1707985176000,2024-02-15T08:19:36Z,49.2,TA120-T246183
1707985233000,2024-02-15T08:20:33Z,39.7,TA120-T246174
1707985236000,2024-02-15T08:20:36Z,48.3,TA120-T246183
1707985293000,2024-02-15T08:21:33Z,39.4,TA120-T246174
1707985296000,2024-02-15T08:21:36Z,44.2,TA120-T246183
1707985353000,2024-02-15T08:22:33Z,39.5,TA120-T246174
1707985356000,2024-02-15T08:22:36Z,44.3,TA120-T246183
1707985413000,2024-02-15T08:23:33Z,39.6,TA120-T246174
1707985416000,2024-02-15T08:23:36Z,53.2,TA120-T246183
1707985473000,2024-02-15T08:24:33Z,41.7,TA120-T246174
1707985476000,2024-02-15T08:24:36Z,54.8,TA120-T246183
1707985533000,2024-02-15T08:25:33Z,45.8,TA120-T246174
1707985536000,2024-02-15T08:25:36Z,48.8,TA120-T246183
1707985593000,2024-02-15T08:26:33Z,39.3,TA120-T246174
1707985596000,2024-02-15T08:26:36Z,44.4,TA120-T246183
1707985653000,2024-02-15T08:27:33Z,39.5,TA120-T246174
1707985656000,2024-02-15T08:27:36Z,44.4,TA120-T246183
1707985713000,2024-02-15T08:28:33Z,39.3,TA120-T246174
1707985716000,2024-02-15T08:28:36Z,44.3,TA120-T246183
1707985773000,2024-02-15T08:29:33Z,39.4,TA120-T246174
1707985776000,2024-02-15T08:29:36Z,44.4,TA120-T246183
1707985833000,2024-02-15T08:30:33Z,39.3,TA120-T246174
1707985836000,2024-02-15T08:30:36Z,44.4,TA120-T246183
1707985893000,2024-02-15T08:31:33Z,39.4,TA120-T246174
1707985896000,2024-02-15T08:31:36Z,44.3,TA120-T246183
1707985953000,2024-02-15T08:32:33Z,39.2,TA120-T246174
1707985956000,2024-02-15T08:32:36Z,44.2,TA120-T246183
1707986013000,2024-02-15T08:33:33Z,39.9,TA120-T246174
1707986016000,2024-02-15T08:33:36Z,44.6,TA120-T246183
1707986073000,2024-02-15T08:34:33Z,39.4,TA120-T246174
1707986076000,2024-02-15T08:34:36Z,44.3,TA120-T246183
1707986133000,2024-02-15T08:35:33Z,39.3,TA120-T246174
1707986136000,2024-02-15T08:35:36Z,44.3,TA120-T246183
1707986193000,2024-02-15T08:36:33Z,39.5,TA120-T246174
1707986196000,2024-02-15T08:36:36Z,44.3,TA120-T246183
1707986253000,2024-02-15T08:37:33Z,39.3,TA120-T246174
1707986256000,2024-02-15T08:37:36Z,44.3,TA120-T246183
1707986313000,2024-02-15T08:38:33Z,39.4,TA120-T246174
1707986316000,2024-02-15T08:38:36Z,44.3,TA120-T246183
1707986373000,2024-02-15T08:39:33Z,39.9,TA120-T246174
1707986376000,2024-02-15T08:39:36Z,44.4,TA120-T246183
1707986433000,2024-02-15T08:40:33Z,39.4,TA120-T246174
1707986436000,2024-02-15T08:40:36Z,44.4,TA120-T246183
1707986493000,2024-02-15T08:41:33Z,39.8,TA120-T246174
1707986496000,2024-02-15T08:41:36Z,44.4,TA120-T246183
1707986553000,2024-02-15T08:42:33Z,39.4,TA120-T246174
1707986556000,2024-02-15T08:42:36Z,44.3,TA120-T246183
1707986613000,2024-02-15T08:43:33Z,39.3,TA120-T246174
1707986616000,2024-02-15T08:43:36Z,44.3,TA120-T246183
1707986673000,2024-02-15T08:44:33Z,39.3,TA120-T246174
1707986676000,2024-02-15T08:44:36Z,44.3,TA120-T246183
1707986733000,2024-02-15T08:45:33Z,39.3,TA120-T246174
1707986736000,2024-02-15T08:45:36Z,45.3,TA120-T246183
1707986793000,2024-02-15T08:46:33Z,39.2,TA120-T246174
1707986796000,2024-02-15T08:46:36Z,44.2,TA120-T246183
1707986853000,2024-02-15T08:47:33Z,39.3,TA120-T246174
1707986856000,2024-02-15T08:47:36Z,44.3,TA120-T246183
1707986913000,2024-02-15T08:48:33Z,39.3,TA120-T246174
1707986916000,2024-02-15T08:48:36Z,44.3,TA120-T246183
1707986973000,2024-02-15T08:49:33Z,39.1,TA120-T246174
1707986976000,2024-02-15T08:49:36Z,44.3,TA120-T246183
1707987033000,2024-02-15T08:50:33Z,39.2,TA120-T246174
1707987036000,2024-02-15T08:50:36Z,44.3,TA120-T246183
1707987093000,2024-02-15T08:51:33Z,39.6,TA120-T246174
1707987096000,2024-02-15T08:51:36Z,44.4,TA120-T246183
1707987153000,2024-02-15T08:52:33Z,40.1,TA120-T246174
1707987156000,2024-02-15T08:52:36Z,44.9,TA120-T246183
1707987213000,2024-02-15T08:53:33Z,39.3,TA120-T246174
1707987216000,2024-02-15T08:53:36Z,44.1,TA120-T246183
1707987273000,2024-02-15T08:54:33Z,39.5,TA120-T246174
1707987276000,2024-02-15T08:54:36Z,44.3,TA120-T246183
1707987333000,2024-02-15T08:55:33Z,39.7,TA120-T246174
1707987336000,2024-02-15T08:55:36Z,44.7,TA120-T246183
1707987393000,2024-02-15T08:56:33Z,42.3,TA120-T246174
1707987396000,2024-02-15T08:56:36Z,46.6,TA120-T246183
1707987453000,2024-02-15T08:57:33Z,39.4,TA120-T246174
1707987456000,2024-02-15T08:57:36Z,44.5,TA120-T246183
1707987513000,2024-02-15T08:58:33Z,39.3,TA120-T246174
1707987516000,2024-02-15T08:58:36Z,45.3,TA120-T246183
1707987573000,2024-02-15T08:59:33Z,39.3,TA120-T246174
1707987576000,2024-02-15T08:59:36Z,46,TA120-T246183
1707987633000,2024-02-15T09:00:33Z,41.5,TA120-T246174
1707987636000,2024-02-15T09:00:36Z,46.5,TA120-T246183
1707987693000,2024-02-15T09:01:33Z,39.5,TA120-T246174
1707987696000,2024-02-15T09:01:36Z,45.3,TA120-T246183
1707987753000,2024-02-15T09:02:33Z,41.9,TA120-T246174
1707987756000,2024-02-15T09:02:36Z,45.8,TA120-T246183
1707987813000,2024-02-15T09:03:33Z,39.9,TA120-T246174
1707987816000,2024-02-15T09:03:36Z,44.4,TA120-T246183
1707987873000,2024-02-15T09:04:33Z,39.9,TA120-T246174
1707987876000,2024-02-15T09:04:36Z,44.4,TA120-T246183
1707987933000,2024-02-15T09:05:33Z,49.4,TA120-T246174
1707987936000,2024-02-15T09:05:36Z,48,TA120-T246183
1707987993000,2024-02-15T09:06:33Z,39.5,TA120-T246174
1707987996000,2024-02-15T09:06:36Z,44.3,TA120-T246183
1707988053000,2024-02-15T09:07:33Z,39.5,TA120-T246174
1707988056000,2024-02-15T09:07:36Z,44.3,TA120-T246183
1707988113000,2024-02-15T09:08:33Z,43.8,TA120-T246174
1707988116000,2024-02-15T09:08:36Z,47.1,TA120-T246183
1707988173000,2024-02-15T09:09:33Z,46.5,TA120-T246174
1707988176000,2024-02-15T09:09:36Z,50.2,TA120-T246183
1707988233000,2024-02-15T09:10:33Z,42.7,TA120-T246174
1707988236000,2024-02-15T09:10:36Z,56.8,TA120-T246183
1707988293000,2024-02-15T09:11:33Z,49.2,TA120-T246174
1707988296000,2024-02-15T09:11:36Z,55.2,TA120-T246183
1707988353000,2024-02-15T09:12:33Z,39.3,TA120-T246174
1707988356000,2024-02-15T09:12:36Z,44.2,TA120-T246183
1707988413000,2024-02-15T09:13:33Z,39.3,TA120-T246174
1707988416000,2024-02-15T09:13:36Z,44.3,TA120-T246183
1707988473000,2024-02-15T09:14:33Z,39.3,TA120-T246174
1707988476000,2024-02-15T09:14:36Z,44.3,TA120-T246183
1707988533000,2024-02-15T09:15:33Z,39.3,TA120-T246174
1707988536000,2024-02-15T09:15:36Z,44.3,TA120-T246183
1707988593000,2024-02-15T09:16:33Z,44.4,TA120-T246174
1707988596000,2024-02-15T09:16:36Z,54.1,TA120-T246183
1707988653000,2024-02-15T09:17:33Z,39.3,TA120-T246174
1707988656000,2024-02-15T09:17:36Z,45,TA120-T246183
1707988713000,2024-02-15T09:18:33Z,43.3,TA120-T246174
1707988716000,2024-02-15T09:18:36Z,46,TA120-T246183
1707988773000,2024-02-15T09:19:33Z,50.3,TA120-T246174
1707988776000,2024-02-15T09:19:36Z,44.6,TA120-T246183
1707988833000,2024-02-15T09:20:33Z,39.4,TA120-T246174
1707988836000,2024-02-15T09:20:36Z,44.3,TA120-T246183
1707988893000,2024-02-15T09:21:33Z,39.3,TA120-T246174
1707988896000,2024-02-15T09:21:36Z,44.3,TA120-T246183
1707988953000,2024-02-15T09:22:33Z,39.3,TA120-T246174
1707988956000,2024-02-15T09:22:36Z,44.3,TA120-T246183
1707989013000,2024-02-15T09:23:33Z,39.5,TA120-T246174
1707989016000,2024-02-15T09:23:36Z,44.3,TA120-T246183
1707989073000,2024-02-15T09:24:33Z,40.9,TA120-T246174
1707989076000,2024-02-15T09:24:36Z,44.4,TA120-T246183
1707989133000,2024-02-15T09:25:33Z,39.4,TA120-T246174
1707989136000,2024-02-15T09:25:36Z,44.2,TA120-T246183
1707989193000,2024-02-15T09:26:33Z,39.3,TA120-T246174
1707989196000,2024-02-15T09:26:36Z,44.2,TA120-T246183
1707989253000,2024-02-15T09:27:33Z,39.4,TA120-T246174
1707989256000,2024-02-15T09:27:36Z,44.3,TA120-T246183
1707989313000,2024-02-15T09:28:33Z,39.2,TA120-T246174
1707989316000,2024-02-15T09:28:36Z,44.2,TA120-T246183
1707989373000,2024-02-15T09:29:33Z,39.4,TA120-T246174
1707989376000,2024-02-15T09:29:36Z,44.2,TA120-T246183
1707989433000,2024-02-15T09:30:33Z,39.6,TA120-T246174
1707989436000,2024-02-15T09:30:36Z,44.4,TA120-T246183
1707989493000,2024-02-15T09:31:33Z,39.4,TA120-T246174
1707989496000,2024-02-15T09:31:36Z,44.3,TA120-T246183
1707989553000,2024-02-15T09:32:33Z,39.5,TA120-T246174
1707989556000,2024-02-15T09:32:36Z,44.2,TA120-T246183
1707989613000,2024-02-15T09:33:33Z,39.4,TA120-T246174
1707989616000,2024-02-15T09:33:36Z,44.2,TA120-T246183
1707989673000,2024-02-15T09:34:33Z,39.4,TA120-T246174
1707989676000,2024-02-15T09:34:36Z,44.2,TA120-T246183
1707989733000,2024-02-15T09:35:33Z,39.4,TA120-T246174
1707989736000,2024-02-15T09:35:36Z,44.3,TA120-T246183
1707989793000,2024-02-15T09:36:33Z,39.5,TA120-T246174
1707989796000,2024-02-15T09:36:36Z,44.2,TA120-T246183
1707989853000,2024-02-15T09:37:33Z,39.3,TA120-T246174
1707989856000,2024-02-15T09:37:36Z,44.2,TA120-T246183
1707989913000,2024-02-15T09:38:33Z,39.3,TA120-T246174
1707989916000,2024-02-15T09:38:36Z,44.2,TA120-T246183
1707989973000,2024-02-15T09:39:33Z,39.5,TA120-T246174
1707989976000,2024-02-15T09:39:36Z,44.3,TA120-T246183
1707990033000,2024-02-15T09:40:33Z,39.3,TA120-T246174
1707990036000,2024-02-15T09:40:36Z,44.2,TA120-T246183
1707990093000,2024-02-15T09:41:33Z,39.1,TA120-T246174
1707990096000,2024-02-15T09:41:36Z,44.1,TA120-T246183
1707990153000,2024-02-15T09:42:33Z,39.4,TA120-T246174
1707990156000,2024-02-15T09:42:36Z,44.2,TA120-T246183
1707990213000,2024-02-15T09:43:33Z,39.4,TA120-T246174
1707990216000,2024-02-15T09:43:36Z,44.2,TA120-T246183
1707990273000,2024-02-15T09:44:33Z,39.4,TA120-T246174
1707990276000,2024-02-15T09:44:36Z,44.2,TA120-T246183
1707990333000,2024-02-15T09:45:33Z,39.3,TA120-T246174
1707990336000,2024-02-15T09:45:36Z,44.2,TA120-T246183
1707990393000,2024-02-15T09:46:33Z,39.2,TA120-T246174
1707990396000,2024-02-15T09:46:36Z,44.2,TA120-T246183
1707990453000,2024-02-15T09:47:33Z,39.3,TA120-T246174
1707990456000,2024-02-15T09:47:36Z,44.2,TA120-T246183
1707990513000,2024-02-15T09:48:33Z,39.2,TA120-T246174
1707990516000,2024-02-15T09:48:36Z,44.2,TA120-T246183
1707990573000,2024-02-15T09:49:33Z,39.3,TA120-T246174
1707990576000,2024-02-15T09:49:36Z,44.2,TA120-T246183
1707990633000,2024-02-15T09:50:33Z,39.3,TA120-T246174
1707990636000,2024-02-15T09:50:36Z,44.2,TA120-T246183
1707990693000,2024-02-15T09:51:33Z,39.4,TA120-T246174
1707990696000,2024-02-15T09:51:36Z,44.2,TA120-T246183
1707990753000,2024-02-15T09:52:33Z,39.4,TA120-T246174
1707990756000,2024-02-15T09:52:36Z,44.2,TA120-T246183
1707990813000,2024-02-15T09:53:33Z,54.1,TA120-T246174
1707990816000,2024-02-15T09:53:36Z,55.2,TA120-T246183
1707990873000,2024-02-15T09:54:33Z,44.6,TA120-T246174
1707990876000,2024-02-15T09:54:36Z,53.1,TA120-T246183
1707990933000,2024-02-15T09:55:33Z,44.1,TA120-T246174
1707990936000,2024-02-15T09:55:36Z,59.9,TA120-T246183
1707990993000,2024-02-15T09:56:33Z,40.7,TA120-T246174
1707990996000,2024-02-15T09:56:36Z,52.4,TA120-T246183
1707991053000,2024-02-15T09:57:33Z,42.3,TA120-T246174
1707991056000,2024-02-15T09:57:36Z,57.7,TA120-T246183
1707991113000,2024-02-15T09:58:33Z,46.9,TA120-T246174
1707991116000,2024-02-15T09:58:36Z,58,TA120-T246183
1707991173000,2024-02-15T09:59:33Z,46.3,TA120-T246174
1707991176000,2024-02-15T09:59:36Z,63.7,TA120-T246183
1707991233000,2024-02-15T10:00:33Z,45.1,TA120-T246174
1707991236000,2024-02-15T10:00:36Z,60.4,TA120-T246183
1707991293000,2024-02-15T10:01:33Z,44.7,TA120-T246174
1707991296000,2024-02-15T10:01:36Z,58.6,TA120-T246183
1707991353000,2024-02-15T10:02:33Z,44.2,TA120-T246174
1707991356000,2024-02-15T10:02:36Z,59.1,TA120-T246183
1707991413000,2024-02-15T10:03:33Z,44.4,TA120-T246174
1707991416000,2024-02-15T10:03:36Z,53.5,TA120-T246183
1707991473000,2024-02-15T10:04:33Z,39.8,TA120-T246174
1707991476000,2024-02-15T10:04:36Z,44.3,TA120-T246183
1707991533000,2024-02-15T10:05:33Z,39.4,TA120-T246174
1707991536000,2024-02-15T10:05:36Z,44.2,TA120-T246183
1707991593000,2024-02-15T10:06:33Z,40,TA120-T246174
1707991596000,2024-02-15T10:06:36Z,44.4,TA120-T246183
1707991653000,2024-02-15T10:07:33Z,39.4,TA120-T246174
1707991656000,2024-02-15T10:07:36Z,44.2,TA120-T246183
1707991713000,2024-02-15T10:08:33Z,40.9,TA120-T246174
1707991716000,2024-02-15T10:08:36Z,44.5,TA120-T246183
1707991773000,2024-02-15T10:09:33Z,46,TA120-T246174
1707991776000,2024-02-15T10:09:36Z,45.8,TA120-T246183
1707991833000,2024-02-15T10:10:33Z,39.8,TA120-T246174
1707991836000,2024-02-15T10:10:36Z,44.4,TA120-T246183
1707991893000,2024-02-15T10:11:33Z,39.9,TA120-T246174
1707991896000,2024-02-15T10:11:36Z,44.4,TA120-T246183
1707991953000,2024-02-15T10:12:33Z,40.2,TA120-T246174
1707991956000,2024-02-15T10:12:36Z,44.5,TA120-T246183
1707992013000,2024-02-15T10:13:33Z,39.7,TA120-T246174
1707992016000,2024-02-15T10:13:36Z,44.4,TA120-T246183
1707992073000,2024-02-15T10:14:33Z,40.5,TA120-T246174
1707992076000,2024-02-15T10:14:36Z,45.2,TA120-T246183
1707992133000,2024-02-15T10:15:33Z,40.7,TA120-T246174
1707992136000,2024-02-15T10:15:36Z,45.6,TA120-T246183
1707992193000,2024-02-15T10:16:33Z,39.3,TA120-T246174
1707992196000,2024-02-15T10:16:36Z,44.3,TA120-T246183
1707992253000,2024-02-15T10:17:33Z,39.7,TA120-T246174
1707992256000,2024-02-15T10:17:36Z,44.4,TA120-T246183
1707992313000,2024-02-15T10:18:33Z,40.1,TA120-T246174
1707992316000,2024-02-15T10:18:36Z,44.4,TA120-T246183
1707992373000,2024-02-15T10:19:33Z,39.6,TA120-T246174
1707992376000,2024-02-15T10:19:36Z,44.8,TA120-T246183
1707992433000,2024-02-15T10:20:33Z,39.2,TA120-T246174
1707992436000,2024-02-15T10:20:36Z,44.1,TA120-T246183
1707992493000,2024-02-15T10:21:33Z,39.4,TA120-T246174
1707992496000,2024-02-15T10:21:36Z,44.2,TA120-T246183
1707992553000,2024-02-15T10:22:33Z,39.2,TA120-T246174
1707992556000,2024-02-15T10:22:36Z,44.3,TA120-T246183
1707992613000,2024-02-15T10:23:33Z,39.5,TA120-T246174
1707992616000,2024-02-15T10:23:36Z,44.4,TA120-T246183
1707992673000,2024-02-15T10:24:33Z,39.7,TA120-T246174
1707992676000,2024-02-15T10:24:36Z,44.4,TA120-T246183
1707992733000,2024-02-15T10:25:33Z,39.4,TA120-T246174
1707992736000,2024-02-15T10:25:36Z,44.3,TA120-T246183
1707992793000,2024-02-15T10:26:33Z,39.2,TA120-T246174
1707992796000,2024-02-15T10:26:36Z,44.3,TA120-T246183
1707992853000,2024-02-15T10:27:33Z,39.4,TA120-T246174
1707992856000,2024-02-15T10:27:36Z,44.3,TA120-T246183
1707992913000,2024-02-15T10:28:33Z,39.5,TA120-T246174
1707992916000,2024-02-15T10:28:36Z,44.3,TA120-T246183
1707992973000,2024-02-15T10:29:33Z,39.4,TA120-T246174
1707992976000,2024-02-15T10:29:36Z,44.2,TA120-T246183
1707993033000,2024-02-15T10:30:33Z,40.3,TA120-T246174
1707993036000,2024-02-15T10:30:36Z,44.7,TA120-T246183
1707993093000,2024-02-15T10:31:33Z,40.1,TA120-T246174
1707993096000,2024-02-15T10:31:36Z,53.8,TA120-T246183
1707993153000,2024-02-15T10:32:33Z,39.2,TA120-T246174
1707993156000,2024-02-15T10:32:36Z,44.6,TA120-T246183
1707993213000,2024-02-15T10:33:33Z,39.2,TA120-T246174
1707993216000,2024-02-15T10:33:36Z,44.5,TA120-T246183
1707993273000,2024-02-15T10:34:33Z,39.2,TA120-T246174
1707993276000,2024-02-15T10:34:36Z,44.5,TA120-T246183
1707993333000,2024-02-15T10:35:33Z,39.2,TA120-T246174
1707993336000,2024-02-15T10:35:36Z,44.6,TA120-T246183
1707993393000,2024-02-15T10:36:33Z,39.4,TA120-T246174
1707993396000,2024-02-15T10:36:36Z,44.5,TA120-T246183
1707993453000,2024-02-15T10:37:33Z,39.2,TA120-T246174
1707993456000,2024-02-15T10:37:36Z,44.5,TA120-T246183
1707993513000,2024-02-15T10:38:33Z,39.3,TA120-T246174
1707993516000,2024-02-15T10:38:36Z,44.5,TA120-T246183
1707993573000,2024-02-15T10:39:33Z,39.3,TA120-T246174
1707993576000,2024-02-15T10:39:36Z,44.6,TA120-T246183
1707993633000,2024-02-15T10:40:33Z,39.2,TA120-T246174
