time,readable_time,dBA,dev-id
1686489794000,2023-06-11T13:23:14Z,57.8,TA120-T246187
1686489796000,2023-06-11T13:23:16Z,71.9,TA120-T246184
1686489816000,2023-06-11T13:23:36Z,35.8,TA120-T246183
1686489824000,2023-06-11T13:23:44Z,55.8,TA120-T246191
1686489854000,2023-06-11T13:24:14Z,57.4,TA120-T246187
1686489856000,2023-06-11T13:24:16Z,68,TA120-T246184
1686489876000,2023-06-11T13:24:36Z,35.9,TA120-T246183
1686489884000,2023-06-11T13:24:44Z,57.3,TA120-T246191
1686489914000,2023-06-11T13:25:14Z,58.7,TA120-T246187
1686489916000,2023-06-11T13:25:16Z,67.6,TA120-T246184
1686489936000,2023-06-11T13:25:36Z,35.8,TA120-T246183
1686489944000,2023-06-11T13:25:44Z,49,TA120-T246191
1686489974000,2023-06-11T13:26:14Z,57.6,TA120-T246187
1686489976000,2023-06-11T13:26:16Z,70.6,TA120-T246184
1686489996000,2023-06-11T13:26:36Z,36,TA120-T246183
1686490004000,2023-06-11T13:26:44Z,56.2,TA120-T246191
1686490034000,2023-06-11T13:27:14Z,56.8,TA120-T246187
1686490036000,2023-06-11T13:27:16Z,69.4,TA120-T246184
1686490056000,2023-06-11T13:27:36Z,36.2,TA120-T246183
1686490064000,2023-06-11T13:27:44Z,51.7,TA120-T246191
1686490094000,2023-06-11T13:28:14Z,57.5,TA120-T246187
1686490096000,2023-06-11T13:28:16Z,68.3,TA120-T246184
1686490116000,2023-06-11T13:28:36Z,36.6,TA120-T246183
1686490124000,2023-06-11T13:28:44Z,56.6,TA120-T246191
1686490154000,2023-06-11T13:29:14Z,58.3,TA120-T246187
1686490156000,2023-06-11T13:29:16Z,69.2,TA120-T246184
1686490176000,2023-06-11T13:29:36Z,36,TA120-T246183
1686490184000,2023-06-11T13:29:44Z,51.8,TA120-T246191
1686490214000,2023-06-11T13:30:14Z,57.9,TA120-T246187
1686490216000,2023-06-11T13:30:16Z,68.3,TA120-T246184
1686490236000,2023-06-11T13:30:36Z,35.8,TA120-T246183
1686490244000,2023-06-11T13:30:44Z,55.2,TA120-T246191
1686490274000,2023-06-11T13:31:14Z,56.5,TA120-T246187
1686490276000,2023-06-11T13:31:16Z,70.7,TA120-T246184
1686490296000,2023-06-11T13:31:36Z,35.9,TA120-T246183
1686490304000,2023-06-11T13:31:44Z,52.8,TA120-T246191
1686490334000,2023-06-11T13:32:14Z,56.9,TA120-T246187
1686490336000,2023-06-11T13:32:16Z,70.8,TA120-T246184
1686490356000,2023-06-11T13:32:36Z,35.9,TA120-T246183
1686490364000,2023-06-11T13:32:44Z,51.1,TA120-T246191
1686490394000,2023-06-11T13:33:14Z,57.4,TA120-T246187
1686490396000,2023-06-11T13:33:16Z,65.5,TA120-T246184
1686490416000,2023-06-11T13:33:36Z,35.9,TA120-T246183
1686490424000,2023-06-11T13:33:44Z,53.4,TA120-T246191
1686490454000,2023-06-11T13:34:14Z,57.8,TA120-T246187
1686490456000,2023-06-11T13:34:16Z,70.9,TA120-T246184
1686490476000,2023-06-11T13:34:36Z,35.6,TA120-T246183
1686490484000,2023-06-11T13:34:44Z,58.2,TA120-T246191
1686490514000,2023-06-11T13:35:14Z,58.2,TA120-T246187
1686490516000,2023-06-11T13:35:16Z,70.9,TA120-T246184
1686490536000,2023-06-11T13:35:36Z,35.8,TA120-T246183
1686490544000,2023-06-11T13:35:44Z,59.2,TA120-T246191
1686490574000,2023-06-11T13:36:14Z,58.6,TA120-T246187
1686490576000,2023-06-11T13:36:16Z,67.8,TA120-T246184
1686490596000,2023-06-11T13:36:36Z,36.6,TA120-T246183
1686490604000,2023-06-11T13:36:44Z,57.1,TA120-T246191
1686490634000,2023-06-11T13:37:14Z,56.1,TA120-T246187
1686490636000,2023-06-11T13:37:16Z,70.4,TA120-T246184
1686490656000,2023-06-11T13:37:36Z,35.7,TA120-T246183
1686490664000,2023-06-11T13:37:44Z,53.2,TA120-T246191
1686490694000,2023-06-11T13:38:14Z,55.2,TA120-T246187
1686490696000,2023-06-11T13:38:16Z,66.5,TA120-T246184
1686490716000,2023-06-11T13:38:36Z,35.7,TA120-T246183
1686490724000,2023-06-11T13:38:44Z,53.7,TA120-T246191
1686490754000,2023-06-11T13:39:14Z,56.2,TA120-T246187
1686490756000,2023-06-11T13:39:16Z,70.8,TA120-T246184
1686490776000,2023-06-11T13:39:36Z,38.8,TA120-T246183
1686490784000,2023-06-11T13:39:44Z,53.6,TA120-T246191
1686490814000,2023-06-11T13:40:14Z,58.3,TA120-T246187
1686490816000,2023-06-11T13:40:16Z,70.6,TA120-T246184
1686490836000,2023-06-11T13:40:36Z,36.1,TA120-T246183
1686490844000,2023-06-11T13:40:44Z,57.1,TA120-T246191
1686490874000,2023-06-11T13:41:14Z,59.5,TA120-T246187
1686490876000,2023-06-11T13:41:16Z,72.2,TA120-T246184
1686490896000,2023-06-11T13:41:36Z,36,TA120-T246183
1686490904000,2023-06-11T13:41:44Z,52.9,TA120-T246191
1686490934000,2023-06-11T13:42:14Z,58,TA120-T246187
1686490936000,2023-06-11T13:42:16Z,69.5,TA120-T246184
1686490956000,2023-06-11T13:42:36Z,36.3,TA120-T246183
1686490964000,2023-06-11T13:42:44Z,53.8,TA120-T246191
1686490994000,2023-06-11T13:43:14Z,57.9,TA120-T246187
1686490996000,2023-06-11T13:43:16Z,68.3,TA120-T246184
1686491016000,2023-06-11T13:43:36Z,41.8,TA120-T246183
1686491024000,2023-06-11T13:43:44Z,52.6,TA120-T246191
1686491054000,2023-06-11T13:44:14Z,57.3,TA120-T246187
1686491056000,2023-06-11T13:44:16Z,68.5,TA120-T246184
1686491076000,2023-06-11T13:44:36Z,35.9,TA120-T246183
1686491084000,2023-06-11T13:44:44Z,58.5,TA120-T246191
1686491114000,2023-06-11T13:45:14Z,59.2,TA120-T246187
1686491116000,2023-06-11T13:45:16Z,68.6,TA120-T246184
1686491136000,2023-06-11T13:45:36Z,37.7,TA120-T246183
1686491144000,2023-06-11T13:45:44Z,53.3,TA120-T246191
1686491174000,2023-06-11T13:46:14Z,55.3,TA120-T246187
1686491176000,2023-06-11T13:46:16Z,68.2,TA120-T246184
1686491196000,2023-06-11T13:46:36Z,35.9,TA120-T246183
1686491204000,2023-06-11T13:46:44Z,52.2,TA120-T246191
1686491234000,2023-06-11T13:47:14Z,58.3,TA120-T246187
1686491236000,2023-06-11T13:47:16Z,72.1,TA120-T246184
1686491256000,2023-06-11T13:47:36Z,35.6,TA120-T246183
1686491264000,2023-06-11T13:47:44Z,54.2,TA120-T246191
1686491294000,2023-06-11T13:48:14Z,58.3,TA120-T246187
1686491296000,2023-06-11T13:48:16Z,68.8,TA120-T246184
1686491316000,2023-06-11T13:48:36Z,35.7,TA120-T246183
1686491324000,2023-06-11T13:48:44Z,55.8,TA120-T246191
1686491354000,2023-06-11T13:49:14Z,57.7,TA120-T246187
1686491356000,2023-06-11T13:49:16Z,69.3,TA120-T246184
1686491376000,2023-06-11T13:49:36Z,35.7,TA120-T246183
1686491384000,2023-06-11T13:49:44Z,55.5,TA120-T246191
1686491414000,2023-06-11T13:50:14Z,57.4,TA120-T246187
1686491416000,2023-06-11T13:50:16Z,68.7,TA120-T246184
1686491436000,2023-06-11T13:50:36Z,35.9,TA120-T246183
1686491444000,2023-06-11T13:50:44Z,55.5,TA120-T246191
1686491474000,2023-06-11T13:51:14Z,59.2,TA120-T246187
1686491476000,2023-06-11T13:51:16Z,67.8,TA120-T246184
1686491496000,2023-06-11T13:51:36Z,35.8,TA120-T246183
1686491504000,2023-06-11T13:51:44Z,53.7,TA120-T246191
1686491534000,2023-06-11T13:52:14Z,59.2,TA120-T246187
1686491536000,2023-06-11T13:52:16Z,70.3,TA120-T246184
1686491556000,2023-06-11T13:52:36Z,35.9,TA120-T246183
1686491564000,2023-06-11T13:52:44Z,54.9,TA120-T246191
1686491594000,2023-06-11T13:53:14Z,57.5,TA120-T246187
1686491596000,2023-06-11T13:53:16Z,68,TA120-T246184
1686491616000,2023-06-11T13:53:36Z,35.8,TA120-T246183
1686491624000,2023-06-11T13:53:44Z,53.3,TA120-T246191
1686491654000,2023-06-11T13:54:14Z,54.9,TA120-T246187
1686491656000,2023-06-11T13:54:16Z,70.8,TA120-T246184
1686491676000,2023-06-11T13:54:36Z,35.9,TA120-T246183
1686491684000,2023-06-11T13:54:44Z,55.3,TA120-T246191
1686491714000,2023-06-11T13:55:14Z,56.5,TA120-T246187
1686491716000,2023-06-11T13:55:16Z,69.9,TA120-T246184
1686491736000,2023-06-11T13:55:36Z,35.7,TA120-T246183
1686491744000,2023-06-11T13:55:44Z,55.4,TA120-T246191
1686491774000,2023-06-11T13:56:14Z,57.4,TA120-T246187
1686491776000,2023-06-11T13:56:16Z,68.9,TA120-T246184
1686491796000,2023-06-11T13:56:36Z,35.8,TA120-T246183
1686491804000,2023-06-11T13:56:44Z,54.7,TA120-T246191
1686491834000,2023-06-11T13:57:14Z,58.4,TA120-T246187
1686491836000,2023-06-11T13:57:16Z,69.5,TA120-T246184
1686491856000,2023-06-11T13:57:36Z,40.2,TA120-T246183
1686491864000,2023-06-11T13:57:44Z,51.5,TA120-T246191
1686491894000,2023-06-11T13:58:14Z,56.3,TA120-T246187
1686491896000,2023-06-11T13:58:16Z,66.1,TA120-T246184
1686491916000,2023-06-11T13:58:36Z,42.4,TA120-T246183
1686491924000,2023-06-11T13:58:44Z,50.7,TA120-T246191
1686491954000,2023-06-11T13:59:14Z,56.1,TA120-T246187
1686491956000,2023-06-11T13:59:16Z,69.7,TA120-T246184
1686491976000,2023-06-11T13:59:36Z,35.5,TA120-T246183
1686491984000,2023-06-11T13:59:44Z,55.8,TA120-T246191
1686492014000,2023-06-11T14:00:14Z,57,TA120-T246187
1686492016000,2023-06-11T14:00:16Z,66.5,TA120-T246184
1686492036000,2023-06-11T14:00:36Z,35.7,TA120-T246183
1686492044000,2023-06-11T14:00:44Z,53.3,TA120-T246191
1686492074000,2023-06-11T14:01:14Z,56.7,TA120-T246187
1686492076000,2023-06-11T14:01:16Z,73,TA120-T246184
1686492096000,2023-06-11T14:01:36Z,35.6,TA120-T246183
1686492104000,2023-06-11T14:01:44Z,53.8,TA120-T246191
1686492134000,2023-06-11T14:02:14Z,58,TA120-T246187
1686492136000,2023-06-11T14:02:16Z,68.9,TA120-T246184
1686492156000,2023-06-11T14:02:36Z,35.6,TA120-T246183
1686492164000,2023-06-11T14:02:44Z,52.8,TA120-T246191
1686492194000,2023-06-11T14:03:14Z,56.7,TA120-T246187
1686492196000,2023-06-11T14:03:16Z,68.7,TA120-T246184
1686492216000,2023-06-11T14:03:36Z,36.8,TA120-T246183
1686492224000,2023-06-11T14:03:44Z,55.5,TA120-T246191
1686492254000,2023-06-11T14:04:14Z,56.2,TA120-T246187
1686492256000,2023-06-11T14:04:16Z,69.4,TA120-T246184
1686492276000,2023-06-11T14:04:36Z,35.5,TA120-T246183
1686492284000,2023-06-11T14:04:44Z,56.9,TA120-T246191
1686492314000,2023-06-11T14:05:14Z,55.3,TA120-T246187
1686492316000,2023-06-11T14:05:16Z,70.2,TA120-T246184
1686492336000,2023-06-11T14:05:36Z,35.9,TA120-T246183
1686492344000,2023-06-11T14:05:44Z,53.2,TA120-T246191
1686492374000,2023-06-11T14:06:14Z,56.9,TA120-T246187
1686492376000,2023-06-11T14:06:16Z,63,TA120-T246184
1686492396000,2023-06-11T14:06:36Z,35.6,TA120-T246183
1686492404000,2023-06-11T14:06:44Z,52.6,TA120-T246191
1686492434000,2023-06-11T14:07:14Z,57.2,TA120-T246187
1686492436000,2023-06-11T14:07:16Z,68.8,TA120-T246184
1686492456000,2023-06-11T14:07:36Z,35.8,TA120-T246183
1686492464000,2023-06-11T14:07:44Z,55.3,TA120-T246191
1686492494000,2023-06-11T14:08:14Z,57.2,TA120-T246187
1686492496000,2023-06-11T14:08:16Z,67.3,TA120-T246184
1686492516000,2023-06-11T14:08:36Z,35.4,TA120-T246183
1686492524000,2023-06-11T14:08:44Z,52.4,TA120-T246191
1686492554000,2023-06-11T14:09:14Z,57,TA120-T246187
1686492556000,2023-06-11T14:09:16Z,68.7,TA120-T246184
1686492576000,2023-06-11T14:09:36Z,35.9,TA120-T246183
1686492584000,2023-06-11T14:09:44Z,51.9,TA120-T246191
1686492614000,2023-06-11T14:10:14Z,56,TA120-T246187
1686492616000,2023-06-11T14:10:16Z,69,TA120-T246184
1686492636000,2023-06-11T14:10:36Z,35.9,TA120-T246183
1686492644000,2023-06-11T14:10:44Z,52,TA120-T246191
1686492674000,2023-06-11T14:11:14Z,56.7,TA120-T246187
1686492676000,2023-06-11T14:11:16Z,71.5,TA120-T246184
1686492696000,2023-06-11T14:11:36Z,35.8,TA120-T246183
1686492704000,2023-06-11T14:11:44Z,50.6,TA120-T246191
1686492734000,2023-06-11T14:12:14Z,55.4,TA120-T246187
1686492736000,2023-06-11T14:12:16Z,70.4,TA120-T246184
1686492756000,2023-06-11T14:12:36Z,35.7,TA120-T246183
1686492764000,2023-06-11T14:12:44Z,52.1,TA120-T246191
1686492794000,2023-06-11T14:13:14Z,56.6,TA120-T246187
1686492796000,2023-06-11T14:13:16Z,70.5,TA120-T246184
1686492816000,2023-06-11T14:13:36Z,35.3,TA120-T246183
1686492824000,2023-06-11T14:13:44Z,52.8,TA120-T246191
1686492854000,2023-06-11T14:14:14Z,55.2,TA120-T246187
1686492856000,2023-06-11T14:14:16Z,69.7,TA120-T246184
1686492876000,2023-06-11T14:14:36Z,35.4,TA120-T246183
1686492884000,2023-06-11T14:14:44Z,51.1,TA120-T246191
1686492914000,2023-06-11T14:15:14Z,57.4,TA120-T246187
1686492916000,2023-06-11T14:15:16Z,70.1,TA120-T246184
1686492936000,2023-06-11T14:15:36Z,35.7,TA120-T246183
1686492944000,2023-06-11T14:15:44Z,52,TA120-T246191
1686492974000,2023-06-11T14:16:14Z,58.4,TA120-T246187
1686492976000,2023-06-11T14:16:16Z,67,TA120-T246184
1686492996000,2023-06-11T14:16:36Z,35.6,TA120-T246183
1686493004000,2023-06-11T14:16:44Z,53.4,TA120-T246191
1686493034000,2023-06-11T14:17:14Z,58.2,TA120-T246187
1686493036000,2023-06-11T14:17:16Z,68.7,TA120-T246184
1686493056000,2023-06-11T14:17:36Z,35.7,TA120-T246183
1686493064000,2023-06-11T14:17:44Z,54.4,TA120-T246191
1686493094000,2023-06-11T14:18:14Z,59.4,TA120-T246187
1686493096000,2023-06-11T14:18:16Z,64.1,TA120-T246184
1686493116000,2023-06-11T14:18:36Z,37.6,TA120-T246183
1686493124000,2023-06-11T14:18:44Z,52.9,TA120-T246191
1686493154000,2023-06-11T14:19:14Z,57.6,TA120-T246187
1686493156000,2023-06-11T14:19:16Z,68.1,TA120-T246184
1686493176000,2023-06-11T14:19:36Z,35.8,TA120-T246183
1686493184000,2023-06-11T14:19:44Z,54.6,TA120-T246191
1686493214000,2023-06-11T14:20:14Z,56.9,TA120-T246187
1686493216000,2023-06-11T14:20:16Z,70.4,TA120-T246184
1686493236000,2023-06-11T14:20:36Z,35.8,TA120-T246183
1686493244000,2023-06-11T14:20:44Z,55.6,TA120-T246191
1686493274000,2023-06-11T14:21:14Z,58.6,TA120-T246187
1686493276000,2023-06-11T14:21:16Z,69.3,TA120-T246184
1686493296000,2023-06-11T14:21:36Z,40.2,TA120-T246183
1686493304000,2023-06-11T14:21:44Z,53.9,TA120-T246191
1686493334000,2023-06-11T14:22:14Z,55.8,TA120-T246187
1686493336000,2023-06-11T14:22:16Z,70,TA120-T246184
1686493356000,2023-06-11T14:22:36Z,38.3,TA120-T246183
1686493364000,2023-06-11T14:22:44Z,55.7,TA120-T246191
1686493394000,2023-06-11T14:23:14Z,57.1,TA120-T246187
1686493396000,2023-06-11T14:23:16Z,67.9,TA120-T246184
1686493416000,2023-06-11T14:23:36Z,36.7,TA120-T246183
1686493424000,2023-06-11T14:23:44Z,57.4,TA120-T246191
1686493454000,2023-06-11T14:24:14Z,56.6,TA120-T246187
1686493456000,2023-06-11T14:24:16Z,68.7,TA120-T246184
1686493476000,2023-06-11T14:24:36Z,35.6,TA120-T246183
1686493484000,2023-06-11T14:24:44Z,56.6,TA120-T246191
1686493514000,2023-06-11T14:25:14Z,58.6,TA120-T246187
1686493516000,2023-06-11T14:25:16Z,72.1,TA120-T246184
1686493536000,2023-06-11T14:25:36Z,35.7,TA120-T246183
1686493544000,2023-06-11T14:25:44Z,54.4,TA120-T246191
1686493574000,2023-06-11T14:26:14Z,57.2,TA120-T246187
1686493576000,2023-06-11T14:26:16Z,69.2,TA120-T246184
1686493596000,2023-06-11T14:26:36Z,35.7,TA120-T246183
1686493604000,2023-06-11T14:26:44Z,51,TA120-T246191
1686493634000,2023-06-11T14:27:14Z,56.8,TA120-T246187
1686493636000,2023-06-11T14:27:16Z,70.9,TA120-T246184
1686493656000,2023-06-11T14:27:36Z,35.8,TA120-T246183
1686493664000,2023-06-11T14:27:44Z,52.4,TA120-T246191
1686493694000,2023-06-11T14:28:14Z,56.5,TA120-T246187
1686493696000,2023-06-11T14:28:16Z,68.9,TA120-T246184
1686493716000,2023-06-11T14:28:36Z,36.7,TA120-T246183
1686493724000,2023-06-11T14:28:44Z,53.2,TA120-T246191
1686493754000,2023-06-11T14:29:14Z,57,TA120-T246187
1686493756000,2023-06-11T14:29:16Z,69.3,TA120-T246184
1686493776000,2023-06-11T14:29:36Z,35.7,TA120-T246183
1686493784000,2023-06-11T14:29:44Z,54.7,TA120-T246191
1686493814000,2023-06-11T14:30:14Z,57.8,TA120-T246187
1686493816000,2023-06-11T14:30:16Z,69.2,TA120-T246184
1686493836000,2023-06-11T14:30:36Z,35.7,TA120-T246183
1686493844000,2023-06-11T14:30:44Z,57.3,TA120-T246191
1686493874000,2023-06-11T14:31:14Z,57.5,TA120-T246187
1686493876000,2023-06-11T14:31:16Z,71.5,TA120-T246184
1686493896000,2023-06-11T14:31:36Z,35.7,TA120-T246183
1686493904000,2023-06-11T14:31:44Z,55.4,TA120-T246191
1686493934000,2023-06-11T14:32:14Z,58.4,TA120-T246187
1686493936000,2023-06-11T14:32:16Z,67.2,TA120-T246184
1686493956000,2023-06-11T14:32:36Z,35.6,TA120-T246183
1686493964000,2023-06-11T14:32:44Z,52.5,TA120-T246191
1686493994000,2023-06-11T14:33:14Z,57.8,TA120-T246187
1686493996000,2023-06-11T14:33:16Z,71.2,TA120-T246184
1686494016000,2023-06-11T14:33:36Z,35.8,TA120-T246183
1686494024000,2023-06-11T14:33:44Z,53.6,TA120-T246191
1686494054000,2023-06-11T14:34:14Z,57.9,TA120-T246187
1686494056000,2023-06-11T14:34:16Z,66.9,TA120-T246184
1686494076000,2023-06-11T14:34:36Z,35.8,TA120-T246183
1686494084000,2023-06-11T14:34:44Z,53.7,TA120-T246191
1686494114000,2023-06-11T14:35:14Z,54.6,TA120-T246187
1686494116000,2023-06-11T14:35:16Z,67.8,TA120-T246184
1686494136000,2023-06-11T14:35:36Z,35.8,TA120-T246183
1686494144000,2023-06-11T14:35:44Z,52,TA120-T246191
1686494174000,2023-06-11T14:36:14Z,54.4,TA120-T246187
1686494176000,2023-06-11T14:36:16Z,69.3,TA120-T246184
1686494196000,2023-06-11T14:36:36Z,36.3,TA120-T246183
1686494204000,2023-06-11T14:36:44Z,54.1,TA120-T246191
1686494234000,2023-06-11T14:37:14Z,57.4,TA120-T246187
1686494236000,2023-06-11T14:37:16Z,69.6,TA120-T246184
1686494256000,2023-06-11T14:37:36Z,36.1,TA120-T246183
1686494264000,2023-06-11T14:37:44Z,53.1,TA120-T246191
1686494294000,2023-06-11T14:38:14Z,57.5,TA120-T246187
1686494296000,2023-06-11T14:38:16Z,67,TA120-T246184
1686494316000,2023-06-11T14:38:36Z,35.7,TA120-T246183
1686494324000,2023-06-11T14:38:44Z,57.3,TA120-T246191
1686494354000,2023-06-11T14:39:14Z,57.8,TA120-T246187
1686494356000,2023-06-11T14:39:16Z,68.5,TA120-T246184
1686494376000,2023-06-11T14:39:36Z,35.9,TA120-T246183
1686494384000,2023-06-11T14:39:44Z,54.3,TA120-T246191
1686494414000,2023-06-11T14:40:14Z,57.7,TA120-T246187
1686494416000,2023-06-11T14:40:16Z,70.1,TA120-T246184
1686494436000,2023-06-11T14:40:36Z,35.8,TA120-T246183
1686494444000,2023-06-11T14:40:44Z,51.3,TA120-T246191
1686494474000,2023-06-11T14:41:14Z,56.7,TA120-T246187
1686494476000,2023-06-11T14:41:16Z,71.3,TA120-T246184
1686494496000,2023-06-11T14:41:36Z,35.7,TA120-T246183
1686494504000,2023-06-11T14:41:44Z,50,TA120-T246191
1686494534000,2023-06-11T14:42:14Z,57.6,TA120-T246187
1686494536000,2023-06-11T14:42:16Z,67.3,TA120-T246184
1686494556000,2023-06-11T14:42:36Z,36.1,TA120-T246183
1686494564000,2023-06-11T14:42:44Z,54.2,TA120-T246191
1686494594000,2023-06-11T14:43:14Z,56.8,TA120-T246187
1686494596000,2023-06-11T14:43:16Z,66.8,TA120-T246184
1686494616000,2023-06-11T14:43:36Z,35.7,TA120-T246183
1686494624000,2023-06-11T14:43:44Z,52.4,TA120-T246191
1686494654000,2023-06-11T14:44:14Z,57.2,TA120-T246187
1686494656000,2023-06-11T14:44:16Z,69.8,TA120-T246184
1686494676000,2023-06-11T14:44:36Z,36.2,TA120-T246183
1686494684000,2023-06-11T14:44:44Z,52.5,TA120-T246191
1686494714000,2023-06-11T14:45:14Z,58,TA120-T246187
1686494716000,2023-06-11T14:45:16Z,71.3,TA120-T246184
1686494736000,2023-06-11T14:45:36Z,35.7,TA120-T246183
1686494744000,2023-06-11T14:45:44Z,54.6,TA120-T246191
1686494774000,2023-06-11T14:46:14Z,56.7,TA120-T246187
1686494776000,2023-06-11T14:46:16Z,65.7,TA120-T246184
1686494796000,2023-06-11T14:46:36Z,35.7,TA120-T246183
1686494804000,2023-06-11T14:46:44Z,54.9,TA120-T246191
1686494834000,2023-06-11T14:47:14Z,57.9,TA120-T246187
1686494836000,2023-06-11T14:47:16Z,70.9,TA120-T246184
1686494856000,2023-06-11T14:47:36Z,35.5,TA120-T246183
1686494864000,2023-06-11T14:47:44Z,52.6,TA120-T246191
1686494894000,2023-06-11T14:48:14Z,57.5,TA120-T246187
1686494896000,2023-06-11T14:48:16Z,69.2,TA120-T246184
1686494916000,2023-06-11T14:48:36Z,35.9,TA120-T246183
1686494924000,2023-06-11T14:48:44Z,53.4,TA120-T246191
1686494954000,2023-06-11T14:49:14Z,58.3,TA120-T246187
1686494956000,2023-06-11T14:49:16Z,67.1,TA120-T246184
1686494976000,2023-06-11T14:49:36Z,35.9,TA120-T246183
1686494984000,2023-06-11T14:49:44Z,57,TA120-T246191
1686495014000,2023-06-11T14:50:14Z,58.2,TA120-T246187
1686495016000,2023-06-11T14:50:16Z,72.9,TA120-T246184
1686495036000,2023-06-11T14:50:36Z,37.6,TA120-T246183
1686495044000,2023-06-11T14:50:44Z,54.4,TA120-T246191
1686495074000,2023-06-11T14:51:14Z,57.7,TA120-T246187
1686495076000,2023-06-11T14:51:16Z,70.6,TA120-T246184
1686495096000,2023-06-11T14:51:36Z,36.5,TA120-T246183
1686495104000,2023-06-11T14:51:44Z,54.2,TA120-T246191
1686495134000,2023-06-11T14:52:14Z,57.2,TA120-T246187
1686495136000,2023-06-11T14:52:16Z,70.7,TA120-T246184
1686495156000,2023-06-11T14:52:36Z,36.3,TA120-T246183
1686495164000,2023-06-11T14:52:44Z,57.9,TA120-T246191
1686495194000,2023-06-11T14:53:14Z,56.9,TA120-T246187
1686495196000,2023-06-11T14:53:16Z,70.9,TA120-T246184
1686495216000,2023-06-11T14:53:36Z,35.9,TA120-T246183
1686495224000,2023-06-11T14:53:44Z,54.9,TA120-T246191
1686495254000,2023-06-11T14:54:14Z,55.7,TA120-T246187
1686495256000,2023-06-11T14:54:16Z,68.9,TA120-T246184
1686495276000,2023-06-11T14:54:36Z,36.2,TA120-T246183
1686495284000,2023-06-11T14:54:44Z,55.4,TA120-T246191
1686495314000,2023-06-11T14:55:14Z,58.1,TA120-T246187
1686495316000,2023-06-11T14:55:16Z,67.4,TA120-T246184
1686495336000,2023-06-11T14:55:36Z,35.9,TA120-T246183
1686495344000,2023-06-11T14:55:44Z,54,TA120-T246191
1686495374000,2023-06-11T14:56:14Z,58.2,TA120-T246187
1686495376000,2023-06-11T14:56:16Z,71.4,TA120-T246184
1686495396000,2023-06-11T14:56:36Z,35.8,TA120-T246183
1686495404000,2023-06-11T14:56:44Z,54.3,TA120-T246191
1686495434000,2023-06-11T14:57:14Z,57.3,TA120-T246187
1686495436000,2023-06-11T14:57:16Z,71,TA120-T246184
1686495456000,2023-06-11T14:57:36Z,37.6,TA120-T246183
1686495464000,2023-06-11T14:57:44Z,54.1,TA120-T246191
1686495494000,2023-06-11T14:58:14Z,55.2,TA120-T246187
1686495496000,2023-06-11T14:58:16Z,65.7,TA120-T246184
1686495516000,2023-06-11T14:58:36Z,35.8,TA120-T246183
1686495524000,2023-06-11T14:58:44Z,55.3,TA120-T246191
1686495554000,2023-06-11T14:59:14Z,57.3,TA120-T246187
1686495556000,2023-06-11T14:59:16Z,68.3,TA120-T246184
1686495576000,2023-06-11T14:59:36Z,35.8,TA120-T246183
1686495584000,2023-06-11T14:59:44Z,54.7,TA120-T246191
1686495614000,2023-06-11T15:00:14Z,56.8,TA120-T246187
1686495616000,2023-06-11T15:00:16Z,70,TA120-T246184
1686495636000,2023-06-11T15:00:36Z,35.8,TA120-T246183
1686495644000,2023-06-11T15:00:44Z,54.5,TA120-T246191
1686495674000,2023-06-11T15:01:14Z,56.5,TA120-T246187
1686495676000,2023-06-11T15:01:16Z,71.4,TA120-T246184
1686495696000,2023-06-11T15:01:36Z,35.6,TA120-T246183
1686495704000,2023-06-11T15:01:44Z,58.9,TA120-T246191
1686495734000,2023-06-11T15:02:14Z,55.2,TA120-T246187
1686495736000,2023-06-11T15:02:16Z,70.1,TA120-T246184
1686495756000,2023-06-11T15:02:36Z,37.7,TA120-T246183
1686495764000,2023-06-11T15:02:44Z,58.5,TA120-T246191
1686495794000,2023-06-11T15:03:14Z,55.9,TA120-T246187
1686495796000,2023-06-11T15:03:16Z,71,TA120-T246184
1686495816000,2023-06-11T15:03:36Z,39.3,TA120-T246183
1686495824000,2023-06-11T15:03:44Z,56.4,TA120-T246191
1686495854000,2023-06-11T15:04:14Z,55.9,TA120-T246187
1686495856000,2023-06-11T15:04:16Z,67.6,TA120-T246184
1686495876000,2023-06-11T15:04:36Z,35.9,TA120-T246183
1686495884000,2023-06-11T15:04:44Z,55.8,TA120-T246191
1686495914000,2023-06-11T15:05:14Z,56.9,TA120-T246187
1686495916000,2023-06-11T15:05:16Z,70.2,TA120-T246184
1686495936000,2023-06-11T15:05:36Z,35.7,TA120-T246183
1686495944000,2023-06-11T15:05:44Z,52.9,TA120-T246191
1686495974000,2023-06-11T15:06:14Z,55.7,TA120-T246187
1686495976000,2023-06-11T15:06:16Z,67.4,TA120-T246184
1686495996000,2023-06-11T15:06:36Z,35.7,TA120-T246183
1686496004000,2023-06-11T15:06:44Z,56.5,TA120-T246191
1686496034000,2023-06-11T15:07:14Z,57,TA120-T246187
1686496036000,2023-06-11T15:07:16Z,72,TA120-T246184
1686496056000,2023-06-11T15:07:36Z,35.7,TA120-T246183
1686496064000,2023-06-11T15:07:44Z,65.5,TA120-T246191
1686496094000,2023-06-11T15:08:14Z,56.9,TA120-T246187
1686496096000,2023-06-11T15:08:16Z,68.9,TA120-T246184
1686496116000,2023-06-11T15:08:36Z,36,TA120-T246183
1686496124000,2023-06-11T15:08:44Z,53.6,TA120-T246191
1686496154000,2023-06-11T15:09:14Z,59.8,TA120-T246187
