time,readable_time,dBA,dev-id
1705412992000,2024-01-16T13:49:52Z,56.8,TA120-T246187
1705413023000,2024-01-16T13:50:23Z,66.6,TA120-T246184
1705413030000,2024-01-16T13:50:30Z,51.7,TA120-T246191
1705413043000,2024-01-16T13:50:43Z,55,TA120-T246183
1705413048000,2024-01-16T13:50:48Z,41.4,TA120-T246174
1705413052000,2024-01-16T13:50:52Z,56.2,TA120-T246187
1705413083000,2024-01-16T13:51:23Z,66.1,TA120-T246184
1705413090000,2024-01-16T13:51:30Z,50.1,TA120-T246191
1705413103000,2024-01-16T13:51:43Z,57.9,TA120-T246183
1705413108000,2024-01-16T13:51:48Z,43.7,TA120-T246174
1705413112000,2024-01-16T13:51:52Z,56.6,TA120-T246187
1705413143000,2024-01-16T13:52:23Z,68,TA120-T246184
1705413150000,2024-01-16T13:52:30Z,54,TA120-T246191
1705413163000,2024-01-16T13:52:43Z,58.2,TA120-T246183
1705413168000,2024-01-16T13:52:48Z,42.7,TA120-T246174
1705413172000,2024-01-16T13:52:52Z,57.3,TA120-T246187
1705413203000,2024-01-16T13:53:23Z,67.6,TA120-T246184
1705413210000,2024-01-16T13:53:30Z,53.1,TA120-T246191
1705413223000,2024-01-16T13:53:43Z,58,TA120-T246183
1705413228000,2024-01-16T13:53:48Z,42.7,TA120-T246174
1705413232000,2024-01-16T13:53:52Z,57.3,TA120-T246187
1705413263000,2024-01-16T13:54:23Z,67.6,TA120-T246184
1705413270000,2024-01-16T13:54:30Z,51.3,TA120-T246191
1705413283000,2024-01-16T13:54:43Z,56.7,TA120-T246183
1705413288000,2024-01-16T13:54:48Z,48.4,TA120-T246174
1705413292000,2024-01-16T13:54:52Z,57.5,TA120-T246187
1705413323000,2024-01-16T13:55:23Z,69,TA120-T246184
1705413330000,2024-01-16T13:55:30Z,53.3,TA120-T246191
1705413348000,2024-01-16T13:55:48Z,42.2,TA120-T246174
1705413352000,2024-01-16T13:55:52Z,57.3,TA120-T246187
1705413383000,2024-01-16T13:56:23Z,70.5,TA120-T246184
1705413390000,2024-01-16T13:56:30Z,50.2,TA120-T246191
1705413403000,2024-01-16T13:56:43Z,57.6,TA120-T246183
1705413408000,2024-01-16T13:56:48Z,43.1,TA120-T246174
1705413412000,2024-01-16T13:56:52Z,57.1,TA120-T246187
1705413443000,2024-01-16T13:57:23Z,68.8,TA120-T246184
1705413450000,2024-01-16T13:57:30Z,52.4,TA120-T246191
1705413463000,2024-01-16T13:57:43Z,60.3,TA120-T246183
1705413468000,2024-01-16T13:57:48Z,45.9,TA120-T246174
1705413472000,2024-01-16T13:57:52Z,56.5,TA120-T246187
1705413503000,2024-01-16T13:58:23Z,71.7,TA120-T246184
1705413510000,2024-01-16T13:58:30Z,53.7,TA120-T246191
1705413523000,2024-01-16T13:58:43Z,57.2,TA120-T246183
1705413528000,2024-01-16T13:58:48Z,42.8,TA120-T246174
1705413532000,2024-01-16T13:58:52Z,57.8,TA120-T246187
1705413563000,2024-01-16T13:59:23Z,69.6,TA120-T246184
1705413570000,2024-01-16T13:59:30Z,50.5,TA120-T246191
1705413583000,2024-01-16T13:59:43Z,47.7,TA120-T246183
1705413588000,2024-01-16T13:59:48Z,44.1,TA120-T246174
1705413592000,2024-01-16T13:59:52Z,56.8,TA120-T246187
1705413623000,2024-01-16T14:00:23Z,65.3,TA120-T246184
1705413630000,2024-01-16T14:00:30Z,52.2,TA120-T246191
1705413643000,2024-01-16T14:00:43Z,47,TA120-T246183
1705413648000,2024-01-16T14:00:48Z,42.3,TA120-T246174
1705413652000,2024-01-16T14:00:52Z,56,TA120-T246187
1705413683000,2024-01-16T14:01:23Z,70.4,TA120-T246184
1705413690000,2024-01-16T14:01:30Z,51,TA120-T246191
1705413703000,2024-01-16T14:01:43Z,45.7,TA120-T246183
1705413708000,2024-01-16T14:01:48Z,45.2,TA120-T246174
1705413712000,2024-01-16T14:01:52Z,56.3,TA120-T246187
1705413743000,2024-01-16T14:02:23Z,66.1,TA120-T246184
1705413750000,2024-01-16T14:02:30Z,49.5,TA120-T246191
1705413763000,2024-01-16T14:02:43Z,45.8,TA120-T246183
1705413768000,2024-01-16T14:02:48Z,43,TA120-T246174
1705413772000,2024-01-16T14:02:52Z,56.6,TA120-T246187
1705413803000,2024-01-16T14:03:23Z,72.8,TA120-T246184
1705413810000,2024-01-16T14:03:30Z,49.9,TA120-T246191
1705413823000,2024-01-16T14:03:43Z,51.6,TA120-T246183
1705413828000,2024-01-16T14:03:48Z,58.1,TA120-T246174
1705413832000,2024-01-16T14:03:52Z,56.3,TA120-T246187
1705413863000,2024-01-16T14:04:23Z,70.4,TA120-T246184
1705413870000,2024-01-16T14:04:30Z,52.9,TA120-T246191
1705413883000,2024-01-16T14:04:43Z,52.4,TA120-T246183
1705413888000,2024-01-16T14:04:48Z,55,TA120-T246174
1705413892000,2024-01-16T14:04:52Z,57.1,TA120-T246187
1705413923000,2024-01-16T14:05:23Z,65.5,TA120-T246184
1705413930000,2024-01-16T14:05:30Z,49.4,TA120-T246191
1705413943000,2024-01-16T14:05:43Z,47.9,TA120-T246183
1705413948000,2024-01-16T14:05:48Z,50.7,TA120-T246174
1705413952000,2024-01-16T14:05:52Z,57,TA120-T246187
1705413983000,2024-01-16T14:06:23Z,68.4,TA120-T246184
1705413990000,2024-01-16T14:06:30Z,46.4,TA120-T246191
1705414003000,2024-01-16T14:06:43Z,47.3,TA120-T246183
1705414008000,2024-01-16T14:06:48Z,52.9,TA120-T246174
1705414012000,2024-01-16T14:06:52Z,57.5,TA120-T246187
1705414043000,2024-01-16T14:07:23Z,71.3,TA120-T246184
1705414050000,2024-01-16T14:07:30Z,51.6,TA120-T246191
1705414063000,2024-01-16T14:07:43Z,44.9,TA120-T246183
1705414068000,2024-01-16T14:07:48Z,52.3,TA120-T246174
1705414072000,2024-01-16T14:07:52Z,56.3,TA120-T246187
1705414103000,2024-01-16T14:08:23Z,66.9,TA120-T246184
1705414110000,2024-01-16T14:08:30Z,51.1,TA120-T246191
1705414123000,2024-01-16T14:08:43Z,44.5,TA120-T246183
1705414128000,2024-01-16T14:08:48Z,52.2,TA120-T246174
1705414132000,2024-01-16T14:08:52Z,56.2,TA120-T246187
1705414163000,2024-01-16T14:09:23Z,69.1,TA120-T246184
1705414170000,2024-01-16T14:09:30Z,51.4,TA120-T246191
1705414183000,2024-01-16T14:09:43Z,52.7,TA120-T246183
1705414188000,2024-01-16T14:09:48Z,56.1,TA120-T246174
1705414192000,2024-01-16T14:09:52Z,56.5,TA120-T246187
1705414223000,2024-01-16T14:10:23Z,69.7,TA120-T246184
1705414230000,2024-01-16T14:10:30Z,52.8,TA120-T246191
1705414243000,2024-01-16T14:10:43Z,50.5,TA120-T246183
1705414248000,2024-01-16T14:10:48Z,52,TA120-T246174
1705414252000,2024-01-16T14:10:52Z,56.2,TA120-T246187
1705414283000,2024-01-16T14:11:23Z,66,TA120-T246184
1705414290000,2024-01-16T14:11:30Z,50.9,TA120-T246191
1705414303000,2024-01-16T14:11:43Z,52.1,TA120-T246183
1705414308000,2024-01-16T14:11:48Z,47.8,TA120-T246174
1705414312000,2024-01-16T14:11:52Z,56,TA120-T246187
1705414343000,2024-01-16T14:12:23Z,69.8,TA120-T246184
1705414350000,2024-01-16T14:12:30Z,55,TA120-T246191
1705414363000,2024-01-16T14:12:43Z,48,TA120-T246183
1705414368000,2024-01-16T14:12:48Z,50.3,TA120-T246174
1705414372000,2024-01-16T14:12:52Z,55.6,TA120-T246187
1705414403000,2024-01-16T14:13:23Z,69.3,TA120-T246184
1705414410000,2024-01-16T14:13:30Z,50.9,TA120-T246191
1705414423000,2024-01-16T14:13:43Z,49,TA120-T246183
1705414428000,2024-01-16T14:13:48Z,41.3,TA120-T246174
1705414432000,2024-01-16T14:13:52Z,57.4,TA120-T246187
1705414463000,2024-01-16T14:14:23Z,65.6,TA120-T246184
1705414470000,2024-01-16T14:14:30Z,53.1,TA120-T246191
1705414483000,2024-01-16T14:14:43Z,55.7,TA120-T246183
1705414488000,2024-01-16T14:14:48Z,42.3,TA120-T246174
1705414492000,2024-01-16T14:14:52Z,57.5,TA120-T246187
1705414523000,2024-01-16T14:15:23Z,71.2,TA120-T246184
1705414530000,2024-01-16T14:15:30Z,54,TA120-T246191
1705414543000,2024-01-16T14:15:43Z,56.5,TA120-T246183
1705414548000,2024-01-16T14:15:48Z,45.4,TA120-T246174
1705414552000,2024-01-16T14:15:52Z,55.4,TA120-T246187
1705414583000,2024-01-16T14:16:23Z,72.8,TA120-T246184
1705414590000,2024-01-16T14:16:30Z,53,TA120-T246191
1705414603000,2024-01-16T14:16:43Z,49.6,TA120-T246183
1705414608000,2024-01-16T14:16:48Z,48.3,TA120-T246174
1705414612000,2024-01-16T14:16:52Z,56.5,TA120-T246187
1705414643000,2024-01-16T14:17:23Z,67.5,TA120-T246184
1705414650000,2024-01-16T14:17:30Z,52.3,TA120-T246191
1705414663000,2024-01-16T14:17:43Z,43.9,TA120-T246183
1705414668000,2024-01-16T14:17:48Z,41.4,TA120-T246174
1705414672000,2024-01-16T14:17:52Z,56.5,TA120-T246187
1705414703000,2024-01-16T14:18:23Z,69.1,TA120-T246184
1705414710000,2024-01-16T14:18:30Z,51,TA120-T246191
1705414723000,2024-01-16T14:18:43Z,45.3,TA120-T246183
1705414728000,2024-01-16T14:18:48Z,44.8,TA120-T246174
1705414732000,2024-01-16T14:18:52Z,56.7,TA120-T246187
1705414763000,2024-01-16T14:19:23Z,69,TA120-T246184
1705414770000,2024-01-16T14:19:30Z,54.6,TA120-T246191
1705414783000,2024-01-16T14:19:43Z,62.2,TA120-T246183
1705414788000,2024-01-16T14:19:48Z,61.8,TA120-T246174
1705414792000,2024-01-16T14:19:52Z,57.8,TA120-T246187
1705414823000,2024-01-16T14:20:23Z,64.2,TA120-T246184
1705414830000,2024-01-16T14:20:30Z,52.1,TA120-T246191
1705414843000,2024-01-16T14:20:43Z,61.3,TA120-T246183
1705414848000,2024-01-16T14:20:48Z,51.9,TA120-T246174
1705414852000,2024-01-16T14:20:52Z,56.1,TA120-T246187
1705414883000,2024-01-16T14:21:23Z,68.9,TA120-T246184
1705414890000,2024-01-16T14:21:30Z,51.1,TA120-T246191
1705414903000,2024-01-16T14:21:43Z,53.3,TA120-T246183
1705414908000,2024-01-16T14:21:48Z,49.6,TA120-T246174
1705414912000,2024-01-16T14:21:52Z,56.5,TA120-T246187
1705414943000,2024-01-16T14:22:23Z,68.4,TA120-T246184
1705414950000,2024-01-16T14:22:30Z,54.3,TA120-T246191
1705414963000,2024-01-16T14:22:43Z,56.2,TA120-T246183
1705414968000,2024-01-16T14:22:48Z,56,TA120-T246174
1705414972000,2024-01-16T14:22:52Z,56.4,TA120-T246187
1705415003000,2024-01-16T14:23:23Z,70.1,TA120-T246184
1705415010000,2024-01-16T14:23:30Z,49.1,TA120-T246191
1705415023000,2024-01-16T14:23:43Z,45.4,TA120-T246183
1705415028000,2024-01-16T14:23:48Z,45.7,TA120-T246174
1705415032000,2024-01-16T14:23:52Z,55.8,TA120-T246187
1705415063000,2024-01-16T14:24:23Z,69.9,TA120-T246184
1705415070000,2024-01-16T14:24:30Z,50.6,TA120-T246191
1705415083000,2024-01-16T14:24:43Z,43.8,TA120-T246183
1705415088000,2024-01-16T14:24:48Z,40.1,TA120-T246174
1705415092000,2024-01-16T14:24:52Z,57.7,TA120-T246187
1705415123000,2024-01-16T14:25:23Z,69.5,TA120-T246184
1705415130000,2024-01-16T14:25:30Z,54.2,TA120-T246191
1705415143000,2024-01-16T14:25:43Z,43.9,TA120-T246183
1705415148000,2024-01-16T14:25:48Z,41.2,TA120-T246174
1705415152000,2024-01-16T14:25:52Z,57.3,TA120-T246187
1705415183000,2024-01-16T14:26:23Z,70.3,TA120-T246184
1705415190000,2024-01-16T14:26:30Z,53.1,TA120-T246191
1705415203000,2024-01-16T14:26:43Z,43.9,TA120-T246183
1705415208000,2024-01-16T14:26:48Z,40.4,TA120-T246174
1705415212000,2024-01-16T14:26:52Z,57.3,TA120-T246187
1705415243000,2024-01-16T14:27:23Z,70.4,TA120-T246184
1705415250000,2024-01-16T14:27:30Z,55.1,TA120-T246191
1705415263000,2024-01-16T14:27:43Z,49.7,TA120-T246183
1705415268000,2024-01-16T14:27:48Z,55.7,TA120-T246174
1705415272000,2024-01-16T14:27:52Z,55.5,TA120-T246187
1705415303000,2024-01-16T14:28:23Z,70.3,TA120-T246184
1705415310000,2024-01-16T14:28:30Z,52.9,TA120-T246191
1705415323000,2024-01-16T14:28:43Z,47,TA120-T246183
1705415328000,2024-01-16T14:28:48Z,55.3,TA120-T246174
1705415332000,2024-01-16T14:28:52Z,55.9,TA120-T246187
1705415363000,2024-01-16T14:29:23Z,66.1,TA120-T246184
1705415370000,2024-01-16T14:29:30Z,55.1,TA120-T246191
1705415383000,2024-01-16T14:29:43Z,45.7,TA120-T246183
1705415388000,2024-01-16T14:29:48Z,41.1,TA120-T246174
1705415392000,2024-01-16T14:29:52Z,56.1,TA120-T246187
1705415423000,2024-01-16T14:30:23Z,68.8,TA120-T246184
1705415430000,2024-01-16T14:30:30Z,51.5,TA120-T246191
1705415443000,2024-01-16T14:30:43Z,44.3,TA120-T246183
1705415448000,2024-01-16T14:30:48Z,39.8,TA120-T246174
1705415452000,2024-01-16T14:30:52Z,56.3,TA120-T246187
1705415483000,2024-01-16T14:31:23Z,69.9,TA120-T246184
1705415490000,2024-01-16T14:31:30Z,52.1,TA120-T246191
1705415503000,2024-01-16T14:31:43Z,43.6,TA120-T246183
1705415508000,2024-01-16T14:31:48Z,40.8,TA120-T246174
1705415512000,2024-01-16T14:31:52Z,56.2,TA120-T246187
1705415543000,2024-01-16T14:32:23Z,65.7,TA120-T246184
1705415550000,2024-01-16T14:32:30Z,53,TA120-T246191
1705415563000,2024-01-16T14:32:43Z,44.2,TA120-T246183
1705415568000,2024-01-16T14:32:48Z,42.3,TA120-T246174
1705415572000,2024-01-16T14:32:52Z,56.3,TA120-T246187
1705415603000,2024-01-16T14:33:23Z,71.3,TA120-T246184
1705415610000,2024-01-16T14:33:30Z,51.1,TA120-T246191
1705415623000,2024-01-16T14:33:43Z,43.9,TA120-T246183
1705415628000,2024-01-16T14:33:48Z,40.4,TA120-T246174
1705415632000,2024-01-16T14:33:52Z,56.1,TA120-T246187
1705415663000,2024-01-16T14:34:23Z,68.2,TA120-T246184
1705415670000,2024-01-16T14:34:30Z,51.5,TA120-T246191
1705415683000,2024-01-16T14:34:43Z,44,TA120-T246183
1705415688000,2024-01-16T14:34:48Z,49.5,TA120-T246174
1705415692000,2024-01-16T14:34:52Z,56.8,TA120-T246187
1705415723000,2024-01-16T14:35:23Z,67,TA120-T246184
1705415730000,2024-01-16T14:35:30Z,49.8,TA120-T246191
1705415743000,2024-01-16T14:35:43Z,48.6,TA120-T246183
1705415748000,2024-01-16T14:35:48Z,49.7,TA120-T246174
1705415752000,2024-01-16T14:35:52Z,57,TA120-T246187
1705415783000,2024-01-16T14:36:23Z,70.8,TA120-T246184
1705415790000,2024-01-16T14:36:30Z,52.4,TA120-T246191
1705415803000,2024-01-16T14:36:43Z,48.1,TA120-T246183
1705415808000,2024-01-16T14:36:48Z,45.1,TA120-T246174
1705415812000,2024-01-16T14:36:52Z,57,TA120-T246187
1705415843000,2024-01-16T14:37:23Z,64.9,TA120-T246184
1705415850000,2024-01-16T14:37:30Z,53.7,TA120-T246191
1705415863000,2024-01-16T14:37:43Z,50.1,TA120-T246183
1705415868000,2024-01-16T14:37:48Z,48.4,TA120-T246174
1705415872000,2024-01-16T14:37:52Z,56.9,TA120-T246187
1705415903000,2024-01-16T14:38:23Z,65.8,TA120-T246184
1705415910000,2024-01-16T14:38:30Z,53.1,TA120-T246191
1705415923000,2024-01-16T14:38:43Z,43.9,TA120-T246183
1705415928000,2024-01-16T14:38:48Z,40.3,TA120-T246174
1705415932000,2024-01-16T14:38:52Z,56.5,TA120-T246187
1705415963000,2024-01-16T14:39:23Z,68.9,TA120-T246184
1705415970000,2024-01-16T14:39:30Z,52.5,TA120-T246191
1705415983000,2024-01-16T14:39:43Z,43.8,TA120-T246183
1705415988000,2024-01-16T14:39:48Z,39.7,TA120-T246174
1705415992000,2024-01-16T14:39:52Z,57,TA120-T246187
1705416023000,2024-01-16T14:40:23Z,71.7,TA120-T246184
1705416030000,2024-01-16T14:40:30Z,51.5,TA120-T246191
1705416043000,2024-01-16T14:40:43Z,44,TA120-T246183
1705416048000,2024-01-16T14:40:48Z,40.9,TA120-T246174
1705416052000,2024-01-16T14:40:52Z,56,TA120-T246187
1705416083000,2024-01-16T14:41:23Z,69,TA120-T246184
1705416090000,2024-01-16T14:41:30Z,49.2,TA120-T246191
1705416103000,2024-01-16T14:41:43Z,45.6,TA120-T246183
1705416108000,2024-01-16T14:41:48Z,40.2,TA120-T246174
1705416112000,2024-01-16T14:41:52Z,56.4,TA120-T246187
1705416143000,2024-01-16T14:42:23Z,70.7,TA120-T246184
1705416150000,2024-01-16T14:42:30Z,51,TA120-T246191
1705416163000,2024-01-16T14:42:43Z,51.7,TA120-T246183
1705416168000,2024-01-16T14:42:48Z,54.5,TA120-T246174
1705416172000,2024-01-16T14:42:52Z,57.1,TA120-T246187
1705416203000,2024-01-16T14:43:23Z,69.4,TA120-T246184
1705416210000,2024-01-16T14:43:30Z,52.3,TA120-T246191
1705416223000,2024-01-16T14:43:43Z,52.8,TA120-T246183
1705416228000,2024-01-16T14:43:48Z,48.6,TA120-T246174
1705416232000,2024-01-16T14:43:52Z,57.5,TA120-T246187
1705416263000,2024-01-16T14:44:23Z,64.7,TA120-T246184
1705416270000,2024-01-16T14:44:30Z,51,TA120-T246191
1705416283000,2024-01-16T14:44:43Z,46.5,TA120-T246183
1705416288000,2024-01-16T14:44:48Z,49.7,TA120-T246174
1705416292000,2024-01-16T14:44:52Z,56.1,TA120-T246187
1705416323000,2024-01-16T14:45:23Z,68.3,TA120-T246184
1705416330000,2024-01-16T14:45:30Z,53.3,TA120-T246191
1705416343000,2024-01-16T14:45:43Z,44.3,TA120-T246183
1705416348000,2024-01-16T14:45:48Z,40.8,TA120-T246174
1705416352000,2024-01-16T14:45:52Z,57.3,TA120-T246187
1705416383000,2024-01-16T14:46:23Z,74.2,TA120-T246184
1705416390000,2024-01-16T14:46:30Z,56.4,TA120-T246191
1705416403000,2024-01-16T14:46:43Z,44.1,TA120-T246183
1705416408000,2024-01-16T14:46:48Z,40.4,TA120-T246174
1705416412000,2024-01-16T14:46:52Z,57.4,TA120-T246187
1705416443000,2024-01-16T14:47:23Z,68.7,TA120-T246184
1705416450000,2024-01-16T14:47:30Z,53.3,TA120-T246191
1705416463000,2024-01-16T14:47:43Z,50.2,TA120-T246183
1705416468000,2024-01-16T14:47:48Z,48,TA120-T246174
1705416472000,2024-01-16T14:47:52Z,56.6,TA120-T246187
1705416503000,2024-01-16T14:48:23Z,64.3,TA120-T246184
1705416510000,2024-01-16T14:48:30Z,49.2,TA120-T246191
1705416523000,2024-01-16T14:48:43Z,44.9,TA120-T246183
1705416528000,2024-01-16T14:48:48Z,45,TA120-T246174
1705416532000,2024-01-16T14:48:52Z,57.5,TA120-T246187
1705416563000,2024-01-16T14:49:23Z,71.3,TA120-T246184
1705416570000,2024-01-16T14:49:30Z,52.2,TA120-T246191
1705416583000,2024-01-16T14:49:43Z,44.7,TA120-T246183
1705416588000,2024-01-16T14:49:48Z,44.4,TA120-T246174
1705416592000,2024-01-16T14:49:52Z,56.9,TA120-T246187
1705416623000,2024-01-16T14:50:23Z,66,TA120-T246184
1705416630000,2024-01-16T14:50:30Z,52.1,TA120-T246191
1705416643000,2024-01-16T14:50:43Z,45.8,TA120-T246183
1705416648000,2024-01-16T14:50:48Z,43.7,TA120-T246174
1705416652000,2024-01-16T14:50:52Z,56.9,TA120-T246187
1705416683000,2024-01-16T14:51:23Z,68.7,TA120-T246184
1705416690000,2024-01-16T14:51:30Z,51.9,TA120-T246191
1705416703000,2024-01-16T14:51:43Z,45.2,TA120-T246183
1705416708000,2024-01-16T14:51:48Z,43.6,TA120-T246174
1705416712000,2024-01-16T14:51:52Z,57.6,TA120-T246187
1705416743000,2024-01-16T14:52:23Z,67.3,TA120-T246184
1705416750000,2024-01-16T14:52:30Z,52.2,TA120-T246191
1705416763000,2024-01-16T14:52:43Z,49.2,TA120-T246183
1705416768000,2024-01-16T14:52:48Z,51.3,TA120-T246174
1705416772000,2024-01-16T14:52:52Z,56.8,TA120-T246187
1705416803000,2024-01-16T14:53:23Z,67.6,TA120-T246184
1705416810000,2024-01-16T14:53:30Z,52.2,TA120-T246191
1705416823000,2024-01-16T14:53:43Z,44.9,TA120-T246183
1705416828000,2024-01-16T14:53:48Z,44,TA120-T246174
1705416832000,2024-01-16T14:53:52Z,56.8,TA120-T246187
1705416863000,2024-01-16T14:54:23Z,68.9,TA120-T246184
1705416870000,2024-01-16T14:54:30Z,50.2,TA120-T246191
1705416883000,2024-01-16T14:54:43Z,44.6,TA120-T246183
1705416888000,2024-01-16T14:54:48Z,42.6,TA120-T246174
1705416892000,2024-01-16T14:54:52Z,56.6,TA120-T246187
1705416923000,2024-01-16T14:55:23Z,68.1,TA120-T246184
1705416930000,2024-01-16T14:55:30Z,53.7,TA120-T246191
1705416943000,2024-01-16T14:55:43Z,44.6,TA120-T246183
1705416948000,2024-01-16T14:55:48Z,44.7,TA120-T246174
1705416952000,2024-01-16T14:55:52Z,57.1,TA120-T246187
1705416983000,2024-01-16T14:56:23Z,66.6,TA120-T246184
1705416990000,2024-01-16T14:56:30Z,54.4,TA120-T246191
1705417003000,2024-01-16T14:56:43Z,44.3,TA120-T246183
1705417008000,2024-01-16T14:56:48Z,42.6,TA120-T246174
1705417012000,2024-01-16T14:56:52Z,56,TA120-T246187
1705417043000,2024-01-16T14:57:23Z,67.6,TA120-T246184
1705417050000,2024-01-16T14:57:30Z,52,TA120-T246191
1705417063000,2024-01-16T14:57:43Z,51.4,TA120-T246183
1705417068000,2024-01-16T14:57:48Z,51.2,TA120-T246174
1705417072000,2024-01-16T14:57:52Z,57.2,TA120-T246187
1705417103000,2024-01-16T14:58:23Z,70.7,TA120-T246184
1705417110000,2024-01-16T14:58:30Z,50.8,TA120-T246191
1705417123000,2024-01-16T14:58:43Z,52,TA120-T246183
1705417128000,2024-01-16T14:58:48Z,44.1,TA120-T246174
1705417132000,2024-01-16T14:58:52Z,57.1,TA120-T246187
1705417163000,2024-01-16T14:59:23Z,67.6,TA120-T246184
1705417170000,2024-01-16T14:59:30Z,55.8,TA120-T246191
1705417183000,2024-01-16T14:59:43Z,51.5,TA120-T246183
1705417188000,2024-01-16T14:59:48Z,42.1,TA120-T246174
1705417192000,2024-01-16T14:59:52Z,57.9,TA120-T246187
1705417223000,2024-01-16T15:00:23Z,67.9,TA120-T246184
1705417230000,2024-01-16T15:00:30Z,53.3,TA120-T246191
1705417243000,2024-01-16T15:00:43Z,50.1,TA120-T246183
1705417248000,2024-01-16T15:00:48Z,53.3,TA120-T246174
1705417252000,2024-01-16T15:00:52Z,56.8,TA120-T246187
1705417283000,2024-01-16T15:01:23Z,67.8,TA120-T246184
1705417290000,2024-01-16T15:01:30Z,52.4,TA120-T246191
1705417303000,2024-01-16T15:01:43Z,44.5,TA120-T246183
1705417308000,2024-01-16T15:01:48Z,56.3,TA120-T246174
1705417312000,2024-01-16T15:01:52Z,57.2,TA120-T246187
1705417343000,2024-01-16T15:02:23Z,67.1,TA120-T246184
1705417350000,2024-01-16T15:02:30Z,50.8,TA120-T246191
1705417363000,2024-01-16T15:02:43Z,46.2,TA120-T246183
1705417368000,2024-01-16T15:02:48Z,52.4,TA120-T246174
1705417372000,2024-01-16T15:02:52Z,57.7,TA120-T246187
1705417403000,2024-01-16T15:03:23Z,67,TA120-T246184
1705417410000,2024-01-16T15:03:30Z,49.4,TA120-T246191
1705417423000,2024-01-16T15:03:43Z,46.5,TA120-T246183
1705417428000,2024-01-16T15:03:48Z,54.3,TA120-T246174
1705417432000,2024-01-16T15:03:52Z,55.6,TA120-T246187
1705417463000,2024-01-16T15:04:23Z,71.5,TA120-T246184
1705417470000,2024-01-16T15:04:30Z,54.1,TA120-T246191
1705417483000,2024-01-16T15:04:43Z,50.7,TA120-T246183
1705417488000,2024-01-16T15:04:48Z,57.2,TA120-T246174
1705417492000,2024-01-16T15:04:52Z,57,TA120-T246187
1705417523000,2024-01-16T15:05:23Z,69.4,TA120-T246184
1705417530000,2024-01-16T15:05:30Z,53.2,TA120-T246191
1705417543000,2024-01-16T15:05:43Z,57,TA120-T246183
1705417548000,2024-01-16T15:05:48Z,53.2,TA120-T246174
1705417552000,2024-01-16T15:05:52Z,56.1,TA120-T246187
1705417583000,2024-01-16T15:06:23Z,72.9,TA120-T246184
1705417590000,2024-01-16T15:06:30Z,56.7,TA120-T246191
1705417603000,2024-01-16T15:06:43Z,54.1,TA120-T246183
1705417608000,2024-01-16T15:06:48Z,40.5,TA120-T246174
1705417612000,2024-01-16T15:06:52Z,56.5,TA120-T246187
1705417643000,2024-01-16T15:07:23Z,68.1,TA120-T246184
1705417650000,2024-01-16T15:07:30Z,51.7,TA120-T246191
1705417663000,2024-01-16T15:07:43Z,47.4,TA120-T246183
1705417668000,2024-01-16T15:07:48Z,39.7,TA120-T246174
1705417672000,2024-01-16T15:07:52Z,56.7,TA120-T246187
1705417703000,2024-01-16T15:08:23Z,62.6,TA120-T246184
1705417710000,2024-01-16T15:08:30Z,53.2,TA120-T246191
1705417723000,2024-01-16T15:08:43Z,58.5,TA120-T246183
1705417728000,2024-01-16T15:08:48Z,43.2,TA120-T246174
1705417732000,2024-01-16T15:08:52Z,56.7,TA120-T246187
1705417763000,2024-01-16T15:09:23Z,69.1,TA120-T246184
1705417770000,2024-01-16T15:09:30Z,53,TA120-T246191
1705417783000,2024-01-16T15:09:43Z,57.9,TA120-T246183
1705417788000,2024-01-16T15:09:48Z,42.5,TA120-T246174
1705417792000,2024-01-16T15:09:52Z,56.6,TA120-T246187
1705417823000,2024-01-16T15:10:23Z,70.6,TA120-T246184
1705417830000,2024-01-16T15:10:30Z,51.8,TA120-T246191
1705417843000,2024-01-16T15:10:43Z,56.6,TA120-T246183
1705417848000,2024-01-16T15:10:48Z,42.1,TA120-T246174
1705417852000,2024-01-16T15:10:52Z,56.4,TA120-T246187
1705417883000,2024-01-16T15:11:23Z,68.6,TA120-T246184
1705417890000,2024-01-16T15:11:30Z,51.9,TA120-T246191
1705417903000,2024-01-16T15:11:43Z,48.9,TA120-T246183
1705417908000,2024-01-16T15:11:48Z,39.9,TA120-T246174
1705417912000,2024-01-16T15:11:52Z,57.1,TA120-T246187
1705417943000,2024-01-16T15:12:23Z,65.8,TA120-T246184
1705417950000,2024-01-16T15:12:30Z,53.2,TA120-T246191
1705417963000,2024-01-16T15:12:43Z,59.3,TA120-T246183
1705417968000,2024-01-16T15:12:48Z,42.6,TA120-T246174
1705417972000,2024-01-16T15:12:52Z,55.8,TA120-T246187
1705418003000,2024-01-16T15:13:23Z,68.5,TA120-T246184
1705418010000,2024-01-16T15:13:30Z,52.7,TA120-T246191
1705418023000,2024-01-16T15:13:43Z,49.2,TA120-T246183
1705418028000,2024-01-16T15:13:48Z,40,TA120-T246174
1705418032000,2024-01-16T15:13:52Z,55.4,TA120-T246187
1705418063000,2024-01-16T15:14:23Z,69.6,TA120-T246184
1705418070000,2024-01-16T15:14:30Z,54.5,TA120-T246191
1705418083000,2024-01-16T15:14:43Z,52.3,TA120-T246183
1705418088000,2024-01-16T15:14:48Z,40.2,TA120-T246174
1705418092000,2024-01-16T15:14:52Z,56.2,TA120-T246187
1705418123000,2024-01-16T15:15:23Z,73.3,TA120-T246184
