time,readable_time,dBA,dev-id
1703421897000,2023-12-24T12:44:57Z,73,TA120-T246184
1703421906000,2023-12-24T12:45:06Z,56.8,TA120-T246191
1703421916000,2023-12-24T12:45:16Z,40.1,TA120-T246183
1703421928000,2023-12-24T12:45:28Z,37.2,TA120-T246174
1703421934000,2023-12-24T12:45:34Z,61.5,TA120-T246187
1703421957000,2023-12-24T12:45:57Z,67.1,TA120-T246184
1703421966000,2023-12-24T12:46:06Z,52.3,TA120-T246191
1703421976000,2023-12-24T12:46:16Z,40.2,TA120-T246183
1703421988000,2023-12-24T12:46:28Z,37.3,TA120-T246174
1703421994000,2023-12-24T12:46:34Z,61.2,TA120-T246187
1703422017000,2023-12-24T12:46:57Z,69.5,TA120-T246184
1703422026000,2023-12-24T12:47:06Z,56.8,TA120-T246191
1703422036000,2023-12-24T12:47:16Z,40.2,TA120-T246183
1703422048000,2023-12-24T12:47:28Z,37.2,TA120-T246174
1703422054000,2023-12-24T12:47:34Z,62.2,TA120-T246187
1703422077000,2023-12-24T12:47:57Z,74.3,TA120-T246184
1703422086000,2023-12-24T12:48:06Z,57,TA120-T246191
1703422096000,2023-12-24T12:48:16Z,39.9,TA120-T246183
1703422108000,2023-12-24T12:48:28Z,37.1,TA120-T246174
1703422114000,2023-12-24T12:48:34Z,60.5,TA120-T246187
1703422137000,2023-12-24T12:48:57Z,71.7,TA120-T246184
1703422146000,2023-12-24T12:49:06Z,60.1,TA120-T246191
1703422156000,2023-12-24T12:49:16Z,39.9,TA120-T246183
1703422168000,2023-12-24T12:49:28Z,37,TA120-T246174
1703422174000,2023-12-24T12:49:34Z,59.8,TA120-T246187
1703422197000,2023-12-24T12:49:57Z,73.1,TA120-T246184
1703422206000,2023-12-24T12:50:06Z,56.8,TA120-T246191
1703422216000,2023-12-24T12:50:16Z,40,TA120-T246183
1703422228000,2023-12-24T12:50:28Z,37,TA120-T246174
1703422234000,2023-12-24T12:50:34Z,61.1,TA120-T246187
1703422257000,2023-12-24T12:50:57Z,69.5,TA120-T246184
1703422266000,2023-12-24T12:51:06Z,57.2,TA120-T246191
1703422276000,2023-12-24T12:51:16Z,40,TA120-T246183
1703422288000,2023-12-24T12:51:28Z,36.9,TA120-T246174
1703422294000,2023-12-24T12:51:34Z,62,TA120-T246187
1703422317000,2023-12-24T12:51:57Z,72.1,TA120-T246184
1703422326000,2023-12-24T12:52:06Z,57,TA120-T246191
1703422336000,2023-12-24T12:52:16Z,39.9,TA120-T246183
1703422348000,2023-12-24T12:52:28Z,37.1,TA120-T246174
1703422354000,2023-12-24T12:52:34Z,60.1,TA120-T246187
1703422377000,2023-12-24T12:52:57Z,72.8,TA120-T246184
1703422386000,2023-12-24T12:53:06Z,58.7,TA120-T246191
1703422396000,2023-12-24T12:53:16Z,40,TA120-T246183
1703422408000,2023-12-24T12:53:28Z,37.2,TA120-T246174
1703422414000,2023-12-24T12:53:34Z,60.7,TA120-T246187
1703422437000,2023-12-24T12:53:57Z,72.8,TA120-T246184
1703422446000,2023-12-24T12:54:06Z,50.5,TA120-T246191
1703422456000,2023-12-24T12:54:16Z,39.9,TA120-T246183
1703422468000,2023-12-24T12:54:28Z,37.4,TA120-T246174
1703422474000,2023-12-24T12:54:34Z,59.1,TA120-T246187
1703422497000,2023-12-24T12:54:57Z,69.9,TA120-T246184
1703422506000,2023-12-24T12:55:06Z,57.8,TA120-T246191
1703422516000,2023-12-24T12:55:16Z,39.9,TA120-T246183
1703422528000,2023-12-24T12:55:28Z,37,TA120-T246174
1703422534000,2023-12-24T12:55:34Z,59.3,TA120-T246187
1703422557000,2023-12-24T12:55:57Z,73.9,TA120-T246184
1703422566000,2023-12-24T12:56:06Z,57.3,TA120-T246191
1703422576000,2023-12-24T12:56:16Z,40,TA120-T246183
1703422588000,2023-12-24T12:56:28Z,36.9,TA120-T246174
1703422594000,2023-12-24T12:56:34Z,60.9,TA120-T246187
1703422617000,2023-12-24T12:56:57Z,69.3,TA120-T246184
1703422626000,2023-12-24T12:57:06Z,56.4,TA120-T246191
1703422636000,2023-12-24T12:57:16Z,40.1,TA120-T246183
1703422648000,2023-12-24T12:57:28Z,37.5,TA120-T246174
1703422654000,2023-12-24T12:57:34Z,59.9,TA120-T246187
1703422677000,2023-12-24T12:57:57Z,68.6,TA120-T246184
1703422686000,2023-12-24T12:58:06Z,54.5,TA120-T246191
1703422696000,2023-12-24T12:58:16Z,40,TA120-T246183
1703422708000,2023-12-24T12:58:28Z,37,TA120-T246174
1703422714000,2023-12-24T12:58:34Z,62.4,TA120-T246187
1703422737000,2023-12-24T12:58:57Z,73.2,TA120-T246184
1703422746000,2023-12-24T12:59:06Z,59.1,TA120-T246191
1703422756000,2023-12-24T12:59:16Z,40,TA120-T246183
1703422768000,2023-12-24T12:59:28Z,37.2,TA120-T246174
1703422774000,2023-12-24T12:59:34Z,60.6,TA120-T246187
1703422797000,2023-12-24T12:59:57Z,71.4,TA120-T246184
1703422806000,2023-12-24T13:00:06Z,59.7,TA120-T246191
1703422816000,2023-12-24T13:00:16Z,39.9,TA120-T246183
1703422828000,2023-12-24T13:00:28Z,37.2,TA120-T246174
1703422834000,2023-12-24T13:00:34Z,61.2,TA120-T246187
1703422857000,2023-12-24T13:00:57Z,70.3,TA120-T246184
1703422866000,2023-12-24T13:01:06Z,48.3,TA120-T246191
1703422876000,2023-12-24T13:01:16Z,39.8,TA120-T246183
1703422888000,2023-12-24T13:01:28Z,36.7,TA120-T246174
1703422894000,2023-12-24T13:01:34Z,61.3,TA120-T246187
1703422917000,2023-12-24T13:01:57Z,70.7,TA120-T246184
1703422926000,2023-12-24T13:02:06Z,53.7,TA120-T246191
1703422936000,2023-12-24T13:02:16Z,40,TA120-T246183
1703422948000,2023-12-24T13:02:28Z,37.3,TA120-T246174
1703422954000,2023-12-24T13:02:34Z,62.7,TA120-T246187
1703422977000,2023-12-24T13:02:57Z,72.5,TA120-T246184
1703422986000,2023-12-24T13:03:06Z,57.1,TA120-T246191
1703422996000,2023-12-24T13:03:16Z,39.9,TA120-T246183
1703423008000,2023-12-24T13:03:28Z,37.3,TA120-T246174
1703423014000,2023-12-24T13:03:34Z,61.1,TA120-T246187
1703423037000,2023-12-24T13:03:57Z,71.7,TA120-T246184
1703423046000,2023-12-24T13:04:06Z,56,TA120-T246191
1703423056000,2023-12-24T13:04:16Z,39.8,TA120-T246183
1703423068000,2023-12-24T13:04:28Z,37,TA120-T246174
1703423074000,2023-12-24T13:04:34Z,61.4,TA120-T246187
1703423097000,2023-12-24T13:04:57Z,71.6,TA120-T246184
1703423106000,2023-12-24T13:05:06Z,58.4,TA120-T246191
1703423116000,2023-12-24T13:05:16Z,39.8,TA120-T246183
1703423128000,2023-12-24T13:05:28Z,36.8,TA120-T246174
1703423134000,2023-12-24T13:05:34Z,60.3,TA120-T246187
1703423157000,2023-12-24T13:05:57Z,71.7,TA120-T246184
1703423166000,2023-12-24T13:06:06Z,53.6,TA120-T246191
1703423176000,2023-12-24T13:06:16Z,40.1,TA120-T246183
1703423188000,2023-12-24T13:06:28Z,37.8,TA120-T246174
1703423194000,2023-12-24T13:06:34Z,61.3,TA120-T246187
1703423217000,2023-12-24T13:06:57Z,68.5,TA120-T246184
1703423226000,2023-12-24T13:07:06Z,59,TA120-T246191
1703423236000,2023-12-24T13:07:16Z,39.9,TA120-T246183
1703423248000,2023-12-24T13:07:28Z,37.2,TA120-T246174
1703423254000,2023-12-24T13:07:34Z,61.4,TA120-T246187
1703423277000,2023-12-24T13:07:57Z,68.7,TA120-T246184
1703423286000,2023-12-24T13:08:06Z,57.9,TA120-T246191
1703423296000,2023-12-24T13:08:16Z,39.9,TA120-T246183
1703423308000,2023-12-24T13:08:28Z,37.1,TA120-T246174
1703423314000,2023-12-24T13:08:34Z,62.2,TA120-T246187
1703423337000,2023-12-24T13:08:57Z,64.5,TA120-T246184
1703423346000,2023-12-24T13:09:06Z,57.8,TA120-T246191
1703423356000,2023-12-24T13:09:16Z,39.9,TA120-T246183
1703423368000,2023-12-24T13:09:28Z,37.3,TA120-T246174
1703423374000,2023-12-24T13:09:34Z,62.1,TA120-T246187
1703423397000,2023-12-24T13:09:57Z,75.1,TA120-T246184
1703423406000,2023-12-24T13:10:06Z,54.9,TA120-T246191
1703423416000,2023-12-24T13:10:16Z,39.8,TA120-T246183
1703423428000,2023-12-24T13:10:28Z,37.1,TA120-T246174
1703423434000,2023-12-24T13:10:34Z,60.4,TA120-T246187
1703423457000,2023-12-24T13:10:57Z,72.6,TA120-T246184
1703423466000,2023-12-24T13:11:06Z,58.9,TA120-T246191
1703423476000,2023-12-24T13:11:16Z,40,TA120-T246183
1703423488000,2023-12-24T13:11:28Z,37,TA120-T246174
1703423494000,2023-12-24T13:11:34Z,59.7,TA120-T246187
1703423517000,2023-12-24T13:11:57Z,67.7,TA120-T246184
1703423526000,2023-12-24T13:12:06Z,59.4,TA120-T246191
1703423536000,2023-12-24T13:12:16Z,40,TA120-T246183
1703423548000,2023-12-24T13:12:28Z,37.1,TA120-T246174
1703423554000,2023-12-24T13:12:34Z,61,TA120-T246187
1703423577000,2023-12-24T13:12:57Z,71.1,TA120-T246184
1703423586000,2023-12-24T13:13:06Z,57.1,TA120-T246191
1703423596000,2023-12-24T13:13:16Z,39.8,TA120-T246183
1703423608000,2023-12-24T13:13:28Z,36.8,TA120-T246174
1703423614000,2023-12-24T13:13:34Z,62.5,TA120-T246187
1703423637000,2023-12-24T13:13:57Z,73.2,TA120-T246184
1703423646000,2023-12-24T13:14:06Z,57,TA120-T246191
1703423656000,2023-12-24T13:14:16Z,39.9,TA120-T246183
1703423668000,2023-12-24T13:14:28Z,37,TA120-T246174
1703423674000,2023-12-24T13:14:34Z,61.9,TA120-T246187
1703423697000,2023-12-24T13:14:57Z,67,TA120-T246184
1703423706000,2023-12-24T13:15:06Z,58.2,TA120-T246191
1703423716000,2023-12-24T13:15:16Z,40,TA120-T246183
1703423728000,2023-12-24T13:15:28Z,37.4,TA120-T246174
1703423734000,2023-12-24T13:15:34Z,60.9,TA120-T246187
1703423757000,2023-12-24T13:15:57Z,72.6,TA120-T246184
1703423766000,2023-12-24T13:16:06Z,59.1,TA120-T246191
1703423776000,2023-12-24T13:16:16Z,39.9,TA120-T246183
1703423788000,2023-12-24T13:16:28Z,37,TA120-T246174
1703423794000,2023-12-24T13:16:34Z,61.1,TA120-T246187
1703423817000,2023-12-24T13:16:57Z,72.1,TA120-T246184
1703423826000,2023-12-24T13:17:06Z,56.7,TA120-T246191
1703423836000,2023-12-24T13:17:16Z,39.8,TA120-T246183
1703423848000,2023-12-24T13:17:28Z,37,TA120-T246174
1703423854000,2023-12-24T13:17:34Z,62.6,TA120-T246187
1703423877000,2023-12-24T13:17:57Z,72.2,TA120-T246184
1703423886000,2023-12-24T13:18:06Z,56.6,TA120-T246191
1703423896000,2023-12-24T13:18:16Z,40,TA120-T246183
1703423908000,2023-12-24T13:18:28Z,37.2,TA120-T246174
1703423914000,2023-12-24T13:18:34Z,61.2,TA120-T246187
1703423937000,2023-12-24T13:18:57Z,66.7,TA120-T246184
1703423946000,2023-12-24T13:19:06Z,58.4,TA120-T246191
1703423956000,2023-12-24T13:19:16Z,39.9,TA120-T246183
1703423968000,2023-12-24T13:19:28Z,37,TA120-T246174
1703423974000,2023-12-24T13:19:34Z,61.4,TA120-T246187
1703423997000,2023-12-24T13:19:57Z,70.9,TA120-T246184
1703424006000,2023-12-24T13:20:06Z,57.6,TA120-T246191
1703424016000,2023-12-24T13:20:16Z,40,TA120-T246183
1703424028000,2023-12-24T13:20:28Z,37.2,TA120-T246174
1703424034000,2023-12-24T13:20:34Z,60.6,TA120-T246187
1703424057000,2023-12-24T13:20:57Z,73.9,TA120-T246184
1703424066000,2023-12-24T13:21:06Z,57,TA120-T246191
1703424076000,2023-12-24T13:21:16Z,39.9,TA120-T246183
1703424088000,2023-12-24T13:21:28Z,37.2,TA120-T246174
1703424094000,2023-12-24T13:21:34Z,61,TA120-T246187
1703424117000,2023-12-24T13:21:57Z,75.4,TA120-T246184
1703424126000,2023-12-24T13:22:06Z,59.7,TA120-T246191
1703424136000,2023-12-24T13:22:16Z,39.8,TA120-T246183
1703424148000,2023-12-24T13:22:28Z,36.9,TA120-T246174
1703424154000,2023-12-24T13:22:34Z,60.6,TA120-T246187
1703424177000,2023-12-24T13:22:57Z,74.4,TA120-T246184
1703424186000,2023-12-24T13:23:06Z,55.6,TA120-T246191
1703424196000,2023-12-24T13:23:16Z,39.9,TA120-T246183
1703424208000,2023-12-24T13:23:28Z,36.8,TA120-T246174
1703424214000,2023-12-24T13:23:34Z,60.6,TA120-T246187
1703424237000,2023-12-24T13:23:57Z,71.5,TA120-T246184
1703424246000,2023-12-24T13:24:06Z,59.1,TA120-T246191
1703424256000,2023-12-24T13:24:16Z,40,TA120-T246183
1703424268000,2023-12-24T13:24:28Z,37.1,TA120-T246174
1703424274000,2023-12-24T13:24:34Z,61.1,TA120-T246187
1703424297000,2023-12-24T13:24:57Z,72.5,TA120-T246184
1703424306000,2023-12-24T13:25:06Z,61.5,TA120-T246191
1703424316000,2023-12-24T13:25:16Z,39.9,TA120-T246183
1703424328000,2023-12-24T13:25:28Z,37.1,TA120-T246174
1703424334000,2023-12-24T13:25:34Z,60.7,TA120-T246187
1703424357000,2023-12-24T13:25:57Z,72.1,TA120-T246184
1703424366000,2023-12-24T13:26:06Z,58.4,TA120-T246191
1703424376000,2023-12-24T13:26:16Z,40,TA120-T246183
1703424388000,2023-12-24T13:26:28Z,37,TA120-T246174
1703424394000,2023-12-24T13:26:34Z,62.2,TA120-T246187
1703424417000,2023-12-24T13:26:57Z,70.5,TA120-T246184
1703424426000,2023-12-24T13:27:06Z,55.6,TA120-T246191
1703424436000,2023-12-24T13:27:16Z,40,TA120-T246183
1703424448000,2023-12-24T13:27:28Z,36.9,TA120-T246174
1703424454000,2023-12-24T13:27:34Z,60.6,TA120-T246187
1703424477000,2023-12-24T13:27:57Z,72.4,TA120-T246184
1703424486000,2023-12-24T13:28:06Z,55.6,TA120-T246191
1703424496000,2023-12-24T13:28:16Z,39.9,TA120-T246183
1703424508000,2023-12-24T13:28:28Z,37.1,TA120-T246174
1703424514000,2023-12-24T13:28:34Z,60.2,TA120-T246187
1703424537000,2023-12-24T13:28:57Z,71.3,TA120-T246184
1703424546000,2023-12-24T13:29:06Z,53.6,TA120-T246191
1703424556000,2023-12-24T13:29:16Z,39.9,TA120-T246183
1703424568000,2023-12-24T13:29:28Z,37,TA120-T246174
1703424574000,2023-12-24T13:29:34Z,60.7,TA120-T246187
1703424597000,2023-12-24T13:29:57Z,71.4,TA120-T246184
1703424606000,2023-12-24T13:30:06Z,58,TA120-T246191
1703424616000,2023-12-24T13:30:16Z,40,TA120-T246183
1703424628000,2023-12-24T13:30:28Z,37.4,TA120-T246174
1703424634000,2023-12-24T13:30:34Z,60.4,TA120-T246187
1703424657000,2023-12-24T13:30:57Z,70.7,TA120-T246184
1703424666000,2023-12-24T13:31:06Z,56.5,TA120-T246191
1703424676000,2023-12-24T13:31:16Z,40,TA120-T246183
1703424688000,2023-12-24T13:31:28Z,37,TA120-T246174
1703424694000,2023-12-24T13:31:34Z,60.7,TA120-T246187
1703424717000,2023-12-24T13:31:57Z,71.8,TA120-T246184
1703424726000,2023-12-24T13:32:06Z,59.6,TA120-T246191
1703424736000,2023-12-24T13:32:16Z,40.1,TA120-T246183
1703424748000,2023-12-24T13:32:28Z,37.6,TA120-T246174
1703424754000,2023-12-24T13:32:34Z,60.1,TA120-T246187
1703424777000,2023-12-24T13:32:57Z,69.7,TA120-T246184
1703424786000,2023-12-24T13:33:06Z,57.9,TA120-T246191
1703424796000,2023-12-24T13:33:16Z,40.1,TA120-T246183
1703424808000,2023-12-24T13:33:28Z,37.4,TA120-T246174
1703424814000,2023-12-24T13:33:34Z,59.9,TA120-T246187
1703424837000,2023-12-24T13:33:57Z,68,TA120-T246184
1703424846000,2023-12-24T13:34:06Z,60.3,TA120-T246191
1703424856000,2023-12-24T13:34:16Z,39.9,TA120-T246183
1703424868000,2023-12-24T13:34:28Z,37,TA120-T246174
1703424874000,2023-12-24T13:34:34Z,60.3,TA120-T246187
1703424897000,2023-12-24T13:34:57Z,75,TA120-T246184
1703424906000,2023-12-24T13:35:06Z,57.5,TA120-T246191
1703424916000,2023-12-24T13:35:16Z,39.9,TA120-T246183
1703424928000,2023-12-24T13:35:28Z,37,TA120-T246174
1703424934000,2023-12-24T13:35:34Z,61,TA120-T246187
1703424957000,2023-12-24T13:35:57Z,67,TA120-T246184
1703424966000,2023-12-24T13:36:06Z,53.2,TA120-T246191
1703424976000,2023-12-24T13:36:16Z,40,TA120-T246183
1703424988000,2023-12-24T13:36:28Z,37,TA120-T246174
1703424994000,2023-12-24T13:36:34Z,61.2,TA120-T246187
1703425017000,2023-12-24T13:36:57Z,73.5,TA120-T246184
1703425026000,2023-12-24T13:37:06Z,58.3,TA120-T246191
1703425036000,2023-12-24T13:37:16Z,39.9,TA120-T246183
1703425048000,2023-12-24T13:37:28Z,37,TA120-T246174
1703425054000,2023-12-24T13:37:34Z,60.6,TA120-T246187
1703425077000,2023-12-24T13:37:57Z,68.3,TA120-T246184
1703425086000,2023-12-24T13:38:06Z,59.3,TA120-T246191
1703425096000,2023-12-24T13:38:16Z,39.9,TA120-T246183
1703425108000,2023-12-24T13:38:28Z,36.9,TA120-T246174
1703425114000,2023-12-24T13:38:34Z,61.2,TA120-T246187
1703425137000,2023-12-24T13:38:57Z,71.6,TA120-T246184
1703425146000,2023-12-24T13:39:06Z,53.2,TA120-T246191
1703425156000,2023-12-24T13:39:16Z,39.9,TA120-T246183
1703425168000,2023-12-24T13:39:28Z,36.9,TA120-T246174
1703425174000,2023-12-24T13:39:34Z,61.1,TA120-T246187
1703425197000,2023-12-24T13:39:57Z,71.1,TA120-T246184
1703425206000,2023-12-24T13:40:06Z,56.6,TA120-T246191
1703425216000,2023-12-24T13:40:16Z,39.8,TA120-T246183
1703425228000,2023-12-24T13:40:28Z,37.2,TA120-T246174
1703425234000,2023-12-24T13:40:34Z,60.6,TA120-T246187
1703425257000,2023-12-24T13:40:57Z,72.7,TA120-T246184
1703425266000,2023-12-24T13:41:06Z,56.2,TA120-T246191
1703425276000,2023-12-24T13:41:16Z,39.9,TA120-T246183
1703425288000,2023-12-24T13:41:28Z,37.1,TA120-T246174
1703425294000,2023-12-24T13:41:34Z,60.6,TA120-T246187
1703425317000,2023-12-24T13:41:57Z,70.6,TA120-T246184
1703425326000,2023-12-24T13:42:06Z,56,TA120-T246191
1703425336000,2023-12-24T13:42:16Z,39.9,TA120-T246183
1703425348000,2023-12-24T13:42:28Z,37.1,TA120-T246174
1703425354000,2023-12-24T13:42:34Z,61.9,TA120-T246187
1703425377000,2023-12-24T13:42:57Z,73.4,TA120-T246184
1703425386000,2023-12-24T13:43:06Z,56.9,TA120-T246191
1703425396000,2023-12-24T13:43:16Z,39.7,TA120-T246183
1703425408000,2023-12-24T13:43:28Z,36.9,TA120-T246174
1703425414000,2023-12-24T13:43:34Z,60.8,TA120-T246187
1703425437000,2023-12-24T13:43:57Z,70.2,TA120-T246184
1703425446000,2023-12-24T13:44:06Z,57.5,TA120-T246191
1703425456000,2023-12-24T13:44:16Z,39.9,TA120-T246183
1703425468000,2023-12-24T13:44:28Z,37.1,TA120-T246174
1703425474000,2023-12-24T13:44:34Z,62.9,TA120-T246187
1703425497000,2023-12-24T13:44:57Z,68.1,TA120-T246184
1703425506000,2023-12-24T13:45:06Z,59.4,TA120-T246191
1703425516000,2023-12-24T13:45:16Z,39.9,TA120-T246183
1703425528000,2023-12-24T13:45:28Z,37.1,TA120-T246174
1703425534000,2023-12-24T13:45:34Z,63.1,TA120-T246187
1703425557000,2023-12-24T13:45:57Z,73.3,TA120-T246184
1703425566000,2023-12-24T13:46:06Z,58.6,TA120-T246191
1703425576000,2023-12-24T13:46:16Z,39.8,TA120-T246183
1703425588000,2023-12-24T13:46:28Z,37.2,TA120-T246174
1703425594000,2023-12-24T13:46:34Z,62.2,TA120-T246187
1703425617000,2023-12-24T13:46:57Z,70.2,TA120-T246184
1703425626000,2023-12-24T13:47:06Z,58.1,TA120-T246191
1703425636000,2023-12-24T13:47:16Z,40.1,TA120-T246183
1703425648000,2023-12-24T13:47:28Z,37.7,TA120-T246174
1703425654000,2023-12-24T13:47:34Z,61.1,TA120-T246187
1703425677000,2023-12-24T13:47:57Z,71.5,TA120-T246184
1703425686000,2023-12-24T13:48:06Z,55.7,TA120-T246191
1703425696000,2023-12-24T13:48:16Z,39.7,TA120-T246183
1703425708000,2023-12-24T13:48:28Z,37,TA120-T246174
1703425714000,2023-12-24T13:48:34Z,59.8,TA120-T246187
1703425737000,2023-12-24T13:48:57Z,73.4,TA120-T246184
1703425746000,2023-12-24T13:49:06Z,53.9,TA120-T246191
1703425756000,2023-12-24T13:49:16Z,39.6,TA120-T246183
1703425768000,2023-12-24T13:49:28Z,37.1,TA120-T246174
1703425774000,2023-12-24T13:49:34Z,60.6,TA120-T246187
1703425797000,2023-12-24T13:49:57Z,72.6,TA120-T246184
1703425806000,2023-12-24T13:50:06Z,59.3,TA120-T246191
1703425816000,2023-12-24T13:50:16Z,39.8,TA120-T246183
1703425828000,2023-12-24T13:50:28Z,37.3,TA120-T246174
1703425834000,2023-12-24T13:50:34Z,63.3,TA120-T246187
1703425857000,2023-12-24T13:50:57Z,70.2,TA120-T246184
1703425866000,2023-12-24T13:51:06Z,61.1,TA120-T246191
1703425876000,2023-12-24T13:51:16Z,39.7,TA120-T246183
1703425888000,2023-12-24T13:51:28Z,36.8,TA120-T246174
1703425894000,2023-12-24T13:51:34Z,61.9,TA120-T246187
1703425917000,2023-12-24T13:51:57Z,67.2,TA120-T246184
1703425926000,2023-12-24T13:52:06Z,57.2,TA120-T246191
1703425936000,2023-12-24T13:52:16Z,39.7,TA120-T246183
1703425948000,2023-12-24T13:52:28Z,37,TA120-T246174
1703425954000,2023-12-24T13:52:34Z,61.7,TA120-T246187
1703425977000,2023-12-24T13:52:57Z,71.4,TA120-T246184
1703425986000,2023-12-24T13:53:06Z,55,TA120-T246191
1703425996000,2023-12-24T13:53:16Z,39.9,TA120-T246183
1703426008000,2023-12-24T13:53:28Z,37.2,TA120-T246174
1703426014000,2023-12-24T13:53:34Z,59.8,TA120-T246187
1703426037000,2023-12-24T13:53:57Z,70,TA120-T246184
1703426046000,2023-12-24T13:54:06Z,58.4,TA120-T246191
1703426056000,2023-12-24T13:54:16Z,39.9,TA120-T246183
1703426068000,2023-12-24T13:54:28Z,37.2,TA120-T246174
1703426074000,2023-12-24T13:54:34Z,60.5,TA120-T246187
1703426097000,2023-12-24T13:54:57Z,70.4,TA120-T246184
1703426106000,2023-12-24T13:55:06Z,53.9,TA120-T246191
1703426116000,2023-12-24T13:55:16Z,39.7,TA120-T246183
1703426128000,2023-12-24T13:55:28Z,36.9,TA120-T246174
1703426134000,2023-12-24T13:55:34Z,60,TA120-T246187
1703426157000,2023-12-24T13:55:57Z,73.1,TA120-T246184
1703426166000,2023-12-24T13:56:06Z,57,TA120-T246191
1703426176000,2023-12-24T13:56:16Z,39.9,TA120-T246183
1703426188000,2023-12-24T13:56:28Z,37.4,TA120-T246174
1703426194000,2023-12-24T13:56:34Z,60.4,TA120-T246187
1703426217000,2023-12-24T13:56:57Z,61.1,TA120-T246184
1703426226000,2023-12-24T13:57:06Z,56.7,TA120-T246191
1703426236000,2023-12-24T13:57:16Z,39.7,TA120-T246183
1703426248000,2023-12-24T13:57:28Z,36.9,TA120-T246174
1703426254000,2023-12-24T13:57:34Z,60,TA120-T246187
1703426277000,2023-12-24T13:57:57Z,73.4,TA120-T246184
1703426286000,2023-12-24T13:58:06Z,57.6,TA120-T246191
1703426296000,2023-12-24T13:58:16Z,39.8,TA120-T246183
1703426308000,2023-12-24T13:58:28Z,37.1,TA120-T246174
1703426314000,2023-12-24T13:58:34Z,61,TA120-T246187
1703426337000,2023-12-24T13:58:57Z,64.9,TA120-T246184
1703426346000,2023-12-24T13:59:06Z,56.9,TA120-T246191
1703426356000,2023-12-24T13:59:16Z,39.8,TA120-T246183
1703426368000,2023-12-24T13:59:28Z,37,TA120-T246174
1703426374000,2023-12-24T13:59:34Z,62.5,TA120-T246187
1703426397000,2023-12-24T13:59:57Z,73,TA120-T246184
1703426406000,2023-12-24T14:00:06Z,59.4,TA120-T246191
1703426416000,2023-12-24T14:00:16Z,39.8,TA120-T246183
1703426428000,2023-12-24T14:00:28Z,36.9,TA120-T246174
1703426434000,2023-12-24T14:00:34Z,61.8,TA120-T246187
1703426457000,2023-12-24T14:00:57Z,71.4,TA120-T246184
1703426466000,2023-12-24T14:01:06Z,59.2,TA120-T246191
1703426476000,2023-12-24T14:01:16Z,39.8,TA120-T246183
1703426488000,2023-12-24T14:01:28Z,37,TA120-T246174
1703426494000,2023-12-24T14:01:34Z,59.1,TA120-T246187
1703426517000,2023-12-24T14:01:57Z,73.9,TA120-T246184
1703426526000,2023-12-24T14:02:06Z,58.4,TA120-T246191
1703426536000,2023-12-24T14:02:16Z,39.8,TA120-T246183
1703426548000,2023-12-24T14:02:28Z,37,TA120-T246174
1703426554000,2023-12-24T14:02:34Z,60.5,TA120-T246187
1703426577000,2023-12-24T14:02:57Z,72.4,TA120-T246184
1703426586000,2023-12-24T14:03:06Z,56.9,TA120-T246191
1703426596000,2023-12-24T14:03:16Z,39.9,TA120-T246183
1703426608000,2023-12-24T14:03:28Z,37.2,TA120-T246174
1703426614000,2023-12-24T14:03:34Z,60,TA120-T246187
1703426637000,2023-12-24T14:03:57Z,71.4,TA120-T246184
1703426646000,2023-12-24T14:04:06Z,52.1,TA120-T246191
1703426656000,2023-12-24T14:04:16Z,39.8,TA120-T246183
1703426668000,2023-12-24T14:04:28Z,36.9,TA120-T246174
1703426674000,2023-12-24T14:04:34Z,59.2,TA120-T246187
1703426697000,2023-12-24T14:04:57Z,69.3,TA120-T246184
1703426706000,2023-12-24T14:05:06Z,57.4,TA120-T246191
1703426716000,2023-12-24T14:05:16Z,39.9,TA120-T246183
1703426728000,2023-12-24T14:05:28Z,37,TA120-T246174
1703426734000,2023-12-24T14:05:34Z,58.7,TA120-T246187
1703426757000,2023-12-24T14:05:57Z,75.4,TA120-T246184
1703426766000,2023-12-24T14:06:06Z,57,TA120-T246191
1703426776000,2023-12-24T14:06:16Z,39.8,TA120-T246183
1703426788000,2023-12-24T14:06:28Z,37.1,TA120-T246174
1703426794000,2023-12-24T14:06:34Z,59.3,TA120-T246187
1703426817000,2023-12-24T14:06:57Z,75,TA120-T246184
1703426826000,2023-12-24T14:07:06Z,53.5,TA120-T246191
1703426836000,2023-12-24T14:07:16Z,39.8,TA120-T246183
1703426848000,2023-12-24T14:07:28Z,37,TA120-T246174
1703426854000,2023-12-24T14:07:34Z,59.4,TA120-T246187
1703426877000,2023-12-24T14:07:57Z,69.9,TA120-T246184
1703426886000,2023-12-24T14:08:06Z,57.6,TA120-T246191
1703426896000,2023-12-24T14:08:16Z,39.8,TA120-T246183
1703426908000,2023-12-24T14:08:28Z,37.1,TA120-T246174
1703426914000,2023-12-24T14:08:34Z,59.6,TA120-T246187
1703426937000,2023-12-24T14:08:57Z,74.5,TA120-T246184
1703426946000,2023-12-24T14:09:06Z,57.7,TA120-T246191
1703426956000,2023-12-24T14:09:16Z,39.8,TA120-T246183
1703426968000,2023-12-24T14:09:28Z,37,TA120-T246174
1703426974000,2023-12-24T14:09:34Z,61.2,TA120-T246187
1703426997000,2023-12-24T14:09:57Z,73.1,TA120-T246184
1703427006000,2023-12-24T14:10:06Z,56,TA120-T246191
1703427016000,2023-12-24T14:10:16Z,39.9,TA120-T246183
