time,readable_time,dBA,dev-id
1694001474000,2023-09-06T11:57:54Z,71.4,TA120-T246184
1694001501000,2023-09-06T11:58:21Z,60.1,TA120-T246187
1694001504000,2023-09-06T11:58:24Z,44.8,TA120-T246183
1694001505000,2023-09-06T11:58:25Z,67.7,TA120-T246191
1694001534000,2023-09-06T11:58:54Z,69,TA120-T246184
1694001561000,2023-09-06T11:59:21Z,59.1,TA120-T246187
1694001564000,2023-09-06T11:59:24Z,44.4,TA120-T246183
1694001565000,2023-09-06T11:59:25Z,66.6,TA120-T246191
1694001594000,2023-09-06T11:59:54Z,73.1,TA120-T246184
1694001621000,2023-09-06T12:00:21Z,60,TA120-T246187
1694001624000,2023-09-06T12:00:24Z,44.6,TA120-T246183
1694001625000,2023-09-06T12:00:25Z,66.6,TA120-T246191
1694001654000,2023-09-06T12:00:54Z,71,TA120-T246184
1694001681000,2023-09-06T12:01:21Z,59.9,TA120-T246187
1694001684000,2023-09-06T12:01:24Z,44.2,TA120-T246183
1694001685000,2023-09-06T12:01:25Z,65.5,TA120-T246191
1694001714000,2023-09-06T12:01:54Z,71.2,TA120-T246184
1694001741000,2023-09-06T12:02:21Z,60.9,TA120-T246187
1694001744000,2023-09-06T12:02:24Z,44.2,TA120-T246183
1694001745000,2023-09-06T12:02:25Z,66.6,TA120-T246191
1694001774000,2023-09-06T12:02:54Z,69.7,TA120-T246184
1694001801000,2023-09-06T12:03:21Z,61.2,TA120-T246187
1694001804000,2023-09-06T12:03:24Z,44.5,TA120-T246183
1694001805000,2023-09-06T12:03:25Z,70.3,TA120-T246191
1694001834000,2023-09-06T12:03:54Z,68.2,TA120-T246184
1694001861000,2023-09-06T12:04:21Z,62.5,TA120-T246187
1694001864000,2023-09-06T12:04:24Z,54.3,TA120-T246183
1694001865000,2023-09-06T12:04:25Z,65.9,TA120-T246191
1694001894000,2023-09-06T12:04:54Z,71.7,TA120-T246184
1694001921000,2023-09-06T12:05:21Z,60.7,TA120-T246187
1694001924000,2023-09-06T12:05:24Z,45.3,TA120-T246183
1694001925000,2023-09-06T12:05:25Z,65.5,TA120-T246191
1694001954000,2023-09-06T12:05:54Z,72,TA120-T246184
1694001981000,2023-09-06T12:06:21Z,60.3,TA120-T246187
1694001984000,2023-09-06T12:06:24Z,44.9,TA120-T246183
1694001985000,2023-09-06T12:06:25Z,71.2,TA120-T246191
1694002014000,2023-09-06T12:06:54Z,69.9,TA120-T246184
1694002041000,2023-09-06T12:07:21Z,61.4,TA120-T246187
1694002044000,2023-09-06T12:07:24Z,45.2,TA120-T246183
1694002045000,2023-09-06T12:07:25Z,65.5,TA120-T246191
1694002074000,2023-09-06T12:07:54Z,69.4,TA120-T246184
1694002101000,2023-09-06T12:08:21Z,61,TA120-T246187
1694002104000,2023-09-06T12:08:24Z,44.6,TA120-T246183
1694002105000,2023-09-06T12:08:25Z,65.5,TA120-T246191
1694002134000,2023-09-06T12:08:54Z,71.5,TA120-T246184
1694002161000,2023-09-06T12:09:21Z,61.5,TA120-T246187
1694002164000,2023-09-06T12:09:24Z,45.2,TA120-T246183
1694002165000,2023-09-06T12:09:25Z,66.2,TA120-T246191
1694002194000,2023-09-06T12:09:54Z,68.9,TA120-T246184
1694002221000,2023-09-06T12:10:21Z,58.9,TA120-T246187
1694002224000,2023-09-06T12:10:24Z,44.6,TA120-T246183
1694002225000,2023-09-06T12:10:25Z,65.7,TA120-T246191
1694002254000,2023-09-06T12:10:54Z,69.1,TA120-T246184
1694002281000,2023-09-06T12:11:21Z,62.8,TA120-T246187
1694002284000,2023-09-06T12:11:24Z,44.6,TA120-T246183
1694002285000,2023-09-06T12:11:25Z,65.9,TA120-T246191
1694002314000,2023-09-06T12:11:54Z,69.8,TA120-T246184
1694002341000,2023-09-06T12:12:21Z,63,TA120-T246187
1694002344000,2023-09-06T12:12:24Z,57.5,TA120-T246183
1694002345000,2023-09-06T12:12:25Z,66.8,TA120-T246191
1694002374000,2023-09-06T12:12:54Z,68.2,TA120-T246184
1694002401000,2023-09-06T12:13:21Z,61.4,TA120-T246187
1694002404000,2023-09-06T12:13:24Z,58.8,TA120-T246183
1694002405000,2023-09-06T12:13:25Z,66.3,TA120-T246191
1694002434000,2023-09-06T12:13:54Z,72.9,TA120-T246184
1694002461000,2023-09-06T12:14:21Z,63.1,TA120-T246187
1694002464000,2023-09-06T12:14:24Z,44.4,TA120-T246183
1694002465000,2023-09-06T12:14:25Z,66.9,TA120-T246191
1694002494000,2023-09-06T12:14:54Z,72.6,TA120-T246184
1694002521000,2023-09-06T12:15:21Z,61.9,TA120-T246187
1694002524000,2023-09-06T12:15:24Z,50.2,TA120-T246183
1694002525000,2023-09-06T12:15:25Z,65,TA120-T246191
1694002554000,2023-09-06T12:15:54Z,70,TA120-T246184
1694002581000,2023-09-06T12:16:21Z,61.1,TA120-T246187
1694002584000,2023-09-06T12:16:24Z,47,TA120-T246183
1694002585000,2023-09-06T12:16:25Z,67.3,TA120-T246191
1694002614000,2023-09-06T12:16:54Z,71.6,TA120-T246184
1694002641000,2023-09-06T12:17:21Z,62.1,TA120-T246187
1694002644000,2023-09-06T12:17:24Z,49.2,TA120-T246183
1694002645000,2023-09-06T12:17:25Z,68.8,TA120-T246191
1694002674000,2023-09-06T12:17:54Z,70.8,TA120-T246184
1694002701000,2023-09-06T12:18:21Z,61.4,TA120-T246187
1694002704000,2023-09-06T12:18:24Z,44.2,TA120-T246183
1694002705000,2023-09-06T12:18:25Z,68.1,TA120-T246191
1694002734000,2023-09-06T12:18:54Z,70.2,TA120-T246184
1694002761000,2023-09-06T12:19:21Z,61.4,TA120-T246187
1694002764000,2023-09-06T12:19:24Z,44,TA120-T246183
1694002765000,2023-09-06T12:19:25Z,68.3,TA120-T246191
1694002794000,2023-09-06T12:19:54Z,69.3,TA120-T246184
1694002821000,2023-09-06T12:20:21Z,61.2,TA120-T246187
1694002824000,2023-09-06T12:20:24Z,44.1,TA120-T246183
1694002825000,2023-09-06T12:20:25Z,67.1,TA120-T246191
1694002854000,2023-09-06T12:20:54Z,72.5,TA120-T246184
1694002881000,2023-09-06T12:21:21Z,62.1,TA120-T246187
1694002884000,2023-09-06T12:21:24Z,44,TA120-T246183
1694002885000,2023-09-06T12:21:25Z,67.9,TA120-T246191
1694002914000,2023-09-06T12:21:54Z,70.2,TA120-T246184
1694002941000,2023-09-06T12:22:21Z,62.9,TA120-T246187
1694002944000,2023-09-06T12:22:24Z,44.1,TA120-T246183
1694002945000,2023-09-06T12:22:25Z,67.3,TA120-T246191
1694002974000,2023-09-06T12:22:54Z,66.5,TA120-T246184
1694003001000,2023-09-06T12:23:21Z,61.9,TA120-T246187
1694003004000,2023-09-06T12:23:24Z,51.8,TA120-T246183
1694003005000,2023-09-06T12:23:25Z,67.6,TA120-T246191
1694003034000,2023-09-06T12:23:54Z,73.1,TA120-T246184
1694003061000,2023-09-06T12:24:21Z,61.6,TA120-T246187
1694003064000,2023-09-06T12:24:24Z,56.2,TA120-T246183
1694003065000,2023-09-06T12:24:25Z,68.7,TA120-T246191
1694003094000,2023-09-06T12:24:54Z,71.2,TA120-T246184
1694003121000,2023-09-06T12:25:21Z,60.9,TA120-T246187
1694003124000,2023-09-06T12:25:24Z,51.5,TA120-T246183
1694003125000,2023-09-06T12:25:25Z,67.3,TA120-T246191
1694003154000,2023-09-06T12:25:54Z,68.3,TA120-T246184
1694003181000,2023-09-06T12:26:21Z,63.1,TA120-T246187
1694003184000,2023-09-06T12:26:24Z,44.3,TA120-T246183
1694003185000,2023-09-06T12:26:25Z,65.2,TA120-T246191
1694003214000,2023-09-06T12:26:54Z,73.5,TA120-T246184
1694003241000,2023-09-06T12:27:21Z,62.3,TA120-T246187
1694003244000,2023-09-06T12:27:24Z,44.7,TA120-T246183
1694003245000,2023-09-06T12:27:25Z,65.8,TA120-T246191
1694003274000,2023-09-06T12:27:54Z,69.3,TA120-T246184
1694003301000,2023-09-06T12:28:21Z,62,TA120-T246187
1694003304000,2023-09-06T12:28:24Z,45.9,TA120-T246183
1694003305000,2023-09-06T12:28:25Z,65.2,TA120-T246191
1694003334000,2023-09-06T12:28:54Z,70.2,TA120-T246184
1694003361000,2023-09-06T12:29:21Z,63.9,TA120-T246187
1694003364000,2023-09-06T12:29:24Z,53.7,TA120-T246183
1694003365000,2023-09-06T12:29:25Z,65.4,TA120-T246191
1694003394000,2023-09-06T12:29:54Z,73.1,TA120-T246184
1694003421000,2023-09-06T12:30:21Z,63.9,TA120-T246187
1694003424000,2023-09-06T12:30:24Z,47.9,TA120-T246183
1694003425000,2023-09-06T12:30:25Z,64.8,TA120-T246191
1694003454000,2023-09-06T12:30:54Z,70.9,TA120-T246184
1694003481000,2023-09-06T12:31:21Z,62.6,TA120-T246187
1694003484000,2023-09-06T12:31:24Z,46.1,TA120-T246183
1694003485000,2023-09-06T12:31:25Z,65,TA120-T246191
1694003514000,2023-09-06T12:31:54Z,71.8,TA120-T246184
1694003541000,2023-09-06T12:32:21Z,63.1,TA120-T246187
1694003544000,2023-09-06T12:32:24Z,46.6,TA120-T246183
1694003545000,2023-09-06T12:32:25Z,65.5,TA120-T246191
1694003574000,2023-09-06T12:32:54Z,72.8,TA120-T246184
1694003601000,2023-09-06T12:33:21Z,64.2,TA120-T246187
1694003604000,2023-09-06T12:33:24Z,45.8,TA120-T246183
1694003605000,2023-09-06T12:33:25Z,65.3,TA120-T246191
1694003634000,2023-09-06T12:33:54Z,68.8,TA120-T246184
1694003661000,2023-09-06T12:34:21Z,62.8,TA120-T246187
1694003664000,2023-09-06T12:34:24Z,45.8,TA120-T246183
1694003665000,2023-09-06T12:34:25Z,65,TA120-T246191
1694003694000,2023-09-06T12:34:54Z,70.4,TA120-T246184
1694003721000,2023-09-06T12:35:21Z,63.7,TA120-T246187
1694003724000,2023-09-06T12:35:24Z,47.1,TA120-T246183
1694003725000,2023-09-06T12:35:25Z,64.8,TA120-T246191
1694003754000,2023-09-06T12:35:54Z,73,TA120-T246184
1694003781000,2023-09-06T12:36:21Z,63.9,TA120-T246187
1694003784000,2023-09-06T12:36:24Z,49.7,TA120-T246183
1694003785000,2023-09-06T12:36:25Z,65.2,TA120-T246191
1694003814000,2023-09-06T12:36:54Z,69.6,TA120-T246184
1694003841000,2023-09-06T12:37:21Z,62.7,TA120-T246187
1694003844000,2023-09-06T12:37:24Z,43.9,TA120-T246183
1694003845000,2023-09-06T12:37:25Z,64.9,TA120-T246191
1694003874000,2023-09-06T12:37:54Z,72.6,TA120-T246184
1694003901000,2023-09-06T12:38:21Z,63.1,TA120-T246187
1694003904000,2023-09-06T12:38:24Z,43.9,TA120-T246183
1694003905000,2023-09-06T12:38:25Z,65.5,TA120-T246191
1694003934000,2023-09-06T12:38:54Z,72.5,TA120-T246184
1694003961000,2023-09-06T12:39:21Z,62.9,TA120-T246187
1694003964000,2023-09-06T12:39:24Z,43.9,TA120-T246183
1694003965000,2023-09-06T12:39:25Z,65.6,TA120-T246191
1694003994000,2023-09-06T12:39:54Z,69.9,TA120-T246184
1694004021000,2023-09-06T12:40:21Z,62.3,TA120-T246187
1694004024000,2023-09-06T12:40:24Z,45.5,TA120-T246183
1694004025000,2023-09-06T12:40:25Z,66.9,TA120-T246191
1694004054000,2023-09-06T12:40:54Z,74.3,TA120-T246184
1694004081000,2023-09-06T12:41:21Z,64.4,TA120-T246187
1694004084000,2023-09-06T12:41:24Z,43.9,TA120-T246183
1694004085000,2023-09-06T12:41:25Z,67.6,TA120-T246191
1694004114000,2023-09-06T12:41:54Z,69.7,TA120-T246184
1694004141000,2023-09-06T12:42:21Z,64.3,TA120-T246187
1694004144000,2023-09-06T12:42:24Z,44,TA120-T246183
1694004145000,2023-09-06T12:42:25Z,66.6,TA120-T246191
1694004174000,2023-09-06T12:42:54Z,70.6,TA120-T246184
1694004201000,2023-09-06T12:43:21Z,62.5,TA120-T246187
1694004204000,2023-09-06T12:43:24Z,47.6,TA120-T246183
1694004205000,2023-09-06T12:43:25Z,65.3,TA120-T246191
1694004234000,2023-09-06T12:43:54Z,71,TA120-T246184
1694004261000,2023-09-06T12:44:21Z,63.6,TA120-T246187
1694004264000,2023-09-06T12:44:24Z,44.5,TA120-T246183
1694004265000,2023-09-06T12:44:25Z,65,TA120-T246191
1694004294000,2023-09-06T12:44:54Z,70.6,TA120-T246184
1694004321000,2023-09-06T12:45:21Z,63.1,TA120-T246187
1694004324000,2023-09-06T12:45:24Z,49.7,TA120-T246183
1694004325000,2023-09-06T12:45:25Z,66.1,TA120-T246191
1694004354000,2023-09-06T12:45:54Z,72.2,TA120-T246184
1694004381000,2023-09-06T12:46:21Z,63,TA120-T246187
1694004384000,2023-09-06T12:46:24Z,48.7,TA120-T246183
1694004385000,2023-09-06T12:46:25Z,67.6,TA120-T246191
1694004414000,2023-09-06T12:46:54Z,72.3,TA120-T246184
1694004441000,2023-09-06T12:47:21Z,63.1,TA120-T246187
1694004444000,2023-09-06T12:47:24Z,50.4,TA120-T246183
1694004445000,2023-09-06T12:47:25Z,66.5,TA120-T246191
1694004474000,2023-09-06T12:47:54Z,72.1,TA120-T246184
1694004501000,2023-09-06T12:48:21Z,62.9,TA120-T246187
1694004504000,2023-09-06T12:48:24Z,44.4,TA120-T246183
1694004505000,2023-09-06T12:48:25Z,67.9,TA120-T246191
1694004534000,2023-09-06T12:48:54Z,72,TA120-T246184
1694004561000,2023-09-06T12:49:21Z,62.4,TA120-T246187
1694004564000,2023-09-06T12:49:24Z,47,TA120-T246183
1694004565000,2023-09-06T12:49:25Z,68.5,TA120-T246191
1694004594000,2023-09-06T12:49:54Z,73.9,TA120-T246184
1694004621000,2023-09-06T12:50:21Z,63.4,TA120-T246187
1694004624000,2023-09-06T12:50:24Z,60.9,TA120-T246183
1694004625000,2023-09-06T12:50:25Z,68.6,TA120-T246191
1694004654000,2023-09-06T12:50:54Z,71.5,TA120-T246184
1694004681000,2023-09-06T12:51:21Z,63.3,TA120-T246187
1694004684000,2023-09-06T12:51:24Z,62.2,TA120-T246183
1694004685000,2023-09-06T12:51:25Z,68,TA120-T246191
1694004714000,2023-09-06T12:51:54Z,70.7,TA120-T246184
1694004741000,2023-09-06T12:52:21Z,61.7,TA120-T246187
1694004744000,2023-09-06T12:52:24Z,51.7,TA120-T246183
1694004745000,2023-09-06T12:52:25Z,68.2,TA120-T246191
1694004774000,2023-09-06T12:52:54Z,71.2,TA120-T246184
1694004801000,2023-09-06T12:53:21Z,63.4,TA120-T246187
1694004804000,2023-09-06T12:53:24Z,60.1,TA120-T246183
1694004805000,2023-09-06T12:53:25Z,68.1,TA120-T246191
1694004834000,2023-09-06T12:53:54Z,73.7,TA120-T246184
1694004861000,2023-09-06T12:54:21Z,62.8,TA120-T246187
1694004864000,2023-09-06T12:54:24Z,58.9,TA120-T246183
1694004865000,2023-09-06T12:54:25Z,67.6,TA120-T246191
1694004894000,2023-09-06T12:54:54Z,71.2,TA120-T246184
1694004921000,2023-09-06T12:55:21Z,62.9,TA120-T246187
1694004924000,2023-09-06T12:55:24Z,60.6,TA120-T246183
1694004925000,2023-09-06T12:55:25Z,67.5,TA120-T246191
1694004954000,2023-09-06T12:55:54Z,72.2,TA120-T246184
1694004981000,2023-09-06T12:56:21Z,62.3,TA120-T246187
1694004984000,2023-09-06T12:56:24Z,62.1,TA120-T246183
1694004985000,2023-09-06T12:56:25Z,67.4,TA120-T246191
1694005014000,2023-09-06T12:56:54Z,74.6,TA120-T246184
1694005041000,2023-09-06T12:57:21Z,62.7,TA120-T246187
1694005044000,2023-09-06T12:57:24Z,57.9,TA120-T246183
1694005045000,2023-09-06T12:57:25Z,66.1,TA120-T246191
1694005074000,2023-09-06T12:57:54Z,68.7,TA120-T246184
1694005101000,2023-09-06T12:58:21Z,61.9,TA120-T246187
1694005104000,2023-09-06T12:58:24Z,47.7,TA120-T246183
1694005105000,2023-09-06T12:58:25Z,66.5,TA120-T246191
1694005134000,2023-09-06T12:58:54Z,69.4,TA120-T246184
1694005161000,2023-09-06T12:59:21Z,62,TA120-T246187
1694005164000,2023-09-06T12:59:24Z,50.4,TA120-T246183
1694005165000,2023-09-06T12:59:25Z,68.3,TA120-T246191
1694005194000,2023-09-06T12:59:54Z,72.8,TA120-T246184
1694005221000,2023-09-06T13:00:21Z,61.9,TA120-T246187
1694005224000,2023-09-06T13:00:24Z,53,TA120-T246183
1694005225000,2023-09-06T13:00:25Z,66.9,TA120-T246191
1694005254000,2023-09-06T13:00:54Z,70.2,TA120-T246184
1694005281000,2023-09-06T13:01:21Z,61.9,TA120-T246187
1694005284000,2023-09-06T13:01:24Z,48,TA120-T246183
1694005285000,2023-09-06T13:01:25Z,66.5,TA120-T246191
1694005314000,2023-09-06T13:01:54Z,73.1,TA120-T246184
1694005341000,2023-09-06T13:02:21Z,62.5,TA120-T246187
1694005344000,2023-09-06T13:02:24Z,48,TA120-T246183
1694005345000,2023-09-06T13:02:25Z,67.3,TA120-T246191
1694005374000,2023-09-06T13:02:54Z,73,TA120-T246184
1694005401000,2023-09-06T13:03:21Z,62.8,TA120-T246187
1694005404000,2023-09-06T13:03:24Z,46,TA120-T246183
1694005405000,2023-09-06T13:03:25Z,68,TA120-T246191
1694005434000,2023-09-06T13:03:54Z,71.9,TA120-T246184
1694005461000,2023-09-06T13:04:21Z,62.3,TA120-T246187
1694005464000,2023-09-06T13:04:24Z,47.6,TA120-T246183
1694005465000,2023-09-06T13:04:25Z,68.1,TA120-T246191
1694005494000,2023-09-06T13:04:54Z,70,TA120-T246184
1694005521000,2023-09-06T13:05:21Z,62.2,TA120-T246187
1694005524000,2023-09-06T13:05:24Z,45,TA120-T246183
1694005525000,2023-09-06T13:05:25Z,66.9,TA120-T246191
1694005554000,2023-09-06T13:05:54Z,73.5,TA120-T246184
1694005581000,2023-09-06T13:06:21Z,63,TA120-T246187
1694005584000,2023-09-06T13:06:24Z,44.9,TA120-T246183
1694005585000,2023-09-06T13:06:25Z,67.5,TA120-T246191
1694005614000,2023-09-06T13:06:54Z,71.2,TA120-T246184
1694005641000,2023-09-06T13:07:21Z,62.2,TA120-T246187
1694005644000,2023-09-06T13:07:24Z,47,TA120-T246183
1694005645000,2023-09-06T13:07:25Z,66.8,TA120-T246191
1694005674000,2023-09-06T13:07:54Z,72.7,TA120-T246184
1694005701000,2023-09-06T13:08:21Z,63.1,TA120-T246187
1694005704000,2023-09-06T13:08:24Z,47.8,TA120-T246183
1694005705000,2023-09-06T13:08:25Z,65.8,TA120-T246191
1694005734000,2023-09-06T13:08:54Z,71.2,TA120-T246184
1694005761000,2023-09-06T13:09:21Z,62.1,TA120-T246187
1694005764000,2023-09-06T13:09:24Z,50.2,TA120-T246183
1694005765000,2023-09-06T13:09:25Z,64.9,TA120-T246191
1694005794000,2023-09-06T13:09:54Z,70.9,TA120-T246184
1694005821000,2023-09-06T13:10:21Z,63.3,TA120-T246187
1694005824000,2023-09-06T13:10:24Z,48.8,TA120-T246183
1694005825000,2023-09-06T13:10:25Z,66.2,TA120-T246191
1694005854000,2023-09-06T13:10:54Z,78.3,TA120-T246184
1694005881000,2023-09-06T13:11:21Z,61.2,TA120-T246187
1694005884000,2023-09-06T13:11:24Z,51.1,TA120-T246183
1694005885000,2023-09-06T13:11:25Z,65.4,TA120-T246191
1694005914000,2023-09-06T13:11:54Z,74.8,TA120-T246184
1694005941000,2023-09-06T13:12:21Z,61.7,TA120-T246187
1694005944000,2023-09-06T13:12:24Z,44.7,TA120-T246183
1694005945000,2023-09-06T13:12:25Z,66,TA120-T246191
1694005974000,2023-09-06T13:12:54Z,72.5,TA120-T246184
1694006001000,2023-09-06T13:13:21Z,61.4,TA120-T246187
1694006004000,2023-09-06T13:13:24Z,44.7,TA120-T246183
1694006005000,2023-09-06T13:13:25Z,65.7,TA120-T246191
1694006034000,2023-09-06T13:13:54Z,72.7,TA120-T246184
1694006061000,2023-09-06T13:14:21Z,63.4,TA120-T246187
1694006064000,2023-09-06T13:14:24Z,44.1,TA120-T246183
1694006065000,2023-09-06T13:14:25Z,65.5,TA120-T246191
1694006094000,2023-09-06T13:14:54Z,70.4,TA120-T246184
1694006121000,2023-09-06T13:15:21Z,62.1,TA120-T246187
1694006124000,2023-09-06T13:15:24Z,44.3,TA120-T246183
1694006125000,2023-09-06T13:15:25Z,64.7,TA120-T246191
1694006154000,2023-09-06T13:15:54Z,69.1,TA120-T246184
1694006181000,2023-09-06T13:16:21Z,61.9,TA120-T246187
1694006184000,2023-09-06T13:16:24Z,44.4,TA120-T246183
1694006185000,2023-09-06T13:16:25Z,65.4,TA120-T246191
1694006214000,2023-09-06T13:16:54Z,70.7,TA120-T246184
1694006241000,2023-09-06T13:17:21Z,61.7,TA120-T246187
1694006244000,2023-09-06T13:17:24Z,45.6,TA120-T246183
1694006245000,2023-09-06T13:17:25Z,66.9,TA120-T246191
1694006274000,2023-09-06T13:17:54Z,73.4,TA120-T246184
1694006301000,2023-09-06T13:18:21Z,59.9,TA120-T246187
1694006304000,2023-09-06T13:18:24Z,44.3,TA120-T246183
1694006305000,2023-09-06T13:18:25Z,68.4,TA120-T246191
1694006334000,2023-09-06T13:18:54Z,70.6,TA120-T246184
1694006361000,2023-09-06T13:19:21Z,59.3,TA120-T246187
1694006364000,2023-09-06T13:19:24Z,52.8,TA120-T246183
1694006365000,2023-09-06T13:19:25Z,67.5,TA120-T246191
1694006394000,2023-09-06T13:19:54Z,72.7,TA120-T246184
1694006421000,2023-09-06T13:20:21Z,59.5,TA120-T246187
1694006424000,2023-09-06T13:20:24Z,55.1,TA120-T246183
1694006425000,2023-09-06T13:20:25Z,65.9,TA120-T246191
1694006454000,2023-09-06T13:20:54Z,73,TA120-T246184
1694006481000,2023-09-06T13:21:21Z,57.8,TA120-T246187
1694006484000,2023-09-06T13:21:24Z,56.6,TA120-T246183
1694006485000,2023-09-06T13:21:25Z,67,TA120-T246191
1694006514000,2023-09-06T13:21:54Z,69.5,TA120-T246184
1694006541000,2023-09-06T13:22:21Z,57.6,TA120-T246187
1694006544000,2023-09-06T13:22:24Z,54.6,TA120-T246183
1694006545000,2023-09-06T13:22:25Z,66.2,TA120-T246191
1694006574000,2023-09-06T13:22:54Z,69.4,TA120-T246184
1694006601000,2023-09-06T13:23:21Z,57.5,TA120-T246187
1694006604000,2023-09-06T13:23:24Z,51.3,TA120-T246183
1694006605000,2023-09-06T13:23:25Z,65.7,TA120-T246191
1694006634000,2023-09-06T13:23:54Z,73.1,TA120-T246184
1694006661000,2023-09-06T13:24:21Z,56.4,TA120-T246187
1694006664000,2023-09-06T13:24:24Z,45.9,TA120-T246183
1694006665000,2023-09-06T13:24:25Z,66.3,TA120-T246191
1694006694000,2023-09-06T13:24:54Z,73.1,TA120-T246184
1694006721000,2023-09-06T13:25:21Z,57,TA120-T246187
1694006724000,2023-09-06T13:25:24Z,57.5,TA120-T246183
1694006725000,2023-09-06T13:25:25Z,66,TA120-T246191
1694006754000,2023-09-06T13:25:54Z,71.6,TA120-T246184
1694006781000,2023-09-06T13:26:21Z,55.9,TA120-T246187
1694006784000,2023-09-06T13:26:24Z,49.3,TA120-T246183
1694006785000,2023-09-06T13:26:25Z,66.2,TA120-T246191
1694006814000,2023-09-06T13:26:54Z,72.3,TA120-T246184
1694006841000,2023-09-06T13:27:21Z,58.9,TA120-T246187
1694006844000,2023-09-06T13:27:24Z,45.3,TA120-T246183
1694006845000,2023-09-06T13:27:25Z,66.5,TA120-T246191
1694006874000,2023-09-06T13:27:54Z,70.3,TA120-T246184
1694006904000,2023-09-06T13:28:24Z,51.5,TA120-T246183
1694006905000,2023-09-06T13:28:25Z,67.1,TA120-T246191
1694006905000,2023-09-06T13:28:25Z,58.2,TA120-T246187
1694006934000,2023-09-06T13:28:54Z,72.7,TA120-T246184
1694006964000,2023-09-06T13:29:24Z,49.8,TA120-T246183
1694006965000,2023-09-06T13:29:25Z,66.6,TA120-T246191
1694006965000,2023-09-06T13:29:25Z,57.8,TA120-T246187
1694006994000,2023-09-06T13:29:54Z,70,TA120-T246184
1694007024000,2023-09-06T13:30:24Z,52.7,TA120-T246183
1694007025000,2023-09-06T13:30:25Z,67.1,TA120-T246191
1694007025000,2023-09-06T13:30:25Z,59,TA120-T246187
1694007054000,2023-09-06T13:30:54Z,69.3,TA120-T246184
1694007084000,2023-09-06T13:31:24Z,45,TA120-T246183
1694007085000,2023-09-06T13:31:25Z,65.9,TA120-T246191
1694007085000,2023-09-06T13:31:25Z,58.6,TA120-T246187
1694007114000,2023-09-06T13:31:54Z,71.2,TA120-T246184
1694007144000,2023-09-06T13:32:24Z,45,TA120-T246183
1694007145000,2023-09-06T13:32:25Z,67.3,TA120-T246191
1694007145000,2023-09-06T13:32:25Z,58.7,TA120-T246187
1694007174000,2023-09-06T13:32:54Z,73.6,TA120-T246184
1694007204000,2023-09-06T13:33:24Z,44.8,TA120-T246183
1694007205000,2023-09-06T13:33:25Z,67.6,TA120-T246191
1694007205000,2023-09-06T13:33:25Z,60.8,TA120-T246187
1694007234000,2023-09-06T13:33:54Z,68.3,TA120-T246184
1694007264000,2023-09-06T13:34:24Z,45,TA120-T246183
1694007265000,2023-09-06T13:34:25Z,66.8,TA120-T246191
1694007265000,2023-09-06T13:34:25Z,60,TA120-T246187
1694007294000,2023-09-06T13:34:54Z,71.6,TA120-T246184
1694007324000,2023-09-06T13:35:24Z,46.3,TA120-T246183
1694007325000,2023-09-06T13:35:25Z,68.1,TA120-T246191
1694007325000,2023-09-06T13:35:25Z,60.6,TA120-T246187
1694007354000,2023-09-06T13:35:54Z,71.8,TA120-T246184
1694007384000,2023-09-06T13:36:24Z,50.9,TA120-T246183
1694007385000,2023-09-06T13:36:25Z,67.5,TA120-T246191
1694007385000,2023-09-06T13:36:25Z,61.7,TA120-T246187
1694007414000,2023-09-06T13:36:54Z,70.9,TA120-T246184
1694007444000,2023-09-06T13:37:24Z,44.4,TA120-T246183
1694007445000,2023-09-06T13:37:25Z,66.5,TA120-T246191
1694007445000,2023-09-06T13:37:25Z,59,TA120-T246187
1694007474000,2023-09-06T13:37:54Z,69.4,TA120-T246184
1694007504000,2023-09-06T13:38:24Z,44.6,TA120-T246183
1694007505000,2023-09-06T13:38:25Z,66.7,TA120-T246191
1694007505000,2023-09-06T13:38:25Z,60.3,TA120-T246187
1694007534000,2023-09-06T13:38:54Z,72,TA120-T246184
1694007564000,2023-09-06T13:39:24Z,44.8,TA120-T246183
1694007565000,2023-09-06T13:39:25Z,69.5,TA120-T246191
1694007565000,2023-09-06T13:39:25Z,62.1,TA120-T246187
1694007594000,2023-09-06T13:39:54Z,69.6,TA120-T246184
1694007624000,2023-09-06T13:40:24Z,44.6,TA120-T246183
1694007625000,2023-09-06T13:40:25Z,66.1,TA120-T246191
1694007625000,2023-09-06T13:40:25Z,63.9,TA120-T246187
1694007654000,2023-09-06T13:40:54Z,74.7,TA120-T246184
1694007684000,2023-09-06T13:41:24Z,45.2,TA120-T246183
1694007685000,2023-09-06T13:41:25Z,65.7,TA120-T246191
1694007685000,2023-09-06T13:41:25Z,61.7,TA120-T246187
1694007714000,2023-09-06T13:41:54Z,69.9,TA120-T246184
1694007744000,2023-09-06T13:42:24Z,48.8,TA120-T246183
1694007745000,2023-09-06T13:42:25Z,66,TA120-T246191
1694007745000,2023-09-06T13:42:25Z,60.6,TA120-T246187
1694007774000,2023-09-06T13:42:54Z,68,TA120-T246184
1694007804000,2023-09-06T13:43:24Z,53.2,TA120-T246183
1694007805000,2023-09-06T13:43:25Z,66.3,TA120-T246191
1694007805000,2023-09-06T13:43:25Z,60.2,TA120-T246187
1694007834000,2023-09-06T13:43:54Z,69.2,TA120-T246184
1694007864000,2023-09-06T13:44:24Z,61.7,TA120-T246183
