time,readable_time,dBA,dev-id
1700309037000,2023-11-18T12:03:57Z,59,TA120-T246191
1700309075000,2023-11-18T12:04:35Z,61.5,TA120-T246187
1700309084000,2023-11-18T12:04:44Z,71.1,TA120-T246184
1700309097000,2023-11-18T12:04:57Z,56.8,TA120-T246191
1700309135000,2023-11-18T12:05:35Z,62.4,TA120-T246187
1700309144000,2023-11-18T12:05:44Z,70.7,TA120-T246184
1700309157000,2023-11-18T12:05:57Z,56.8,TA120-T246191
1700309195000,2023-11-18T12:06:35Z,61.9,TA120-T246187
1700309204000,2023-11-18T12:06:44Z,71.4,TA120-T246184
1700309217000,2023-11-18T12:06:57Z,57.7,TA120-T246191
1700309255000,2023-11-18T12:07:35Z,61.6,TA120-T246187
1700309264000,2023-11-18T12:07:44Z,72.2,TA120-T246184
1700309277000,2023-11-18T12:07:57Z,57,TA120-T246191
1700309315000,2023-11-18T12:08:35Z,62.3,TA120-T246187
1700309324000,2023-11-18T12:08:44Z,74.6,TA120-T246184
1700309337000,2023-11-18T12:08:57Z,59.1,TA120-T246191
1700309375000,2023-11-18T12:09:35Z,62.1,TA120-T246187
1700309384000,2023-11-18T12:09:44Z,71.5,TA120-T246184
1700309397000,2023-11-18T12:09:57Z,61.6,TA120-T246191
1700309435000,2023-11-18T12:10:35Z,62.6,TA120-T246187
1700309444000,2023-11-18T12:10:44Z,71.4,TA120-T246184
1700309457000,2023-11-18T12:10:57Z,54.7,TA120-T246191
1700309495000,2023-11-18T12:11:35Z,62.8,TA120-T246187
1700309504000,2023-11-18T12:11:44Z,73.2,TA120-T246184
1700309517000,2023-11-18T12:11:57Z,59.6,TA120-T246191
1700309555000,2023-11-18T12:12:35Z,63,TA120-T246187
1700309564000,2023-11-18T12:12:44Z,75.2,TA120-T246184
1700309577000,2023-11-18T12:12:57Z,58.6,TA120-T246191
1700309615000,2023-11-18T12:13:35Z,62.5,TA120-T246187
1700309624000,2023-11-18T12:13:44Z,73.2,TA120-T246184
1700309637000,2023-11-18T12:13:57Z,59.1,TA120-T246191
1700309675000,2023-11-18T12:14:35Z,63.1,TA120-T246187
1700309684000,2023-11-18T12:14:44Z,70.3,TA120-T246184
1700309697000,2023-11-18T12:14:57Z,53.4,TA120-T246191
1700309735000,2023-11-18T12:15:35Z,62.4,TA120-T246187
1700309744000,2023-11-18T12:15:44Z,77.9,TA120-T246184
1700309757000,2023-11-18T12:15:57Z,59.1,TA120-T246191
1700309795000,2023-11-18T12:16:35Z,61.7,TA120-T246187
1700309804000,2023-11-18T12:16:44Z,77.5,TA120-T246184
1700309817000,2023-11-18T12:16:57Z,58.2,TA120-T246191
1700309855000,2023-11-18T12:17:35Z,63.9,TA120-T246187
1700309864000,2023-11-18T12:17:44Z,69.9,TA120-T246184
1700309877000,2023-11-18T12:17:57Z,55.5,TA120-T246191
1700309915000,2023-11-18T12:18:35Z,62,TA120-T246187
1700309924000,2023-11-18T12:18:44Z,71.9,TA120-T246184
1700309937000,2023-11-18T12:18:57Z,57.3,TA120-T246191
1700309975000,2023-11-18T12:19:35Z,64.1,TA120-T246187
1700309984000,2023-11-18T12:19:44Z,70.7,TA120-T246184
1700309997000,2023-11-18T12:19:57Z,59,TA120-T246191
1700310035000,2023-11-18T12:20:35Z,62.8,TA120-T246187
1700310044000,2023-11-18T12:20:44Z,70.1,TA120-T246184
1700310057000,2023-11-18T12:20:57Z,53.9,TA120-T246191
1700310095000,2023-11-18T12:21:35Z,62.8,TA120-T246187
1700310104000,2023-11-18T12:21:44Z,70.8,TA120-T246184
1700310117000,2023-11-18T12:21:57Z,54.7,TA120-T246191
1700310155000,2023-11-18T12:22:35Z,61.8,TA120-T246187
1700310164000,2023-11-18T12:22:44Z,73,TA120-T246184
1700310177000,2023-11-18T12:22:57Z,55.2,TA120-T246191
1700310215000,2023-11-18T12:23:35Z,61.9,TA120-T246187
1700310224000,2023-11-18T12:23:44Z,73.2,TA120-T246184
1700310237000,2023-11-18T12:23:57Z,56.9,TA120-T246191
1700310275000,2023-11-18T12:24:35Z,62.3,TA120-T246187
1700310284000,2023-11-18T12:24:44Z,73.4,TA120-T246184
1700310297000,2023-11-18T12:24:57Z,58.1,TA120-T246191
1700310335000,2023-11-18T12:25:35Z,60.8,TA120-T246187
1700310344000,2023-11-18T12:25:44Z,67.8,TA120-T246184
1700310357000,2023-11-18T12:25:57Z,59.1,TA120-T246191
1700310395000,2023-11-18T12:26:35Z,63.1,TA120-T246187
1700310404000,2023-11-18T12:26:44Z,71.2,TA120-T246184
1700310417000,2023-11-18T12:26:57Z,55.5,TA120-T246191
1700310455000,2023-11-18T12:27:35Z,63,TA120-T246187
1700310464000,2023-11-18T12:27:44Z,73.4,TA120-T246184
1700310477000,2023-11-18T12:27:57Z,53.9,TA120-T246191
1700310515000,2023-11-18T12:28:35Z,61.6,TA120-T246187
1700310524000,2023-11-18T12:28:44Z,74,TA120-T246184
1700310537000,2023-11-18T12:28:57Z,58.4,TA120-T246191
1700310575000,2023-11-18T12:29:35Z,62,TA120-T246187
1700310584000,2023-11-18T12:29:44Z,69.4,TA120-T246184
1700310597000,2023-11-18T12:29:57Z,53.8,TA120-T246191
1700310635000,2023-11-18T12:30:35Z,64.2,TA120-T246187
1700310644000,2023-11-18T12:30:44Z,71.1,TA120-T246184
1700310657000,2023-11-18T12:30:57Z,56,TA120-T246191
1700310695000,2023-11-18T12:31:35Z,61,TA120-T246187
1700310704000,2023-11-18T12:31:44Z,72.4,TA120-T246184
1700310717000,2023-11-18T12:31:57Z,56.5,TA120-T246191
1700310755000,2023-11-18T12:32:35Z,62.5,TA120-T246187
1700310764000,2023-11-18T12:32:44Z,73.1,TA120-T246184
1700310777000,2023-11-18T12:32:57Z,55.6,TA120-T246191
1700310815000,2023-11-18T12:33:35Z,62,TA120-T246187
1700310824000,2023-11-18T12:33:44Z,72.3,TA120-T246184
1700310837000,2023-11-18T12:33:57Z,55.6,TA120-T246191
1700310875000,2023-11-18T12:34:35Z,63.5,TA120-T246187
1700310884000,2023-11-18T12:34:44Z,71.1,TA120-T246184
1700310897000,2023-11-18T12:34:57Z,60.5,TA120-T246191
1700310935000,2023-11-18T12:35:35Z,62.9,TA120-T246187
1700310944000,2023-11-18T12:35:44Z,72.5,TA120-T246184
1700310957000,2023-11-18T12:35:57Z,59.4,TA120-T246191
1700310995000,2023-11-18T12:36:35Z,62.3,TA120-T246187
1700311004000,2023-11-18T12:36:44Z,69.6,TA120-T246184
1700311017000,2023-11-18T12:36:57Z,55.2,TA120-T246191
1700311055000,2023-11-18T12:37:35Z,62,TA120-T246187
1700311064000,2023-11-18T12:37:44Z,72.5,TA120-T246184
1700311077000,2023-11-18T12:37:57Z,57.6,TA120-T246191
1700311115000,2023-11-18T12:38:35Z,61.1,TA120-T246187
1700311124000,2023-11-18T12:38:44Z,70.8,TA120-T246184
1700311137000,2023-11-18T12:38:57Z,56.1,TA120-T246191
1700311175000,2023-11-18T12:39:35Z,61.8,TA120-T246187
1700311184000,2023-11-18T12:39:44Z,70.1,TA120-T246184
1700311197000,2023-11-18T12:39:57Z,57.6,TA120-T246191
1700311235000,2023-11-18T12:40:35Z,61.8,TA120-T246187
1700311244000,2023-11-18T12:40:44Z,71,TA120-T246184
1700311257000,2023-11-18T12:40:57Z,58.6,TA120-T246191
1700311295000,2023-11-18T12:41:35Z,61.8,TA120-T246187
1700311304000,2023-11-18T12:41:44Z,70,TA120-T246184
1700311317000,2023-11-18T12:41:57Z,57.3,TA120-T246191
1700311355000,2023-11-18T12:42:35Z,61.8,TA120-T246187
1700311364000,2023-11-18T12:42:44Z,72.5,TA120-T246184
1700311377000,2023-11-18T12:42:57Z,57.7,TA120-T246191
1700311415000,2023-11-18T12:43:35Z,63.5,TA120-T246187
1700311424000,2023-11-18T12:43:44Z,68.5,TA120-T246184
1700311437000,2023-11-18T12:43:57Z,57,TA120-T246191
1700311475000,2023-11-18T12:44:35Z,63,TA120-T246187
1700311484000,2023-11-18T12:44:44Z,71.1,TA120-T246184
1700311497000,2023-11-18T12:44:57Z,56.2,TA120-T246191
1700311535000,2023-11-18T12:45:35Z,63.2,TA120-T246187
1700311544000,2023-11-18T12:45:44Z,73.3,TA120-T246184
1700311557000,2023-11-18T12:45:57Z,59.8,TA120-T246191
1700311595000,2023-11-18T12:46:35Z,62.3,TA120-T246187
1700311604000,2023-11-18T12:46:44Z,73.4,TA120-T246184
1700311617000,2023-11-18T12:46:57Z,57.1,TA120-T246191
1700311655000,2023-11-18T12:47:35Z,62.9,TA120-T246187
1700311664000,2023-11-18T12:47:44Z,74.2,TA120-T246184
1700311677000,2023-11-18T12:47:57Z,56.4,TA120-T246191
1700311715000,2023-11-18T12:48:35Z,62.6,TA120-T246187
1700311724000,2023-11-18T12:48:44Z,66.2,TA120-T246184
1700311737000,2023-11-18T12:48:57Z,58.5,TA120-T246191
1700311775000,2023-11-18T12:49:35Z,61.3,TA120-T246187
1700311784000,2023-11-18T12:49:44Z,72.8,TA120-T246184
1700311797000,2023-11-18T12:49:57Z,57.5,TA120-T246191
1700311835000,2023-11-18T12:50:35Z,62.8,TA120-T246187
1700311844000,2023-11-18T12:50:44Z,70.3,TA120-T246184
1700311857000,2023-11-18T12:50:57Z,58.5,TA120-T246191
1700311895000,2023-11-18T12:51:35Z,62.4,TA120-T246187
1700311904000,2023-11-18T12:51:44Z,73.6,TA120-T246184
1700311917000,2023-11-18T12:51:57Z,57.6,TA120-T246191
1700311955000,2023-11-18T12:52:35Z,61.9,TA120-T246187
1700311964000,2023-11-18T12:52:44Z,74.4,TA120-T246184
1700311977000,2023-11-18T12:52:57Z,57.1,TA120-T246191
1700312015000,2023-11-18T12:53:35Z,62.1,TA120-T246187
1700312024000,2023-11-18T12:53:44Z,72.1,TA120-T246184
1700312037000,2023-11-18T12:53:57Z,58.5,TA120-T246191
1700312075000,2023-11-18T12:54:35Z,62.8,TA120-T246187
1700312084000,2023-11-18T12:54:44Z,72.7,TA120-T246184
1700312097000,2023-11-18T12:54:57Z,56.7,TA120-T246191
1700312135000,2023-11-18T12:55:35Z,61.6,TA120-T246187
1700312144000,2023-11-18T12:55:44Z,71.1,TA120-T246184
1700312157000,2023-11-18T12:55:57Z,58.6,TA120-T246191
1700312195000,2023-11-18T12:56:35Z,62.6,TA120-T246187
1700312204000,2023-11-18T12:56:44Z,71.6,TA120-T246184
1700312217000,2023-11-18T12:56:57Z,56.4,TA120-T246191
1700312255000,2023-11-18T12:57:35Z,62,TA120-T246187
1700312264000,2023-11-18T12:57:44Z,72.6,TA120-T246184
1700312277000,2023-11-18T12:57:57Z,55,TA120-T246191
1700312315000,2023-11-18T12:58:35Z,62.4,TA120-T246187
1700312324000,2023-11-18T12:58:44Z,74.3,TA120-T246184
1700312337000,2023-11-18T12:58:57Z,57.6,TA120-T246191
1700312375000,2023-11-18T12:59:35Z,61.8,TA120-T246187
1700312384000,2023-11-18T12:59:44Z,72,TA120-T246184
1700312397000,2023-11-18T12:59:57Z,58.7,TA120-T246191
1700312435000,2023-11-18T13:00:35Z,62,TA120-T246187
1700312444000,2023-11-18T13:00:44Z,73.4,TA120-T246184
1700312457000,2023-11-18T13:00:57Z,58.6,TA120-T246191
1700312495000,2023-11-18T13:01:35Z,62.2,TA120-T246187
1700312504000,2023-11-18T13:01:44Z,75,TA120-T246184
1700312517000,2023-11-18T13:01:57Z,57,TA120-T246191
1700312555000,2023-11-18T13:02:35Z,61.9,TA120-T246187
1700312564000,2023-11-18T13:02:44Z,71.4,TA120-T246184
1700312577000,2023-11-18T13:02:57Z,57.7,TA120-T246191
1700312615000,2023-11-18T13:03:35Z,60.9,TA120-T246187
1700312624000,2023-11-18T13:03:44Z,76.1,TA120-T246184
1700312637000,2023-11-18T13:03:57Z,58.6,TA120-T246191
1700312675000,2023-11-18T13:04:35Z,62,TA120-T246187
1700312684000,2023-11-18T13:04:44Z,70.2,TA120-T246184
1700312697000,2023-11-18T13:04:57Z,56.6,TA120-T246191
1700312735000,2023-11-18T13:05:35Z,60.9,TA120-T246187
1700312744000,2023-11-18T13:05:44Z,72.5,TA120-T246184
1700312757000,2023-11-18T13:05:57Z,56.6,TA120-T246191
1700312795000,2023-11-18T13:06:35Z,60.8,TA120-T246187
1700312804000,2023-11-18T13:06:44Z,71.3,TA120-T246184
1700312817000,2023-11-18T13:06:57Z,53.4,TA120-T246191
1700312855000,2023-11-18T13:07:35Z,61.4,TA120-T246187
1700312864000,2023-11-18T13:07:44Z,74.7,TA120-T246184
1700312877000,2023-11-18T13:07:57Z,55.8,TA120-T246191
1700312915000,2023-11-18T13:08:35Z,62.8,TA120-T246187
1700312924000,2023-11-18T13:08:44Z,69.3,TA120-T246184
1700312937000,2023-11-18T13:08:57Z,58.3,TA120-T246191
1700312975000,2023-11-18T13:09:35Z,62.9,TA120-T246187
1700312984000,2023-11-18T13:09:44Z,72.7,TA120-T246184
1700312997000,2023-11-18T13:09:57Z,59.3,TA120-T246191
1700313035000,2023-11-18T13:10:35Z,63,TA120-T246187
1700313044000,2023-11-18T13:10:44Z,71.7,TA120-T246184
1700313057000,2023-11-18T13:10:57Z,57,TA120-T246191
1700313095000,2023-11-18T13:11:35Z,63.2,TA120-T246187
1700313104000,2023-11-18T13:11:44Z,73.8,TA120-T246184
1700313117000,2023-11-18T13:11:57Z,53.8,TA120-T246191
1700313155000,2023-11-18T13:12:35Z,63.3,TA120-T246187
1700313164000,2023-11-18T13:12:44Z,72.1,TA120-T246184
1700313177000,2023-11-18T13:12:57Z,57.8,TA120-T246191
1700313215000,2023-11-18T13:13:35Z,61.9,TA120-T246187
1700313224000,2023-11-18T13:13:44Z,74.1,TA120-T246184
1700313237000,2023-11-18T13:13:57Z,58.5,TA120-T246191
1700313275000,2023-11-18T13:14:35Z,60.5,TA120-T246187
1700313284000,2023-11-18T13:14:44Z,71.9,TA120-T246184
1700313297000,2023-11-18T13:14:57Z,58.7,TA120-T246191
1700313335000,2023-11-18T13:15:35Z,61.5,TA120-T246187
1700313344000,2023-11-18T13:15:44Z,71.5,TA120-T246184
1700313357000,2023-11-18T13:15:57Z,59.4,TA120-T246191
1700313395000,2023-11-18T13:16:35Z,61.8,TA120-T246187
1700313404000,2023-11-18T13:16:44Z,72.8,TA120-T246184
1700313417000,2023-11-18T13:16:57Z,55.5,TA120-T246191
1700313455000,2023-11-18T13:17:35Z,62.2,TA120-T246187
1700313464000,2023-11-18T13:17:44Z,73.3,TA120-T246184
1700313477000,2023-11-18T13:17:57Z,57.3,TA120-T246191
1700313515000,2023-11-18T13:18:35Z,61.9,TA120-T246187
1700313524000,2023-11-18T13:18:44Z,70.3,TA120-T246184
1700313537000,2023-11-18T13:18:57Z,59.7,TA120-T246191
1700313575000,2023-11-18T13:19:35Z,63.8,TA120-T246187
1700313584000,2023-11-18T13:19:44Z,74.2,TA120-T246184
1700313597000,2023-11-18T13:19:57Z,59,TA120-T246191
1700313635000,2023-11-18T13:20:35Z,61.8,TA120-T246187
1700313644000,2023-11-18T13:20:44Z,67.6,TA120-T246184
1700313657000,2023-11-18T13:20:57Z,55.3,TA120-T246191
1700313695000,2023-11-18T13:21:35Z,63.9,TA120-T246187
1700313704000,2023-11-18T13:21:44Z,73.2,TA120-T246184
1700313717000,2023-11-18T13:21:57Z,54.3,TA120-T246191
1700313755000,2023-11-18T13:22:35Z,60.9,TA120-T246187
1700313764000,2023-11-18T13:22:44Z,75.6,TA120-T246184
1700313777000,2023-11-18T13:22:57Z,58,TA120-T246191
1700313815000,2023-11-18T13:23:35Z,63.5,TA120-T246187
1700313824000,2023-11-18T13:23:44Z,72.2,TA120-T246184
1700313837000,2023-11-18T13:23:57Z,59.5,TA120-T246191
1700313875000,2023-11-18T13:24:35Z,62.2,TA120-T246187
1700313884000,2023-11-18T13:24:44Z,75.3,TA120-T246184
1700313897000,2023-11-18T13:24:57Z,59.8,TA120-T246191
1700313935000,2023-11-18T13:25:35Z,61.2,TA120-T246187
1700313944000,2023-11-18T13:25:44Z,69.5,TA120-T246184
1700313957000,2023-11-18T13:25:57Z,58.2,TA120-T246191
1700313995000,2023-11-18T13:26:35Z,62.5,TA120-T246187
1700314004000,2023-11-18T13:26:44Z,70.2,TA120-T246184
1700314017000,2023-11-18T13:26:57Z,55.6,TA120-T246191
1700314055000,2023-11-18T13:27:35Z,61.5,TA120-T246187
1700314064000,2023-11-18T13:27:44Z,67.3,TA120-T246184
1700314077000,2023-11-18T13:27:57Z,55.7,TA120-T246191
1700314115000,2023-11-18T13:28:35Z,62.5,TA120-T246187
1700314124000,2023-11-18T13:28:44Z,73.2,TA120-T246184
1700314137000,2023-11-18T13:28:57Z,61.5,TA120-T246191
1700314175000,2023-11-18T13:29:35Z,63.3,TA120-T246187
1700314184000,2023-11-18T13:29:44Z,72.6,TA120-T246184
1700314197000,2023-11-18T13:29:57Z,60.7,TA120-T246191
1700314235000,2023-11-18T13:30:35Z,63.6,TA120-T246187
1700314244000,2023-11-18T13:30:44Z,71.8,TA120-T246184
1700314257000,2023-11-18T13:30:57Z,53.9,TA120-T246191
1700314295000,2023-11-18T13:31:35Z,62.1,TA120-T246187
1700314304000,2023-11-18T13:31:44Z,75.6,TA120-T246184
1700314317000,2023-11-18T13:31:57Z,59,TA120-T246191
1700314355000,2023-11-18T13:32:35Z,61.3,TA120-T246187
1700314364000,2023-11-18T13:32:44Z,74.7,TA120-T246184
1700314377000,2023-11-18T13:32:57Z,61.7,TA120-T246191
1700314415000,2023-11-18T13:33:35Z,62.8,TA120-T246187
1700314424000,2023-11-18T13:33:44Z,72.8,TA120-T246184
1700314437000,2023-11-18T13:33:57Z,58.8,TA120-T246191
1700314475000,2023-11-18T13:34:35Z,63.2,TA120-T246187
1700314484000,2023-11-18T13:34:44Z,74.2,TA120-T246184
1700314497000,2023-11-18T13:34:57Z,56.6,TA120-T246191
1700314535000,2023-11-18T13:35:35Z,61.9,TA120-T246187
1700314544000,2023-11-18T13:35:44Z,72.1,TA120-T246184
1700314557000,2023-11-18T13:35:57Z,60.3,TA120-T246191
1700314595000,2023-11-18T13:36:35Z,62.2,TA120-T246187
1700314604000,2023-11-18T13:36:44Z,70.3,TA120-T246184
1700314617000,2023-11-18T13:36:57Z,56.7,TA120-T246191
1700314655000,2023-11-18T13:37:35Z,63.2,TA120-T246187
1700314664000,2023-11-18T13:37:44Z,74.4,TA120-T246184
1700314677000,2023-11-18T13:37:57Z,56.4,TA120-T246191
1700314715000,2023-11-18T13:38:35Z,63.7,TA120-T246187
1700314724000,2023-11-18T13:38:44Z,72.5,TA120-T246184
1700314737000,2023-11-18T13:38:57Z,59.8,TA120-T246191
1700314775000,2023-11-18T13:39:35Z,62.7,TA120-T246187
1700314784000,2023-11-18T13:39:44Z,74.9,TA120-T246184
1700314797000,2023-11-18T13:39:57Z,63.2,TA120-T246191
1700314835000,2023-11-18T13:40:35Z,63.2,TA120-T246187
1700314844000,2023-11-18T13:40:44Z,69.6,TA120-T246184
1700314857000,2023-11-18T13:40:57Z,57.2,TA120-T246191
1700314895000,2023-11-18T13:41:35Z,64.5,TA120-T246187
1700314904000,2023-11-18T13:41:44Z,73.4,TA120-T246184
1700314917000,2023-11-18T13:41:57Z,58.7,TA120-T246191
1700314955000,2023-11-18T13:42:35Z,62.1,TA120-T246187
1700314964000,2023-11-18T13:42:44Z,70.7,TA120-T246184
1700314977000,2023-11-18T13:42:57Z,59.4,TA120-T246191
1700315015000,2023-11-18T13:43:35Z,63.5,TA120-T246187
1700315024000,2023-11-18T13:43:44Z,72.5,TA120-T246184
1700315037000,2023-11-18T13:43:57Z,59.3,TA120-T246191
1700315075000,2023-11-18T13:44:35Z,63.1,TA120-T246187
1700315084000,2023-11-18T13:44:44Z,75.6,TA120-T246184
1700315097000,2023-11-18T13:44:57Z,57.5,TA120-T246191
1700315135000,2023-11-18T13:45:35Z,62.6,TA120-T246187
1700315144000,2023-11-18T13:45:44Z,69.4,TA120-T246184
1700315157000,2023-11-18T13:45:57Z,52.2,TA120-T246191
1700315195000,2023-11-18T13:46:35Z,63.4,TA120-T246187
1700315204000,2023-11-18T13:46:44Z,73,TA120-T246184
1700315217000,2023-11-18T13:46:57Z,59.4,TA120-T246191
1700315255000,2023-11-18T13:47:35Z,62.5,TA120-T246187
1700315264000,2023-11-18T13:47:44Z,73.2,TA120-T246184
1700315277000,2023-11-18T13:47:57Z,59.7,TA120-T246191
1700315315000,2023-11-18T13:48:35Z,63,TA120-T246187
1700315324000,2023-11-18T13:48:44Z,73.1,TA120-T246184
1700315337000,2023-11-18T13:48:57Z,57.5,TA120-T246191
1700315375000,2023-11-18T13:49:35Z,61.5,TA120-T246187
1700315384000,2023-11-18T13:49:44Z,75.2,TA120-T246184
1700315397000,2023-11-18T13:49:57Z,60.1,TA120-T246191
1700315435000,2023-11-18T13:50:35Z,62.2,TA120-T246187
1700315444000,2023-11-18T13:50:44Z,69.4,TA120-T246184
1700315457000,2023-11-18T13:50:57Z,57.1,TA120-T246191
1700315495000,2023-11-18T13:51:35Z,63.2,TA120-T246187
1700315504000,2023-11-18T13:51:44Z,73.1,TA120-T246184
1700315517000,2023-11-18T13:51:57Z,58.8,TA120-T246191
1700315555000,2023-11-18T13:52:35Z,63.8,TA120-T246187
1700315564000,2023-11-18T13:52:44Z,74.5,TA120-T246184
1700315577000,2023-11-18T13:52:57Z,58.7,TA120-T246191
1700315615000,2023-11-18T13:53:35Z,62.5,TA120-T246187
1700315624000,2023-11-18T13:53:44Z,72.3,TA120-T246184
1700315637000,2023-11-18T13:53:57Z,57.5,TA120-T246191
1700315675000,2023-11-18T13:54:35Z,62.8,TA120-T246187
1700315684000,2023-11-18T13:54:44Z,72.9,TA120-T246184
1700315697000,2023-11-18T13:54:57Z,59.2,TA120-T246191
1700315735000,2023-11-18T13:55:35Z,62.5,TA120-T246187
1700315744000,2023-11-18T13:55:44Z,71.8,TA120-T246184
1700315757000,2023-11-18T13:55:57Z,58.1,TA120-T246191
1700315795000,2023-11-18T13:56:35Z,62.7,TA120-T246187
1700315804000,2023-11-18T13:56:44Z,71.4,TA120-T246184
1700315817000,2023-11-18T13:56:57Z,60.6,TA120-T246191
1700315855000,2023-11-18T13:57:35Z,62.6,TA120-T246187
1700315864000,2023-11-18T13:57:44Z,75.6,TA120-T246184
1700315877000,2023-11-18T13:57:57Z,59.2,TA120-T246191
1700315915000,2023-11-18T13:58:35Z,62.8,TA120-T246187
1700315924000,2023-11-18T13:58:44Z,71.3,TA120-T246184
1700315937000,2023-11-18T13:58:57Z,56.7,TA120-T246191
1700315975000,2023-11-18T13:59:35Z,61.9,TA120-T246187
1700315984000,2023-11-18T13:59:44Z,73.7,TA120-T246184
1700315997000,2023-11-18T13:59:57Z,55.6,TA120-T246191
1700316035000,2023-11-18T14:00:35Z,60.6,TA120-T246187
1700316044000,2023-11-18T14:00:44Z,74.2,TA120-T246184
1700316057000,2023-11-18T14:00:57Z,55.9,TA120-T246191
1700316095000,2023-11-18T14:01:35Z,61.7,TA120-T246187
1700316104000,2023-11-18T14:01:44Z,73.3,TA120-T246184
1700316117000,2023-11-18T14:01:57Z,58.7,TA120-T246191
1700316155000,2023-11-18T14:02:35Z,61.6,TA120-T246187
1700316164000,2023-11-18T14:02:44Z,70.5,TA120-T246184
1700316177000,2023-11-18T14:02:57Z,57.4,TA120-T246191
1700316215000,2023-11-18T14:03:35Z,61.8,TA120-T246187
1700316224000,2023-11-18T14:03:44Z,69.2,TA120-T246184
1700316237000,2023-11-18T14:03:57Z,54.2,TA120-T246191
1700316275000,2023-11-18T14:04:35Z,62.1,TA120-T246187
1700316284000,2023-11-18T14:04:44Z,72.3,TA120-T246184
1700316297000,2023-11-18T14:04:57Z,57.4,TA120-T246191
1700316335000,2023-11-18T14:05:35Z,62,TA120-T246187
1700316344000,2023-11-18T14:05:44Z,70,TA120-T246184
1700316357000,2023-11-18T14:05:57Z,56.1,TA120-T246191
1700316395000,2023-11-18T14:06:35Z,60.7,TA120-T246187
1700316404000,2023-11-18T14:06:44Z,73.9,TA120-T246184
1700316417000,2023-11-18T14:06:57Z,56.8,TA120-T246191
1700316455000,2023-11-18T14:07:35Z,61.5,TA120-T246187
1700316464000,2023-11-18T14:07:44Z,71.9,TA120-T246184
1700316477000,2023-11-18T14:07:57Z,59.1,TA120-T246191
1700316515000,2023-11-18T14:08:35Z,62.6,TA120-T246187
1700316524000,2023-11-18T14:08:44Z,74.7,TA120-T246184
1700316537000,2023-11-18T14:08:57Z,59.6,TA120-T246191
1700316575000,2023-11-18T14:09:35Z,62.9,TA120-T246187
1700316584000,2023-11-18T14:09:44Z,66.2,TA120-T246184
1700316597000,2023-11-18T14:09:57Z,57.8,TA120-T246191
1700316635000,2023-11-18T14:10:35Z,61.9,TA120-T246187
1700316644000,2023-11-18T14:10:44Z,72.5,TA120-T246184
1700316657000,2023-11-18T14:10:57Z,57.7,TA120-T246191
1700316695000,2023-11-18T14:11:35Z,63.3,TA120-T246187
1700316704000,2023-11-18T14:11:44Z,70.1,TA120-T246184
1700316717000,2023-11-18T14:11:57Z,56.2,TA120-T246191
1700316755000,2023-11-18T14:12:35Z,61.5,TA120-T246187
1700316764000,2023-11-18T14:12:44Z,74.9,TA120-T246184
1700316777000,2023-11-18T14:12:57Z,57.3,TA120-T246191
1700316815000,2023-11-18T14:13:35Z,64,TA120-T246187
1700316824000,2023-11-18T14:13:44Z,73,TA120-T246184
1700316837000,2023-11-18T14:13:57Z,57.5,TA120-T246191
1700316875000,2023-11-18T14:14:35Z,62.9,TA120-T246187
1700316884000,2023-11-18T14:14:44Z,72.1,TA120-T246184
1700316897000,2023-11-18T14:14:57Z,55,TA120-T246191
1700316935000,2023-11-18T14:15:35Z,63.5,TA120-T246187
1700316944000,2023-11-18T14:15:44Z,72.5,TA120-T246184
1700316957000,2023-11-18T14:15:57Z,55.1,TA120-T246191
1700316995000,2023-11-18T14:16:35Z,62.2,TA120-T246187
1700317004000,2023-11-18T14:16:44Z,71.7,TA120-T246184
1700317017000,2023-11-18T14:16:57Z,59.3,TA120-T246191
1700317055000,2023-11-18T14:17:35Z,61.5,TA120-T246187
1700317064000,2023-11-18T14:17:44Z,71.1,TA120-T246184
1700317077000,2023-11-18T14:17:57Z,58.1,TA120-T246191
1700317115000,2023-11-18T14:18:35Z,62,TA120-T246187
1700317124000,2023-11-18T14:18:44Z,73.2,TA120-T246184
1700317137000,2023-11-18T14:18:57Z,59.5,TA120-T246191
1700317175000,2023-11-18T14:19:35Z,62.7,TA120-T246187
1700317184000,2023-11-18T14:19:44Z,72.6,TA120-T246184
1700317197000,2023-11-18T14:19:57Z,57.8,TA120-T246191
1700317235000,2023-11-18T14:20:35Z,62.9,TA120-T246187
1700317244000,2023-11-18T14:20:44Z,68.5,TA120-T246184
1700317257000,2023-11-18T14:20:57Z,57.7,TA120-T246191
1700317295000,2023-11-18T14:21:35Z,63.9,TA120-T246187
1700317304000,2023-11-18T14:21:44Z,73.1,TA120-T246184
1700317317000,2023-11-18T14:21:57Z,59,TA120-T246191
1700317355000,2023-11-18T14:22:35Z,62.7,TA120-T246187
1700317364000,2023-11-18T14:22:44Z,71.6,TA120-T246184
1700317377000,2023-11-18T14:22:57Z,60.8,TA120-T246191
1700317415000,2023-11-18T14:23:35Z,61.1,TA120-T246187
1700317424000,2023-11-18T14:23:44Z,74.4,TA120-T246184
1700317437000,2023-11-18T14:23:57Z,57.4,TA120-T246191
1700317475000,2023-11-18T14:24:35Z,62.5,TA120-T246187
1700317484000,2023-11-18T14:24:44Z,72.4,TA120-T246184
1700317497000,2023-11-18T14:24:57Z,57.8,TA120-T246191
1700317535000,2023-11-18T14:25:35Z,62.6,TA120-T246187
1700317544000,2023-11-18T14:25:44Z,70.9,TA120-T246184
