time,readable_time,dBA,dev-id
1707300608000,2024-02-07T10:10:08Z,37.8,TA120-T246174
1707300608000,2024-02-07T10:10:08Z,48.2,TA120-T246183
1707300609000,2024-02-07T10:10:09Z,38.7,TA120-T246174
1707300609000,2024-02-07T10:10:09Z,50.2,TA120-T246183
1707300610000,2024-02-07T10:10:10Z,37.7,TA120-T246174
1707300610000,2024-02-07T10:10:10Z,45.8,TA120-T246183
1707300611000,2024-02-07T10:10:11Z,38,TA120-T246174
1707300611000,2024-02-07T10:10:11Z,48.3,TA120-T246183
1707300612000,2024-02-07T10:10:12Z,38.3,TA120-T246174
1707300612000,2024-02-07T10:10:12Z,48.2,TA120-T246183
1707300613000,2024-02-07T10:10:13Z,37.9,TA120-T246174
1707300613000,2024-02-07T10:10:13Z,50.8,TA120-T246183
1707300614000,2024-02-07T10:10:14Z,37.2,TA120-T246174
1707300614000,2024-02-07T10:10:14Z,45.3,TA120-T246183
1707300615000,2024-02-07T10:10:15Z,37.7,TA120-T246174
1707300615000,2024-02-07T10:10:15Z,45.6,TA120-T246183
1707300616000,2024-02-07T10:10:16Z,37.3,TA120-T246174
1707300616000,2024-02-07T10:10:16Z,49.3,TA120-T246183
1707300617000,2024-02-07T10:10:17Z,37.9,TA120-T246174
1707300617000,2024-02-07T10:10:17Z,47.5,TA120-T246183
1707300618000,2024-02-07T10:10:18Z,39.2,TA120-T246174
1707300618000,2024-02-07T10:10:18Z,54.8,TA120-T246183
1707300619000,2024-02-07T10:10:19Z,39.2,TA120-T246174
1707300619000,2024-02-07T10:10:19Z,53.1,TA120-T246183
1707300620000,2024-02-07T10:10:20Z,39.9,TA120-T246174
1707300620000,2024-02-07T10:10:20Z,49.5,TA120-T246183
1707300621000,2024-02-07T10:10:21Z,38.5,TA120-T246174
1707300621000,2024-02-07T10:10:21Z,46,TA120-T246183
1707300622000,2024-02-07T10:10:22Z,39,TA120-T246174
1707300622000,2024-02-07T10:10:22Z,48.5,TA120-T246183
1707300623000,2024-02-07T10:10:23Z,39.9,TA120-T246174
1707300623000,2024-02-07T10:10:23Z,53.5,TA120-T246183
1707300624000,2024-02-07T10:10:24Z,41,TA120-T246174
1707300624000,2024-02-07T10:10:24Z,52.7,TA120-T246183
1707300625000,2024-02-07T10:10:25Z,41.3,TA120-T246174
1707300625000,2024-02-07T10:10:25Z,56.7,TA120-T246183
1707300626000,2024-02-07T10:10:26Z,38.8,TA120-T246174
1707300626000,2024-02-07T10:10:26Z,52.2,TA120-T246183
1707300627000,2024-02-07T10:10:27Z,38.7,TA120-T246174
1707300627000,2024-02-07T10:10:27Z,47,TA120-T246183
1707300628000,2024-02-07T10:10:28Z,39,TA120-T246174
1707300628000,2024-02-07T10:10:28Z,49.4,TA120-T246183
1707300629000,2024-02-07T10:10:29Z,38.3,TA120-T246174
1707300629000,2024-02-07T10:10:29Z,46.3,TA120-T246183
1707300630000,2024-02-07T10:10:30Z,44.8,TA120-T246174
1707300630000,2024-02-07T10:10:30Z,60.5,TA120-T246183
1707300631000,2024-02-07T10:10:31Z,40.8,TA120-T246174
1707300631000,2024-02-07T10:10:31Z,55.1,TA120-T246183
1707300632000,2024-02-07T10:10:32Z,47.2,TA120-T246174
1707300632000,2024-02-07T10:10:32Z,64.2,TA120-T246183
1707300633000,2024-02-07T10:10:33Z,39.1,TA120-T246174
1707300633000,2024-02-07T10:10:33Z,56.9,TA120-T246183
1707300634000,2024-02-07T10:10:34Z,37.9,TA120-T246174
1707300634000,2024-02-07T10:10:34Z,46,TA120-T246183
1707300635000,2024-02-07T10:10:35Z,37.7,TA120-T246174
1707300635000,2024-02-07T10:10:35Z,45,TA120-T246183
1707300636000,2024-02-07T10:10:36Z,38,TA120-T246174
1707300636000,2024-02-07T10:10:36Z,45.5,TA120-T246183
1707300637000,2024-02-07T10:10:37Z,38.1,TA120-T246174
1707300637000,2024-02-07T10:10:37Z,49.9,TA120-T246183
1707300638000,2024-02-07T10:10:38Z,38,TA120-T246174
1707300638000,2024-02-07T10:10:38Z,44.2,TA120-T246183
1707300639000,2024-02-07T10:10:39Z,37.9,TA120-T246174
1707300639000,2024-02-07T10:10:39Z,44,TA120-T246183
1707300640000,2024-02-07T10:10:40Z,37.9,TA120-T246174
1707300640000,2024-02-07T10:10:40Z,43.9,TA120-T246183
1707300641000,2024-02-07T10:10:41Z,37.7,TA120-T246174
1707300641000,2024-02-07T10:10:41Z,43.9,TA120-T246183
1707300642000,2024-02-07T10:10:42Z,38.2,TA120-T246174
1707300642000,2024-02-07T10:10:42Z,47.8,TA120-T246183
1707300643000,2024-02-07T10:10:43Z,39.1,TA120-T246174
1707300643000,2024-02-07T10:10:43Z,51.9,TA120-T246183
1707300644000,2024-02-07T10:10:44Z,38.7,TA120-T246174
1707300644000,2024-02-07T10:10:44Z,52.9,TA120-T246183
1707300645000,2024-02-07T10:10:45Z,38.6,TA120-T246174
1707300645000,2024-02-07T10:10:45Z,51.7,TA120-T246183
1707300646000,2024-02-07T10:10:46Z,38.9,TA120-T246174
1707300646000,2024-02-07T10:10:46Z,51.8,TA120-T246183
1707300647000,2024-02-07T10:10:47Z,38.8,TA120-T246174
1707300647000,2024-02-07T10:10:47Z,51.6,TA120-T246183
1707300648000,2024-02-07T10:10:48Z,38.1,TA120-T246174
1707300648000,2024-02-07T10:10:48Z,44.6,TA120-T246183
1707300649000,2024-02-07T10:10:49Z,38.6,TA120-T246174
1707300649000,2024-02-07T10:10:49Z,45.2,TA120-T246183
1707300650000,2024-02-07T10:10:50Z,38.5,TA120-T246174
1707300650000,2024-02-07T10:10:50Z,48.7,TA120-T246183
1707300651000,2024-02-07T10:10:51Z,37.8,TA120-T246174
1707300651000,2024-02-07T10:10:51Z,46.1,TA120-T246183
1707300652000,2024-02-07T10:10:52Z,37.6,TA120-T246174
1707300652000,2024-02-07T10:10:52Z,46.4,TA120-T246183
1707300653000,2024-02-07T10:10:53Z,38.1,TA120-T246174
1707300653000,2024-02-07T10:10:53Z,50.2,TA120-T246183
1707300654000,2024-02-07T10:10:54Z,37.8,TA120-T246174
1707300654000,2024-02-07T10:10:54Z,48,TA120-T246183
1707300655000,2024-02-07T10:10:55Z,37.5,TA120-T246174
1707300655000,2024-02-07T10:10:55Z,48.7,TA120-T246183
1707300656000,2024-02-07T10:10:56Z,38,TA120-T246174
1707300656000,2024-02-07T10:10:56Z,46.2,TA120-T246183
1707300657000,2024-02-07T10:10:57Z,38.4,TA120-T246174
1707300657000,2024-02-07T10:10:57Z,47.4,TA120-T246183
1707300658000,2024-02-07T10:10:58Z,38.1,TA120-T246174
1707300658000,2024-02-07T10:10:58Z,46.4,TA120-T246183
1707300659000,2024-02-07T10:10:59Z,37.9,TA120-T246174
1707300659000,2024-02-07T10:10:59Z,44.7,TA120-T246183
1707300660000,2024-02-07T10:11:00Z,37.8,TA120-T246174
1707300660000,2024-02-07T10:11:00Z,44.2,TA120-T246183
1707300661000,2024-02-07T10:11:01Z,37.8,TA120-T246174
1707300661000,2024-02-07T10:11:01Z,44.3,TA120-T246183
1707300662000,2024-02-07T10:11:02Z,37.8,TA120-T246174
1707300662000,2024-02-07T10:11:02Z,43.9,TA120-T246183
1707300663000,2024-02-07T10:11:03Z,37.7,TA120-T246174
1707300663000,2024-02-07T10:11:03Z,44.3,TA120-T246183
1707300664000,2024-02-07T10:11:04Z,38,TA120-T246174
1707300664000,2024-02-07T10:11:04Z,45,TA120-T246183
1707300665000,2024-02-07T10:11:05Z,38.3,TA120-T246174
1707300665000,2024-02-07T10:11:05Z,44,TA120-T246183
1707300666000,2024-02-07T10:11:06Z,38.3,TA120-T246174
1707300666000,2024-02-07T10:11:06Z,47.4,TA120-T246183
1707300667000,2024-02-07T10:11:07Z,38.4,TA120-T246174
1707300667000,2024-02-07T10:11:07Z,47.6,TA120-T246183
1707300668000,2024-02-07T10:11:08Z,38.3,TA120-T246174
1707300668000,2024-02-07T10:11:08Z,47.5,TA120-T246183
1707300669000,2024-02-07T10:11:09Z,38.7,TA120-T246174
1707300669000,2024-02-07T10:11:09Z,48.9,TA120-T246183
1707300670000,2024-02-07T10:11:10Z,37.3,TA120-T246174
1707300670000,2024-02-07T10:11:10Z,44.9,TA120-T246183
1707300671000,2024-02-07T10:11:11Z,38.1,TA120-T246174
1707300671000,2024-02-07T10:11:11Z,44.1,TA120-T246183
1707300672000,2024-02-07T10:11:12Z,38.1,TA120-T246174
1707300672000,2024-02-07T10:11:12Z,43.6,TA120-T246183
1707300673000,2024-02-07T10:11:13Z,38.6,TA120-T246174
1707300673000,2024-02-07T10:11:13Z,44.6,TA120-T246183
1707300674000,2024-02-07T10:11:14Z,38.3,TA120-T246174
1707300674000,2024-02-07T10:11:14Z,44,TA120-T246183
1707300675000,2024-02-07T10:11:15Z,38.4,TA120-T246174
1707300675000,2024-02-07T10:11:15Z,43.8,TA120-T246183
1707300676000,2024-02-07T10:11:16Z,37.4,TA120-T246174
1707300676000,2024-02-07T10:11:16Z,44.1,TA120-T246183
1707300677000,2024-02-07T10:11:17Z,38.2,TA120-T246174
1707300677000,2024-02-07T10:11:17Z,44.1,TA120-T246183
1707300678000,2024-02-07T10:11:18Z,37.8,TA120-T246174
1707300678000,2024-02-07T10:11:18Z,43.8,TA120-T246183
1707300679000,2024-02-07T10:11:19Z,37.2,TA120-T246174
1707300679000,2024-02-07T10:11:19Z,44.8,TA120-T246183
1707300680000,2024-02-07T10:11:20Z,37.4,TA120-T246174
1707300680000,2024-02-07T10:11:20Z,44.1,TA120-T246183
1707300681000,2024-02-07T10:11:21Z,37.7,TA120-T246174
1707300681000,2024-02-07T10:11:21Z,43.6,TA120-T246183
1707300682000,2024-02-07T10:11:22Z,38,TA120-T246174
1707300682000,2024-02-07T10:11:22Z,44.6,TA120-T246183
1707300683000,2024-02-07T10:11:23Z,37.6,TA120-T246174
1707300683000,2024-02-07T10:11:23Z,44.1,TA120-T246183
1707300684000,2024-02-07T10:11:24Z,37.8,TA120-T246174
1707300684000,2024-02-07T10:11:24Z,43.6,TA120-T246183
1707300685000,2024-02-07T10:11:25Z,37.5,TA120-T246174
1707300685000,2024-02-07T10:11:25Z,44.2,TA120-T246183
1707300686000,2024-02-07T10:11:26Z,37.4,TA120-T246174
1707300686000,2024-02-07T10:11:26Z,45.8,TA120-T246183
1707300687000,2024-02-07T10:11:27Z,37.8,TA120-T246174
1707300687000,2024-02-07T10:11:27Z,48.1,TA120-T246183
1707300688000,2024-02-07T10:11:28Z,37.4,TA120-T246174
1707300688000,2024-02-07T10:11:28Z,45.4,TA120-T246183
1707300689000,2024-02-07T10:11:29Z,37.7,TA120-T246174
1707300689000,2024-02-07T10:11:29Z,44.1,TA120-T246183
1707300690000,2024-02-07T10:11:30Z,37.8,TA120-T246174
1707300690000,2024-02-07T10:11:30Z,43.7,TA120-T246183
1707300691000,2024-02-07T10:11:31Z,37.2,TA120-T246174
1707300691000,2024-02-07T10:11:31Z,44.1,TA120-T246183
1707300692000,2024-02-07T10:11:32Z,37.7,TA120-T246174
1707300692000,2024-02-07T10:11:32Z,44,TA120-T246183
1707300693000,2024-02-07T10:11:33Z,37.5,TA120-T246174
1707300693000,2024-02-07T10:11:33Z,43.8,TA120-T246183
1707300694000,2024-02-07T10:11:34Z,37.6,TA120-T246174
1707300694000,2024-02-07T10:11:34Z,43.8,TA120-T246183
1707300695000,2024-02-07T10:11:35Z,37.7,TA120-T246174
1707300695000,2024-02-07T10:11:35Z,43.8,TA120-T246183
1707300696000,2024-02-07T10:11:36Z,37.3,TA120-T246174
1707300696000,2024-02-07T10:11:36Z,43.7,TA120-T246183
1707300697000,2024-02-07T10:11:37Z,37.5,TA120-T246174
1707300697000,2024-02-07T10:11:37Z,44.4,TA120-T246183
1707300698000,2024-02-07T10:11:38Z,37.7,TA120-T246174
1707300698000,2024-02-07T10:11:38Z,44,TA120-T246183
1707300699000,2024-02-07T10:11:39Z,37.9,TA120-T246174
1707300699000,2024-02-07T10:11:39Z,43.7,TA120-T246183
1707300700000,2024-02-07T10:11:40Z,37.6,TA120-T246174
1707300700000,2024-02-07T10:11:40Z,44.3,TA120-T246183
1707300701000,2024-02-07T10:11:41Z,37.8,TA120-T246174
1707300701000,2024-02-07T10:11:41Z,44.1,TA120-T246183
1707300702000,2024-02-07T10:11:42Z,38.1,TA120-T246174
1707300702000,2024-02-07T10:11:42Z,44,TA120-T246183
1707300703000,2024-02-07T10:11:43Z,37.8,TA120-T246174
1707300703000,2024-02-07T10:11:43Z,44.2,TA120-T246183
1707300704000,2024-02-07T10:11:44Z,37.6,TA120-T246174
1707300704000,2024-02-07T10:11:44Z,43.8,TA120-T246183
1707300705000,2024-02-07T10:11:45Z,37.4,TA120-T246174
1707300705000,2024-02-07T10:11:45Z,43.6,TA120-T246183
1707300706000,2024-02-07T10:11:46Z,37.8,TA120-T246174
1707300706000,2024-02-07T10:11:46Z,44.2,TA120-T246183
1707300707000,2024-02-07T10:11:47Z,37.7,TA120-T246174
1707300707000,2024-02-07T10:11:47Z,43.9,TA120-T246183
1707300708000,2024-02-07T10:11:48Z,39.2,TA120-T246174
1707300708000,2024-02-07T10:11:48Z,44.1,TA120-T246183
1707300709000,2024-02-07T10:11:49Z,40,TA120-T246174
1707300709000,2024-02-07T10:11:49Z,44.9,TA120-T246183
1707300710000,2024-02-07T10:11:50Z,43.1,TA120-T246174
1707300710000,2024-02-07T10:11:50Z,45.1,TA120-T246183
1707300711000,2024-02-07T10:11:51Z,41.7,TA120-T246174
1707300711000,2024-02-07T10:11:51Z,47.7,TA120-T246183
1707300712000,2024-02-07T10:11:52Z,41.9,TA120-T246174
1707300712000,2024-02-07T10:11:52Z,45.3,TA120-T246183
1707300713000,2024-02-07T10:11:53Z,44.3,TA120-T246174
1707300713000,2024-02-07T10:11:53Z,46,TA120-T246183
1707300714000,2024-02-07T10:11:54Z,39.2,TA120-T246174
1707300714000,2024-02-07T10:11:54Z,44.9,TA120-T246183
1707300715000,2024-02-07T10:11:55Z,39.8,TA120-T246174
1707300715000,2024-02-07T10:11:55Z,45,TA120-T246183
1707300716000,2024-02-07T10:11:56Z,40.6,TA120-T246174
1707300716000,2024-02-07T10:11:56Z,45,TA120-T246183
1707300717000,2024-02-07T10:11:57Z,38.7,TA120-T246174
1707300717000,2024-02-07T10:11:57Z,44.2,TA120-T246183
1707300718000,2024-02-07T10:11:58Z,38.7,TA120-T246174
1707300718000,2024-02-07T10:11:58Z,44.4,TA120-T246183
1707300719000,2024-02-07T10:11:59Z,38,TA120-T246174
1707300719000,2024-02-07T10:11:59Z,44.6,TA120-T246183
1707300720000,2024-02-07T10:12:00Z,38.6,TA120-T246174
1707300720000,2024-02-07T10:12:00Z,44.1,TA120-T246183
1707300721000,2024-02-07T10:12:01Z,38.2,TA120-T246174
1707300721000,2024-02-07T10:12:01Z,43.8,TA120-T246183
1707300722000,2024-02-07T10:12:02Z,38,TA120-T246174
1707300722000,2024-02-07T10:12:02Z,44,TA120-T246183
1707300723000,2024-02-07T10:12:03Z,38.2,TA120-T246174
1707300723000,2024-02-07T10:12:03Z,43.9,TA120-T246183
1707300724000,2024-02-07T10:12:04Z,38.3,TA120-T246174
1707300724000,2024-02-07T10:12:04Z,44.3,TA120-T246183
1707300725000,2024-02-07T10:12:05Z,38.1,TA120-T246174
1707300725000,2024-02-07T10:12:05Z,44.2,TA120-T246183
1707300726000,2024-02-07T10:12:06Z,37.5,TA120-T246174
1707300726000,2024-02-07T10:12:06Z,44,TA120-T246183
1707300727000,2024-02-07T10:12:07Z,37.5,TA120-T246174
1707300727000,2024-02-07T10:12:07Z,43.9,TA120-T246183
1707300728000,2024-02-07T10:12:08Z,37.7,TA120-T246174
1707300728000,2024-02-07T10:12:08Z,43.7,TA120-T246183
1707300729000,2024-02-07T10:12:09Z,37.6,TA120-T246174
1707300729000,2024-02-07T10:12:09Z,43.5,TA120-T246183
1707300730000,2024-02-07T10:12:10Z,37.6,TA120-T246174
1707300730000,2024-02-07T10:12:10Z,43.8,TA120-T246183
1707300731000,2024-02-07T10:12:11Z,37.8,TA120-T246174
1707300731000,2024-02-07T10:12:11Z,44.1,TA120-T246183
1707300732000,2024-02-07T10:12:12Z,38.1,TA120-T246174
1707300732000,2024-02-07T10:12:12Z,43.8,TA120-T246183
1707300733000,2024-02-07T10:12:13Z,37.5,TA120-T246174
1707300733000,2024-02-07T10:12:13Z,43.8,TA120-T246183
1707300734000,2024-02-07T10:12:14Z,37.5,TA120-T246174
1707300734000,2024-02-07T10:12:14Z,43.8,TA120-T246183
1707300735000,2024-02-07T10:12:15Z,37.9,TA120-T246174
1707300735000,2024-02-07T10:12:15Z,43.8,TA120-T246183
1707300736000,2024-02-07T10:12:16Z,38.1,TA120-T246174
1707300736000,2024-02-07T10:12:16Z,43.7,TA120-T246183
1707300737000,2024-02-07T10:12:17Z,37.6,TA120-T246174
1707300737000,2024-02-07T10:12:17Z,43.7,TA120-T246183
1707300738000,2024-02-07T10:12:18Z,37.9,TA120-T246174
1707300738000,2024-02-07T10:12:18Z,43.9,TA120-T246183
1707300739000,2024-02-07T10:12:19Z,37.7,TA120-T246174
1707300739000,2024-02-07T10:12:19Z,43.7,TA120-T246183
1707300740000,2024-02-07T10:12:20Z,37.6,TA120-T246174
1707300740000,2024-02-07T10:12:20Z,43.9,TA120-T246183
1707300741000,2024-02-07T10:12:21Z,37.5,TA120-T246174
1707300741000,2024-02-07T10:12:21Z,43.8,TA120-T246183
1707300742000,2024-02-07T10:12:22Z,37.8,TA120-T246174
1707300742000,2024-02-07T10:12:22Z,44.3,TA120-T246183
1707300743000,2024-02-07T10:12:23Z,37.5,TA120-T246174
1707300743000,2024-02-07T10:12:23Z,44.2,TA120-T246183
1707300744000,2024-02-07T10:12:24Z,38.1,TA120-T246174
1707300744000,2024-02-07T10:12:24Z,43.7,TA120-T246183
1707300745000,2024-02-07T10:12:25Z,37.9,TA120-T246174
1707300745000,2024-02-07T10:12:25Z,44.2,TA120-T246183
1707300746000,2024-02-07T10:12:26Z,37.7,TA120-T246174
1707300746000,2024-02-07T10:12:26Z,44.1,TA120-T246183
1707300747000,2024-02-07T10:12:27Z,37.5,TA120-T246174
1707300747000,2024-02-07T10:12:27Z,43.5,TA120-T246183
1707300748000,2024-02-07T10:12:28Z,38.3,TA120-T246174
1707300748000,2024-02-07T10:12:28Z,43.9,TA120-T246183
1707300749000,2024-02-07T10:12:29Z,37.4,TA120-T246174
1707300749000,2024-02-07T10:12:29Z,43.7,TA120-T246183
1707300750000,2024-02-07T10:12:30Z,37.2,TA120-T246174
1707300750000,2024-02-07T10:12:30Z,43.4,TA120-T246183
1707300751000,2024-02-07T10:12:31Z,37.5,TA120-T246174
1707300751000,2024-02-07T10:12:31Z,43.9,TA120-T246183
1707300752000,2024-02-07T10:12:32Z,37.5,TA120-T246174
1707300752000,2024-02-07T10:12:32Z,43.9,TA120-T246183
1707300753000,2024-02-07T10:12:33Z,37.7,TA120-T246174
1707300753000,2024-02-07T10:12:33Z,43.7,TA120-T246183
1707300754000,2024-02-07T10:12:34Z,36.9,TA120-T246174
1707300754000,2024-02-07T10:12:34Z,43.7,TA120-T246183
1707300755000,2024-02-07T10:12:35Z,37.6,TA120-T246174
1707300755000,2024-02-07T10:12:35Z,43.9,TA120-T246183
1707300756000,2024-02-07T10:12:36Z,37.8,TA120-T246174
1707300756000,2024-02-07T10:12:36Z,43.9,TA120-T246183
1707300757000,2024-02-07T10:12:37Z,37.6,TA120-T246174
1707300757000,2024-02-07T10:12:37Z,43.9,TA120-T246183
1707300758000,2024-02-07T10:12:38Z,37.7,TA120-T246174
1707300758000,2024-02-07T10:12:38Z,44,TA120-T246183
1707300759000,2024-02-07T10:12:39Z,37.7,TA120-T246174
1707300759000,2024-02-07T10:12:39Z,43.9,TA120-T246183
1707300760000,2024-02-07T10:12:40Z,38.1,TA120-T246174
1707300760000,2024-02-07T10:12:40Z,43.7,TA120-T246183
1707300761000,2024-02-07T10:12:41Z,38,TA120-T246174
1707300761000,2024-02-07T10:12:41Z,43.8,TA120-T246183
1707300762000,2024-02-07T10:12:42Z,38.2,TA120-T246174
1707300762000,2024-02-07T10:12:42Z,43.8,TA120-T246183
1707300763000,2024-02-07T10:12:43Z,38.2,TA120-T246174
1707300763000,2024-02-07T10:12:43Z,43.6,TA120-T246183
1707300764000,2024-02-07T10:12:44Z,37.9,TA120-T246174
1707300764000,2024-02-07T10:12:44Z,44.1,TA120-T246183
1707300765000,2024-02-07T10:12:45Z,37.5,TA120-T246174
1707300765000,2024-02-07T10:12:45Z,43.9,TA120-T246183
1707300766000,2024-02-07T10:12:46Z,37.9,TA120-T246174
1707300766000,2024-02-07T10:12:46Z,43.8,TA120-T246183
1707300767000,2024-02-07T10:12:47Z,37.8,TA120-T246174
1707300767000,2024-02-07T10:12:47Z,44,TA120-T246183
1707300768000,2024-02-07T10:12:48Z,37.7,TA120-T246174
1707300768000,2024-02-07T10:12:48Z,43.6,TA120-T246183
1707300769000,2024-02-07T10:12:49Z,37.7,TA120-T246174
1707300769000,2024-02-07T10:12:49Z,43.8,TA120-T246183
1707300770000,2024-02-07T10:12:50Z,37.9,TA120-T246174
1707300770000,2024-02-07T10:12:50Z,44.2,TA120-T246183
1707300771000,2024-02-07T10:12:51Z,38.3,TA120-T246174
1707300771000,2024-02-07T10:12:51Z,43.9,TA120-T246183
1707300772000,2024-02-07T10:12:52Z,37.6,TA120-T246174
1707300772000,2024-02-07T10:12:52Z,43.8,TA120-T246183
1707300773000,2024-02-07T10:12:53Z,37.4,TA120-T246174
1707300773000,2024-02-07T10:12:53Z,44,TA120-T246183
1707300774000,2024-02-07T10:12:54Z,38,TA120-T246174
1707300774000,2024-02-07T10:12:54Z,44,TA120-T246183
1707300775000,2024-02-07T10:12:55Z,38.1,TA120-T246174
1707300775000,2024-02-07T10:12:55Z,43.8,TA120-T246183
1707300776000,2024-02-07T10:12:56Z,38.1,TA120-T246174
1707300776000,2024-02-07T10:12:56Z,44.3,TA120-T246183
1707300777000,2024-02-07T10:12:57Z,38.5,TA120-T246174
1707300777000,2024-02-07T10:12:57Z,43.7,TA120-T246183
1707300778000,2024-02-07T10:12:58Z,37.9,TA120-T246174
1707300778000,2024-02-07T10:12:58Z,44,TA120-T246183
1707300779000,2024-02-07T10:12:59Z,37.6,TA120-T246174
1707300779000,2024-02-07T10:12:59Z,43.9,TA120-T246183
1707300780000,2024-02-07T10:13:00Z,37.7,TA120-T246174
1707300780000,2024-02-07T10:13:00Z,43.8,TA120-T246183
1707300781000,2024-02-07T10:13:01Z,37.8,TA120-T246174
1707300781000,2024-02-07T10:13:01Z,43.7,TA120-T246183
1707300782000,2024-02-07T10:13:02Z,38,TA120-T246174
1707300782000,2024-02-07T10:13:02Z,44.3,TA120-T246183
1707300783000,2024-02-07T10:13:03Z,38.5,TA120-T246174
1707300783000,2024-02-07T10:13:03Z,43.8,TA120-T246183
1707300784000,2024-02-07T10:13:04Z,38,TA120-T246174
1707300784000,2024-02-07T10:13:04Z,43.5,TA120-T246183
1707300785000,2024-02-07T10:13:05Z,37.7,TA120-T246174
1707300785000,2024-02-07T10:13:05Z,44.3,TA120-T246183
1707300786000,2024-02-07T10:13:06Z,37.9,TA120-T246174
1707300786000,2024-02-07T10:13:06Z,43.7,TA120-T246183
1707300787000,2024-02-07T10:13:07Z,38.2,TA120-T246174
1707300787000,2024-02-07T10:13:07Z,43.8,TA120-T246183
1707300788000,2024-02-07T10:13:08Z,37.5,TA120-T246174
1707300788000,2024-02-07T10:13:08Z,44.2,TA120-T246183
1707300789000,2024-02-07T10:13:09Z,37.6,TA120-T246174
1707300789000,2024-02-07T10:13:09Z,43.6,TA120-T246183
1707300790000,2024-02-07T10:13:10Z,37.8,TA120-T246174
1707300790000,2024-02-07T10:13:10Z,43.5,TA120-T246183
1707300791000,2024-02-07T10:13:11Z,44.5,TA120-T246174
1707300791000,2024-02-07T10:13:11Z,65.5,TA120-T246183
1707300792000,2024-02-07T10:13:12Z,38.1,TA120-T246174
1707300792000,2024-02-07T10:13:12Z,48,TA120-T246183
1707300793000,2024-02-07T10:13:13Z,38.2,TA120-T246174
1707300793000,2024-02-07T10:13:13Z,45.2,TA120-T246183
1707300794000,2024-02-07T10:13:14Z,38,TA120-T246174
1707300794000,2024-02-07T10:13:14Z,44,TA120-T246183
1707300795000,2024-02-07T10:13:15Z,37.6,TA120-T246174
1707300795000,2024-02-07T10:13:15Z,47.9,TA120-T246183
1707300796000,2024-02-07T10:13:16Z,38.1,TA120-T246174
1707300796000,2024-02-07T10:13:16Z,50.5,TA120-T246183
1707300797000,2024-02-07T10:13:17Z,38.2,TA120-T246174
1707300797000,2024-02-07T10:13:17Z,47.1,TA120-T246183
1707300798000,2024-02-07T10:13:18Z,37.8,TA120-T246174
1707300798000,2024-02-07T10:13:18Z,47.9,TA120-T246183
1707300799000,2024-02-07T10:13:19Z,37.9,TA120-T246174
1707300799000,2024-02-07T10:13:19Z,45.6,TA120-T246183
1707300800000,2024-02-07T10:13:20Z,37.9,TA120-T246174
1707300800000,2024-02-07T10:13:20Z,48.2,TA120-T246183
1707300801000,2024-02-07T10:13:21Z,38.2,TA120-T246174
1707300801000,2024-02-07T10:13:21Z,47.1,TA120-T246183
1707300802000,2024-02-07T10:13:22Z,38.3,TA120-T246174
1707300802000,2024-02-07T10:13:22Z,44.1,TA120-T246183
1707300803000,2024-02-07T10:13:23Z,38.8,TA120-T246174
1707300803000,2024-02-07T10:13:23Z,49.1,TA120-T246183
1707300804000,2024-02-07T10:13:24Z,38.4,TA120-T246174
1707300804000,2024-02-07T10:13:24Z,49.8,TA120-T246183
1707300805000,2024-02-07T10:13:25Z,38.5,TA120-T246174
1707300805000,2024-02-07T10:13:25Z,51.4,TA120-T246183
1707300806000,2024-02-07T10:13:26Z,38.6,TA120-T246174
1707300806000,2024-02-07T10:13:26Z,50.8,TA120-T246183
1707300807000,2024-02-07T10:13:27Z,37.9,TA120-T246174
1707300807000,2024-02-07T10:13:27Z,48.2,TA120-T246183
1707300808000,2024-02-07T10:13:28Z,37.8,TA120-T246174
1707300808000,2024-02-07T10:13:28Z,49.4,TA120-T246183
1707300809000,2024-02-07T10:13:29Z,38,TA120-T246174
1707300809000,2024-02-07T10:13:29Z,50.1,TA120-T246183
1707300810000,2024-02-07T10:13:30Z,38.8,TA120-T246174
1707300810000,2024-02-07T10:13:30Z,50.7,TA120-T246183
1707300811000,2024-02-07T10:13:31Z,37.8,TA120-T246174
1707300811000,2024-02-07T10:13:31Z,44.9,TA120-T246183
1707300812000,2024-02-07T10:13:32Z,38.4,TA120-T246174
1707300812000,2024-02-07T10:13:32Z,46.7,TA120-T246183
1707300813000,2024-02-07T10:13:33Z,38.2,TA120-T246174
1707300813000,2024-02-07T10:13:33Z,48.3,TA120-T246183
1707300814000,2024-02-07T10:13:34Z,38.1,TA120-T246174
1707300814000,2024-02-07T10:13:34Z,49.9,TA120-T246183
1707300815000,2024-02-07T10:13:35Z,37.6,TA120-T246174
1707300815000,2024-02-07T10:13:35Z,47.7,TA120-T246183
1707300816000,2024-02-07T10:13:36Z,37.8,TA120-T246174
1707300816000,2024-02-07T10:13:36Z,48.9,TA120-T246183
1707300817000,2024-02-07T10:13:37Z,37.7,TA120-T246174
1707300817000,2024-02-07T10:13:37Z,45.2,TA120-T246183
1707300818000,2024-02-07T10:13:38Z,38.1,TA120-T246174
1707300818000,2024-02-07T10:13:38Z,46.4,TA120-T246183
1707300819000,2024-02-07T10:13:39Z,38,TA120-T246174
1707300819000,2024-02-07T10:13:39Z,48,TA120-T246183
1707300820000,2024-02-07T10:13:40Z,38,TA120-T246174
1707300820000,2024-02-07T10:13:40Z,52.6,TA120-T246183
