time,readable_time,dBA,dev-id
1701520715000,2023-12-02T12:38:35Z,67.6,TA120-T246184
1701520726000,2023-12-02T12:38:46Z,53.6,TA120-T246191
1701520733000,2023-12-02T12:38:53Z,43.6,TA120-T246183
1701520751000,2023-12-02T12:39:11Z,40.2,TA120-T246174
1701520762000,2023-12-02T12:39:22Z,51.2,TA120-T246187
1701520775000,2023-12-02T12:39:35Z,72.6,TA120-T246184
1701520786000,2023-12-02T12:39:46Z,51.1,TA120-T246191
1701520793000,2023-12-02T12:39:53Z,43.5,TA120-T246183
1701520811000,2023-12-02T12:40:11Z,40.1,TA120-T246174
1701520822000,2023-12-02T12:40:22Z,51.4,TA120-T246187
1701520835000,2023-12-02T12:40:35Z,69.8,TA120-T246184
1701520846000,2023-12-02T12:40:46Z,53.4,TA120-T246191
1701520853000,2023-12-02T12:40:53Z,43.6,TA120-T246183
1701520871000,2023-12-02T12:41:11Z,40.2,TA120-T246174
1701520882000,2023-12-02T12:41:22Z,51,TA120-T246187
1701520895000,2023-12-02T12:41:35Z,68.8,TA120-T246184
1701520906000,2023-12-02T12:41:46Z,51,TA120-T246191
1701520913000,2023-12-02T12:41:53Z,43.5,TA120-T246183
1701520931000,2023-12-02T12:42:11Z,40.1,TA120-T246174
1701520942000,2023-12-02T12:42:22Z,51.3,TA120-T246187
1701520955000,2023-12-02T12:42:35Z,70.2,TA120-T246184
1701520966000,2023-12-02T12:42:46Z,53.2,TA120-T246191
1701520973000,2023-12-02T12:42:53Z,43.5,TA120-T246183
1701520991000,2023-12-02T12:43:11Z,39.9,TA120-T246174
1701521002000,2023-12-02T12:43:22Z,52.7,TA120-T246187
1701521015000,2023-12-02T12:43:35Z,71,TA120-T246184
1701521026000,2023-12-02T12:43:46Z,53.5,TA120-T246191
1701521033000,2023-12-02T12:43:53Z,43.6,TA120-T246183
1701521051000,2023-12-02T12:44:11Z,40.2,TA120-T246174
1701521062000,2023-12-02T12:44:22Z,53.4,TA120-T246187
1701521075000,2023-12-02T12:44:35Z,68.8,TA120-T246184
1701521086000,2023-12-02T12:44:46Z,53.5,TA120-T246191
1701521093000,2023-12-02T12:44:53Z,43.4,TA120-T246183
1701521111000,2023-12-02T12:45:11Z,40.2,TA120-T246174
1701521122000,2023-12-02T12:45:22Z,53.1,TA120-T246187
1701521135000,2023-12-02T12:45:35Z,70.7,TA120-T246184
1701521146000,2023-12-02T12:45:46Z,50.6,TA120-T246191
1701521153000,2023-12-02T12:45:53Z,43.5,TA120-T246183
1701521171000,2023-12-02T12:46:11Z,39.9,TA120-T246174
1701521182000,2023-12-02T12:46:22Z,54.5,TA120-T246187
1701521195000,2023-12-02T12:46:35Z,73,TA120-T246184
1701521206000,2023-12-02T12:46:46Z,52.1,TA120-T246191
1701521213000,2023-12-02T12:46:53Z,43.5,TA120-T246183
1701521231000,2023-12-02T12:47:11Z,40.1,TA120-T246174
1701521242000,2023-12-02T12:47:22Z,52.7,TA120-T246187
1701521255000,2023-12-02T12:47:35Z,68.8,TA120-T246184
1701521266000,2023-12-02T12:47:46Z,53.6,TA120-T246191
1701521273000,2023-12-02T12:47:53Z,43.5,TA120-T246183
1701521291000,2023-12-02T12:48:11Z,39.9,TA120-T246174
1701521302000,2023-12-02T12:48:22Z,53.2,TA120-T246187
1701521315000,2023-12-02T12:48:35Z,67.7,TA120-T246184
1701521326000,2023-12-02T12:48:46Z,52.8,TA120-T246191
1701521333000,2023-12-02T12:48:53Z,43.5,TA120-T246183
1701521351000,2023-12-02T12:49:11Z,40,TA120-T246174
1701521362000,2023-12-02T12:49:22Z,54.2,TA120-T246187
1701521375000,2023-12-02T12:49:35Z,70.9,TA120-T246184
1701521386000,2023-12-02T12:49:46Z,53,TA120-T246191
1701521393000,2023-12-02T12:49:53Z,43.6,TA120-T246183
1701521411000,2023-12-02T12:50:11Z,40.1,TA120-T246174
1701521422000,2023-12-02T12:50:22Z,53.4,TA120-T246187
1701521435000,2023-12-02T12:50:35Z,68.8,TA120-T246184
1701521446000,2023-12-02T12:50:46Z,50.8,TA120-T246191
1701521453000,2023-12-02T12:50:53Z,43.6,TA120-T246183
1701521471000,2023-12-02T12:51:11Z,40.2,TA120-T246174
1701521482000,2023-12-02T12:51:22Z,52.3,TA120-T246187
1701521495000,2023-12-02T12:51:35Z,71.2,TA120-T246184
1701521506000,2023-12-02T12:51:46Z,53,TA120-T246191
1701521513000,2023-12-02T12:51:53Z,43.6,TA120-T246183
1701521531000,2023-12-02T12:52:11Z,40.2,TA120-T246174
1701521542000,2023-12-02T12:52:22Z,54.3,TA120-T246187
1701521555000,2023-12-02T12:52:35Z,69.9,TA120-T246184
1701521566000,2023-12-02T12:52:46Z,50.1,TA120-T246191
1701521573000,2023-12-02T12:52:53Z,43.8,TA120-T246183
1701521591000,2023-12-02T12:53:11Z,40.8,TA120-T246174
1701521602000,2023-12-02T12:53:22Z,54.8,TA120-T246187
1701521615000,2023-12-02T12:53:35Z,71.6,TA120-T246184
1701521626000,2023-12-02T12:53:46Z,48,TA120-T246191
1701521633000,2023-12-02T12:53:53Z,43.5,TA120-T246183
1701521651000,2023-12-02T12:54:11Z,40.1,TA120-T246174
1701521662000,2023-12-02T12:54:22Z,53.3,TA120-T246187
1701521675000,2023-12-02T12:54:35Z,68.3,TA120-T246184
1701521686000,2023-12-02T12:54:46Z,52.4,TA120-T246191
1701521693000,2023-12-02T12:54:53Z,43.5,TA120-T246183
1701521711000,2023-12-02T12:55:11Z,40,TA120-T246174
1701521722000,2023-12-02T12:55:22Z,53.2,TA120-T246187
1701521735000,2023-12-02T12:55:35Z,68.1,TA120-T246184
1701521746000,2023-12-02T12:55:46Z,52.8,TA120-T246191
1701521753000,2023-12-02T12:55:53Z,43.5,TA120-T246183
1701521771000,2023-12-02T12:56:11Z,40.1,TA120-T246174
1701521782000,2023-12-02T12:56:22Z,55.5,TA120-T246187
1701521795000,2023-12-02T12:56:35Z,64.7,TA120-T246184
1701521806000,2023-12-02T12:56:46Z,49.4,TA120-T246191
1701521813000,2023-12-02T12:56:53Z,43.5,TA120-T246183
1701521831000,2023-12-02T12:57:11Z,40,TA120-T246174
1701521842000,2023-12-02T12:57:22Z,55,TA120-T246187
1701521855000,2023-12-02T12:57:35Z,72.3,TA120-T246184
1701521866000,2023-12-02T12:57:46Z,53.2,TA120-T246191
1701521873000,2023-12-02T12:57:53Z,43.6,TA120-T246183
1701521891000,2023-12-02T12:58:11Z,40,TA120-T246174
1701521902000,2023-12-02T12:58:22Z,56.1,TA120-T246187
1701521915000,2023-12-02T12:58:35Z,71,TA120-T246184
1701521926000,2023-12-02T12:58:46Z,53.6,TA120-T246191
1701521933000,2023-12-02T12:58:53Z,43.7,TA120-T246183
1701521951000,2023-12-02T12:59:11Z,40.4,TA120-T246174
1701521962000,2023-12-02T12:59:22Z,60.1,TA120-T246187
1701521975000,2023-12-02T12:59:35Z,70.4,TA120-T246184
1701521986000,2023-12-02T12:59:46Z,53.5,TA120-T246191
1701521993000,2023-12-02T12:59:53Z,43.6,TA120-T246183
1701522011000,2023-12-02T13:00:11Z,40.7,TA120-T246174
1701522022000,2023-12-02T13:00:22Z,60.7,TA120-T246187
1701522035000,2023-12-02T13:00:35Z,69.1,TA120-T246184
1701522046000,2023-12-02T13:00:46Z,66.4,TA120-T246191
1701522053000,2023-12-02T13:00:53Z,43.7,TA120-T246183
1701522071000,2023-12-02T13:01:11Z,40.2,TA120-T246174
1701522082000,2023-12-02T13:01:22Z,53.9,TA120-T246187
1701522095000,2023-12-02T13:01:35Z,69.3,TA120-T246184
1701522106000,2023-12-02T13:01:46Z,53.1,TA120-T246191
1701522113000,2023-12-02T13:01:53Z,43.6,TA120-T246183
1701522131000,2023-12-02T13:02:11Z,40.2,TA120-T246174
1701522142000,2023-12-02T13:02:22Z,53.4,TA120-T246187
1701522155000,2023-12-02T13:02:35Z,72.4,TA120-T246184
1701522166000,2023-12-02T13:02:46Z,52.7,TA120-T246191
1701522173000,2023-12-02T13:02:53Z,43.5,TA120-T246183
1701522191000,2023-12-02T13:03:11Z,40.5,TA120-T246174
1701522202000,2023-12-02T13:03:22Z,52.6,TA120-T246187
1701522215000,2023-12-02T13:03:35Z,66.8,TA120-T246184
1701522226000,2023-12-02T13:03:46Z,52.7,TA120-T246191
1701522233000,2023-12-02T13:03:53Z,43.5,TA120-T246183
1701522251000,2023-12-02T13:04:11Z,40.3,TA120-T246174
1701522262000,2023-12-02T13:04:22Z,51.9,TA120-T246187
1701522275000,2023-12-02T13:04:35Z,68.5,TA120-T246184
1701522286000,2023-12-02T13:04:46Z,52.6,TA120-T246191
1701522293000,2023-12-02T13:04:53Z,43.8,TA120-T246183
1701522311000,2023-12-02T13:05:11Z,40.8,TA120-T246174
1701522322000,2023-12-02T13:05:22Z,54.3,TA120-T246187
1701522335000,2023-12-02T13:05:35Z,64.1,TA120-T246184
1701522346000,2023-12-02T13:05:46Z,48.9,TA120-T246191
1701522353000,2023-12-02T13:05:53Z,43.5,TA120-T246183
1701522371000,2023-12-02T13:06:11Z,40.1,TA120-T246174
1701522382000,2023-12-02T13:06:22Z,52.6,TA120-T246187
1701522395000,2023-12-02T13:06:35Z,68.7,TA120-T246184
1701522406000,2023-12-02T13:06:46Z,54.5,TA120-T246191
1701522413000,2023-12-02T13:06:53Z,43.6,TA120-T246183
1701522431000,2023-12-02T13:07:11Z,40.2,TA120-T246174
1701522442000,2023-12-02T13:07:22Z,53.1,TA120-T246187
1701522455000,2023-12-02T13:07:35Z,70.7,TA120-T246184
1701522466000,2023-12-02T13:07:46Z,53.3,TA120-T246191
1701522473000,2023-12-02T13:07:53Z,43.6,TA120-T246183
1701522491000,2023-12-02T13:08:11Z,40.3,TA120-T246174
1701522502000,2023-12-02T13:08:22Z,51.8,TA120-T246187
1701522515000,2023-12-02T13:08:35Z,69.7,TA120-T246184
1701522526000,2023-12-02T13:08:46Z,53.9,TA120-T246191
1701522533000,2023-12-02T13:08:53Z,43.5,TA120-T246183
1701522551000,2023-12-02T13:09:11Z,40.3,TA120-T246174
1701522562000,2023-12-02T13:09:22Z,51.2,TA120-T246187
1701522575000,2023-12-02T13:09:35Z,67.9,TA120-T246184
1701522586000,2023-12-02T13:09:46Z,52.6,TA120-T246191
1701522593000,2023-12-02T13:09:53Z,43.5,TA120-T246183
1701522611000,2023-12-02T13:10:11Z,40.1,TA120-T246174
1701522622000,2023-12-02T13:10:22Z,51.9,TA120-T246187
1701522635000,2023-12-02T13:10:35Z,62.7,TA120-T246184
1701522646000,2023-12-02T13:10:46Z,54.7,TA120-T246191
1701522653000,2023-12-02T13:10:53Z,43.5,TA120-T246183
1701522671000,2023-12-02T13:11:11Z,40.1,TA120-T246174
1701522682000,2023-12-02T13:11:22Z,53.8,TA120-T246187
1701522695000,2023-12-02T13:11:35Z,70.3,TA120-T246184
1701522706000,2023-12-02T13:11:46Z,52,TA120-T246191
1701522713000,2023-12-02T13:11:53Z,43.6,TA120-T246183
1701522731000,2023-12-02T13:12:11Z,40.2,TA120-T246174
1701522742000,2023-12-02T13:12:22Z,52,TA120-T246187
1701522755000,2023-12-02T13:12:35Z,67.7,TA120-T246184
1701522766000,2023-12-02T13:12:46Z,48.5,TA120-T246191
1701522773000,2023-12-02T13:12:53Z,43.5,TA120-T246183
1701522791000,2023-12-02T13:13:11Z,40.1,TA120-T246174
1701522802000,2023-12-02T13:13:22Z,51.9,TA120-T246187
1701522815000,2023-12-02T13:13:35Z,64.3,TA120-T246184
1701522826000,2023-12-02T13:13:46Z,52.2,TA120-T246191
1701522833000,2023-12-02T13:13:53Z,43.5,TA120-T246183
1701522851000,2023-12-02T13:14:11Z,40.1,TA120-T246174
1701522862000,2023-12-02T13:14:22Z,53.4,TA120-T246187
1701522875000,2023-12-02T13:14:35Z,67.2,TA120-T246184
1701522886000,2023-12-02T13:14:46Z,51.1,TA120-T246191
1701522893000,2023-12-02T13:14:53Z,43.5,TA120-T246183
1701522911000,2023-12-02T13:15:11Z,40.3,TA120-T246174
1701522922000,2023-12-02T13:15:22Z,53,TA120-T246187
1701522935000,2023-12-02T13:15:35Z,67.5,TA120-T246184
1701522946000,2023-12-02T13:15:46Z,47,TA120-T246191
1701522953000,2023-12-02T13:15:53Z,43.5,TA120-T246183
1701522971000,2023-12-02T13:16:11Z,40.1,TA120-T246174
1701522982000,2023-12-02T13:16:22Z,53.2,TA120-T246187
1701522995000,2023-12-02T13:16:35Z,69.5,TA120-T246184
1701523006000,2023-12-02T13:16:46Z,50.6,TA120-T246191
1701523013000,2023-12-02T13:16:53Z,43.7,TA120-T246183
1701523031000,2023-12-02T13:17:11Z,40.8,TA120-T246174
1701523042000,2023-12-02T13:17:22Z,53.8,TA120-T246187
1701523055000,2023-12-02T13:17:35Z,68.4,TA120-T246184
1701523066000,2023-12-02T13:17:46Z,52,TA120-T246191
1701523073000,2023-12-02T13:17:53Z,43.5,TA120-T246183
1701523091000,2023-12-02T13:18:11Z,40.3,TA120-T246174
1701523102000,2023-12-02T13:18:22Z,51.9,TA120-T246187
1701523115000,2023-12-02T13:18:35Z,71.5,TA120-T246184
1701523126000,2023-12-02T13:18:46Z,54.6,TA120-T246191
1701523133000,2023-12-02T13:18:53Z,43.5,TA120-T246183
1701523151000,2023-12-02T13:19:11Z,40,TA120-T246174
1701523162000,2023-12-02T13:19:22Z,51.5,TA120-T246187
1701523175000,2023-12-02T13:19:35Z,66.9,TA120-T246184
1701523186000,2023-12-02T13:19:46Z,52.8,TA120-T246191
1701523193000,2023-12-02T13:19:53Z,43.5,TA120-T246183
1701523211000,2023-12-02T13:20:11Z,40.1,TA120-T246174
1701523222000,2023-12-02T13:20:22Z,52.9,TA120-T246187
1701523235000,2023-12-02T13:20:35Z,65.9,TA120-T246184
1701523246000,2023-12-02T13:20:46Z,53.6,TA120-T246191
1701523253000,2023-12-02T13:20:53Z,43.6,TA120-T246183
1701523271000,2023-12-02T13:21:11Z,40.2,TA120-T246174
1701523282000,2023-12-02T13:21:22Z,52.3,TA120-T246187
1701523295000,2023-12-02T13:21:35Z,71.4,TA120-T246184
1701523306000,2023-12-02T13:21:46Z,52.1,TA120-T246191
1701523313000,2023-12-02T13:21:53Z,43.5,TA120-T246183
1701523331000,2023-12-02T13:22:11Z,40.1,TA120-T246174
1701523342000,2023-12-02T13:22:22Z,51.3,TA120-T246187
1701523355000,2023-12-02T13:22:35Z,70.4,TA120-T246184
1701523366000,2023-12-02T13:22:46Z,50.8,TA120-T246191
1701523373000,2023-12-02T13:22:53Z,43.6,TA120-T246183
1701523391000,2023-12-02T13:23:11Z,40.3,TA120-T246174
1701523402000,2023-12-02T13:23:22Z,51.6,TA120-T246187
1701523415000,2023-12-02T13:23:35Z,67.6,TA120-T246184
1701523426000,2023-12-02T13:23:46Z,53.8,TA120-T246191
1701523433000,2023-12-02T13:23:53Z,43.6,TA120-T246183
1701523451000,2023-12-02T13:24:11Z,40.1,TA120-T246174
1701523462000,2023-12-02T13:24:22Z,51.2,TA120-T246187
1701523475000,2023-12-02T13:24:35Z,67.7,TA120-T246184
1701523486000,2023-12-02T13:24:46Z,55.5,TA120-T246191
1701523493000,2023-12-02T13:24:53Z,43.6,TA120-T246183
1701523511000,2023-12-02T13:25:11Z,40,TA120-T246174
1701523522000,2023-12-02T13:25:22Z,52.1,TA120-T246187
1701523535000,2023-12-02T13:25:35Z,68.6,TA120-T246184
1701523546000,2023-12-02T13:25:46Z,50.8,TA120-T246191
1701523553000,2023-12-02T13:25:53Z,43.5,TA120-T246183
1701523571000,2023-12-02T13:26:11Z,40,TA120-T246174
1701523582000,2023-12-02T13:26:22Z,51.7,TA120-T246187
1701523595000,2023-12-02T13:26:35Z,69.8,TA120-T246184
1701523606000,2023-12-02T13:26:46Z,52.4,TA120-T246191
1701523613000,2023-12-02T13:26:53Z,44,TA120-T246183
1701523631000,2023-12-02T13:27:11Z,41.4,TA120-T246174
1701523642000,2023-12-02T13:27:22Z,52.4,TA120-T246187
1701523655000,2023-12-02T13:27:35Z,70.9,TA120-T246184
1701523666000,2023-12-02T13:27:46Z,52.5,TA120-T246191
1701523673000,2023-12-02T13:27:53Z,43.6,TA120-T246183
1701523691000,2023-12-02T13:28:11Z,39.9,TA120-T246174
1701523702000,2023-12-02T13:28:22Z,51.2,TA120-T246187
1701523715000,2023-12-02T13:28:35Z,70.9,TA120-T246184
1701523726000,2023-12-02T13:28:46Z,53.2,TA120-T246191
1701523733000,2023-12-02T13:28:53Z,43.6,TA120-T246183
1701523751000,2023-12-02T13:29:11Z,40.1,TA120-T246174
1701523762000,2023-12-02T13:29:22Z,52.4,TA120-T246187
1701523775000,2023-12-02T13:29:35Z,64.4,TA120-T246184
1701523786000,2023-12-02T13:29:46Z,53,TA120-T246191
1701523793000,2023-12-02T13:29:53Z,43.6,TA120-T246183
1701523811000,2023-12-02T13:30:11Z,40,TA120-T246174
1701523822000,2023-12-02T13:30:22Z,52.1,TA120-T246187
1701523835000,2023-12-02T13:30:35Z,62,TA120-T246184
1701523846000,2023-12-02T13:30:46Z,55.3,TA120-T246191
1701523853000,2023-12-02T13:30:53Z,43.5,TA120-T246183
1701523871000,2023-12-02T13:31:11Z,39.9,TA120-T246174
1701523882000,2023-12-02T13:31:22Z,52.4,TA120-T246187
1701523895000,2023-12-02T13:31:35Z,72.6,TA120-T246184
1701523906000,2023-12-02T13:31:46Z,47.6,TA120-T246191
1701523913000,2023-12-02T13:31:53Z,43.6,TA120-T246183
1701523931000,2023-12-02T13:32:11Z,40,TA120-T246174
1701523942000,2023-12-02T13:32:22Z,51.7,TA120-T246187
1701523955000,2023-12-02T13:32:35Z,71.4,TA120-T246184
1701523966000,2023-12-02T13:32:46Z,50.8,TA120-T246191
1701523973000,2023-12-02T13:32:53Z,43.5,TA120-T246183
1701523991000,2023-12-02T13:33:11Z,40.1,TA120-T246174
1701524002000,2023-12-02T13:33:22Z,51.6,TA120-T246187
1701524015000,2023-12-02T13:33:35Z,68.8,TA120-T246184
1701524026000,2023-12-02T13:33:46Z,52.9,TA120-T246191
1701524033000,2023-12-02T13:33:53Z,43.5,TA120-T246183
1701524051000,2023-12-02T13:34:11Z,40.1,TA120-T246174
1701524062000,2023-12-02T13:34:22Z,52,TA120-T246187
1701524075000,2023-12-02T13:34:35Z,67.3,TA120-T246184
1701524086000,2023-12-02T13:34:46Z,50.3,TA120-T246191
1701524093000,2023-12-02T13:34:53Z,43.6,TA120-T246183
1701524111000,2023-12-02T13:35:11Z,40.1,TA120-T246174
1701524122000,2023-12-02T13:35:22Z,52.6,TA120-T246187
1701524135000,2023-12-02T13:35:35Z,67.3,TA120-T246184
1701524146000,2023-12-02T13:35:46Z,51.8,TA120-T246191
1701524153000,2023-12-02T13:35:53Z,43.6,TA120-T246183
1701524171000,2023-12-02T13:36:11Z,40.1,TA120-T246174
1701524182000,2023-12-02T13:36:22Z,52.4,TA120-T246187
1701524195000,2023-12-02T13:36:35Z,68.8,TA120-T246184
1701524206000,2023-12-02T13:36:46Z,53.4,TA120-T246191
1701524213000,2023-12-02T13:36:53Z,43.7,TA120-T246183
1701524231000,2023-12-02T13:37:11Z,40,TA120-T246174
1701524242000,2023-12-02T13:37:22Z,51.9,TA120-T246187
1701524255000,2023-12-02T13:37:35Z,70.6,TA120-T246184
1701524266000,2023-12-02T13:37:46Z,49.6,TA120-T246191
1701524273000,2023-12-02T13:37:53Z,43.7,TA120-T246183
1701524291000,2023-12-02T13:38:11Z,40.1,TA120-T246174
1701524302000,2023-12-02T13:38:22Z,52.8,TA120-T246187
1701524315000,2023-12-02T13:38:35Z,70.7,TA120-T246184
1701524326000,2023-12-02T13:38:46Z,51.1,TA120-T246191
1701524333000,2023-12-02T13:38:53Z,43.7,TA120-T246183
1701524351000,2023-12-02T13:39:11Z,40.2,TA120-T246174
1701524362000,2023-12-02T13:39:22Z,53.1,TA120-T246187
1701524375000,2023-12-02T13:39:35Z,68.2,TA120-T246184
1701524386000,2023-12-02T13:39:46Z,51.8,TA120-T246191
1701524393000,2023-12-02T13:39:53Z,43.6,TA120-T246183
1701524411000,2023-12-02T13:40:11Z,40,TA120-T246174
1701524422000,2023-12-02T13:40:22Z,53.2,TA120-T246187
1701524435000,2023-12-02T13:40:35Z,65.7,TA120-T246184
1701524446000,2023-12-02T13:40:46Z,51.7,TA120-T246191
1701524453000,2023-12-02T13:40:53Z,43.6,TA120-T246183
1701524471000,2023-12-02T13:41:11Z,40,TA120-T246174
1701524482000,2023-12-02T13:41:22Z,53.9,TA120-T246187
1701524495000,2023-12-02T13:41:35Z,69.3,TA120-T246184
1701524506000,2023-12-02T13:41:46Z,49.2,TA120-T246191
1701524513000,2023-12-02T13:41:53Z,43.5,TA120-T246183
1701524531000,2023-12-02T13:42:11Z,40.2,TA120-T246174
1701524542000,2023-12-02T13:42:22Z,53.1,TA120-T246187
1701524555000,2023-12-02T13:42:35Z,70.2,TA120-T246184
1701524566000,2023-12-02T13:42:46Z,53.3,TA120-T246191
1701524573000,2023-12-02T13:42:53Z,43.5,TA120-T246183
1701524591000,2023-12-02T13:43:11Z,40,TA120-T246174
1701524602000,2023-12-02T13:43:22Z,53.1,TA120-T246187
1701524615000,2023-12-02T13:43:35Z,70.8,TA120-T246184
1701524626000,2023-12-02T13:43:46Z,53,TA120-T246191
1701524633000,2023-12-02T13:43:53Z,43.6,TA120-T246183
1701524651000,2023-12-02T13:44:11Z,40.2,TA120-T246174
1701524662000,2023-12-02T13:44:22Z,52.8,TA120-T246187
1701524675000,2023-12-02T13:44:35Z,69.8,TA120-T246184
1701524686000,2023-12-02T13:44:46Z,50.5,TA120-T246191
1701524693000,2023-12-02T13:44:53Z,43.6,TA120-T246183
1701524711000,2023-12-02T13:45:11Z,40,TA120-T246174
1701524722000,2023-12-02T13:45:22Z,51.4,TA120-T246187
1701524735000,2023-12-02T13:45:35Z,70.3,TA120-T246184
1701524746000,2023-12-02T13:45:46Z,49.3,TA120-T246191
1701524753000,2023-12-02T13:45:53Z,43.6,TA120-T246183
1701524771000,2023-12-02T13:46:11Z,40.1,TA120-T246174
1701524782000,2023-12-02T13:46:22Z,51.7,TA120-T246187
1701524795000,2023-12-02T13:46:35Z,67,TA120-T246184
1701524806000,2023-12-02T13:46:46Z,49.9,TA120-T246191
1701524813000,2023-12-02T13:46:53Z,43.6,TA120-T246183
1701524831000,2023-12-02T13:47:11Z,40.1,TA120-T246174
1701524842000,2023-12-02T13:47:22Z,51.9,TA120-T246187
1701524855000,2023-12-02T13:47:35Z,71.6,TA120-T246184
1701524866000,2023-12-02T13:47:46Z,51.2,TA120-T246191
1701524873000,2023-12-02T13:47:53Z,43.6,TA120-T246183
1701524891000,2023-12-02T13:48:11Z,40.2,TA120-T246174
1701524902000,2023-12-02T13:48:22Z,50.7,TA120-T246187
1701524915000,2023-12-02T13:48:35Z,66.9,TA120-T246184
1701524926000,2023-12-02T13:48:46Z,50.4,TA120-T246191
1701524933000,2023-12-02T13:48:53Z,43.6,TA120-T246183
1701524951000,2023-12-02T13:49:11Z,40,TA120-T246174
1701524962000,2023-12-02T13:49:22Z,51.4,TA120-T246187
1701524975000,2023-12-02T13:49:35Z,68.1,TA120-T246184
1701524986000,2023-12-02T13:49:46Z,53.6,TA120-T246191
1701524993000,2023-12-02T13:49:53Z,43.7,TA120-T246183
1701525011000,2023-12-02T13:50:11Z,40,TA120-T246174
1701525022000,2023-12-02T13:50:22Z,51.2,TA120-T246187
1701525035000,2023-12-02T13:50:35Z,71.5,TA120-T246184
1701525046000,2023-12-02T13:50:46Z,51.3,TA120-T246191
1701525053000,2023-12-02T13:50:53Z,43.6,TA120-T246183
1701525071000,2023-12-02T13:51:11Z,40.4,TA120-T246174
1701525082000,2023-12-02T13:51:22Z,51.5,TA120-T246187
1701525095000,2023-12-02T13:51:35Z,70.1,TA120-T246184
1701525106000,2023-12-02T13:51:46Z,51.1,TA120-T246191
1701525113000,2023-12-02T13:51:53Z,43.7,TA120-T246183
1701525131000,2023-12-02T13:52:11Z,40.2,TA120-T246174
1701525142000,2023-12-02T13:52:22Z,51,TA120-T246187
1701525155000,2023-12-02T13:52:35Z,66.5,TA120-T246184
1701525166000,2023-12-02T13:52:46Z,52.3,TA120-T246191
1701525173000,2023-12-02T13:52:53Z,43.8,TA120-T246183
1701525191000,2023-12-02T13:53:11Z,40.7,TA120-T246174
1701525202000,2023-12-02T13:53:22Z,50.9,TA120-T246187
1701525215000,2023-12-02T13:53:35Z,72.9,TA120-T246184
1701525226000,2023-12-02T13:53:46Z,52.3,TA120-T246191
1701525233000,2023-12-02T13:53:53Z,43.6,TA120-T246183
1701525251000,2023-12-02T13:54:11Z,40.2,TA120-T246174
1701525262000,2023-12-02T13:54:22Z,52.9,TA120-T246187
1701525275000,2023-12-02T13:54:35Z,68.5,TA120-T246184
1701525286000,2023-12-02T13:54:46Z,50.5,TA120-T246191
1701525293000,2023-12-02T13:54:53Z,43.7,TA120-T246183
1701525311000,2023-12-02T13:55:11Z,40.4,TA120-T246174
1701525322000,2023-12-02T13:55:22Z,53.2,TA120-T246187
1701525335000,2023-12-02T13:55:35Z,66.3,TA120-T246184
1701525346000,2023-12-02T13:55:46Z,53.8,TA120-T246191
1701525353000,2023-12-02T13:55:53Z,43.6,TA120-T246183
1701525371000,2023-12-02T13:56:11Z,40.1,TA120-T246174
1701525382000,2023-12-02T13:56:22Z,54.4,TA120-T246187
1701525395000,2023-12-02T13:56:35Z,69.4,TA120-T246184
1701525406000,2023-12-02T13:56:46Z,56.7,TA120-T246191
1701525413000,2023-12-02T13:56:53Z,43.5,TA120-T246183
1701525431000,2023-12-02T13:57:11Z,40.2,TA120-T246174
1701525442000,2023-12-02T13:57:22Z,52.2,TA120-T246187
1701525455000,2023-12-02T13:57:35Z,68.1,TA120-T246184
1701525466000,2023-12-02T13:57:46Z,54.2,TA120-T246191
1701525473000,2023-12-02T13:57:53Z,43.5,TA120-T246183
1701525491000,2023-12-02T13:58:11Z,40,TA120-T246174
1701525502000,2023-12-02T13:58:22Z,56.6,TA120-T246187
1701525515000,2023-12-02T13:58:35Z,69.5,TA120-T246184
1701525526000,2023-12-02T13:58:46Z,51.7,TA120-T246191
1701525533000,2023-12-02T13:58:53Z,43.7,TA120-T246183
1701525551000,2023-12-02T13:59:11Z,40.2,TA120-T246174
1701525562000,2023-12-02T13:59:22Z,57.5,TA120-T246187
1701525575000,2023-12-02T13:59:35Z,68.8,TA120-T246184
1701525586000,2023-12-02T13:59:46Z,55.7,TA120-T246191
1701525593000,2023-12-02T13:59:53Z,43.6,TA120-T246183
1701525611000,2023-12-02T14:00:11Z,39.8,TA120-T246174
1701525622000,2023-12-02T14:00:22Z,54.3,TA120-T246187
1701525635000,2023-12-02T14:00:35Z,67.1,TA120-T246184
1701525646000,2023-12-02T14:00:46Z,53.8,TA120-T246191
1701525653000,2023-12-02T14:00:53Z,39.2,TA120-T246183
1701525671000,2023-12-02T14:01:11Z,36.8,TA120-T246174
1701525682000,2023-12-02T14:01:22Z,52.4,TA120-T246187
1701525695000,2023-12-02T14:01:35Z,70.6,TA120-T246184
1701525706000,2023-12-02T14:01:46Z,53.5,TA120-T246191
1701525713000,2023-12-02T14:01:53Z,37.1,TA120-T246183
1701525731000,2023-12-02T14:02:11Z,37.2,TA120-T246174
1701525742000,2023-12-02T14:02:22Z,53.9,TA120-T246187
1701525755000,2023-12-02T14:02:35Z,70.9,TA120-T246184
1701525766000,2023-12-02T14:02:46Z,51.1,TA120-T246191
1701525773000,2023-12-02T14:02:53Z,37.3,TA120-T246183
1701525791000,2023-12-02T14:03:11Z,37.7,TA120-T246174
1701525802000,2023-12-02T14:03:22Z,53.4,TA120-T246187
1701525815000,2023-12-02T14:03:35Z,70.9,TA120-T246184
