time,readable_time,dBA,dev-id
1700310389000,2023-11-18T12:26:29Z,64.8,TA120-T246187
1700310389000,2023-11-18T12:26:29Z,50.9,TA120-T246191
1700310390000,2023-11-18T12:26:30Z,63.9,TA120-T246187
1700310390000,2023-11-18T12:26:30Z,52.6,TA120-T246191
1700310390000,2023-11-18T12:26:30Z,62.9,TA120-T246184
1700310391000,2023-11-18T12:26:31Z,51.9,TA120-T246191
1700310391000,2023-11-18T12:26:31Z,60.6,TA120-T246184
1700310391000,2023-11-18T12:26:31Z,63.5,TA120-T246187
1700310392000,2023-11-18T12:26:32Z,60.8,TA120-T246184
1700310392000,2023-11-18T12:26:32Z,63.7,TA120-T246187
1700310392000,2023-11-18T12:26:32Z,52.2,TA120-T246191
1700310393000,2023-11-18T12:26:33Z,63.5,TA120-T246187
1700310393000,2023-11-18T12:26:33Z,51.3,TA120-T246191
1700310393000,2023-11-18T12:26:33Z,61.7,TA120-T246184
1700310394000,2023-11-18T12:26:34Z,51.8,TA120-T246191
1700310394000,2023-11-18T12:26:34Z,59.7,TA120-T246184
1700310394000,2023-11-18T12:26:34Z,63.6,TA120-T246187
1700310395000,2023-11-18T12:26:35Z,58.7,TA120-T246184
1700310395000,2023-11-18T12:26:35Z,63.9,TA120-T246187
1700310395000,2023-11-18T12:26:35Z,53.3,TA120-T246191
1700310396000,2023-11-18T12:26:36Z,63.6,TA120-T246187
1700310396000,2023-11-18T12:26:36Z,53.5,TA120-T246191
1700310396000,2023-11-18T12:26:36Z,58.7,TA120-T246184
1700310397000,2023-11-18T12:26:37Z,54.3,TA120-T246191
1700310397000,2023-11-18T12:26:37Z,58,TA120-T246184
1700310397000,2023-11-18T12:26:37Z,63.8,TA120-T246187
1700310398000,2023-11-18T12:26:38Z,58.4,TA120-T246184
1700310398000,2023-11-18T12:26:38Z,64.3,TA120-T246187
1700310398000,2023-11-18T12:26:38Z,53.7,TA120-T246191
1700310399000,2023-11-18T12:26:39Z,64.4,TA120-T246187
1700310399000,2023-11-18T12:26:39Z,53.3,TA120-T246191
1700310399000,2023-11-18T12:26:39Z,58.8,TA120-T246184
1700310400000,2023-11-18T12:26:40Z,53.2,TA120-T246191
1700310400000,2023-11-18T12:26:40Z,59.1,TA120-T246184
1700310400000,2023-11-18T12:26:40Z,64,TA120-T246187
1700310401000,2023-11-18T12:26:41Z,59.7,TA120-T246184
1700310401000,2023-11-18T12:26:41Z,63.6,TA120-T246187
1700310401000,2023-11-18T12:26:41Z,54.3,TA120-T246191
1700310402000,2023-11-18T12:26:42Z,62.7,TA120-T246187
1700310402000,2023-11-18T12:26:42Z,55.9,TA120-T246191
1700310402000,2023-11-18T12:26:42Z,59.6,TA120-T246184
1700310403000,2023-11-18T12:26:43Z,57.6,TA120-T246191
1700310403000,2023-11-18T12:26:43Z,60.4,TA120-T246184
1700310403000,2023-11-18T12:26:43Z,62,TA120-T246187
1700310404000,2023-11-18T12:26:44Z,61.3,TA120-T246184
1700310404000,2023-11-18T12:26:44Z,62.5,TA120-T246187
1700310404000,2023-11-18T12:26:44Z,57.5,TA120-T246191
1700310405000,2023-11-18T12:26:45Z,62.9,TA120-T246187
1700310405000,2023-11-18T12:26:45Z,57.3,TA120-T246191
1700310405000,2023-11-18T12:26:45Z,61.5,TA120-T246184
1700310406000,2023-11-18T12:26:46Z,57.4,TA120-T246191
1700310406000,2023-11-18T12:26:46Z,62.2,TA120-T246184
1700310406000,2023-11-18T12:26:46Z,63,TA120-T246187
1700310407000,2023-11-18T12:26:47Z,64.5,TA120-T246184
1700310407000,2023-11-18T12:26:47Z,62.5,TA120-T246187
1700310407000,2023-11-18T12:26:47Z,57.7,TA120-T246191
1700310408000,2023-11-18T12:26:48Z,62.1,TA120-T246187
1700310408000,2023-11-18T12:26:48Z,58.1,TA120-T246191
1700310408000,2023-11-18T12:26:48Z,66.2,TA120-T246184
1700310409000,2023-11-18T12:26:49Z,57.5,TA120-T246191
1700310409000,2023-11-18T12:26:49Z,68.1,TA120-T246184
1700310409000,2023-11-18T12:26:49Z,62.8,TA120-T246187
1700310410000,2023-11-18T12:26:50Z,67.2,TA120-T246184
1700310410000,2023-11-18T12:26:50Z,62.1,TA120-T246187
1700310410000,2023-11-18T12:26:50Z,59,TA120-T246191
1700310411000,2023-11-18T12:26:51Z,62.3,TA120-T246187
1700310411000,2023-11-18T12:26:51Z,59.9,TA120-T246191
1700310411000,2023-11-18T12:26:51Z,68.9,TA120-T246184
1700310412000,2023-11-18T12:26:52Z,58.6,TA120-T246191
1700310412000,2023-11-18T12:26:52Z,69.8,TA120-T246184
1700310412000,2023-11-18T12:26:52Z,61.5,TA120-T246187
1700310413000,2023-11-18T12:26:53Z,72.7,TA120-T246184
1700310413000,2023-11-18T12:26:53Z,62.4,TA120-T246187
1700310413000,2023-11-18T12:26:53Z,57.8,TA120-T246191
1700310414000,2023-11-18T12:26:54Z,62.8,TA120-T246187
1700310414000,2023-11-18T12:26:54Z,56.5,TA120-T246191
1700310414000,2023-11-18T12:26:54Z,74.9,TA120-T246184
1700310415000,2023-11-18T12:26:55Z,54.9,TA120-T246191
1700310415000,2023-11-18T12:26:55Z,77,TA120-T246184
1700310415000,2023-11-18T12:26:55Z,62.1,TA120-T246187
1700310416000,2023-11-18T12:26:56Z,77.8,TA120-T246184
1700310416000,2023-11-18T12:26:56Z,62.3,TA120-T246187
1700310416000,2023-11-18T12:26:56Z,54.5,TA120-T246191
1700310417000,2023-11-18T12:26:57Z,62.5,TA120-T246187
1700310417000,2023-11-18T12:26:57Z,53.5,TA120-T246191
1700310417000,2023-11-18T12:26:57Z,76.7,TA120-T246184
1700310418000,2023-11-18T12:26:58Z,52.5,TA120-T246191
1700310418000,2023-11-18T12:26:58Z,78.2,TA120-T246184
1700310418000,2023-11-18T12:26:58Z,62.8,TA120-T246187
1700310419000,2023-11-18T12:26:59Z,78.6,TA120-T246184
1700310419000,2023-11-18T12:26:59Z,62.9,TA120-T246187
1700310419000,2023-11-18T12:26:59Z,51,TA120-T246191
1700310420000,2023-11-18T12:27:00Z,62.6,TA120-T246187
1700310420000,2023-11-18T12:27:00Z,49.8,TA120-T246191
1700310420000,2023-11-18T12:27:00Z,77.8,TA120-T246184
1700310421000,2023-11-18T12:27:01Z,49.8,TA120-T246191
1700310421000,2023-11-18T12:27:01Z,77.1,TA120-T246184
1700310421000,2023-11-18T12:27:01Z,63.3,TA120-T246187
1700310422000,2023-11-18T12:27:02Z,77.1,TA120-T246184
1700310422000,2023-11-18T12:27:02Z,63,TA120-T246187
1700310422000,2023-11-18T12:27:02Z,49.4,TA120-T246191
1700310423000,2023-11-18T12:27:03Z,62.1,TA120-T246187
1700310423000,2023-11-18T12:27:03Z,49.2,TA120-T246191
1700310423000,2023-11-18T12:27:03Z,76.5,TA120-T246184
1700310424000,2023-11-18T12:27:04Z,49.5,TA120-T246191
1700310424000,2023-11-18T12:27:04Z,75.4,TA120-T246184
1700310424000,2023-11-18T12:27:04Z,62.4,TA120-T246187
1700310425000,2023-11-18T12:27:05Z,75.2,TA120-T246184
1700310425000,2023-11-18T12:27:05Z,62,TA120-T246187
1700310425000,2023-11-18T12:27:05Z,49,TA120-T246191
1700310426000,2023-11-18T12:27:06Z,61.9,TA120-T246187
1700310426000,2023-11-18T12:27:06Z,49.2,TA120-T246191
1700310426000,2023-11-18T12:27:06Z,75.6,TA120-T246184
1700310427000,2023-11-18T12:27:07Z,48.6,TA120-T246191
1700310427000,2023-11-18T12:27:07Z,76.2,TA120-T246184
1700310427000,2023-11-18T12:27:07Z,62.6,TA120-T246187
1700310428000,2023-11-18T12:27:08Z,75.8,TA120-T246184
1700310428000,2023-11-18T12:27:08Z,63.2,TA120-T246187
1700310428000,2023-11-18T12:27:08Z,48.8,TA120-T246191
1700310429000,2023-11-18T12:27:09Z,63.2,TA120-T246187
1700310429000,2023-11-18T12:27:09Z,48.3,TA120-T246191
1700310429000,2023-11-18T12:27:09Z,76.2,TA120-T246184
1700310430000,2023-11-18T12:27:10Z,48.8,TA120-T246191
1700310430000,2023-11-18T12:27:10Z,74.9,TA120-T246184
1700310430000,2023-11-18T12:27:10Z,63,TA120-T246187
1700310431000,2023-11-18T12:27:11Z,74.1,TA120-T246184
1700310431000,2023-11-18T12:27:11Z,61.8,TA120-T246187
1700310431000,2023-11-18T12:27:11Z,48.4,TA120-T246191
1700310432000,2023-11-18T12:27:12Z,61.7,TA120-T246187
1700310432000,2023-11-18T12:27:12Z,47.7,TA120-T246191
1700310432000,2023-11-18T12:27:12Z,74.7,TA120-T246184
1700310433000,2023-11-18T12:27:13Z,49.1,TA120-T246191
1700310433000,2023-11-18T12:27:13Z,74.1,TA120-T246184
1700310433000,2023-11-18T12:27:13Z,61.4,TA120-T246187
1700310434000,2023-11-18T12:27:14Z,72.7,TA120-T246184
1700310434000,2023-11-18T12:27:14Z,62.3,TA120-T246187
1700310434000,2023-11-18T12:27:14Z,48.4,TA120-T246191
1700310435000,2023-11-18T12:27:15Z,62.4,TA120-T246187
1700310435000,2023-11-18T12:27:15Z,48.5,TA120-T246191
1700310435000,2023-11-18T12:27:15Z,71.2,TA120-T246184
1700310436000,2023-11-18T12:27:16Z,48.5,TA120-T246191
1700310436000,2023-11-18T12:27:16Z,71.3,TA120-T246184
1700310436000,2023-11-18T12:27:16Z,62.8,TA120-T246187
1700310437000,2023-11-18T12:27:17Z,71.1,TA120-T246184
1700310437000,2023-11-18T12:27:17Z,62.5,TA120-T246187
1700310437000,2023-11-18T12:27:17Z,48.9,TA120-T246191
1700310438000,2023-11-18T12:27:18Z,62.7,TA120-T246187
1700310438000,2023-11-18T12:27:18Z,48.9,TA120-T246191
1700310438000,2023-11-18T12:27:18Z,71.9,TA120-T246184
1700310439000,2023-11-18T12:27:19Z,49.3,TA120-T246191
1700310439000,2023-11-18T12:27:19Z,71.7,TA120-T246184
1700310439000,2023-11-18T12:27:19Z,63.2,TA120-T246187
1700310440000,2023-11-18T12:27:20Z,72.4,TA120-T246184
1700310440000,2023-11-18T12:27:20Z,62.6,TA120-T246187
1700310440000,2023-11-18T12:27:20Z,51,TA120-T246191
1700310441000,2023-11-18T12:27:21Z,62.8,TA120-T246187
1700310441000,2023-11-18T12:27:21Z,48.5,TA120-T246191
1700310441000,2023-11-18T12:27:21Z,73.1,TA120-T246184
1700310442000,2023-11-18T12:27:22Z,48.9,TA120-T246191
1700310442000,2023-11-18T12:27:22Z,73.5,TA120-T246184
1700310442000,2023-11-18T12:27:22Z,63,TA120-T246187
1700310443000,2023-11-18T12:27:23Z,73.3,TA120-T246184
1700310443000,2023-11-18T12:27:23Z,62.8,TA120-T246187
1700310443000,2023-11-18T12:27:23Z,49.2,TA120-T246191
1700310444000,2023-11-18T12:27:24Z,62.5,TA120-T246187
1700310444000,2023-11-18T12:27:24Z,49.6,TA120-T246191
1700310444000,2023-11-18T12:27:24Z,73.3,TA120-T246184
1700310445000,2023-11-18T12:27:25Z,50.3,TA120-T246191
1700310445000,2023-11-18T12:27:25Z,73.7,TA120-T246184
1700310445000,2023-11-18T12:27:25Z,63.4,TA120-T246187
1700310446000,2023-11-18T12:27:26Z,73.8,TA120-T246184
1700310446000,2023-11-18T12:27:26Z,63,TA120-T246187
1700310446000,2023-11-18T12:27:26Z,51.5,TA120-T246191
1700310447000,2023-11-18T12:27:27Z,63.8,TA120-T246187
1700310447000,2023-11-18T12:27:27Z,53.8,TA120-T246191
1700310447000,2023-11-18T12:27:27Z,74,TA120-T246184
1700310448000,2023-11-18T12:27:28Z,57.1,TA120-T246191
1700310448000,2023-11-18T12:27:28Z,73.2,TA120-T246184
1700310448000,2023-11-18T12:27:28Z,63.8,TA120-T246187
1700310449000,2023-11-18T12:27:29Z,72.5,TA120-T246184
1700310449000,2023-11-18T12:27:29Z,64.1,TA120-T246187
1700310449000,2023-11-18T12:27:29Z,57.3,TA120-T246191
1700310450000,2023-11-18T12:27:30Z,63.8,TA120-T246187
1700310450000,2023-11-18T12:27:30Z,55.4,TA120-T246191
1700310450000,2023-11-18T12:27:30Z,71.2,TA120-T246184
1700310451000,2023-11-18T12:27:31Z,51.9,TA120-T246191
1700310451000,2023-11-18T12:27:31Z,70.1,TA120-T246184
1700310451000,2023-11-18T12:27:31Z,64.5,TA120-T246187
1700310452000,2023-11-18T12:27:32Z,69.2,TA120-T246184
1700310452000,2023-11-18T12:27:32Z,65.3,TA120-T246187
1700310452000,2023-11-18T12:27:32Z,49.1,TA120-T246191
1700310453000,2023-11-18T12:27:33Z,64.5,TA120-T246187
1700310453000,2023-11-18T12:27:33Z,48.7,TA120-T246191
1700310453000,2023-11-18T12:27:33Z,68.3,TA120-T246184
1700310454000,2023-11-18T12:27:34Z,48.6,TA120-T246191
1700310454000,2023-11-18T12:27:34Z,68.1,TA120-T246184
1700310454000,2023-11-18T12:27:34Z,64.1,TA120-T246187
1700310455000,2023-11-18T12:27:35Z,66.4,TA120-T246184
1700310455000,2023-11-18T12:27:35Z,63.8,TA120-T246187
1700310455000,2023-11-18T12:27:35Z,49,TA120-T246191
1700310456000,2023-11-18T12:27:36Z,63.7,TA120-T246187
1700310456000,2023-11-18T12:27:36Z,49.7,TA120-T246191
1700310456000,2023-11-18T12:27:36Z,65.8,TA120-T246184
1700310457000,2023-11-18T12:27:37Z,50.4,TA120-T246191
1700310457000,2023-11-18T12:27:37Z,65.6,TA120-T246184
1700310457000,2023-11-18T12:27:37Z,64.2,TA120-T246187
1700310458000,2023-11-18T12:27:38Z,65.3,TA120-T246184
1700310458000,2023-11-18T12:27:38Z,64.2,TA120-T246187
1700310458000,2023-11-18T12:27:38Z,51.4,TA120-T246191
1700310459000,2023-11-18T12:27:39Z,64.5,TA120-T246187
1700310459000,2023-11-18T12:27:39Z,51.9,TA120-T246191
1700310459000,2023-11-18T12:27:39Z,64.5,TA120-T246184
1700310460000,2023-11-18T12:27:40Z,52.9,TA120-T246191
1700310460000,2023-11-18T12:27:40Z,66,TA120-T246184
1700310460000,2023-11-18T12:27:40Z,63.9,TA120-T246187
1700310461000,2023-11-18T12:27:41Z,64.8,TA120-T246184
1700310461000,2023-11-18T12:27:41Z,64.5,TA120-T246187
1700310461000,2023-11-18T12:27:41Z,53.4,TA120-T246191
1700310462000,2023-11-18T12:27:42Z,64.6,TA120-T246187
1700310462000,2023-11-18T12:27:42Z,53.6,TA120-T246191
1700310462000,2023-11-18T12:27:42Z,67.1,TA120-T246184
1700310463000,2023-11-18T12:27:43Z,54.3,TA120-T246191
1700310463000,2023-11-18T12:27:43Z,64.3,TA120-T246184
1700310463000,2023-11-18T12:27:43Z,64.7,TA120-T246187
1700310464000,2023-11-18T12:27:44Z,63.2,TA120-T246184
1700310464000,2023-11-18T12:27:44Z,64,TA120-T246187
1700310464000,2023-11-18T12:27:44Z,54.4,TA120-T246191
1700310465000,2023-11-18T12:27:45Z,63.9,TA120-T246187
1700310465000,2023-11-18T12:27:45Z,54.8,TA120-T246191
1700310465000,2023-11-18T12:27:45Z,62.9,TA120-T246184
1700310466000,2023-11-18T12:27:46Z,55.6,TA120-T246191
1700310466000,2023-11-18T12:27:46Z,60.8,TA120-T246184
1700310466000,2023-11-18T12:27:46Z,63.8,TA120-T246187
1700310467000,2023-11-18T12:27:47Z,61.4,TA120-T246184
1700310467000,2023-11-18T12:27:47Z,62.8,TA120-T246187
1700310467000,2023-11-18T12:27:47Z,57.7,TA120-T246191
1700310468000,2023-11-18T12:27:48Z,62,TA120-T246187
1700310468000,2023-11-18T12:27:48Z,60.7,TA120-T246191
1700310468000,2023-11-18T12:27:48Z,59.9,TA120-T246184
1700310469000,2023-11-18T12:27:49Z,62.3,TA120-T246191
1700310469000,2023-11-18T12:27:49Z,59.2,TA120-T246184
1700310469000,2023-11-18T12:27:49Z,62.2,TA120-T246187
1700310470000,2023-11-18T12:27:50Z,60.1,TA120-T246184
1700310470000,2023-11-18T12:27:50Z,62.7,TA120-T246187
1700310470000,2023-11-18T12:27:50Z,60.8,TA120-T246191
1700310471000,2023-11-18T12:27:51Z,62.8,TA120-T246187
1700310471000,2023-11-18T12:27:51Z,59.9,TA120-T246191
1700310471000,2023-11-18T12:27:51Z,60.2,TA120-T246184
1700310472000,2023-11-18T12:27:52Z,58.5,TA120-T246191
1700310472000,2023-11-18T12:27:52Z,70.4,TA120-T246184
1700310472000,2023-11-18T12:27:52Z,62.3,TA120-T246187
1700310473000,2023-11-18T12:27:53Z,71,TA120-T246184
1700310473000,2023-11-18T12:27:53Z,61.5,TA120-T246187
1700310473000,2023-11-18T12:27:53Z,56.4,TA120-T246191
1700310474000,2023-11-18T12:27:54Z,62.5,TA120-T246187
1700310474000,2023-11-18T12:27:54Z,55,TA120-T246191
1700310474000,2023-11-18T12:27:54Z,63.6,TA120-T246184
1700310475000,2023-11-18T12:27:55Z,53.6,TA120-T246191
1700310475000,2023-11-18T12:27:55Z,61.2,TA120-T246184
1700310475000,2023-11-18T12:27:55Z,62.2,TA120-T246187
1700310476000,2023-11-18T12:27:56Z,61.1,TA120-T246184
1700310476000,2023-11-18T12:27:56Z,62.4,TA120-T246187
1700310476000,2023-11-18T12:27:56Z,52.7,TA120-T246191
1700310477000,2023-11-18T12:27:57Z,62.6,TA120-T246187
1700310477000,2023-11-18T12:27:57Z,51.2,TA120-T246191
1700310477000,2023-11-18T12:27:57Z,61.2,TA120-T246184
1700310478000,2023-11-18T12:27:58Z,50.1,TA120-T246191
1700310478000,2023-11-18T12:27:58Z,60.1,TA120-T246184
1700310478000,2023-11-18T12:27:58Z,62.4,TA120-T246187
1700310479000,2023-11-18T12:27:59Z,61.1,TA120-T246184
1700310479000,2023-11-18T12:27:59Z,62.7,TA120-T246187
1700310479000,2023-11-18T12:27:59Z,49.8,TA120-T246191
1700310480000,2023-11-18T12:28:00Z,62.8,TA120-T246187
1700310480000,2023-11-18T12:28:00Z,50.6,TA120-T246191
1700310480000,2023-11-18T12:28:00Z,62.6,TA120-T246184
1700310481000,2023-11-18T12:28:01Z,52.1,TA120-T246191
1700310481000,2023-11-18T12:28:01Z,65,TA120-T246184
1700310481000,2023-11-18T12:28:01Z,62.9,TA120-T246187
1700310482000,2023-11-18T12:28:02Z,68.1,TA120-T246184
1700310482000,2023-11-18T12:28:02Z,62.4,TA120-T246187
1700310482000,2023-11-18T12:28:02Z,52.3,TA120-T246191
1700310483000,2023-11-18T12:28:03Z,62.3,TA120-T246187
1700310483000,2023-11-18T12:28:03Z,53.8,TA120-T246191
1700310483000,2023-11-18T12:28:03Z,69.2,TA120-T246184
1700310484000,2023-11-18T12:28:04Z,54.3,TA120-T246191
1700310484000,2023-11-18T12:28:04Z,68.8,TA120-T246184
1700310484000,2023-11-18T12:28:04Z,62,TA120-T246187
1700310485000,2023-11-18T12:28:05Z,69.6,TA120-T246184
1700310485000,2023-11-18T12:28:05Z,61,TA120-T246187
1700310485000,2023-11-18T12:28:05Z,55,TA120-T246191
1700310486000,2023-11-18T12:28:06Z,60.1,TA120-T246187
1700310486000,2023-11-18T12:28:06Z,55.4,TA120-T246191
1700310486000,2023-11-18T12:28:06Z,68.3,TA120-T246184
1700310487000,2023-11-18T12:28:07Z,56.6,TA120-T246191
1700310487000,2023-11-18T12:28:07Z,67.1,TA120-T246184
1700310487000,2023-11-18T12:28:07Z,60.4,TA120-T246187
1700310488000,2023-11-18T12:28:08Z,67.9,TA120-T246184
1700310488000,2023-11-18T12:28:08Z,59.8,TA120-T246187
1700310488000,2023-11-18T12:28:08Z,61.2,TA120-T246191
1700310489000,2023-11-18T12:28:09Z,60.3,TA120-T246187
1700310489000,2023-11-18T12:28:09Z,63.8,TA120-T246191
1700310489000,2023-11-18T12:28:09Z,70.2,TA120-T246184
1700310490000,2023-11-18T12:28:10Z,63.7,TA120-T246191
1700310490000,2023-11-18T12:28:10Z,73.5,TA120-T246184
1700310490000,2023-11-18T12:28:10Z,60.4,TA120-T246187
1700310491000,2023-11-18T12:28:11Z,75.2,TA120-T246184
1700310491000,2023-11-18T12:28:11Z,60.6,TA120-T246187
1700310491000,2023-11-18T12:28:11Z,62.2,TA120-T246191
1700310492000,2023-11-18T12:28:12Z,59.9,TA120-T246187
1700310492000,2023-11-18T12:28:12Z,61.7,TA120-T246191
1700310492000,2023-11-18T12:28:12Z,75.4,TA120-T246184
1700310493000,2023-11-18T12:28:13Z,61,TA120-T246191
1700310493000,2023-11-18T12:28:13Z,76.2,TA120-T246184
1700310493000,2023-11-18T12:28:13Z,59.9,TA120-T246187
1700310494000,2023-11-18T12:28:14Z,76,TA120-T246184
1700310494000,2023-11-18T12:28:14Z,59.2,TA120-T246187
1700310494000,2023-11-18T12:28:14Z,62.7,TA120-T246191
1700310495000,2023-11-18T12:28:15Z,59.2,TA120-T246187
1700310495000,2023-11-18T12:28:15Z,61.5,TA120-T246191
1700310495000,2023-11-18T12:28:15Z,74.5,TA120-T246184
1700310496000,2023-11-18T12:28:16Z,59.7,TA120-T246191
1700310496000,2023-11-18T12:28:16Z,76.1,TA120-T246184
1700310496000,2023-11-18T12:28:16Z,58.8,TA120-T246187
1700310497000,2023-11-18T12:28:17Z,77.5,TA120-T246184
1700310497000,2023-11-18T12:28:17Z,57.7,TA120-T246187
1700310497000,2023-11-18T12:28:17Z,59.1,TA120-T246191
1700310498000,2023-11-18T12:28:18Z,57.4,TA120-T246187
1700310498000,2023-11-18T12:28:18Z,57.4,TA120-T246191
1700310498000,2023-11-18T12:28:18Z,78.5,TA120-T246184
1700310499000,2023-11-18T12:28:19Z,57.4,TA120-T246191
1700310499000,2023-11-18T12:28:19Z,78.7,TA120-T246184
1700310499000,2023-11-18T12:28:19Z,57.2,TA120-T246187
1700310500000,2023-11-18T12:28:20Z,78,TA120-T246184
1700310500000,2023-11-18T12:28:20Z,57.7,TA120-T246187
1700310500000,2023-11-18T12:28:20Z,57.8,TA120-T246191
1700310501000,2023-11-18T12:28:21Z,57.9,TA120-T246187
1700310501000,2023-11-18T12:28:21Z,57.9,TA120-T246191
1700310501000,2023-11-18T12:28:21Z,76.4,TA120-T246184
1700310502000,2023-11-18T12:28:22Z,56.6,TA120-T246191
1700310502000,2023-11-18T12:28:22Z,74.7,TA120-T246184
1700310502000,2023-11-18T12:28:22Z,58.1,TA120-T246187
1700310503000,2023-11-18T12:28:23Z,74.8,TA120-T246184
1700310503000,2023-11-18T12:28:23Z,58.1,TA120-T246187
1700310503000,2023-11-18T12:28:23Z,55.7,TA120-T246191
1700310504000,2023-11-18T12:28:24Z,58.1,TA120-T246187
1700310504000,2023-11-18T12:28:24Z,55.1,TA120-T246191
1700310504000,2023-11-18T12:28:24Z,75,TA120-T246184
1700310505000,2023-11-18T12:28:25Z,54.3,TA120-T246191
1700310505000,2023-11-18T12:28:25Z,75.4,TA120-T246184
1700310505000,2023-11-18T12:28:25Z,58.1,TA120-T246187
1700310506000,2023-11-18T12:28:26Z,73.6,TA120-T246184
1700310506000,2023-11-18T12:28:26Z,59.2,TA120-T246187
1700310506000,2023-11-18T12:28:26Z,52.7,TA120-T246191
1700310507000,2023-11-18T12:28:27Z,59.7,TA120-T246187
1700310507000,2023-11-18T12:28:27Z,51.8,TA120-T246191
1700310507000,2023-11-18T12:28:27Z,72.8,TA120-T246184
1700310508000,2023-11-18T12:28:28Z,50.1,TA120-T246191
1700310508000,2023-11-18T12:28:28Z,73.2,TA120-T246184
1700310508000,2023-11-18T12:28:28Z,59.6,TA120-T246187
1700310509000,2023-11-18T12:28:29Z,74.8,TA120-T246184
1700310509000,2023-11-18T12:28:29Z,60,TA120-T246187
1700310509000,2023-11-18T12:28:29Z,49.7,TA120-T246191
1700310510000,2023-11-18T12:28:30Z,60.7,TA120-T246187
1700310510000,2023-11-18T12:28:30Z,49.2,TA120-T246191
1700310510000,2023-11-18T12:28:30Z,74.7,TA120-T246184
1700310511000,2023-11-18T12:28:31Z,48.8,TA120-T246191
1700310511000,2023-11-18T12:28:31Z,74,TA120-T246184
1700310511000,2023-11-18T12:28:31Z,59.6,TA120-T246187
1700310512000,2023-11-18T12:28:32Z,74.3,TA120-T246184
1700310512000,2023-11-18T12:28:32Z,59.9,TA120-T246187
1700310512000,2023-11-18T12:28:32Z,49.5,TA120-T246191
1700310513000,2023-11-18T12:28:33Z,59.9,TA120-T246187
1700310513000,2023-11-18T12:28:33Z,49.5,TA120-T246191
1700310513000,2023-11-18T12:28:33Z,75.7,TA120-T246184
1700310514000,2023-11-18T12:28:34Z,50.6,TA120-T246191
1700310514000,2023-11-18T12:28:34Z,76.3,TA120-T246184
1700310514000,2023-11-18T12:28:34Z,59.6,TA120-T246187
1700310515000,2023-11-18T12:28:35Z,77.8,TA120-T246184
1700310515000,2023-11-18T12:28:35Z,59.5,TA120-T246187
1700310515000,2023-11-18T12:28:35Z,52,TA120-T246191
1700310516000,2023-11-18T12:28:36Z,60.1,TA120-T246187
1700310516000,2023-11-18T12:28:36Z,52.4,TA120-T246191
1700310516000,2023-11-18T12:28:36Z,77.9,TA120-T246184
1700310517000,2023-11-18T12:28:37Z,54,TA120-T246191
1700310517000,2023-11-18T12:28:37Z,78.3,TA120-T246184
1700310517000,2023-11-18T12:28:37Z,61.1,TA120-T246187
1700310518000,2023-11-18T12:28:38Z,77.9,TA120-T246184
1700310518000,2023-11-18T12:28:38Z,61.5,TA120-T246187
1700310518000,2023-11-18T12:28:38Z,55.2,TA120-T246191
1700310519000,2023-11-18T12:28:39Z,60.7,TA120-T246187
1700310519000,2023-11-18T12:28:39Z,56.8,TA120-T246191
1700310519000,2023-11-18T12:28:39Z,77.3,TA120-T246184
1700310520000,2023-11-18T12:28:40Z,57.7,TA120-T246191
1700310520000,2023-11-18T12:28:40Z,76.3,TA120-T246184
1700310520000,2023-11-18T12:28:40Z,60,TA120-T246187
1700310521000,2023-11-18T12:28:41Z,75.6,TA120-T246184
1700310521000,2023-11-18T12:28:41Z,60,TA120-T246187
1700310521000,2023-11-18T12:28:41Z,59.1,TA120-T246191
1700310522000,2023-11-18T12:28:42Z,60.3,TA120-T246187
1700310522000,2023-11-18T12:28:42Z,59.2,TA120-T246191
1700310522000,2023-11-18T12:28:42Z,75.2,TA120-T246184
1700310523000,2023-11-18T12:28:43Z,62.3,TA120-T246191
1700310523000,2023-11-18T12:28:43Z,74.1,TA120-T246184
1700310523000,2023-11-18T12:28:43Z,61.2,TA120-T246187
1700310524000,2023-11-18T12:28:44Z,72.9,TA120-T246184
1700310524000,2023-11-18T12:28:44Z,60.3,TA120-T246187
1700310524000,2023-11-18T12:28:44Z,64.4,TA120-T246191
1700310525000,2023-11-18T12:28:45Z,60.1,TA120-T246187
1700310525000,2023-11-18T12:28:45Z,63.1,TA120-T246191
1700310525000,2023-11-18T12:28:45Z,72,TA120-T246184
1700310526000,2023-11-18T12:28:46Z,62.5,TA120-T246191
1700310526000,2023-11-18T12:28:46Z,71.6,TA120-T246184
1700310526000,2023-11-18T12:28:46Z,60.2,TA120-T246187
1700310527000,2023-11-18T12:28:47Z,70,TA120-T246184
1700310527000,2023-11-18T12:28:47Z,60.4,TA120-T246187
1700310527000,2023-11-18T12:28:47Z,62.8,TA120-T246191
1700310528000,2023-11-18T12:28:48Z,60.6,TA120-T246187
1700310528000,2023-11-18T12:28:48Z,61.8,TA120-T246191
1700310528000,2023-11-18T12:28:48Z,70.6,TA120-T246184
1700310529000,2023-11-18T12:28:49Z,59.6,TA120-T246191
1700310529000,2023-11-18T12:28:49Z,71.5,TA120-T246184
1700310529000,2023-11-18T12:28:49Z,60.6,TA120-T246187
1700310530000,2023-11-18T12:28:50Z,71.3,TA120-T246184
1700310530000,2023-11-18T12:28:50Z,60.2,TA120-T246187
1700310530000,2023-11-18T12:28:50Z,57.9,TA120-T246191
1700310531000,2023-11-18T12:28:51Z,60.8,TA120-T246187
