time,readable_time,dBA,dev-id
1695025861000,2023-09-18T08:31:01Z,76.6,TA120-T246184
1695025861000,2023-09-18T08:31:01Z,56,TA120-T246187
1695025861000,2023-09-18T08:31:01Z,42.7,TA120-T246183
1695025861000,2023-09-18T08:31:01Z,53.9,TA120-T246191
1695025862000,2023-09-18T08:31:02Z,42.8,TA120-T246183
1695025862000,2023-09-18T08:31:02Z,51.4,TA120-T246191
1695025862000,2023-09-18T08:31:02Z,75.8,TA120-T246184
1695025862000,2023-09-18T08:31:02Z,56,TA120-T246187
1695025863000,2023-09-18T08:31:03Z,74.4,TA120-T246184
1695025863000,2023-09-18T08:31:03Z,56,TA120-T246187
1695025863000,2023-09-18T08:31:03Z,42.8,TA120-T246183
1695025863000,2023-09-18T08:31:03Z,51,TA120-T246191
1695025864000,2023-09-18T08:31:04Z,42.9,TA120-T246183
1695025864000,2023-09-18T08:31:04Z,50.7,TA120-T246191
1695025864000,2023-09-18T08:31:04Z,73.5,TA120-T246184
1695025864000,2023-09-18T08:31:04Z,55.8,TA120-T246187
1695025865000,2023-09-18T08:31:05Z,71.8,TA120-T246184
1695025865000,2023-09-18T08:31:05Z,55.7,TA120-T246187
1695025865000,2023-09-18T08:31:05Z,58.6,TA120-T246183
1695025865000,2023-09-18T08:31:05Z,50.5,TA120-T246191
1695025866000,2023-09-18T08:31:06Z,43.3,TA120-T246183
1695025866000,2023-09-18T08:31:06Z,50.2,TA120-T246191
1695025866000,2023-09-18T08:31:06Z,69.5,TA120-T246184
1695025866000,2023-09-18T08:31:06Z,56.2,TA120-T246187
1695025867000,2023-09-18T08:31:07Z,68.3,TA120-T246184
1695025867000,2023-09-18T08:31:07Z,57.3,TA120-T246187
1695025867000,2023-09-18T08:31:07Z,42.6,TA120-T246183
1695025867000,2023-09-18T08:31:07Z,50.3,TA120-T246191
1695025868000,2023-09-18T08:31:08Z,42.6,TA120-T246183
1695025868000,2023-09-18T08:31:08Z,51.1,TA120-T246191
1695025868000,2023-09-18T08:31:08Z,68.5,TA120-T246184
1695025868000,2023-09-18T08:31:08Z,57.5,TA120-T246187
1695025869000,2023-09-18T08:31:09Z,70.2,TA120-T246184
1695025869000,2023-09-18T08:31:09Z,58.1,TA120-T246187
1695025869000,2023-09-18T08:31:09Z,43.1,TA120-T246183
1695025869000,2023-09-18T08:31:09Z,51,TA120-T246191
1695025870000,2023-09-18T08:31:10Z,42.9,TA120-T246183
1695025870000,2023-09-18T08:31:10Z,53.9,TA120-T246191
1695025870000,2023-09-18T08:31:10Z,73.9,TA120-T246184
1695025870000,2023-09-18T08:31:10Z,58.3,TA120-T246187
1695025871000,2023-09-18T08:31:11Z,77.6,TA120-T246184
1695025871000,2023-09-18T08:31:11Z,58.5,TA120-T246187
1695025871000,2023-09-18T08:31:11Z,42.7,TA120-T246183
1695025871000,2023-09-18T08:31:11Z,52.2,TA120-T246191
1695025872000,2023-09-18T08:31:12Z,43.5,TA120-T246183
1695025872000,2023-09-18T08:31:12Z,52.9,TA120-T246191
1695025872000,2023-09-18T08:31:12Z,77.8,TA120-T246184
1695025872000,2023-09-18T08:31:12Z,57.2,TA120-T246187
1695025873000,2023-09-18T08:31:13Z,74.9,TA120-T246184
1695025873000,2023-09-18T08:31:13Z,57.4,TA120-T246187
1695025873000,2023-09-18T08:31:13Z,43.1,TA120-T246183
1695025873000,2023-09-18T08:31:13Z,53.9,TA120-T246191
1695025874000,2023-09-18T08:31:14Z,43.1,TA120-T246183
1695025874000,2023-09-18T08:31:14Z,55.9,TA120-T246191
1695025874000,2023-09-18T08:31:14Z,73.4,TA120-T246184
1695025874000,2023-09-18T08:31:14Z,57.9,TA120-T246187
1695025875000,2023-09-18T08:31:15Z,71,TA120-T246184
1695025875000,2023-09-18T08:31:15Z,57.6,TA120-T246187
1695025875000,2023-09-18T08:31:15Z,43,TA120-T246183
1695025875000,2023-09-18T08:31:15Z,57.6,TA120-T246191
1695025876000,2023-09-18T08:31:16Z,42.6,TA120-T246183
1695025876000,2023-09-18T08:31:16Z,58.4,TA120-T246191
1695025876000,2023-09-18T08:31:16Z,70.6,TA120-T246184
1695025876000,2023-09-18T08:31:16Z,58.3,TA120-T246187
1695025877000,2023-09-18T08:31:17Z,72,TA120-T246184
1695025877000,2023-09-18T08:31:17Z,58.4,TA120-T246187
1695025877000,2023-09-18T08:31:17Z,44.1,TA120-T246183
1695025877000,2023-09-18T08:31:17Z,58.4,TA120-T246191
1695025878000,2023-09-18T08:31:18Z,43.1,TA120-T246183
1695025878000,2023-09-18T08:31:18Z,60.4,TA120-T246191
1695025878000,2023-09-18T08:31:18Z,73,TA120-T246184
1695025878000,2023-09-18T08:31:18Z,57.8,TA120-T246187
1695025879000,2023-09-18T08:31:19Z,72.9,TA120-T246184
1695025879000,2023-09-18T08:31:19Z,57,TA120-T246187
1695025879000,2023-09-18T08:31:19Z,42.4,TA120-T246183
1695025879000,2023-09-18T08:31:19Z,60.7,TA120-T246191
1695025880000,2023-09-18T08:31:20Z,42.6,TA120-T246183
1695025880000,2023-09-18T08:31:20Z,59.7,TA120-T246191
1695025880000,2023-09-18T08:31:20Z,74.3,TA120-T246184
1695025880000,2023-09-18T08:31:20Z,57.5,TA120-T246187
1695025881000,2023-09-18T08:31:21Z,75.4,TA120-T246184
1695025881000,2023-09-18T08:31:21Z,58.4,TA120-T246187
1695025881000,2023-09-18T08:31:21Z,43,TA120-T246183
1695025881000,2023-09-18T08:31:21Z,60,TA120-T246191
1695025882000,2023-09-18T08:31:22Z,47.2,TA120-T246183
1695025882000,2023-09-18T08:31:22Z,60.2,TA120-T246191
1695025882000,2023-09-18T08:31:22Z,75.8,TA120-T246184
1695025882000,2023-09-18T08:31:22Z,58.5,TA120-T246187
1695025883000,2023-09-18T08:31:23Z,75.3,TA120-T246184
1695025883000,2023-09-18T08:31:23Z,57.7,TA120-T246187
1695025883000,2023-09-18T08:31:23Z,45.3,TA120-T246183
1695025883000,2023-09-18T08:31:23Z,59.4,TA120-T246191
1695025884000,2023-09-18T08:31:24Z,44.4,TA120-T246183
1695025884000,2023-09-18T08:31:24Z,57.9,TA120-T246191
1695025884000,2023-09-18T08:31:24Z,75.9,TA120-T246184
1695025884000,2023-09-18T08:31:24Z,58,TA120-T246187
1695025885000,2023-09-18T08:31:25Z,76.2,TA120-T246184
1695025885000,2023-09-18T08:31:25Z,57.6,TA120-T246187
1695025885000,2023-09-18T08:31:25Z,42.8,TA120-T246183
1695025885000,2023-09-18T08:31:25Z,56.9,TA120-T246191
1695025886000,2023-09-18T08:31:26Z,42.3,TA120-T246183
1695025886000,2023-09-18T08:31:26Z,57.7,TA120-T246191
1695025886000,2023-09-18T08:31:26Z,72.9,TA120-T246184
1695025886000,2023-09-18T08:31:26Z,57.5,TA120-T246187
1695025887000,2023-09-18T08:31:27Z,72.5,TA120-T246184
1695025887000,2023-09-18T08:31:27Z,57.9,TA120-T246187
1695025887000,2023-09-18T08:31:27Z,42.6,TA120-T246183
1695025887000,2023-09-18T08:31:27Z,57.6,TA120-T246191
1695025888000,2023-09-18T08:31:28Z,42.7,TA120-T246183
1695025888000,2023-09-18T08:31:28Z,56.4,TA120-T246191
1695025888000,2023-09-18T08:31:28Z,73.9,TA120-T246184
1695025888000,2023-09-18T08:31:28Z,57.8,TA120-T246187
1695025889000,2023-09-18T08:31:29Z,73.6,TA120-T246184
1695025889000,2023-09-18T08:31:29Z,57.6,TA120-T246187
1695025889000,2023-09-18T08:31:29Z,42.4,TA120-T246183
1695025889000,2023-09-18T08:31:29Z,57.6,TA120-T246191
1695025890000,2023-09-18T08:31:30Z,42.2,TA120-T246183
1695025890000,2023-09-18T08:31:30Z,58.4,TA120-T246191
1695025890000,2023-09-18T08:31:30Z,73.9,TA120-T246184
1695025890000,2023-09-18T08:31:30Z,57.1,TA120-T246187
1695025891000,2023-09-18T08:31:31Z,74.5,TA120-T246184
1695025891000,2023-09-18T08:31:31Z,57.4,TA120-T246187
1695025891000,2023-09-18T08:31:31Z,42.9,TA120-T246183
1695025891000,2023-09-18T08:31:31Z,57.6,TA120-T246191
1695025892000,2023-09-18T08:31:32Z,42.6,TA120-T246183
1695025892000,2023-09-18T08:31:32Z,56.4,TA120-T246191
1695025892000,2023-09-18T08:31:32Z,72.5,TA120-T246184
1695025892000,2023-09-18T08:31:32Z,57.9,TA120-T246187
1695025893000,2023-09-18T08:31:33Z,70.2,TA120-T246184
1695025893000,2023-09-18T08:31:33Z,58,TA120-T246187
1695025893000,2023-09-18T08:31:33Z,42.4,TA120-T246183
1695025893000,2023-09-18T08:31:33Z,55.8,TA120-T246191
1695025894000,2023-09-18T08:31:34Z,42.3,TA120-T246183
1695025894000,2023-09-18T08:31:34Z,56,TA120-T246191
1695025894000,2023-09-18T08:31:34Z,66.8,TA120-T246184
1695025894000,2023-09-18T08:31:34Z,58.6,TA120-T246187
1695025895000,2023-09-18T08:31:35Z,64.5,TA120-T246184
1695025895000,2023-09-18T08:31:35Z,58.7,TA120-T246187
1695025895000,2023-09-18T08:31:35Z,42.5,TA120-T246183
1695025895000,2023-09-18T08:31:35Z,56.2,TA120-T246191
1695025896000,2023-09-18T08:31:36Z,42.1,TA120-T246183
1695025896000,2023-09-18T08:31:36Z,56,TA120-T246191
1695025896000,2023-09-18T08:31:36Z,62.8,TA120-T246184
1695025896000,2023-09-18T08:31:36Z,59.1,TA120-T246187
1695025897000,2023-09-18T08:31:37Z,60.6,TA120-T246184
1695025897000,2023-09-18T08:31:37Z,59.3,TA120-T246187
1695025897000,2023-09-18T08:31:37Z,42.3,TA120-T246183
1695025897000,2023-09-18T08:31:37Z,57.8,TA120-T246191
1695025898000,2023-09-18T08:31:38Z,42.3,TA120-T246183
1695025898000,2023-09-18T08:31:38Z,60,TA120-T246191
1695025898000,2023-09-18T08:31:38Z,61.2,TA120-T246184
1695025898000,2023-09-18T08:31:38Z,59,TA120-T246187
1695025899000,2023-09-18T08:31:39Z,61,TA120-T246184
1695025899000,2023-09-18T08:31:39Z,59.2,TA120-T246187
1695025899000,2023-09-18T08:31:39Z,42.4,TA120-T246183
1695025899000,2023-09-18T08:31:39Z,60.9,TA120-T246191
1695025900000,2023-09-18T08:31:40Z,43.5,TA120-T246183
1695025900000,2023-09-18T08:31:40Z,60.7,TA120-T246191
1695025900000,2023-09-18T08:31:40Z,59.5,TA120-T246184
1695025900000,2023-09-18T08:31:40Z,59,TA120-T246187
1695025901000,2023-09-18T08:31:41Z,59,TA120-T246184
1695025901000,2023-09-18T08:31:41Z,58.8,TA120-T246187
1695025901000,2023-09-18T08:31:41Z,42.9,TA120-T246183
1695025901000,2023-09-18T08:31:41Z,60,TA120-T246191
1695025902000,2023-09-18T08:31:42Z,57.3,TA120-T246183
1695025902000,2023-09-18T08:31:42Z,61.5,TA120-T246191
1695025902000,2023-09-18T08:31:42Z,59,TA120-T246184
1695025902000,2023-09-18T08:31:42Z,58.5,TA120-T246187
1695025903000,2023-09-18T08:31:43Z,58.1,TA120-T246184
1695025903000,2023-09-18T08:31:43Z,58.8,TA120-T246187
1695025903000,2023-09-18T08:31:43Z,45.3,TA120-T246183
1695025903000,2023-09-18T08:31:43Z,61.2,TA120-T246191
1695025904000,2023-09-18T08:31:44Z,42.4,TA120-T246183
1695025904000,2023-09-18T08:31:44Z,58.4,TA120-T246191
1695025904000,2023-09-18T08:31:44Z,60,TA120-T246184
1695025904000,2023-09-18T08:31:44Z,58.9,TA120-T246187
1695025905000,2023-09-18T08:31:45Z,59.7,TA120-T246184
1695025905000,2023-09-18T08:31:45Z,58.3,TA120-T246187
1695025905000,2023-09-18T08:31:45Z,43,TA120-T246183
1695025905000,2023-09-18T08:31:45Z,56.1,TA120-T246191
1695025906000,2023-09-18T08:31:46Z,42.5,TA120-T246183
1695025906000,2023-09-18T08:31:46Z,53.1,TA120-T246191
1695025906000,2023-09-18T08:31:46Z,62.5,TA120-T246184
1695025906000,2023-09-18T08:31:46Z,58.4,TA120-T246187
1695025907000,2023-09-18T08:31:47Z,63.5,TA120-T246184
1695025907000,2023-09-18T08:31:47Z,58.1,TA120-T246187
1695025907000,2023-09-18T08:31:47Z,42,TA120-T246183
1695025907000,2023-09-18T08:31:47Z,52.5,TA120-T246191
1695025908000,2023-09-18T08:31:48Z,42.4,TA120-T246183
1695025908000,2023-09-18T08:31:48Z,51.8,TA120-T246191
1695025908000,2023-09-18T08:31:48Z,64.2,TA120-T246184
1695025908000,2023-09-18T08:31:48Z,57.7,TA120-T246187
1695025909000,2023-09-18T08:31:49Z,64.7,TA120-T246184
1695025909000,2023-09-18T08:31:49Z,56.8,TA120-T246187
1695025909000,2023-09-18T08:31:49Z,42.6,TA120-T246183
1695025909000,2023-09-18T08:31:49Z,50,TA120-T246191
1695025910000,2023-09-18T08:31:50Z,44.2,TA120-T246183
1695025910000,2023-09-18T08:31:50Z,50,TA120-T246191
1695025910000,2023-09-18T08:31:50Z,66.2,TA120-T246184
1695025910000,2023-09-18T08:31:50Z,56.7,TA120-T246187
1695025911000,2023-09-18T08:31:51Z,67,TA120-T246184
1695025911000,2023-09-18T08:31:51Z,57.4,TA120-T246187
1695025911000,2023-09-18T08:31:51Z,46,TA120-T246183
1695025911000,2023-09-18T08:31:51Z,51.1,TA120-T246191
1695025912000,2023-09-18T08:31:52Z,43.1,TA120-T246183
1695025912000,2023-09-18T08:31:52Z,51.1,TA120-T246191
1695025912000,2023-09-18T08:31:52Z,66.8,TA120-T246184
1695025912000,2023-09-18T08:31:52Z,56.1,TA120-T246187
1695025913000,2023-09-18T08:31:53Z,66.4,TA120-T246184
1695025913000,2023-09-18T08:31:53Z,56.6,TA120-T246187
1695025913000,2023-09-18T08:31:53Z,42.7,TA120-T246183
1695025913000,2023-09-18T08:31:53Z,51.1,TA120-T246191
1695025914000,2023-09-18T08:31:54Z,42.7,TA120-T246183
1695025914000,2023-09-18T08:31:54Z,50.6,TA120-T246191
1695025914000,2023-09-18T08:31:54Z,67.1,TA120-T246184
1695025914000,2023-09-18T08:31:54Z,56.3,TA120-T246187
1695025915000,2023-09-18T08:31:55Z,66.8,TA120-T246184
1695025915000,2023-09-18T08:31:55Z,56.6,TA120-T246187
1695025915000,2023-09-18T08:31:55Z,42.6,TA120-T246183
1695025915000,2023-09-18T08:31:55Z,51.1,TA120-T246191
1695025916000,2023-09-18T08:31:56Z,43.4,TA120-T246183
1695025916000,2023-09-18T08:31:56Z,51,TA120-T246191
1695025916000,2023-09-18T08:31:56Z,67.1,TA120-T246184
1695025916000,2023-09-18T08:31:56Z,56.9,TA120-T246187
1695025917000,2023-09-18T08:31:57Z,67.4,TA120-T246184
1695025917000,2023-09-18T08:31:57Z,57.4,TA120-T246187
1695025917000,2023-09-18T08:31:57Z,43.6,TA120-T246183
1695025917000,2023-09-18T08:31:57Z,52.1,TA120-T246191
1695025918000,2023-09-18T08:31:58Z,44.4,TA120-T246183
1695025918000,2023-09-18T08:31:58Z,51.3,TA120-T246191
1695025918000,2023-09-18T08:31:58Z,67,TA120-T246184
1695025918000,2023-09-18T08:31:58Z,58,TA120-T246187
1695025919000,2023-09-18T08:31:59Z,67.5,TA120-T246184
1695025919000,2023-09-18T08:31:59Z,57.8,TA120-T246187
1695025919000,2023-09-18T08:31:59Z,42.7,TA120-T246183
1695025919000,2023-09-18T08:31:59Z,50.8,TA120-T246191
1695025920000,2023-09-18T08:32:00Z,42.7,TA120-T246183
1695025920000,2023-09-18T08:32:00Z,50.3,TA120-T246191
1695025920000,2023-09-18T08:32:00Z,69.7,TA120-T246184
1695025920000,2023-09-18T08:32:00Z,57.2,TA120-T246187
1695025921000,2023-09-18T08:32:01Z,72.8,TA120-T246184
1695025921000,2023-09-18T08:32:01Z,57.8,TA120-T246187
1695025921000,2023-09-18T08:32:01Z,46.5,TA120-T246183
1695025921000,2023-09-18T08:32:01Z,53.4,TA120-T246191
1695025922000,2023-09-18T08:32:02Z,43.8,TA120-T246183
1695025922000,2023-09-18T08:32:02Z,50.4,TA120-T246191
1695025922000,2023-09-18T08:32:02Z,72.6,TA120-T246184
1695025922000,2023-09-18T08:32:02Z,56.6,TA120-T246187
1695025923000,2023-09-18T08:32:03Z,69.3,TA120-T246184
1695025923000,2023-09-18T08:32:03Z,57.3,TA120-T246187
1695025923000,2023-09-18T08:32:03Z,47.6,TA120-T246183
1695025923000,2023-09-18T08:32:03Z,49.8,TA120-T246191
1695025924000,2023-09-18T08:32:04Z,42.4,TA120-T246183
1695025924000,2023-09-18T08:32:04Z,49.3,TA120-T246191
1695025924000,2023-09-18T08:32:04Z,67.1,TA120-T246184
1695025924000,2023-09-18T08:32:04Z,56.8,TA120-T246187
1695025925000,2023-09-18T08:32:05Z,64.6,TA120-T246184
1695025925000,2023-09-18T08:32:05Z,55.7,TA120-T246187
1695025925000,2023-09-18T08:32:05Z,43.1,TA120-T246183
1695025925000,2023-09-18T08:32:05Z,49.4,TA120-T246191
1695025926000,2023-09-18T08:32:06Z,46.1,TA120-T246183
1695025926000,2023-09-18T08:32:06Z,50.1,TA120-T246191
1695025926000,2023-09-18T08:32:06Z,64.7,TA120-T246184
1695025926000,2023-09-18T08:32:06Z,55.7,TA120-T246187
1695025927000,2023-09-18T08:32:07Z,66.6,TA120-T246184
1695025927000,2023-09-18T08:32:07Z,55.4,TA120-T246187
1695025927000,2023-09-18T08:32:07Z,43.9,TA120-T246183
1695025927000,2023-09-18T08:32:07Z,49.8,TA120-T246191
1695025928000,2023-09-18T08:32:08Z,44,TA120-T246183
1695025928000,2023-09-18T08:32:08Z,49.8,TA120-T246191
1695025928000,2023-09-18T08:32:08Z,70.1,TA120-T246184
1695025928000,2023-09-18T08:32:08Z,56,TA120-T246187
1695025929000,2023-09-18T08:32:09Z,71,TA120-T246184
1695025929000,2023-09-18T08:32:09Z,56.2,TA120-T246187
1695025929000,2023-09-18T08:32:09Z,42.6,TA120-T246183
1695025929000,2023-09-18T08:32:09Z,50.1,TA120-T246191
1695025930000,2023-09-18T08:32:10Z,42.7,TA120-T246183
1695025930000,2023-09-18T08:32:10Z,49.9,TA120-T246191
1695025930000,2023-09-18T08:32:10Z,69.2,TA120-T246184
1695025930000,2023-09-18T08:32:10Z,56.5,TA120-T246187
1695025931000,2023-09-18T08:32:11Z,64.9,TA120-T246184
1695025931000,2023-09-18T08:32:11Z,56.1,TA120-T246187
1695025931000,2023-09-18T08:32:11Z,42.7,TA120-T246183
1695025931000,2023-09-18T08:32:11Z,49.7,TA120-T246191
1695025932000,2023-09-18T08:32:12Z,42.3,TA120-T246183
1695025932000,2023-09-18T08:32:12Z,48.7,TA120-T246191
1695025932000,2023-09-18T08:32:12Z,61.9,TA120-T246184
1695025932000,2023-09-18T08:32:12Z,56.2,TA120-T246187
1695025933000,2023-09-18T08:32:13Z,60,TA120-T246184
1695025933000,2023-09-18T08:32:13Z,56.9,TA120-T246187
1695025933000,2023-09-18T08:32:13Z,42.4,TA120-T246183
1695025933000,2023-09-18T08:32:13Z,49.1,TA120-T246191
1695025934000,2023-09-18T08:32:14Z,42.2,TA120-T246183
1695025934000,2023-09-18T08:32:14Z,48.8,TA120-T246191
1695025934000,2023-09-18T08:32:14Z,61.7,TA120-T246184
1695025934000,2023-09-18T08:32:14Z,57.1,TA120-T246187
1695025935000,2023-09-18T08:32:15Z,63.8,TA120-T246184
1695025935000,2023-09-18T08:32:15Z,57.2,TA120-T246187
1695025935000,2023-09-18T08:32:15Z,42.6,TA120-T246183
1695025935000,2023-09-18T08:32:15Z,49.4,TA120-T246191
1695025936000,2023-09-18T08:32:16Z,42.3,TA120-T246183
1695025936000,2023-09-18T08:32:16Z,49.2,TA120-T246191
1695025936000,2023-09-18T08:32:16Z,64.9,TA120-T246184
1695025936000,2023-09-18T08:32:16Z,57.5,TA120-T246187
1695025937000,2023-09-18T08:32:17Z,67.7,TA120-T246184
1695025937000,2023-09-18T08:32:17Z,57.1,TA120-T246187
1695025937000,2023-09-18T08:32:17Z,42.2,TA120-T246183
1695025937000,2023-09-18T08:32:17Z,48.7,TA120-T246191
1695025938000,2023-09-18T08:32:18Z,42.4,TA120-T246183
1695025938000,2023-09-18T08:32:18Z,48.3,TA120-T246191
1695025938000,2023-09-18T08:32:18Z,71.7,TA120-T246184
1695025938000,2023-09-18T08:32:18Z,57.3,TA120-T246187
1695025939000,2023-09-18T08:32:19Z,74,TA120-T246184
1695025939000,2023-09-18T08:32:19Z,57.1,TA120-T246187
1695025939000,2023-09-18T08:32:19Z,42.5,TA120-T246183
1695025939000,2023-09-18T08:32:19Z,48.2,TA120-T246191
1695025940000,2023-09-18T08:32:20Z,42.4,TA120-T246183
1695025940000,2023-09-18T08:32:20Z,48.7,TA120-T246191
1695025940000,2023-09-18T08:32:20Z,71.8,TA120-T246184
1695025940000,2023-09-18T08:32:20Z,56.8,TA120-T246187
1695025941000,2023-09-18T08:32:21Z,67.5,TA120-T246184
1695025941000,2023-09-18T08:32:21Z,56.3,TA120-T246187
1695025941000,2023-09-18T08:32:21Z,42.2,TA120-T246183
1695025941000,2023-09-18T08:32:21Z,48.5,TA120-T246191
1695025942000,2023-09-18T08:32:22Z,42.1,TA120-T246183
1695025942000,2023-09-18T08:32:22Z,49.4,TA120-T246191
1695025942000,2023-09-18T08:32:22Z,64.1,TA120-T246184
1695025942000,2023-09-18T08:32:22Z,56.4,TA120-T246187
1695025943000,2023-09-18T08:32:23Z,62.4,TA120-T246184
1695025943000,2023-09-18T08:32:23Z,55.3,TA120-T246187
1695025943000,2023-09-18T08:32:23Z,42.3,TA120-T246183
1695025943000,2023-09-18T08:32:23Z,51.7,TA120-T246191
1695025944000,2023-09-18T08:32:24Z,42.5,TA120-T246183
1695025944000,2023-09-18T08:32:24Z,53,TA120-T246191
1695025944000,2023-09-18T08:32:24Z,62.1,TA120-T246184
1695025944000,2023-09-18T08:32:24Z,55.8,TA120-T246187
1695025945000,2023-09-18T08:32:25Z,62.9,TA120-T246184
1695025945000,2023-09-18T08:32:25Z,55.9,TA120-T246187
1695025945000,2023-09-18T08:32:25Z,43.8,TA120-T246183
1695025945000,2023-09-18T08:32:25Z,54.6,TA120-T246191
1695025946000,2023-09-18T08:32:26Z,42,TA120-T246183
1695025946000,2023-09-18T08:32:26Z,53.3,TA120-T246191
1695025946000,2023-09-18T08:32:26Z,64.7,TA120-T246184
1695025946000,2023-09-18T08:32:26Z,55.8,TA120-T246187
1695025947000,2023-09-18T08:32:27Z,67.5,TA120-T246184
1695025947000,2023-09-18T08:32:27Z,55.9,TA120-T246187
1695025947000,2023-09-18T08:32:27Z,42,TA120-T246183
1695025947000,2023-09-18T08:32:27Z,53.4,TA120-T246191
1695025948000,2023-09-18T08:32:28Z,42.2,TA120-T246183
1695025948000,2023-09-18T08:32:28Z,54.8,TA120-T246191
1695025948000,2023-09-18T08:32:28Z,69.8,TA120-T246184
1695025948000,2023-09-18T08:32:28Z,54.8,TA120-T246187
1695025949000,2023-09-18T08:32:29Z,71.8,TA120-T246184
1695025949000,2023-09-18T08:32:29Z,54.1,TA120-T246187
1695025949000,2023-09-18T08:32:29Z,42.1,TA120-T246183
1695025949000,2023-09-18T08:32:29Z,55.9,TA120-T246191
1695025950000,2023-09-18T08:32:30Z,42.4,TA120-T246183
1695025950000,2023-09-18T08:32:30Z,57.9,TA120-T246191
1695025950000,2023-09-18T08:32:30Z,70.1,TA120-T246184
1695025950000,2023-09-18T08:32:30Z,54.7,TA120-T246187
1695025951000,2023-09-18T08:32:31Z,68.1,TA120-T246184
1695025951000,2023-09-18T08:32:31Z,55.1,TA120-T246187
1695025951000,2023-09-18T08:32:31Z,42.2,TA120-T246183
1695025951000,2023-09-18T08:32:31Z,59.5,TA120-T246191
1695025952000,2023-09-18T08:32:32Z,42.1,TA120-T246183
1695025952000,2023-09-18T08:32:32Z,59.1,TA120-T246191
1695025952000,2023-09-18T08:32:32Z,69.1,TA120-T246184
1695025952000,2023-09-18T08:32:32Z,54.7,TA120-T246187
1695025953000,2023-09-18T08:32:33Z,71.5,TA120-T246184
1695025953000,2023-09-18T08:32:33Z,54.2,TA120-T246187
1695025953000,2023-09-18T08:32:33Z,42.4,TA120-T246183
1695025953000,2023-09-18T08:32:33Z,59.7,TA120-T246191
1695025954000,2023-09-18T08:32:34Z,42.5,TA120-T246183
1695025954000,2023-09-18T08:32:34Z,57.9,TA120-T246191
1695025954000,2023-09-18T08:32:34Z,72.4,TA120-T246184
1695025954000,2023-09-18T08:32:34Z,54.7,TA120-T246187
1695025955000,2023-09-18T08:32:35Z,72.2,TA120-T246184
1695025955000,2023-09-18T08:32:35Z,55.1,TA120-T246187
1695025955000,2023-09-18T08:32:35Z,42.7,TA120-T246183
1695025955000,2023-09-18T08:32:35Z,56.3,TA120-T246191
1695025956000,2023-09-18T08:32:36Z,42.6,TA120-T246183
1695025956000,2023-09-18T08:32:36Z,55.9,TA120-T246191
1695025956000,2023-09-18T08:32:36Z,71.9,TA120-T246184
1695025956000,2023-09-18T08:32:36Z,55.1,TA120-T246187
1695025957000,2023-09-18T08:32:37Z,73,TA120-T246184
1695025957000,2023-09-18T08:32:37Z,54.2,TA120-T246187
1695025957000,2023-09-18T08:32:37Z,42.7,TA120-T246183
1695025957000,2023-09-18T08:32:37Z,56.3,TA120-T246191
1695025958000,2023-09-18T08:32:38Z,42.6,TA120-T246183
1695025958000,2023-09-18T08:32:38Z,57.9,TA120-T246191
1695025958000,2023-09-18T08:32:38Z,74.8,TA120-T246184
1695025958000,2023-09-18T08:32:38Z,54.2,TA120-T246187
1695025959000,2023-09-18T08:32:39Z,75.8,TA120-T246184
1695025959000,2023-09-18T08:32:39Z,55.1,TA120-T246187
1695025959000,2023-09-18T08:32:39Z,42.5,TA120-T246183
1695025959000,2023-09-18T08:32:39Z,58.2,TA120-T246191
1695025960000,2023-09-18T08:32:40Z,42.4,TA120-T246183
1695025960000,2023-09-18T08:32:40Z,57.3,TA120-T246191
1695025960000,2023-09-18T08:32:40Z,75.3,TA120-T246184
1695025960000,2023-09-18T08:32:40Z,55.9,TA120-T246187
1695025961000,2023-09-18T08:32:41Z,74.3,TA120-T246184
1695025961000,2023-09-18T08:32:41Z,56.4,TA120-T246187
1695025961000,2023-09-18T08:32:41Z,42.3,TA120-T246183
1695025961000,2023-09-18T08:32:41Z,56.7,TA120-T246191
1695025962000,2023-09-18T08:32:42Z,42.6,TA120-T246183
1695025962000,2023-09-18T08:32:42Z,56.1,TA120-T246191
1695025962000,2023-09-18T08:32:42Z,74.2,TA120-T246184
1695025962000,2023-09-18T08:32:42Z,56.8,TA120-T246187
1695025963000,2023-09-18T08:32:43Z,74.6,TA120-T246184
1695025963000,2023-09-18T08:32:43Z,57.6,TA120-T246187
1695025963000,2023-09-18T08:32:43Z,42.6,TA120-T246183
1695025963000,2023-09-18T08:32:43Z,54.7,TA120-T246191
1695025964000,2023-09-18T08:32:44Z,42.7,TA120-T246183
1695025964000,2023-09-18T08:32:44Z,54.4,TA120-T246191
1695025964000,2023-09-18T08:32:44Z,74.1,TA120-T246184
1695025964000,2023-09-18T08:32:44Z,57.8,TA120-T246187
1695025965000,2023-09-18T08:32:45Z,73.9,TA120-T246184
1695025965000,2023-09-18T08:32:45Z,58.5,TA120-T246187
1695025965000,2023-09-18T08:32:45Z,42.7,TA120-T246183
1695025965000,2023-09-18T08:32:45Z,56.3,TA120-T246191
1695025966000,2023-09-18T08:32:46Z,43.3,TA120-T246183
1695025966000,2023-09-18T08:32:46Z,53.4,TA120-T246191
1695025966000,2023-09-18T08:32:46Z,74.8,TA120-T246184
1695025966000,2023-09-18T08:32:46Z,58.8,TA120-T246187
1695025967000,2023-09-18T08:32:47Z,74.4,TA120-T246184
1695025967000,2023-09-18T08:32:47Z,57.2,TA120-T246187
