time,readable_time,dBA,dev-id
1711191367000,2024-03-23T10:56:07Z,38.5,TA120-T246174
1711191368000,2024-03-23T10:56:08Z,44.4,TA120-T246183
1711191368000,2024-03-23T10:56:08Z,39.3,TA120-T246174
1711191369000,2024-03-23T10:56:09Z,43.9,TA120-T246183
1711191369000,2024-03-23T10:56:09Z,39.4,TA120-T246174
1711191370000,2024-03-23T10:56:10Z,44.2,TA120-T246183
1711191370000,2024-03-23T10:56:10Z,39.3,TA120-T246174
1711191371000,2024-03-23T10:56:11Z,44,TA120-T246183
1711191371000,2024-03-23T10:56:11Z,39,TA120-T246174
1711191372000,2024-03-23T10:56:12Z,44,TA120-T246183
1711191372000,2024-03-23T10:56:12Z,39.3,TA120-T246174
1711191373000,2024-03-23T10:56:13Z,44.2,TA120-T246183
1711191373000,2024-03-23T10:56:13Z,38.9,TA120-T246174
1711191374000,2024-03-23T10:56:14Z,44.1,TA120-T246183
1711191374000,2024-03-23T10:56:14Z,38.6,TA120-T246174
1711191375000,2024-03-23T10:56:15Z,43.9,TA120-T246183
1711191375000,2024-03-23T10:56:15Z,39,TA120-T246174
1711191376000,2024-03-23T10:56:16Z,43.9,TA120-T246183
1711191376000,2024-03-23T10:56:16Z,38.7,TA120-T246174
1711191377000,2024-03-23T10:56:17Z,44,TA120-T246183
1711191377000,2024-03-23T10:56:17Z,39.1,TA120-T246174
1711191378000,2024-03-23T10:56:18Z,43.6,TA120-T246183
1711191378000,2024-03-23T10:56:18Z,39,TA120-T246174
1711191379000,2024-03-23T10:56:19Z,44.4,TA120-T246183
1711191379000,2024-03-23T10:56:19Z,39.1,TA120-T246174
1711191380000,2024-03-23T10:56:20Z,44.2,TA120-T246183
1711191380000,2024-03-23T10:56:20Z,38.8,TA120-T246174
1711191381000,2024-03-23T10:56:21Z,43.8,TA120-T246183
1711191381000,2024-03-23T10:56:21Z,39.2,TA120-T246174
1711191382000,2024-03-23T10:56:22Z,44.3,TA120-T246183
1711191382000,2024-03-23T10:56:22Z,38.7,TA120-T246174
1711191383000,2024-03-23T10:56:23Z,44,TA120-T246183
1711191383000,2024-03-23T10:56:23Z,39.2,TA120-T246174
1711191384000,2024-03-23T10:56:24Z,43.9,TA120-T246183
1711191384000,2024-03-23T10:56:24Z,38.9,TA120-T246174
1711191385000,2024-03-23T10:56:25Z,44.1,TA120-T246183
1711191385000,2024-03-23T10:56:25Z,38.9,TA120-T246174
1711191386000,2024-03-23T10:56:26Z,44,TA120-T246183
1711191386000,2024-03-23T10:56:26Z,39.2,TA120-T246174
1711191387000,2024-03-23T10:56:27Z,43.9,TA120-T246183
1711191387000,2024-03-23T10:56:27Z,39.2,TA120-T246174
1711191388000,2024-03-23T10:56:28Z,44.1,TA120-T246183
1711191388000,2024-03-23T10:56:28Z,38.8,TA120-T246174
1711191389000,2024-03-23T10:56:29Z,44.2,TA120-T246183
1711191389000,2024-03-23T10:56:29Z,38.5,TA120-T246174
1711191390000,2024-03-23T10:56:30Z,44,TA120-T246183
1711191390000,2024-03-23T10:56:30Z,38.7,TA120-T246174
1711191391000,2024-03-23T10:56:31Z,44.1,TA120-T246183
1711191391000,2024-03-23T10:56:31Z,39.2,TA120-T246174
1711191392000,2024-03-23T10:56:32Z,43.9,TA120-T246183
1711191392000,2024-03-23T10:56:32Z,39.1,TA120-T246174
1711191393000,2024-03-23T10:56:33Z,43.8,TA120-T246183
1711191393000,2024-03-23T10:56:33Z,38.5,TA120-T246174
1711191394000,2024-03-23T10:56:34Z,44.1,TA120-T246183
1711191394000,2024-03-23T10:56:34Z,38.6,TA120-T246174
1711191395000,2024-03-23T10:56:35Z,44.1,TA120-T246183
1711191395000,2024-03-23T10:56:35Z,39,TA120-T246174
1711191396000,2024-03-23T10:56:36Z,43.8,TA120-T246183
1711191396000,2024-03-23T10:56:36Z,38.9,TA120-T246174
1711191397000,2024-03-23T10:56:37Z,44,TA120-T246183
1711191397000,2024-03-23T10:56:37Z,38.9,TA120-T246174
1711191398000,2024-03-23T10:56:38Z,44.2,TA120-T246183
1711191398000,2024-03-23T10:56:38Z,38.3,TA120-T246174
1711191399000,2024-03-23T10:56:39Z,44,TA120-T246183
1711191399000,2024-03-23T10:56:39Z,38.4,TA120-T246174
1711191400000,2024-03-23T10:56:40Z,43.7,TA120-T246183
1711191400000,2024-03-23T10:56:40Z,38.5,TA120-T246174
1711191401000,2024-03-23T10:56:41Z,43.9,TA120-T246183
1711191401000,2024-03-23T10:56:41Z,38.4,TA120-T246174
1711191402000,2024-03-23T10:56:42Z,43.8,TA120-T246183
1711191402000,2024-03-23T10:56:42Z,38.3,TA120-T246174
1711191403000,2024-03-23T10:56:43Z,44,TA120-T246183
1711191403000,2024-03-23T10:56:43Z,38.6,TA120-T246174
1711191404000,2024-03-23T10:56:44Z,43.9,TA120-T246183
1711191404000,2024-03-23T10:56:44Z,38.3,TA120-T246174
1711191405000,2024-03-23T10:56:45Z,44.1,TA120-T246183
1711191405000,2024-03-23T10:56:45Z,38.8,TA120-T246174
1711191406000,2024-03-23T10:56:46Z,44,TA120-T246183
1711191406000,2024-03-23T10:56:46Z,38.8,TA120-T246174
1711191407000,2024-03-23T10:56:47Z,43.6,TA120-T246183
1711191407000,2024-03-23T10:56:47Z,38.5,TA120-T246174
1711191408000,2024-03-23T10:56:48Z,43.6,TA120-T246183
1711191408000,2024-03-23T10:56:48Z,39.3,TA120-T246174
1711191409000,2024-03-23T10:56:49Z,44,TA120-T246183
1711191409000,2024-03-23T10:56:49Z,38.7,TA120-T246174
1711191410000,2024-03-23T10:56:50Z,44.2,TA120-T246183
1711191410000,2024-03-23T10:56:50Z,39.7,TA120-T246174
1711191411000,2024-03-23T10:56:51Z,44,TA120-T246183
1711191411000,2024-03-23T10:56:51Z,38.6,TA120-T246174
1711191412000,2024-03-23T10:56:52Z,43.8,TA120-T246183
1711191412000,2024-03-23T10:56:52Z,38.9,TA120-T246174
1711191413000,2024-03-23T10:56:53Z,44,TA120-T246183
1711191413000,2024-03-23T10:56:53Z,39.7,TA120-T246174
1711191414000,2024-03-23T10:56:54Z,44.1,TA120-T246183
1711191414000,2024-03-23T10:56:54Z,39.2,TA120-T246174
1711191415000,2024-03-23T10:56:55Z,43.9,TA120-T246183
1711191415000,2024-03-23T10:56:55Z,39.7,TA120-T246174
1711191416000,2024-03-23T10:56:56Z,44,TA120-T246183
1711191416000,2024-03-23T10:56:56Z,39.4,TA120-T246174
1711191417000,2024-03-23T10:56:57Z,44.3,TA120-T246183
1711191417000,2024-03-23T10:56:57Z,39.5,TA120-T246174
1711191418000,2024-03-23T10:56:58Z,44.2,TA120-T246183
1711191418000,2024-03-23T10:56:58Z,40,TA120-T246174
1711191419000,2024-03-23T10:56:59Z,44.2,TA120-T246183
1711191419000,2024-03-23T10:56:59Z,40.2,TA120-T246174
1711191420000,2024-03-23T10:57:00Z,44.2,TA120-T246183
1711191420000,2024-03-23T10:57:00Z,39.9,TA120-T246174
1711191421000,2024-03-23T10:57:01Z,43.9,TA120-T246183
1711191421000,2024-03-23T10:57:01Z,39.8,TA120-T246174
1711191422000,2024-03-23T10:57:02Z,44.4,TA120-T246183
1711191422000,2024-03-23T10:57:02Z,40,TA120-T246174
1711191423000,2024-03-23T10:57:03Z,43.9,TA120-T246183
1711191423000,2024-03-23T10:57:03Z,39.7,TA120-T246174
1711191424000,2024-03-23T10:57:04Z,44.2,TA120-T246183
1711191424000,2024-03-23T10:57:04Z,39.4,TA120-T246174
1711191425000,2024-03-23T10:57:05Z,44,TA120-T246183
1711191425000,2024-03-23T10:57:05Z,39.2,TA120-T246174
1711191426000,2024-03-23T10:57:06Z,44.1,TA120-T246183
1711191426000,2024-03-23T10:57:06Z,39.7,TA120-T246174
1711191427000,2024-03-23T10:57:07Z,44.2,TA120-T246183
1711191427000,2024-03-23T10:57:07Z,39.1,TA120-T246174
1711191428000,2024-03-23T10:57:08Z,44.4,TA120-T246183
1711191428000,2024-03-23T10:57:08Z,39.1,TA120-T246174
1711191429000,2024-03-23T10:57:09Z,44,TA120-T246183
1711191429000,2024-03-23T10:57:09Z,39.8,TA120-T246174
1711191430000,2024-03-23T10:57:10Z,44.2,TA120-T246183
1711191430000,2024-03-23T10:57:10Z,39.4,TA120-T246174
1711191431000,2024-03-23T10:57:11Z,44.1,TA120-T246183
1711191431000,2024-03-23T10:57:11Z,39.4,TA120-T246174
1711191432000,2024-03-23T10:57:12Z,43.9,TA120-T246183
1711191432000,2024-03-23T10:57:12Z,39.5,TA120-T246174
1711191433000,2024-03-23T10:57:13Z,44.2,TA120-T246183
1711191433000,2024-03-23T10:57:13Z,39.5,TA120-T246174
1711191434000,2024-03-23T10:57:14Z,44.3,TA120-T246183
1711191434000,2024-03-23T10:57:14Z,39,TA120-T246174
1711191435000,2024-03-23T10:57:15Z,44.2,TA120-T246183
1711191435000,2024-03-23T10:57:15Z,39.6,TA120-T246174
1711191436000,2024-03-23T10:57:16Z,44.4,TA120-T246183
1711191436000,2024-03-23T10:57:16Z,39.2,TA120-T246174
1711191437000,2024-03-23T10:57:17Z,44.3,TA120-T246183
1711191437000,2024-03-23T10:57:17Z,39.1,TA120-T246174
1711191438000,2024-03-23T10:57:18Z,43.9,TA120-T246183
1711191438000,2024-03-23T10:57:18Z,39.2,TA120-T246174
1711191439000,2024-03-23T10:57:19Z,44,TA120-T246183
1711191439000,2024-03-23T10:57:19Z,39.4,TA120-T246174
1711191440000,2024-03-23T10:57:20Z,44.3,TA120-T246183
1711191440000,2024-03-23T10:57:20Z,38.9,TA120-T246174
1711191441000,2024-03-23T10:57:21Z,43.8,TA120-T246183
1711191441000,2024-03-23T10:57:21Z,38.8,TA120-T246174
1711191442000,2024-03-23T10:57:22Z,44.1,TA120-T246183
1711191442000,2024-03-23T10:57:22Z,38.6,TA120-T246174
1711191443000,2024-03-23T10:57:23Z,44.1,TA120-T246183
1711191443000,2024-03-23T10:57:23Z,38.3,TA120-T246174
1711191444000,2024-03-23T10:57:24Z,44.2,TA120-T246183
1711191444000,2024-03-23T10:57:24Z,38.3,TA120-T246174
1711191445000,2024-03-23T10:57:25Z,43.8,TA120-T246183
1711191445000,2024-03-23T10:57:25Z,38.8,TA120-T246174
1711191446000,2024-03-23T10:57:26Z,43.7,TA120-T246183
1711191446000,2024-03-23T10:57:26Z,38.7,TA120-T246174
1711191447000,2024-03-23T10:57:27Z,43.8,TA120-T246183
1711191447000,2024-03-23T10:57:27Z,38.2,TA120-T246174
1711191448000,2024-03-23T10:57:28Z,43.7,TA120-T246183
1711191448000,2024-03-23T10:57:28Z,38.3,TA120-T246174
1711191449000,2024-03-23T10:57:29Z,43.9,TA120-T246183
1711191449000,2024-03-23T10:57:29Z,38.2,TA120-T246174
1711191450000,2024-03-23T10:57:30Z,44.2,TA120-T246183
1711191450000,2024-03-23T10:57:30Z,38.3,TA120-T246174
1711191451000,2024-03-23T10:57:31Z,43.9,TA120-T246183
1711191451000,2024-03-23T10:57:31Z,39.3,TA120-T246174
1711191452000,2024-03-23T10:57:32Z,44.1,TA120-T246183
1711191452000,2024-03-23T10:57:32Z,38.9,TA120-T246174
1711191453000,2024-03-23T10:57:33Z,44,TA120-T246183
1711191453000,2024-03-23T10:57:33Z,39,TA120-T246174
1711191454000,2024-03-23T10:57:34Z,43.6,TA120-T246183
1711191454000,2024-03-23T10:57:34Z,39.3,TA120-T246174
1711191455000,2024-03-23T10:57:35Z,44,TA120-T246183
1711191455000,2024-03-23T10:57:35Z,39,TA120-T246174
1711191456000,2024-03-23T10:57:36Z,43.7,TA120-T246183
1711191456000,2024-03-23T10:57:36Z,39.3,TA120-T246174
1711191457000,2024-03-23T10:57:37Z,43.6,TA120-T246183
1711191457000,2024-03-23T10:57:37Z,38.7,TA120-T246174
1711191458000,2024-03-23T10:57:38Z,44,TA120-T246183
1711191458000,2024-03-23T10:57:38Z,39.2,TA120-T246174
1711191459000,2024-03-23T10:57:39Z,44,TA120-T246183
1711191459000,2024-03-23T10:57:39Z,38.6,TA120-T246174
1711191460000,2024-03-23T10:57:40Z,43.8,TA120-T246183
1711191460000,2024-03-23T10:57:40Z,38.8,TA120-T246174
1711191461000,2024-03-23T10:57:41Z,44,TA120-T246183
1711191461000,2024-03-23T10:57:41Z,38.6,TA120-T246174
1711191462000,2024-03-23T10:57:42Z,44,TA120-T246183
1711191462000,2024-03-23T10:57:42Z,39,TA120-T246174
1711191463000,2024-03-23T10:57:43Z,43.9,TA120-T246183
1711191463000,2024-03-23T10:57:43Z,39.2,TA120-T246174
1711191464000,2024-03-23T10:57:44Z,44.2,TA120-T246183
1711191464000,2024-03-23T10:57:44Z,38.9,TA120-T246174
1711191465000,2024-03-23T10:57:45Z,43.8,TA120-T246183
1711191465000,2024-03-23T10:57:45Z,39.3,TA120-T246174
1711191466000,2024-03-23T10:57:46Z,43.7,TA120-T246183
1711191466000,2024-03-23T10:57:46Z,38.9,TA120-T246174
1711191467000,2024-03-23T10:57:47Z,43.8,TA120-T246183
1711191467000,2024-03-23T10:57:47Z,39,TA120-T246174
1711191468000,2024-03-23T10:57:48Z,44,TA120-T246183
1711191468000,2024-03-23T10:57:48Z,38.6,TA120-T246174
1711191469000,2024-03-23T10:57:49Z,44.1,TA120-T246183
1711191469000,2024-03-23T10:57:49Z,39.2,TA120-T246174
1711191470000,2024-03-23T10:57:50Z,43.8,TA120-T246183
1711191470000,2024-03-23T10:57:50Z,38.6,TA120-T246174
1711191471000,2024-03-23T10:57:51Z,44,TA120-T246183
1711191471000,2024-03-23T10:57:51Z,38.9,TA120-T246174
1711191472000,2024-03-23T10:57:52Z,44.2,TA120-T246183
1711191472000,2024-03-23T10:57:52Z,39.1,TA120-T246174
1711191473000,2024-03-23T10:57:53Z,43.8,TA120-T246183
1711191473000,2024-03-23T10:57:53Z,39,TA120-T246174
1711191474000,2024-03-23T10:57:54Z,43.9,TA120-T246183
1711191474000,2024-03-23T10:57:54Z,38.8,TA120-T246174
1711191475000,2024-03-23T10:57:55Z,43.3,TA120-T246183
1711191475000,2024-03-23T10:57:55Z,38.6,TA120-T246174
1711191476000,2024-03-23T10:57:56Z,44.2,TA120-T246183
1711191476000,2024-03-23T10:57:56Z,38.8,TA120-T246174
1711191477000,2024-03-23T10:57:57Z,43.8,TA120-T246183
1711191477000,2024-03-23T10:57:57Z,38.6,TA120-T246174
1711191478000,2024-03-23T10:57:58Z,43.8,TA120-T246183
1711191478000,2024-03-23T10:57:58Z,39.4,TA120-T246174
1711191479000,2024-03-23T10:57:59Z,44.2,TA120-T246183
1711191479000,2024-03-23T10:57:59Z,38.8,TA120-T246174
1711191480000,2024-03-23T10:58:00Z,43.9,TA120-T246183
1711191480000,2024-03-23T10:58:00Z,39.1,TA120-T246174
1711191481000,2024-03-23T10:58:01Z,44.2,TA120-T246183
1711191481000,2024-03-23T10:58:01Z,38.7,TA120-T246174
1711191482000,2024-03-23T10:58:02Z,44.1,TA120-T246183
1711191482000,2024-03-23T10:58:02Z,39.1,TA120-T246174
1711191483000,2024-03-23T10:58:03Z,44.1,TA120-T246183
1711191483000,2024-03-23T10:58:03Z,38.6,TA120-T246174
1711191484000,2024-03-23T10:58:04Z,43.8,TA120-T246183
1711191484000,2024-03-23T10:58:04Z,39.4,TA120-T246174
1711191485000,2024-03-23T10:58:05Z,44.5,TA120-T246183
1711191485000,2024-03-23T10:58:05Z,38.7,TA120-T246174
1711191486000,2024-03-23T10:58:06Z,43.7,TA120-T246183
1711191486000,2024-03-23T10:58:06Z,38.3,TA120-T246174
1711191487000,2024-03-23T10:58:07Z,44,TA120-T246183
1711191487000,2024-03-23T10:58:07Z,38.4,TA120-T246174
1711191488000,2024-03-23T10:58:08Z,43.7,TA120-T246183
1711191488000,2024-03-23T10:58:08Z,38.1,TA120-T246174
1711191489000,2024-03-23T10:58:09Z,43.7,TA120-T246183
1711191489000,2024-03-23T10:58:09Z,38.1,TA120-T246174
1711191490000,2024-03-23T10:58:10Z,44,TA120-T246183
1711191490000,2024-03-23T10:58:10Z,38.5,TA120-T246174
1711191491000,2024-03-23T10:58:11Z,44,TA120-T246183
1711191491000,2024-03-23T10:58:11Z,38.9,TA120-T246174
1711191492000,2024-03-23T10:58:12Z,44,TA120-T246183
1711191492000,2024-03-23T10:58:12Z,39.1,TA120-T246174
1711191493000,2024-03-23T10:58:13Z,43.9,TA120-T246183
1711191493000,2024-03-23T10:58:13Z,39,TA120-T246174
1711191494000,2024-03-23T10:58:14Z,43.9,TA120-T246183
1711191494000,2024-03-23T10:58:14Z,38.6,TA120-T246174
1711191495000,2024-03-23T10:58:15Z,43.7,TA120-T246183
1711191495000,2024-03-23T10:58:15Z,38.9,TA120-T246174
1711191496000,2024-03-23T10:58:16Z,44,TA120-T246183
1711191496000,2024-03-23T10:58:16Z,38.8,TA120-T246174
1711191497000,2024-03-23T10:58:17Z,44.1,TA120-T246183
1711191497000,2024-03-23T10:58:17Z,39.3,TA120-T246174
1711191498000,2024-03-23T10:58:18Z,43.9,TA120-T246183
1711191498000,2024-03-23T10:58:18Z,38.8,TA120-T246174
1711191499000,2024-03-23T10:58:19Z,43.7,TA120-T246183
1711191499000,2024-03-23T10:58:19Z,38.4,TA120-T246174
1711191500000,2024-03-23T10:58:20Z,43.9,TA120-T246183
1711191500000,2024-03-23T10:58:20Z,38.7,TA120-T246174
1711191501000,2024-03-23T10:58:21Z,44.3,TA120-T246183
1711191501000,2024-03-23T10:58:21Z,39,TA120-T246174
1711191502000,2024-03-23T10:58:22Z,44.1,TA120-T246183
1711191502000,2024-03-23T10:58:22Z,39.5,TA120-T246174
1711191503000,2024-03-23T10:58:23Z,44,TA120-T246183
1711191503000,2024-03-23T10:58:23Z,38.7,TA120-T246174
1711191504000,2024-03-23T10:58:24Z,43.9,TA120-T246183
1711191504000,2024-03-23T10:58:24Z,38.7,TA120-T246174
1711191505000,2024-03-23T10:58:25Z,44.1,TA120-T246183
1711191505000,2024-03-23T10:58:25Z,39.4,TA120-T246174
1711191506000,2024-03-23T10:58:26Z,43.8,TA120-T246183
1711191506000,2024-03-23T10:58:26Z,38.7,TA120-T246174
1711191507000,2024-03-23T10:58:27Z,43.9,TA120-T246183
1711191507000,2024-03-23T10:58:27Z,38.6,TA120-T246174
1711191508000,2024-03-23T10:58:28Z,44,TA120-T246183
1711191508000,2024-03-23T10:58:28Z,38.8,TA120-T246174
1711191509000,2024-03-23T10:58:29Z,43.9,TA120-T246183
1711191509000,2024-03-23T10:58:29Z,38.7,TA120-T246174
1711191510000,2024-03-23T10:58:30Z,44.3,TA120-T246183
1711191510000,2024-03-23T10:58:30Z,39.3,TA120-T246174
1711191511000,2024-03-23T10:58:31Z,44.1,TA120-T246183
1711191511000,2024-03-23T10:58:31Z,38.8,TA120-T246174
1711191512000,2024-03-23T10:58:32Z,44.3,TA120-T246183
1711191512000,2024-03-23T10:58:32Z,39.5,TA120-T246174
1711191513000,2024-03-23T10:58:33Z,43.9,TA120-T246183
1711191513000,2024-03-23T10:58:33Z,39.4,TA120-T246174
1711191514000,2024-03-23T10:58:34Z,44.1,TA120-T246183
1711191514000,2024-03-23T10:58:34Z,39.2,TA120-T246174
1711191515000,2024-03-23T10:58:35Z,44,TA120-T246183
1711191515000,2024-03-23T10:58:35Z,39.2,TA120-T246174
1711191516000,2024-03-23T10:58:36Z,44.3,TA120-T246183
1711191516000,2024-03-23T10:58:36Z,39,TA120-T246174
1711191517000,2024-03-23T10:58:37Z,43.8,TA120-T246183
1711191517000,2024-03-23T10:58:37Z,39.2,TA120-T246174
1711191518000,2024-03-23T10:58:38Z,44.4,TA120-T246183
1711191518000,2024-03-23T10:58:38Z,39.1,TA120-T246174
1711191519000,2024-03-23T10:58:39Z,43.9,TA120-T246183
1711191519000,2024-03-23T10:58:39Z,39.4,TA120-T246174
1711191520000,2024-03-23T10:58:40Z,44.1,TA120-T246183
1711191520000,2024-03-23T10:58:40Z,38.6,TA120-T246174
1711191521000,2024-03-23T10:58:41Z,44.2,TA120-T246183
1711191521000,2024-03-23T10:58:41Z,39.4,TA120-T246174
1711191522000,2024-03-23T10:58:42Z,44,TA120-T246183
1711191522000,2024-03-23T10:58:42Z,38.8,TA120-T246174
1711191523000,2024-03-23T10:58:43Z,43.9,TA120-T246183
1711191523000,2024-03-23T10:58:43Z,39.1,TA120-T246174
1711191524000,2024-03-23T10:58:44Z,44.1,TA120-T246183
1711191524000,2024-03-23T10:58:44Z,39.4,TA120-T246174
1711191525000,2024-03-23T10:58:45Z,43.6,TA120-T246183
1711191525000,2024-03-23T10:58:45Z,38.9,TA120-T246174
1711191526000,2024-03-23T10:58:46Z,43.9,TA120-T246183
1711191526000,2024-03-23T10:58:46Z,39,TA120-T246174
1711191527000,2024-03-23T10:58:47Z,44,TA120-T246183
1711191527000,2024-03-23T10:58:47Z,39.1,TA120-T246174
1711191528000,2024-03-23T10:58:48Z,44.3,TA120-T246183
1711191528000,2024-03-23T10:58:48Z,39,TA120-T246174
1711191529000,2024-03-23T10:58:49Z,44.3,TA120-T246183
1711191529000,2024-03-23T10:58:49Z,39,TA120-T246174
1711191530000,2024-03-23T10:58:50Z,43.9,TA120-T246183
1711191530000,2024-03-23T10:58:50Z,38.8,TA120-T246174
1711191531000,2024-03-23T10:58:51Z,43.9,TA120-T246183
1711191531000,2024-03-23T10:58:51Z,38.9,TA120-T246174
1711191532000,2024-03-23T10:58:52Z,44.2,TA120-T246183
1711191532000,2024-03-23T10:58:52Z,39.1,TA120-T246174
1711191533000,2024-03-23T10:58:53Z,44.3,TA120-T246183
1711191533000,2024-03-23T10:58:53Z,38.8,TA120-T246174
1711191534000,2024-03-23T10:58:54Z,43.8,TA120-T246183
1711191534000,2024-03-23T10:58:54Z,39.2,TA120-T246174
1711191535000,2024-03-23T10:58:55Z,44,TA120-T246183
1711191535000,2024-03-23T10:58:55Z,38.9,TA120-T246174
1711191536000,2024-03-23T10:58:56Z,44,TA120-T246183
1711191536000,2024-03-23T10:58:56Z,38.8,TA120-T246174
1711191537000,2024-03-23T10:58:57Z,43.8,TA120-T246183
1711191537000,2024-03-23T10:58:57Z,39,TA120-T246174
1711191538000,2024-03-23T10:58:58Z,44,TA120-T246183
1711191538000,2024-03-23T10:58:58Z,39,TA120-T246174
1711191539000,2024-03-23T10:58:59Z,44.2,TA120-T246183
1711191539000,2024-03-23T10:58:59Z,38.6,TA120-T246174
1711191540000,2024-03-23T10:59:00Z,43.8,TA120-T246183
1711191540000,2024-03-23T10:59:00Z,38.6,TA120-T246174
1711191541000,2024-03-23T10:59:01Z,44.1,TA120-T246183
1711191541000,2024-03-23T10:59:01Z,39.1,TA120-T246174
1711191542000,2024-03-23T10:59:02Z,44.3,TA120-T246183
1711191542000,2024-03-23T10:59:02Z,38.7,TA120-T246174
1711191543000,2024-03-23T10:59:03Z,44,TA120-T246183
1711191543000,2024-03-23T10:59:03Z,39.4,TA120-T246174
1711191544000,2024-03-23T10:59:04Z,44.2,TA120-T246183
1711191544000,2024-03-23T10:59:04Z,39.3,TA120-T246174
1711191545000,2024-03-23T10:59:05Z,44.6,TA120-T246183
1711191545000,2024-03-23T10:59:05Z,39,TA120-T246174
1711191546000,2024-03-23T10:59:06Z,44,TA120-T246183
1711191546000,2024-03-23T10:59:06Z,38.4,TA120-T246174
1711191547000,2024-03-23T10:59:07Z,43.6,TA120-T246183
1711191547000,2024-03-23T10:59:07Z,38.4,TA120-T246174
1711191548000,2024-03-23T10:59:08Z,43.8,TA120-T246183
1711191548000,2024-03-23T10:59:08Z,38.6,TA120-T246174
1711191549000,2024-03-23T10:59:09Z,43.9,TA120-T246183
1711191549000,2024-03-23T10:59:09Z,38.2,TA120-T246174
1711191550000,2024-03-23T10:59:10Z,43.6,TA120-T246183
1711191550000,2024-03-23T10:59:10Z,38.3,TA120-T246174
1711191551000,2024-03-23T10:59:11Z,43.6,TA120-T246183
1711191551000,2024-03-23T10:59:11Z,38.7,TA120-T246174
1711191552000,2024-03-23T10:59:12Z,44,TA120-T246183
1711191552000,2024-03-23T10:59:12Z,38.1,TA120-T246174
1711191553000,2024-03-23T10:59:13Z,43.2,TA120-T246183
1711191553000,2024-03-23T10:59:13Z,38.5,TA120-T246174
1711191554000,2024-03-23T10:59:14Z,43.9,TA120-T246183
1711191554000,2024-03-23T10:59:14Z,38.6,TA120-T246174
1711191555000,2024-03-23T10:59:15Z,44,TA120-T246183
1711191555000,2024-03-23T10:59:15Z,38.4,TA120-T246174
1711191556000,2024-03-23T10:59:16Z,44,TA120-T246183
1711191556000,2024-03-23T10:59:16Z,39.4,TA120-T246174
1711191557000,2024-03-23T10:59:17Z,44.1,TA120-T246183
1711191557000,2024-03-23T10:59:17Z,39.2,TA120-T246174
1711191558000,2024-03-23T10:59:18Z,43.9,TA120-T246183
1711191558000,2024-03-23T10:59:18Z,38.9,TA120-T246174
1711191559000,2024-03-23T10:59:19Z,44.2,TA120-T246183
1711191559000,2024-03-23T10:59:19Z,39,TA120-T246174
1711191560000,2024-03-23T10:59:20Z,43.7,TA120-T246183
1711191560000,2024-03-23T10:59:20Z,38.8,TA120-T246174
1711191561000,2024-03-23T10:59:21Z,43.8,TA120-T246183
1711191561000,2024-03-23T10:59:21Z,38.8,TA120-T246174
1711191562000,2024-03-23T10:59:22Z,43.7,TA120-T246183
1711191562000,2024-03-23T10:59:22Z,38.7,TA120-T246174
1711191563000,2024-03-23T10:59:23Z,43.9,TA120-T246183
1711191563000,2024-03-23T10:59:23Z,38.3,TA120-T246174
1711191564000,2024-03-23T10:59:24Z,43.9,TA120-T246183
1711191564000,2024-03-23T10:59:24Z,38.5,TA120-T246174
1711191565000,2024-03-23T10:59:25Z,43.8,TA120-T246183
1711191565000,2024-03-23T10:59:25Z,38.3,TA120-T246174
1711191566000,2024-03-23T10:59:26Z,43.8,TA120-T246183
1711191566000,2024-03-23T10:59:26Z,39.2,TA120-T246174
1711191567000,2024-03-23T10:59:27Z,43.8,TA120-T246183
1711191567000,2024-03-23T10:59:27Z,38.6,TA120-T246174
1711191568000,2024-03-23T10:59:28Z,43.6,TA120-T246183
1711191568000,2024-03-23T10:59:28Z,39.2,TA120-T246174
1711191569000,2024-03-23T10:59:29Z,44.2,TA120-T246183
1711191569000,2024-03-23T10:59:29Z,38.4,TA120-T246174
1711191570000,2024-03-23T10:59:30Z,43.9,TA120-T246183
1711191570000,2024-03-23T10:59:30Z,39.2,TA120-T246174
1711191571000,2024-03-23T10:59:31Z,43.9,TA120-T246183
1711191571000,2024-03-23T10:59:31Z,39.2,TA120-T246174
1711191572000,2024-03-23T10:59:32Z,44.2,TA120-T246183
1711191572000,2024-03-23T10:59:32Z,39.3,TA120-T246174
1711191573000,2024-03-23T10:59:33Z,44.2,TA120-T246183
1711191573000,2024-03-23T10:59:33Z,38.9,TA120-T246174
1711191574000,2024-03-23T10:59:34Z,44.3,TA120-T246183
1711191574000,2024-03-23T10:59:34Z,38.7,TA120-T246174
1711191575000,2024-03-23T10:59:35Z,44,TA120-T246183
1711191575000,2024-03-23T10:59:35Z,39.2,TA120-T246174
1711191576000,2024-03-23T10:59:36Z,44.3,TA120-T246183
1711191576000,2024-03-23T10:59:36Z,39.3,TA120-T246174
1711191577000,2024-03-23T10:59:37Z,43.8,TA120-T246183
1711191577000,2024-03-23T10:59:37Z,38.6,TA120-T246174
1711191578000,2024-03-23T10:59:38Z,44,TA120-T246183
1711191578000,2024-03-23T10:59:38Z,39.2,TA120-T246174
1711191579000,2024-03-23T10:59:39Z,44,TA120-T246183
1711191579000,2024-03-23T10:59:39Z,39.4,TA120-T246174
1711191580000,2024-03-23T10:59:40Z,44,TA120-T246183
1711191580000,2024-03-23T10:59:40Z,38.9,TA120-T246174
