time,readable_time,dBA,dev-id
1707996114000,2024-02-15T11:21:54Z,38.9,TA120-T246174
1707996114000,2024-02-15T11:21:54Z,43.9,TA120-T246183
1707996115000,2024-02-15T11:21:55Z,39.6,TA120-T246174
1707996115000,2024-02-15T11:21:55Z,44.2,TA120-T246183
1707996116000,2024-02-15T11:21:56Z,39.1,TA120-T246174
1707996116000,2024-02-15T11:21:56Z,44.5,TA120-T246183
1707996117000,2024-02-15T11:21:57Z,39,TA120-T246174
1707996117000,2024-02-15T11:21:57Z,44,TA120-T246183
1707996118000,2024-02-15T11:21:58Z,39.4,TA120-T246174
1707996118000,2024-02-15T11:21:58Z,44.3,TA120-T246183
1707996119000,2024-02-15T11:21:59Z,39.8,TA120-T246174
1707996119000,2024-02-15T11:21:59Z,44.3,TA120-T246183
1707996120000,2024-02-15T11:22:00Z,39.2,TA120-T246174
1707996120000,2024-02-15T11:22:00Z,44.5,TA120-T246183
1707996121000,2024-02-15T11:22:01Z,39.6,TA120-T246174
1707996121000,2024-02-15T11:22:01Z,44.7,TA120-T246183
1707996122000,2024-02-15T11:22:02Z,39.2,TA120-T246174
1707996122000,2024-02-15T11:22:02Z,44.2,TA120-T246183
1707996123000,2024-02-15T11:22:03Z,39.1,TA120-T246174
1707996123000,2024-02-15T11:22:03Z,44.1,TA120-T246183
1707996124000,2024-02-15T11:22:04Z,38.9,TA120-T246174
1707996124000,2024-02-15T11:22:04Z,44.3,TA120-T246183
1707996125000,2024-02-15T11:22:05Z,39,TA120-T246174
1707996125000,2024-02-15T11:22:05Z,44.2,TA120-T246183
1707996126000,2024-02-15T11:22:06Z,39.1,TA120-T246174
1707996126000,2024-02-15T11:22:06Z,44.5,TA120-T246183
1707996127000,2024-02-15T11:22:07Z,39,TA120-T246174
1707996127000,2024-02-15T11:22:07Z,44.4,TA120-T246183
1707996128000,2024-02-15T11:22:08Z,38.7,TA120-T246174
1707996128000,2024-02-15T11:22:08Z,44.2,TA120-T246183
1707996129000,2024-02-15T11:22:09Z,39.3,TA120-T246174
1707996129000,2024-02-15T11:22:09Z,44,TA120-T246183
1707996130000,2024-02-15T11:22:10Z,39.9,TA120-T246174
1707996130000,2024-02-15T11:22:10Z,44.6,TA120-T246183
1707996131000,2024-02-15T11:22:11Z,39.4,TA120-T246174
1707996131000,2024-02-15T11:22:11Z,44.3,TA120-T246183
1707996132000,2024-02-15T11:22:12Z,39.2,TA120-T246174
1707996132000,2024-02-15T11:22:12Z,44.4,TA120-T246183
1707996133000,2024-02-15T11:22:13Z,39.1,TA120-T246174
1707996133000,2024-02-15T11:22:13Z,44.4,TA120-T246183
1707996134000,2024-02-15T11:22:14Z,39.7,TA120-T246174
1707996134000,2024-02-15T11:22:14Z,44.4,TA120-T246183
1707996135000,2024-02-15T11:22:15Z,39.1,TA120-T246174
1707996135000,2024-02-15T11:22:15Z,44.3,TA120-T246183
1707996136000,2024-02-15T11:22:16Z,39.5,TA120-T246174
1707996136000,2024-02-15T11:22:16Z,44.4,TA120-T246183
1707996137000,2024-02-15T11:22:17Z,39.2,TA120-T246174
1707996137000,2024-02-15T11:22:17Z,44.3,TA120-T246183
1707996138000,2024-02-15T11:22:18Z,39.3,TA120-T246174
1707996138000,2024-02-15T11:22:18Z,44,TA120-T246183
1707996139000,2024-02-15T11:22:19Z,39.9,TA120-T246174
1707996139000,2024-02-15T11:22:19Z,44.3,TA120-T246183
1707996140000,2024-02-15T11:22:20Z,39.2,TA120-T246174
1707996140000,2024-02-15T11:22:20Z,44.8,TA120-T246183
1707996141000,2024-02-15T11:22:21Z,39.7,TA120-T246174
1707996141000,2024-02-15T11:22:21Z,44.4,TA120-T246183
1707996142000,2024-02-15T11:22:22Z,40,TA120-T246174
1707996142000,2024-02-15T11:22:22Z,44.5,TA120-T246183
1707996143000,2024-02-15T11:22:23Z,39.5,TA120-T246174
1707996143000,2024-02-15T11:22:23Z,44.5,TA120-T246183
1707996144000,2024-02-15T11:22:24Z,39.4,TA120-T246174
1707996144000,2024-02-15T11:22:24Z,44.4,TA120-T246183
1707996145000,2024-02-15T11:22:25Z,39.5,TA120-T246174
1707996145000,2024-02-15T11:22:25Z,44.3,TA120-T246183
1707996146000,2024-02-15T11:22:26Z,40,TA120-T246174
1707996146000,2024-02-15T11:22:26Z,44.4,TA120-T246183
1707996147000,2024-02-15T11:22:27Z,39.6,TA120-T246174
1707996147000,2024-02-15T11:22:27Z,43.9,TA120-T246183
1707996148000,2024-02-15T11:22:28Z,39.5,TA120-T246174
1707996148000,2024-02-15T11:22:28Z,44.6,TA120-T246183
1707996149000,2024-02-15T11:22:29Z,39.6,TA120-T246174
1707996149000,2024-02-15T11:22:29Z,44.6,TA120-T246183
1707996150000,2024-02-15T11:22:30Z,39.4,TA120-T246174
1707996150000,2024-02-15T11:22:30Z,44.4,TA120-T246183
1707996151000,2024-02-15T11:22:31Z,39.5,TA120-T246174
1707996151000,2024-02-15T11:22:31Z,44.6,TA120-T246183
1707996152000,2024-02-15T11:22:32Z,39.9,TA120-T246174
1707996152000,2024-02-15T11:22:32Z,44.7,TA120-T246183
1707996153000,2024-02-15T11:22:33Z,39.9,TA120-T246174
1707996153000,2024-02-15T11:22:33Z,44.5,TA120-T246183
1707996154000,2024-02-15T11:22:34Z,40,TA120-T246174
1707996154000,2024-02-15T11:22:34Z,44.4,TA120-T246183
1707996155000,2024-02-15T11:22:35Z,39.7,TA120-T246174
1707996155000,2024-02-15T11:22:35Z,44.3,TA120-T246183
1707996156000,2024-02-15T11:22:36Z,40.9,TA120-T246174
1707996156000,2024-02-15T11:22:36Z,53.9,TA120-T246183
1707996157000,2024-02-15T11:22:37Z,41.6,TA120-T246174
1707996157000,2024-02-15T11:22:37Z,57,TA120-T246183
1707996158000,2024-02-15T11:22:38Z,40.9,TA120-T246174
1707996158000,2024-02-15T11:22:38Z,56.9,TA120-T246183
1707996159000,2024-02-15T11:22:39Z,39.1,TA120-T246174
1707996159000,2024-02-15T11:22:39Z,45,TA120-T246183
1707996160000,2024-02-15T11:22:40Z,39.5,TA120-T246174
1707996160000,2024-02-15T11:22:40Z,44.3,TA120-T246183
1707996161000,2024-02-15T11:22:41Z,39.1,TA120-T246174
1707996161000,2024-02-15T11:22:41Z,44.1,TA120-T246183
1707996162000,2024-02-15T11:22:42Z,39.8,TA120-T246174
1707996162000,2024-02-15T11:22:42Z,44.2,TA120-T246183
1707996163000,2024-02-15T11:22:43Z,39.4,TA120-T246174
1707996163000,2024-02-15T11:22:43Z,44,TA120-T246183
1707996164000,2024-02-15T11:22:44Z,40,TA120-T246174
1707996164000,2024-02-15T11:22:44Z,44.6,TA120-T246183
1707996165000,2024-02-15T11:22:45Z,39.2,TA120-T246174
1707996165000,2024-02-15T11:22:45Z,44.2,TA120-T246183
1707996166000,2024-02-15T11:22:46Z,39.3,TA120-T246174
1707996166000,2024-02-15T11:22:46Z,44.3,TA120-T246183
1707996167000,2024-02-15T11:22:47Z,39.2,TA120-T246174
1707996167000,2024-02-15T11:22:47Z,44.1,TA120-T246183
1707996168000,2024-02-15T11:22:48Z,39.5,TA120-T246174
1707996168000,2024-02-15T11:22:48Z,44.2,TA120-T246183
1707996169000,2024-02-15T11:22:49Z,39.5,TA120-T246174
1707996169000,2024-02-15T11:22:49Z,44.5,TA120-T246183
1707996170000,2024-02-15T11:22:50Z,39.3,TA120-T246174
1707996170000,2024-02-15T11:22:50Z,44.1,TA120-T246183
1707996171000,2024-02-15T11:22:51Z,39.6,TA120-T246174
1707996171000,2024-02-15T11:22:51Z,44.1,TA120-T246183
1707996172000,2024-02-15T11:22:52Z,39.6,TA120-T246174
1707996172000,2024-02-15T11:22:52Z,44.3,TA120-T246183
1707996173000,2024-02-15T11:22:53Z,39.7,TA120-T246174
1707996173000,2024-02-15T11:22:53Z,44.4,TA120-T246183
1707996174000,2024-02-15T11:22:54Z,39.3,TA120-T246174
1707996174000,2024-02-15T11:22:54Z,44.4,TA120-T246183
1707996175000,2024-02-15T11:22:55Z,39.4,TA120-T246174
1707996175000,2024-02-15T11:22:55Z,44.3,TA120-T246183
1707996176000,2024-02-15T11:22:56Z,39.2,TA120-T246174
1707996176000,2024-02-15T11:22:56Z,44.4,TA120-T246183
1707996177000,2024-02-15T11:22:57Z,38.6,TA120-T246174
1707996177000,2024-02-15T11:22:57Z,44.2,TA120-T246183
1707996178000,2024-02-15T11:22:58Z,39,TA120-T246174
1707996178000,2024-02-15T11:22:58Z,44.4,TA120-T246183
1707996179000,2024-02-15T11:22:59Z,39.5,TA120-T246174
1707996179000,2024-02-15T11:22:59Z,44.3,TA120-T246183
1707996180000,2024-02-15T11:23:00Z,39.2,TA120-T246174
1707996180000,2024-02-15T11:23:00Z,44.4,TA120-T246183
1707996181000,2024-02-15T11:23:01Z,39.3,TA120-T246174
1707996181000,2024-02-15T11:23:01Z,44.3,TA120-T246183
1707996182000,2024-02-15T11:23:02Z,39.4,TA120-T246174
1707996182000,2024-02-15T11:23:02Z,44.4,TA120-T246183
1707996183000,2024-02-15T11:23:03Z,39.5,TA120-T246174
1707996183000,2024-02-15T11:23:03Z,44.4,TA120-T246183
1707996184000,2024-02-15T11:23:04Z,39.5,TA120-T246174
1707996184000,2024-02-15T11:23:04Z,44.3,TA120-T246183
1707996185000,2024-02-15T11:23:05Z,39.8,TA120-T246174
1707996185000,2024-02-15T11:23:05Z,44,TA120-T246183
1707996186000,2024-02-15T11:23:06Z,39.5,TA120-T246174
1707996186000,2024-02-15T11:23:06Z,44.1,TA120-T246183
1707996187000,2024-02-15T11:23:07Z,39.6,TA120-T246174
1707996187000,2024-02-15T11:23:07Z,44.4,TA120-T246183
1707996188000,2024-02-15T11:23:08Z,38.7,TA120-T246174
1707996188000,2024-02-15T11:23:08Z,44.2,TA120-T246183
1707996189000,2024-02-15T11:23:09Z,39,TA120-T246174
1707996189000,2024-02-15T11:23:09Z,44.2,TA120-T246183
1707996190000,2024-02-15T11:23:10Z,42.8,TA120-T246174
1707996190000,2024-02-15T11:23:10Z,60.9,TA120-T246183
1707996191000,2024-02-15T11:23:11Z,40.8,TA120-T246174
1707996191000,2024-02-15T11:23:11Z,55,TA120-T246183
1707996192000,2024-02-15T11:23:12Z,40.6,TA120-T246174
1707996192000,2024-02-15T11:23:12Z,54.2,TA120-T246183
1707996193000,2024-02-15T11:23:13Z,39.5,TA120-T246174
1707996193000,2024-02-15T11:23:13Z,45.1,TA120-T246183
1707996194000,2024-02-15T11:23:14Z,39.2,TA120-T246174
1707996194000,2024-02-15T11:23:14Z,44.8,TA120-T246183
1707996195000,2024-02-15T11:23:15Z,39.3,TA120-T246174
1707996195000,2024-02-15T11:23:15Z,45.5,TA120-T246183
1707996196000,2024-02-15T11:23:16Z,39.7,TA120-T246174
1707996196000,2024-02-15T11:23:16Z,45,TA120-T246183
1707996197000,2024-02-15T11:23:17Z,40,TA120-T246174
1707996197000,2024-02-15T11:23:17Z,48.7,TA120-T246183
1707996198000,2024-02-15T11:23:18Z,39.8,TA120-T246174
1707996198000,2024-02-15T11:23:18Z,46.4,TA120-T246183
1707996199000,2024-02-15T11:23:19Z,39.6,TA120-T246174
1707996199000,2024-02-15T11:23:19Z,44.5,TA120-T246183
1707996200000,2024-02-15T11:23:20Z,39.6,TA120-T246174
1707996200000,2024-02-15T11:23:20Z,44.9,TA120-T246183
1707996201000,2024-02-15T11:23:21Z,40.3,TA120-T246174
1707996201000,2024-02-15T11:23:21Z,46.1,TA120-T246183
1707996202000,2024-02-15T11:23:22Z,39.4,TA120-T246174
1707996202000,2024-02-15T11:23:22Z,47.4,TA120-T246183
1707996203000,2024-02-15T11:23:23Z,39.3,TA120-T246174
1707996203000,2024-02-15T11:23:23Z,44.6,TA120-T246183
1707996204000,2024-02-15T11:23:24Z,39.7,TA120-T246174
1707996204000,2024-02-15T11:23:24Z,46.1,TA120-T246183
1707996205000,2024-02-15T11:23:25Z,39.9,TA120-T246174
1707996205000,2024-02-15T11:23:25Z,46.3,TA120-T246183
1707996206000,2024-02-15T11:23:26Z,39.6,TA120-T246174
1707996206000,2024-02-15T11:23:26Z,44.4,TA120-T246183
1707996207000,2024-02-15T11:23:27Z,39.9,TA120-T246174
1707996207000,2024-02-15T11:23:27Z,44.3,TA120-T246183
1707996208000,2024-02-15T11:23:28Z,39.3,TA120-T246174
1707996208000,2024-02-15T11:23:28Z,44.6,TA120-T246183
1707996209000,2024-02-15T11:23:29Z,39.5,TA120-T246174
1707996209000,2024-02-15T11:23:29Z,44.5,TA120-T246183
1707996210000,2024-02-15T11:23:30Z,39.8,TA120-T246174
1707996210000,2024-02-15T11:23:30Z,46.7,TA120-T246183
1707996211000,2024-02-15T11:23:31Z,39.2,TA120-T246174
1707996211000,2024-02-15T11:23:31Z,44.6,TA120-T246183
1707996212000,2024-02-15T11:23:32Z,39.8,TA120-T246174
1707996212000,2024-02-15T11:23:32Z,45.2,TA120-T246183
1707996213000,2024-02-15T11:23:33Z,39.3,TA120-T246174
1707996213000,2024-02-15T11:23:33Z,44.6,TA120-T246183
1707996214000,2024-02-15T11:23:34Z,39.9,TA120-T246174
1707996214000,2024-02-15T11:23:34Z,45.4,TA120-T246183
1707996215000,2024-02-15T11:23:35Z,39.4,TA120-T246174
1707996215000,2024-02-15T11:23:35Z,44.4,TA120-T246183
1707996216000,2024-02-15T11:23:36Z,39.4,TA120-T246174
1707996216000,2024-02-15T11:23:36Z,45.6,TA120-T246183
1707996217000,2024-02-15T11:23:37Z,47.3,TA120-T246174
1707996217000,2024-02-15T11:23:37Z,65.2,TA120-T246183
1707996218000,2024-02-15T11:23:38Z,39.5,TA120-T246174
1707996218000,2024-02-15T11:23:38Z,44.4,TA120-T246183
1707996219000,2024-02-15T11:23:39Z,39.6,TA120-T246174
1707996219000,2024-02-15T11:23:39Z,44.4,TA120-T246183
1707996220000,2024-02-15T11:23:40Z,40.2,TA120-T246174
1707996220000,2024-02-15T11:23:40Z,45.4,TA120-T246183
1707996221000,2024-02-15T11:23:41Z,40.2,TA120-T246174
1707996221000,2024-02-15T11:23:41Z,44.3,TA120-T246183
1707996222000,2024-02-15T11:23:42Z,43.2,TA120-T246174
1707996222000,2024-02-15T11:23:42Z,45.8,TA120-T246183
1707996223000,2024-02-15T11:23:43Z,40.6,TA120-T246174
1707996223000,2024-02-15T11:23:43Z,44.9,TA120-T246183
1707996224000,2024-02-15T11:23:44Z,41.2,TA120-T246174
1707996224000,2024-02-15T11:23:44Z,45.2,TA120-T246183
1707996225000,2024-02-15T11:23:45Z,42.8,TA120-T246174
1707996225000,2024-02-15T11:23:45Z,45.5,TA120-T246183
1707996226000,2024-02-15T11:23:46Z,42.7,TA120-T246174
1707996226000,2024-02-15T11:23:46Z,45.5,TA120-T246183
1707996227000,2024-02-15T11:23:47Z,47.7,TA120-T246174
1707996227000,2024-02-15T11:23:47Z,47.7,TA120-T246183
1707996228000,2024-02-15T11:23:48Z,49.8,TA120-T246174
1707996228000,2024-02-15T11:23:48Z,49.1,TA120-T246183
1707996229000,2024-02-15T11:23:49Z,43.3,TA120-T246174
1707996229000,2024-02-15T11:23:49Z,46.3,TA120-T246183
1707996230000,2024-02-15T11:23:50Z,44.2,TA120-T246174
1707996230000,2024-02-15T11:23:50Z,45.2,TA120-T246183
1707996231000,2024-02-15T11:23:51Z,45.1,TA120-T246174
1707996231000,2024-02-15T11:23:51Z,49,TA120-T246183
1707996232000,2024-02-15T11:23:52Z,45.7,TA120-T246174
1707996232000,2024-02-15T11:23:52Z,48.2,TA120-T246183
1707996233000,2024-02-15T11:23:53Z,40,TA120-T246174
1707996233000,2024-02-15T11:23:53Z,46.8,TA120-T246183
1707996234000,2024-02-15T11:23:54Z,40.3,TA120-T246174
1707996234000,2024-02-15T11:23:54Z,51,TA120-T246183
1707996235000,2024-02-15T11:23:55Z,39.5,TA120-T246174
1707996235000,2024-02-15T11:23:55Z,47.5,TA120-T246183
1707996236000,2024-02-15T11:23:56Z,39.6,TA120-T246174
1707996236000,2024-02-15T11:23:56Z,46.2,TA120-T246183
1707996237000,2024-02-15T11:23:57Z,39.2,TA120-T246174
1707996237000,2024-02-15T11:23:57Z,47.1,TA120-T246183
1707996238000,2024-02-15T11:23:58Z,44.6,TA120-T246174
1707996238000,2024-02-15T11:23:58Z,61.1,TA120-T246183
1707996239000,2024-02-15T11:23:59Z,39.2,TA120-T246174
1707996239000,2024-02-15T11:23:59Z,46.7,TA120-T246183
1707996240000,2024-02-15T11:24:00Z,39.7,TA120-T246174
1707996240000,2024-02-15T11:24:00Z,51.7,TA120-T246183
1707996241000,2024-02-15T11:24:01Z,40.9,TA120-T246174
1707996241000,2024-02-15T11:24:01Z,51.7,TA120-T246183
1707996242000,2024-02-15T11:24:02Z,43.1,TA120-T246174
1707996242000,2024-02-15T11:24:02Z,58.5,TA120-T246183
1707996243000,2024-02-15T11:24:03Z,40.2,TA120-T246174
1707996243000,2024-02-15T11:24:03Z,44.6,TA120-T246183
1707996244000,2024-02-15T11:24:04Z,39.7,TA120-T246174
1707996244000,2024-02-15T11:24:04Z,44.6,TA120-T246183
1707996245000,2024-02-15T11:24:05Z,39.4,TA120-T246174
1707996245000,2024-02-15T11:24:05Z,44.6,TA120-T246183
1707996246000,2024-02-15T11:24:06Z,38.9,TA120-T246174
1707996246000,2024-02-15T11:24:06Z,44.3,TA120-T246183
1707996247000,2024-02-15T11:24:07Z,39.7,TA120-T246174
1707996247000,2024-02-15T11:24:07Z,44.6,TA120-T246183
1707996248000,2024-02-15T11:24:08Z,39.4,TA120-T246174
1707996248000,2024-02-15T11:24:08Z,44.2,TA120-T246183
1707996249000,2024-02-15T11:24:09Z,39.2,TA120-T246174
1707996249000,2024-02-15T11:24:09Z,44.5,TA120-T246183
1707996250000,2024-02-15T11:24:10Z,39.7,TA120-T246174
1707996250000,2024-02-15T11:24:10Z,46.5,TA120-T246183
1707996251000,2024-02-15T11:24:11Z,40,TA120-T246174
1707996251000,2024-02-15T11:24:11Z,44.8,TA120-T246183
1707996252000,2024-02-15T11:24:12Z,40,TA120-T246174
1707996252000,2024-02-15T11:24:12Z,45.9,TA120-T246183
1707996253000,2024-02-15T11:24:13Z,39.9,TA120-T246174
1707996253000,2024-02-15T11:24:13Z,45.4,TA120-T246183
1707996254000,2024-02-15T11:24:14Z,40.3,TA120-T246174
1707996254000,2024-02-15T11:24:14Z,50,TA120-T246183
1707996255000,2024-02-15T11:24:15Z,41.1,TA120-T246174
1707996255000,2024-02-15T11:24:15Z,52.5,TA120-T246183
1707996256000,2024-02-15T11:24:16Z,39.8,TA120-T246174
1707996256000,2024-02-15T11:24:16Z,47,TA120-T246183
1707996257000,2024-02-15T11:24:17Z,39.9,TA120-T246174
1707996257000,2024-02-15T11:24:17Z,46.9,TA120-T246183
1707996258000,2024-02-15T11:24:18Z,40.1,TA120-T246174
1707996258000,2024-02-15T11:24:18Z,47.1,TA120-T246183
1707996259000,2024-02-15T11:24:19Z,40,TA120-T246174
1707996259000,2024-02-15T11:24:19Z,46.5,TA120-T246183
1707996260000,2024-02-15T11:24:20Z,40.9,TA120-T246174
1707996260000,2024-02-15T11:24:20Z,46,TA120-T246183
1707996261000,2024-02-15T11:24:21Z,41.4,TA120-T246174
1707996261000,2024-02-15T11:24:21Z,46.2,TA120-T246183
1707996262000,2024-02-15T11:24:22Z,43,TA120-T246174
1707996262000,2024-02-15T11:24:22Z,45.3,TA120-T246183
1707996263000,2024-02-15T11:24:23Z,44.1,TA120-T246174
1707996263000,2024-02-15T11:24:23Z,45.2,TA120-T246183
1707996264000,2024-02-15T11:24:24Z,46,TA120-T246174
1707996264000,2024-02-15T11:24:24Z,45,TA120-T246183
1707996265000,2024-02-15T11:24:25Z,43.9,TA120-T246174
1707996265000,2024-02-15T11:24:25Z,45.3,TA120-T246183
1707996266000,2024-02-15T11:24:26Z,42.9,TA120-T246174
1707996266000,2024-02-15T11:24:26Z,45.2,TA120-T246183
1707996267000,2024-02-15T11:24:27Z,41.3,TA120-T246174
1707996267000,2024-02-15T11:24:27Z,44.7,TA120-T246183
1707996268000,2024-02-15T11:24:28Z,40.2,TA120-T246174
1707996268000,2024-02-15T11:24:28Z,44.4,TA120-T246183
1707996269000,2024-02-15T11:24:29Z,40,TA120-T246174
1707996269000,2024-02-15T11:24:29Z,44.5,TA120-T246183
1707996270000,2024-02-15T11:24:30Z,40.2,TA120-T246174
1707996270000,2024-02-15T11:24:30Z,44.2,TA120-T246183
1707996271000,2024-02-15T11:24:31Z,40,TA120-T246174
1707996271000,2024-02-15T11:24:31Z,44.5,TA120-T246183
1707996272000,2024-02-15T11:24:32Z,39.8,TA120-T246174
1707996272000,2024-02-15T11:24:32Z,52.5,TA120-T246183
1707996273000,2024-02-15T11:24:33Z,39.8,TA120-T246174
1707996273000,2024-02-15T11:24:33Z,44.8,TA120-T246183
1707996274000,2024-02-15T11:24:34Z,39.7,TA120-T246174
1707996274000,2024-02-15T11:24:34Z,47.4,TA120-T246183
1707996275000,2024-02-15T11:24:35Z,39.9,TA120-T246174
1707996275000,2024-02-15T11:24:35Z,44.8,TA120-T246183
1707996276000,2024-02-15T11:24:36Z,39.9,TA120-T246174
1707996276000,2024-02-15T11:24:36Z,44.9,TA120-T246183
1707996277000,2024-02-15T11:24:37Z,39.6,TA120-T246174
1707996277000,2024-02-15T11:24:37Z,45.4,TA120-T246183
1707996278000,2024-02-15T11:24:38Z,39.1,TA120-T246174
1707996278000,2024-02-15T11:24:38Z,44.4,TA120-T246183
1707996279000,2024-02-15T11:24:39Z,39.8,TA120-T246174
1707996279000,2024-02-15T11:24:39Z,49.6,TA120-T246183
1707996280000,2024-02-15T11:24:40Z,39.7,TA120-T246174
1707996280000,2024-02-15T11:24:40Z,46.6,TA120-T246183
1707996281000,2024-02-15T11:24:41Z,39.5,TA120-T246174
1707996281000,2024-02-15T11:24:41Z,44.4,TA120-T246183
1707996282000,2024-02-15T11:24:42Z,45.7,TA120-T246174
1707996282000,2024-02-15T11:24:42Z,62.1,TA120-T246183
1707996283000,2024-02-15T11:24:43Z,39,TA120-T246174
1707996283000,2024-02-15T11:24:43Z,44.1,TA120-T246183
1707996284000,2024-02-15T11:24:44Z,39.3,TA120-T246174
1707996284000,2024-02-15T11:24:44Z,43.9,TA120-T246183
1707996285000,2024-02-15T11:24:45Z,38.9,TA120-T246174
1707996285000,2024-02-15T11:24:45Z,43.9,TA120-T246183
1707996286000,2024-02-15T11:24:46Z,39.1,TA120-T246174
1707996286000,2024-02-15T11:24:46Z,44.2,TA120-T246183
1707996287000,2024-02-15T11:24:47Z,39.3,TA120-T246174
1707996287000,2024-02-15T11:24:47Z,44.1,TA120-T246183
1707996288000,2024-02-15T11:24:48Z,38.6,TA120-T246174
1707996288000,2024-02-15T11:24:48Z,43.9,TA120-T246183
1707996289000,2024-02-15T11:24:49Z,39.3,TA120-T246174
1707996289000,2024-02-15T11:24:49Z,43.7,TA120-T246183
1707996290000,2024-02-15T11:24:50Z,39.9,TA120-T246174
1707996290000,2024-02-15T11:24:50Z,44.1,TA120-T246183
1707996291000,2024-02-15T11:24:51Z,39.1,TA120-T246174
1707996291000,2024-02-15T11:24:51Z,44.3,TA120-T246183
1707996292000,2024-02-15T11:24:52Z,39,TA120-T246174
1707996292000,2024-02-15T11:24:52Z,43.8,TA120-T246183
1707996293000,2024-02-15T11:24:53Z,39.2,TA120-T246174
1707996293000,2024-02-15T11:24:53Z,44,TA120-T246183
1707996294000,2024-02-15T11:24:54Z,38.9,TA120-T246174
1707996294000,2024-02-15T11:24:54Z,43.8,TA120-T246183
1707996295000,2024-02-15T11:24:55Z,38.8,TA120-T246174
1707996295000,2024-02-15T11:24:55Z,43.9,TA120-T246183
1707996296000,2024-02-15T11:24:56Z,38.8,TA120-T246174
1707996296000,2024-02-15T11:24:56Z,44,TA120-T246183
1707996297000,2024-02-15T11:24:57Z,39.1,TA120-T246174
1707996297000,2024-02-15T11:24:57Z,44,TA120-T246183
1707996298000,2024-02-15T11:24:58Z,39,TA120-T246174
1707996298000,2024-02-15T11:24:58Z,43.9,TA120-T246183
1707996299000,2024-02-15T11:24:59Z,39.2,TA120-T246174
1707996299000,2024-02-15T11:24:59Z,44.5,TA120-T246183
1707996300000,2024-02-15T11:25:00Z,39.3,TA120-T246174
1707996300000,2024-02-15T11:25:00Z,47.4,TA120-T246183
1707996301000,2024-02-15T11:25:01Z,39.2,TA120-T246174
1707996301000,2024-02-15T11:25:01Z,46.7,TA120-T246183
1707996302000,2024-02-15T11:25:02Z,39.1,TA120-T246174
1707996302000,2024-02-15T11:25:02Z,47.1,TA120-T246183
1707996303000,2024-02-15T11:25:03Z,39.1,TA120-T246174
1707996303000,2024-02-15T11:25:03Z,44.2,TA120-T246183
1707996304000,2024-02-15T11:25:04Z,39.6,TA120-T246174
1707996304000,2024-02-15T11:25:04Z,44.1,TA120-T246183
1707996305000,2024-02-15T11:25:05Z,39.2,TA120-T246174
1707996305000,2024-02-15T11:25:05Z,48.9,TA120-T246183
1707996306000,2024-02-15T11:25:06Z,42,TA120-T246174
1707996306000,2024-02-15T11:25:06Z,56.4,TA120-T246183
1707996307000,2024-02-15T11:25:07Z,39.6,TA120-T246174
1707996307000,2024-02-15T11:25:07Z,44,TA120-T246183
1707996308000,2024-02-15T11:25:08Z,39.4,TA120-T246174
1707996308000,2024-02-15T11:25:08Z,44.1,TA120-T246183
1707996309000,2024-02-15T11:25:09Z,39.3,TA120-T246174
1707996309000,2024-02-15T11:25:09Z,44,TA120-T246183
1707996310000,2024-02-15T11:25:10Z,39.2,TA120-T246174
1707996310000,2024-02-15T11:25:10Z,44,TA120-T246183
1707996311000,2024-02-15T11:25:11Z,39.8,TA120-T246174
1707996311000,2024-02-15T11:25:11Z,44.3,TA120-T246183
1707996312000,2024-02-15T11:25:12Z,39.4,TA120-T246174
1707996312000,2024-02-15T11:25:12Z,44.3,TA120-T246183
1707996313000,2024-02-15T11:25:13Z,39.7,TA120-T246174
1707996313000,2024-02-15T11:25:13Z,44,TA120-T246183
1707996314000,2024-02-15T11:25:14Z,39.4,TA120-T246174
1707996314000,2024-02-15T11:25:14Z,44.2,TA120-T246183
1707996315000,2024-02-15T11:25:15Z,39.4,TA120-T246174
1707996315000,2024-02-15T11:25:15Z,44.3,TA120-T246183
1707996316000,2024-02-15T11:25:16Z,39.9,TA120-T246174
1707996316000,2024-02-15T11:25:16Z,44.2,TA120-T246183
1707996317000,2024-02-15T11:25:17Z,39,TA120-T246174
1707996317000,2024-02-15T11:25:17Z,44,TA120-T246183
1707996318000,2024-02-15T11:25:18Z,39.2,TA120-T246174
1707996318000,2024-02-15T11:25:18Z,43.8,TA120-T246183
1707996319000,2024-02-15T11:25:19Z,39.5,TA120-T246174
1707996319000,2024-02-15T11:25:19Z,44.2,TA120-T246183
1707996320000,2024-02-15T11:25:20Z,39.2,TA120-T246174
1707996320000,2024-02-15T11:25:20Z,43.9,TA120-T246183
1707996321000,2024-02-15T11:25:21Z,39.1,TA120-T246174
1707996321000,2024-02-15T11:25:21Z,44.3,TA120-T246183
1707996322000,2024-02-15T11:25:22Z,39.5,TA120-T246174
1707996322000,2024-02-15T11:25:22Z,44,TA120-T246183
1707996323000,2024-02-15T11:25:23Z,39.3,TA120-T246174
1707996323000,2024-02-15T11:25:23Z,44.2,TA120-T246183
1707996324000,2024-02-15T11:25:24Z,39.3,TA120-T246174
1707996324000,2024-02-15T11:25:24Z,44.1,TA120-T246183
1707996325000,2024-02-15T11:25:25Z,40,TA120-T246174
1707996325000,2024-02-15T11:25:25Z,44,TA120-T246183
1707996326000,2024-02-15T11:25:26Z,39.5,TA120-T246174
1707996326000,2024-02-15T11:25:26Z,44.1,TA120-T246183
