time,readable_time,dBA,dev-id
1685964013000,2023-06-05T11:20:13Z,59,TA120-T246183
1685964022000,2023-06-05T11:20:22Z,59.3,TA120-T246191
1685964053000,2023-06-05T11:20:53Z,69.7,TA120-T246184
1685964053000,2023-06-05T11:20:53Z,62.3,TA120-T246187
1685964073000,2023-06-05T11:21:13Z,57.9,TA120-T246183
1685964082000,2023-06-05T11:21:22Z,54.2,TA120-T246191
1685964113000,2023-06-05T11:21:53Z,68.2,TA120-T246184
1685964113000,2023-06-05T11:21:53Z,62.1,TA120-T246187
1685964133000,2023-06-05T11:22:13Z,58.6,TA120-T246183
1685964142000,2023-06-05T11:22:22Z,53.3,TA120-T246191
1685964173000,2023-06-05T11:22:53Z,70.4,TA120-T246184
1685964173000,2023-06-05T11:22:53Z,61.6,TA120-T246187
1685964193000,2023-06-05T11:23:13Z,44.1,TA120-T246183
1685964202000,2023-06-05T11:23:22Z,54.1,TA120-T246191
1685964233000,2023-06-05T11:23:53Z,70.2,TA120-T246184
1685964233000,2023-06-05T11:23:53Z,62.5,TA120-T246187
1685964253000,2023-06-05T11:24:13Z,44.1,TA120-T246183
1685964262000,2023-06-05T11:24:22Z,53.5,TA120-T246191
1685964293000,2023-06-05T11:24:53Z,70.6,TA120-T246184
1685964293000,2023-06-05T11:24:53Z,63.4,TA120-T246187
1685964313000,2023-06-05T11:25:13Z,47.9,TA120-T246183
1685964322000,2023-06-05T11:25:22Z,55.6,TA120-T246191
1685964353000,2023-06-05T11:25:53Z,65.5,TA120-T246184
1685964353000,2023-06-05T11:25:53Z,62,TA120-T246187
1685964373000,2023-06-05T11:26:13Z,44.4,TA120-T246183
1685964382000,2023-06-05T11:26:22Z,57.9,TA120-T246191
1685964413000,2023-06-05T11:26:53Z,72.1,TA120-T246184
1685964413000,2023-06-05T11:26:53Z,63.3,TA120-T246187
1685964433000,2023-06-05T11:27:13Z,46.6,TA120-T246183
1685964442000,2023-06-05T11:27:22Z,59.3,TA120-T246191
1685964473000,2023-06-05T11:27:53Z,66.4,TA120-T246184
1685964473000,2023-06-05T11:27:53Z,62.3,TA120-T246187
1685964493000,2023-06-05T11:28:13Z,56.4,TA120-T246183
1685964502000,2023-06-05T11:28:22Z,54.8,TA120-T246191
1685964533000,2023-06-05T11:28:53Z,70,TA120-T246184
1685964533000,2023-06-05T11:28:53Z,61.2,TA120-T246187
1685964553000,2023-06-05T11:29:13Z,62.1,TA120-T246183
1685964562000,2023-06-05T11:29:22Z,54.5,TA120-T246191
1685964593000,2023-06-05T11:29:53Z,68.5,TA120-T246184
1685964593000,2023-06-05T11:29:53Z,61.1,TA120-T246187
1685964613000,2023-06-05T11:30:13Z,64.3,TA120-T246183
1685964622000,2023-06-05T11:30:22Z,53.1,TA120-T246191
1685964653000,2023-06-05T11:30:53Z,66.9,TA120-T246184
1685964653000,2023-06-05T11:30:53Z,61.4,TA120-T246187
1685964673000,2023-06-05T11:31:13Z,65.8,TA120-T246183
1685964682000,2023-06-05T11:31:22Z,55.2,TA120-T246191
1685964713000,2023-06-05T11:31:53Z,67.8,TA120-T246184
1685964713000,2023-06-05T11:31:53Z,62,TA120-T246187
1685964733000,2023-06-05T11:32:13Z,62.7,TA120-T246183
1685964742000,2023-06-05T11:32:22Z,52.9,TA120-T246191
1685964773000,2023-06-05T11:32:53Z,70.6,TA120-T246184
1685964773000,2023-06-05T11:32:53Z,62.9,TA120-T246187
1685964793000,2023-06-05T11:33:13Z,56.8,TA120-T246183
1685964802000,2023-06-05T11:33:22Z,56.2,TA120-T246191
1685964833000,2023-06-05T11:33:53Z,68.5,TA120-T246184
1685964833000,2023-06-05T11:33:53Z,63.4,TA120-T246187
1685964853000,2023-06-05T11:34:13Z,54.8,TA120-T246183
1685964862000,2023-06-05T11:34:22Z,60,TA120-T246191
1685964893000,2023-06-05T11:34:53Z,69.9,TA120-T246184
1685964893000,2023-06-05T11:34:53Z,63.8,TA120-T246187
1685964913000,2023-06-05T11:35:13Z,52.8,TA120-T246183
1685964922000,2023-06-05T11:35:22Z,57.8,TA120-T246191
1685964953000,2023-06-05T11:35:53Z,70.6,TA120-T246184
1685964953000,2023-06-05T11:35:53Z,63.5,TA120-T246187
1685964973000,2023-06-05T11:36:13Z,54.7,TA120-T246183
1685964982000,2023-06-05T11:36:22Z,56.2,TA120-T246191
1685965013000,2023-06-05T11:36:53Z,68.8,TA120-T246184
1685965013000,2023-06-05T11:36:53Z,64,TA120-T246187
1685965033000,2023-06-05T11:37:13Z,60.9,TA120-T246183
1685965042000,2023-06-05T11:37:22Z,54.8,TA120-T246191
1685965073000,2023-06-05T11:37:53Z,73.7,TA120-T246184
1685965073000,2023-06-05T11:37:53Z,65.1,TA120-T246187
1685965093000,2023-06-05T11:38:13Z,58.3,TA120-T246183
1685965102000,2023-06-05T11:38:22Z,56.2,TA120-T246191
1685965133000,2023-06-05T11:38:53Z,73.1,TA120-T246184
1685965133000,2023-06-05T11:38:53Z,64.4,TA120-T246187
1685965153000,2023-06-05T11:39:13Z,56.4,TA120-T246183
1685965162000,2023-06-05T11:39:22Z,54.4,TA120-T246191
1685965193000,2023-06-05T11:39:53Z,66.4,TA120-T246184
1685965193000,2023-06-05T11:39:53Z,63.9,TA120-T246187
1685965213000,2023-06-05T11:40:13Z,55.6,TA120-T246183
1685965222000,2023-06-05T11:40:22Z,55.5,TA120-T246191
1685965253000,2023-06-05T11:40:53Z,64.6,TA120-T246184
1685965253000,2023-06-05T11:40:53Z,62.4,TA120-T246187
1685965273000,2023-06-05T11:41:13Z,58.1,TA120-T246183
1685965282000,2023-06-05T11:41:22Z,55.5,TA120-T246191
1685965313000,2023-06-05T11:41:53Z,71.7,TA120-T246184
1685965313000,2023-06-05T11:41:53Z,63.4,TA120-T246187
1685965333000,2023-06-05T11:42:13Z,59.8,TA120-T246183
1685965342000,2023-06-05T11:42:22Z,53.5,TA120-T246191
1685965373000,2023-06-05T11:42:53Z,69.4,TA120-T246184
1685965373000,2023-06-05T11:42:53Z,64.2,TA120-T246187
1685965393000,2023-06-05T11:43:13Z,54.7,TA120-T246183
1685965402000,2023-06-05T11:43:22Z,54.1,TA120-T246191
1685965433000,2023-06-05T11:43:53Z,67.7,TA120-T246184
1685965433000,2023-06-05T11:43:53Z,63.6,TA120-T246187
1685965453000,2023-06-05T11:44:13Z,45,TA120-T246183
1685965462000,2023-06-05T11:44:22Z,53.7,TA120-T246191
1685965493000,2023-06-05T11:44:53Z,72,TA120-T246184
1685965493000,2023-06-05T11:44:53Z,61.4,TA120-T246187
1685965513000,2023-06-05T11:45:13Z,46.2,TA120-T246183
1685965522000,2023-06-05T11:45:22Z,57.1,TA120-T246191
1685965553000,2023-06-05T11:45:53Z,68.6,TA120-T246184
1685965553000,2023-06-05T11:45:53Z,63.9,TA120-T246187
1685965573000,2023-06-05T11:46:13Z,62.2,TA120-T246183
1685965582000,2023-06-05T11:46:22Z,56.7,TA120-T246191
1685965613000,2023-06-05T11:46:53Z,66.1,TA120-T246184
1685965613000,2023-06-05T11:46:53Z,63,TA120-T246187
1685965633000,2023-06-05T11:47:13Z,60.4,TA120-T246183
1685965642000,2023-06-05T11:47:22Z,57.6,TA120-T246191
1685965673000,2023-06-05T11:47:53Z,71.7,TA120-T246184
1685965673000,2023-06-05T11:47:53Z,64,TA120-T246187
1685965693000,2023-06-05T11:48:13Z,55.6,TA120-T246183
1685965702000,2023-06-05T11:48:22Z,59.6,TA120-T246191
1685965733000,2023-06-05T11:48:53Z,67.1,TA120-T246184
1685965733000,2023-06-05T11:48:53Z,64.1,TA120-T246187
1685965753000,2023-06-05T11:49:13Z,59.6,TA120-T246183
1685965762000,2023-06-05T11:49:22Z,60.5,TA120-T246191
1685965793000,2023-06-05T11:49:53Z,70.6,TA120-T246184
1685965793000,2023-06-05T11:49:53Z,63.4,TA120-T246187
1685965813000,2023-06-05T11:50:13Z,60.7,TA120-T246183
1685965822000,2023-06-05T11:50:22Z,57.3,TA120-T246191
1685965853000,2023-06-05T11:50:53Z,72.8,TA120-T246184
1685965853000,2023-06-05T11:50:53Z,63.4,TA120-T246187
1685965873000,2023-06-05T11:51:13Z,56.8,TA120-T246183
1685965882000,2023-06-05T11:51:22Z,56.7,TA120-T246191
1685965913000,2023-06-05T11:51:53Z,66.9,TA120-T246184
1685965913000,2023-06-05T11:51:53Z,63,TA120-T246187
1685965933000,2023-06-05T11:52:13Z,57.9,TA120-T246183
1685965942000,2023-06-05T11:52:22Z,56.4,TA120-T246191
1685965973000,2023-06-05T11:52:53Z,70.4,TA120-T246184
1685965973000,2023-06-05T11:52:53Z,63.8,TA120-T246187
1685965993000,2023-06-05T11:53:13Z,61.8,TA120-T246183
1685966002000,2023-06-05T11:53:22Z,56.5,TA120-T246191
1685966033000,2023-06-05T11:53:53Z,67.7,TA120-T246184
1685966033000,2023-06-05T11:53:53Z,63.1,TA120-T246187
1685966053000,2023-06-05T11:54:13Z,58.7,TA120-T246183
1685966062000,2023-06-05T11:54:22Z,55.5,TA120-T246191
1685966093000,2023-06-05T11:54:53Z,69.1,TA120-T246184
1685966093000,2023-06-05T11:54:53Z,63.3,TA120-T246187
1685966113000,2023-06-05T11:55:13Z,56.1,TA120-T246183
1685966122000,2023-06-05T11:55:22Z,53.9,TA120-T246191
1685966153000,2023-06-05T11:55:53Z,72,TA120-T246184
1685966153000,2023-06-05T11:55:53Z,63.7,TA120-T246187
1685966173000,2023-06-05T11:56:13Z,46,TA120-T246183
1685966182000,2023-06-05T11:56:22Z,54.5,TA120-T246191
1685966213000,2023-06-05T11:56:53Z,72,TA120-T246184
1685966213000,2023-06-05T11:56:53Z,64.5,TA120-T246187
1685966233000,2023-06-05T11:57:13Z,44.5,TA120-T246183
1685966242000,2023-06-05T11:57:22Z,54.2,TA120-T246191
1685966273000,2023-06-05T11:57:53Z,66.4,TA120-T246184
1685966273000,2023-06-05T11:57:53Z,64.7,TA120-T246187
1685966293000,2023-06-05T11:58:13Z,44.3,TA120-T246183
1685966302000,2023-06-05T11:58:22Z,57.1,TA120-T246191
1685966333000,2023-06-05T11:58:53Z,72.7,TA120-T246184
1685966333000,2023-06-05T11:58:53Z,62.6,TA120-T246187
1685966353000,2023-06-05T11:59:13Z,43.9,TA120-T246183
1685966362000,2023-06-05T11:59:22Z,58.4,TA120-T246191
1685966393000,2023-06-05T11:59:53Z,71,TA120-T246184
1685966393000,2023-06-05T11:59:53Z,64.2,TA120-T246187
1685966413000,2023-06-05T12:00:13Z,46.8,TA120-T246183
1685966422000,2023-06-05T12:00:22Z,55.4,TA120-T246191
1685966453000,2023-06-05T12:00:53Z,66.7,TA120-T246184
1685966453000,2023-06-05T12:00:53Z,65,TA120-T246187
1685966473000,2023-06-05T12:01:13Z,45.6,TA120-T246183
1685966482000,2023-06-05T12:01:22Z,56.8,TA120-T246191
1685966513000,2023-06-05T12:01:53Z,73.9,TA120-T246184
1685966513000,2023-06-05T12:01:53Z,63.6,TA120-T246187
1685966533000,2023-06-05T12:02:13Z,45.6,TA120-T246183
1685966542000,2023-06-05T12:02:22Z,51.9,TA120-T246191
1685966573000,2023-06-05T12:02:53Z,66.2,TA120-T246184
1685966573000,2023-06-05T12:02:53Z,64,TA120-T246187
1685966593000,2023-06-05T12:03:13Z,44.5,TA120-T246183
1685966602000,2023-06-05T12:03:22Z,54.3,TA120-T246191
1685966633000,2023-06-05T12:03:53Z,67.8,TA120-T246184
1685966633000,2023-06-05T12:03:53Z,65.1,TA120-T246187
1685966653000,2023-06-05T12:04:13Z,46.4,TA120-T246183
1685966662000,2023-06-05T12:04:22Z,53.7,TA120-T246191
1685966693000,2023-06-05T12:04:53Z,67.9,TA120-T246184
1685966693000,2023-06-05T12:04:53Z,64,TA120-T246187
1685966713000,2023-06-05T12:05:13Z,44.7,TA120-T246183
1685966722000,2023-06-05T12:05:22Z,54,TA120-T246191
1685966753000,2023-06-05T12:05:53Z,73.2,TA120-T246184
1685966753000,2023-06-05T12:05:53Z,63,TA120-T246187
1685966773000,2023-06-05T12:06:13Z,44.2,TA120-T246183
1685966782000,2023-06-05T12:06:22Z,56.7,TA120-T246191
1685966813000,2023-06-05T12:06:53Z,67.9,TA120-T246184
1685966813000,2023-06-05T12:06:53Z,64.1,TA120-T246187
1685966833000,2023-06-05T12:07:13Z,45.7,TA120-T246183
1685966842000,2023-06-05T12:07:22Z,54.1,TA120-T246191
1685966873000,2023-06-05T12:07:53Z,67.4,TA120-T246184
1685966873000,2023-06-05T12:07:53Z,62.9,TA120-T246187
1685966893000,2023-06-05T12:08:13Z,51.9,TA120-T246183
1685966902000,2023-06-05T12:08:22Z,56.8,TA120-T246191
1685966933000,2023-06-05T12:08:53Z,73.3,TA120-T246184
1685966933000,2023-06-05T12:08:53Z,62.8,TA120-T246187
1685966953000,2023-06-05T12:09:13Z,57,TA120-T246183
1685966962000,2023-06-05T12:09:22Z,54.4,TA120-T246191
1685966993000,2023-06-05T12:09:53Z,65.9,TA120-T246184
1685966993000,2023-06-05T12:09:53Z,64.3,TA120-T246187
1685967013000,2023-06-05T12:10:13Z,61.7,TA120-T246183
1685967022000,2023-06-05T12:10:22Z,55.9,TA120-T246191
1685967053000,2023-06-05T12:10:53Z,64.7,TA120-T246184
1685967053000,2023-06-05T12:10:53Z,63.2,TA120-T246187
1685967073000,2023-06-05T12:11:13Z,57.7,TA120-T246183
1685967082000,2023-06-05T12:11:22Z,56,TA120-T246191
1685967113000,2023-06-05T12:11:53Z,72.8,TA120-T246184
1685967113000,2023-06-05T12:11:53Z,64.1,TA120-T246187
1685967133000,2023-06-05T12:12:13Z,57.7,TA120-T246183
1685967142000,2023-06-05T12:12:22Z,54.5,TA120-T246191
1685967173000,2023-06-05T12:12:53Z,67.8,TA120-T246184
1685967173000,2023-06-05T12:12:53Z,62.5,TA120-T246187
1685967193000,2023-06-05T12:13:13Z,59.2,TA120-T246183
1685967202000,2023-06-05T12:13:22Z,53.1,TA120-T246191
1685967233000,2023-06-05T12:13:53Z,72.8,TA120-T246184
1685967233000,2023-06-05T12:13:53Z,63.2,TA120-T246187
1685967253000,2023-06-05T12:14:13Z,67.3,TA120-T246183
1685967262000,2023-06-05T12:14:22Z,52.6,TA120-T246191
1685967293000,2023-06-05T12:14:53Z,66.8,TA120-T246184
1685967293000,2023-06-05T12:14:53Z,64.1,TA120-T246187
1685967313000,2023-06-05T12:15:13Z,60.7,TA120-T246183
1685967322000,2023-06-05T12:15:22Z,51.2,TA120-T246191
1685967353000,2023-06-05T12:15:53Z,68.8,TA120-T246184
1685967353000,2023-06-05T12:15:53Z,63.4,TA120-T246187
1685967373000,2023-06-05T12:16:13Z,56.6,TA120-T246183
1685967382000,2023-06-05T12:16:22Z,54.9,TA120-T246191
1685967413000,2023-06-05T12:16:53Z,66.8,TA120-T246184
1685967413000,2023-06-05T12:16:53Z,63.3,TA120-T246187
1685967433000,2023-06-05T12:17:13Z,58.2,TA120-T246183
1685967442000,2023-06-05T12:17:22Z,53.6,TA120-T246191
1685967473000,2023-06-05T12:17:53Z,71.5,TA120-T246184
1685967473000,2023-06-05T12:17:53Z,64.6,TA120-T246187
1685967493000,2023-06-05T12:18:13Z,56.2,TA120-T246183
1685967502000,2023-06-05T12:18:22Z,59.3,TA120-T246191
1685967533000,2023-06-05T12:18:53Z,70.2,TA120-T246184
1685967533000,2023-06-05T12:18:53Z,63.3,TA120-T246187
1685967553000,2023-06-05T12:19:13Z,48.6,TA120-T246183
1685967562000,2023-06-05T12:19:22Z,54.4,TA120-T246191
1685967593000,2023-06-05T12:19:53Z,69.2,TA120-T246184
1685967593000,2023-06-05T12:19:53Z,64.6,TA120-T246187
1685967613000,2023-06-05T12:20:13Z,45.2,TA120-T246183
1685967622000,2023-06-05T12:20:22Z,56.1,TA120-T246191
1685967653000,2023-06-05T12:20:53Z,70.7,TA120-T246184
1685967653000,2023-06-05T12:20:53Z,65.4,TA120-T246187
1685967673000,2023-06-05T12:21:13Z,57,TA120-T246183
1685967682000,2023-06-05T12:21:22Z,56.3,TA120-T246191
1685967713000,2023-06-05T12:21:53Z,68.2,TA120-T246184
1685967713000,2023-06-05T12:21:53Z,64,TA120-T246187
1685967733000,2023-06-05T12:22:13Z,55.2,TA120-T246183
1685967742000,2023-06-05T12:22:22Z,53.5,TA120-T246191
1685967773000,2023-06-05T12:22:53Z,74.7,TA120-T246184
1685967773000,2023-06-05T12:22:53Z,63.7,TA120-T246187
1685967793000,2023-06-05T12:23:13Z,49.7,TA120-T246183
1685967802000,2023-06-05T12:23:22Z,54.7,TA120-T246191
1685967833000,2023-06-05T12:23:53Z,70.3,TA120-T246184
1685967833000,2023-06-05T12:23:53Z,63.4,TA120-T246187
1685967853000,2023-06-05T12:24:13Z,58.7,TA120-T246183
1685967862000,2023-06-05T12:24:22Z,57.5,TA120-T246191
1685967893000,2023-06-05T12:24:53Z,72.6,TA120-T246184
1685967893000,2023-06-05T12:24:53Z,65.2,TA120-T246187
1685967913000,2023-06-05T12:25:13Z,60,TA120-T246183
1685967922000,2023-06-05T12:25:22Z,55.4,TA120-T246191
1685967953000,2023-06-05T12:25:53Z,72.2,TA120-T246184
1685967953000,2023-06-05T12:25:53Z,64.6,TA120-T246187
1685967973000,2023-06-05T12:26:13Z,61.3,TA120-T246183
1685967982000,2023-06-05T12:26:22Z,57,TA120-T246191
1685968013000,2023-06-05T12:26:53Z,73.3,TA120-T246184
1685968013000,2023-06-05T12:26:53Z,64.1,TA120-T246187
1685968033000,2023-06-05T12:27:13Z,61.7,TA120-T246183
1685968042000,2023-06-05T12:27:22Z,53.8,TA120-T246191
1685968073000,2023-06-05T12:27:53Z,69.2,TA120-T246184
1685968073000,2023-06-05T12:27:53Z,63.7,TA120-T246187
1685968093000,2023-06-05T12:28:13Z,57.9,TA120-T246183
1685968102000,2023-06-05T12:28:22Z,55.8,TA120-T246191
1685968133000,2023-06-05T12:28:53Z,69.4,TA120-T246184
1685968133000,2023-06-05T12:28:53Z,63.2,TA120-T246187
1685968153000,2023-06-05T12:29:13Z,60.5,TA120-T246183
1685968162000,2023-06-05T12:29:22Z,55.6,TA120-T246191
1685968193000,2023-06-05T12:29:53Z,72,TA120-T246184
1685968193000,2023-06-05T12:29:53Z,64.4,TA120-T246187
1685968213000,2023-06-05T12:30:13Z,63.9,TA120-T246183
1685968222000,2023-06-05T12:30:22Z,54,TA120-T246191
1685968253000,2023-06-05T12:30:53Z,69.2,TA120-T246184
1685968253000,2023-06-05T12:30:53Z,64.1,TA120-T246187
1685968273000,2023-06-05T12:31:13Z,63.3,TA120-T246183
1685968282000,2023-06-05T12:31:22Z,55.2,TA120-T246191
1685968313000,2023-06-05T12:31:53Z,70.5,TA120-T246184
1685968313000,2023-06-05T12:31:53Z,64.1,TA120-T246187
1685968333000,2023-06-05T12:32:13Z,57.4,TA120-T246183
1685968342000,2023-06-05T12:32:22Z,54.4,TA120-T246191
1685968373000,2023-06-05T12:32:53Z,72.1,TA120-T246184
1685968373000,2023-06-05T12:32:53Z,64.3,TA120-T246187
1685968393000,2023-06-05T12:33:13Z,56.2,TA120-T246183
1685968402000,2023-06-05T12:33:22Z,56.1,TA120-T246191
1685968433000,2023-06-05T12:33:53Z,64.3,TA120-T246184
1685968433000,2023-06-05T12:33:53Z,64.2,TA120-T246187
1685968453000,2023-06-05T12:34:13Z,52.1,TA120-T246183
1685968462000,2023-06-05T12:34:22Z,54.4,TA120-T246191
1685968493000,2023-06-05T12:34:53Z,72,TA120-T246184
1685968493000,2023-06-05T12:34:53Z,65,TA120-T246187
1685968513000,2023-06-05T12:35:13Z,48.9,TA120-T246183
1685968522000,2023-06-05T12:35:22Z,54.4,TA120-T246191
1685968553000,2023-06-05T12:35:53Z,68.5,TA120-T246184
1685968553000,2023-06-05T12:35:53Z,65,TA120-T246187
1685968573000,2023-06-05T12:36:13Z,56,TA120-T246183
1685968582000,2023-06-05T12:36:22Z,54.5,TA120-T246191
1685968613000,2023-06-05T12:36:53Z,69.8,TA120-T246184
1685968613000,2023-06-05T12:36:53Z,63.3,TA120-T246187
1685968633000,2023-06-05T12:37:13Z,61.6,TA120-T246183
1685968642000,2023-06-05T12:37:22Z,54.5,TA120-T246191
1685968673000,2023-06-05T12:37:53Z,71,TA120-T246184
1685968673000,2023-06-05T12:37:53Z,63.2,TA120-T246187
1685968693000,2023-06-05T12:38:13Z,63.6,TA120-T246183
1685968702000,2023-06-05T12:38:22Z,53.8,TA120-T246191
1685968733000,2023-06-05T12:38:53Z,71,TA120-T246184
1685968733000,2023-06-05T12:38:53Z,64.3,TA120-T246187
1685968753000,2023-06-05T12:39:13Z,61.3,TA120-T246183
1685968762000,2023-06-05T12:39:22Z,55.5,TA120-T246191
1685968793000,2023-06-05T12:39:53Z,68.7,TA120-T246184
1685968793000,2023-06-05T12:39:53Z,63.3,TA120-T246187
1685968813000,2023-06-05T12:40:13Z,58.2,TA120-T246183
1685968822000,2023-06-05T12:40:22Z,54.6,TA120-T246191
1685968853000,2023-06-05T12:40:53Z,72,TA120-T246184
1685968853000,2023-06-05T12:40:53Z,65,TA120-T246187
1685968873000,2023-06-05T12:41:13Z,59.9,TA120-T246183
1685968882000,2023-06-05T12:41:22Z,55.4,TA120-T246191
1685968913000,2023-06-05T12:41:53Z,69.8,TA120-T246184
1685968913000,2023-06-05T12:41:53Z,64.7,TA120-T246187
1685968933000,2023-06-05T12:42:13Z,61.7,TA120-T246183
1685968942000,2023-06-05T12:42:22Z,59.5,TA120-T246191
1685968973000,2023-06-05T12:42:53Z,64.4,TA120-T246184
1685968973000,2023-06-05T12:42:53Z,64.6,TA120-T246187
1685968993000,2023-06-05T12:43:13Z,57.7,TA120-T246183
1685969002000,2023-06-05T12:43:22Z,56.3,TA120-T246191
1685969033000,2023-06-05T12:43:53Z,71.5,TA120-T246184
1685969033000,2023-06-05T12:43:53Z,65.9,TA120-T246187
1685969053000,2023-06-05T12:44:13Z,57.8,TA120-T246183
1685969062000,2023-06-05T12:44:22Z,53.5,TA120-T246191
1685969093000,2023-06-05T12:44:53Z,71.3,TA120-T246184
1685969093000,2023-06-05T12:44:53Z,64.4,TA120-T246187
1685969113000,2023-06-05T12:45:13Z,55.5,TA120-T246183
1685969122000,2023-06-05T12:45:22Z,56.7,TA120-T246191
1685969153000,2023-06-05T12:45:53Z,69.8,TA120-T246184
1685969153000,2023-06-05T12:45:53Z,64.4,TA120-T246187
1685969173000,2023-06-05T12:46:13Z,51.4,TA120-T246183
1685969182000,2023-06-05T12:46:22Z,56.5,TA120-T246191
1685969213000,2023-06-05T12:46:53Z,72.8,TA120-T246184
1685969213000,2023-06-05T12:46:53Z,65.3,TA120-T246187
1685969233000,2023-06-05T12:47:13Z,51.5,TA120-T246183
1685969242000,2023-06-05T12:47:22Z,53.6,TA120-T246191
1685969273000,2023-06-05T12:47:53Z,71.5,TA120-T246184
1685969273000,2023-06-05T12:47:53Z,64.2,TA120-T246187
1685969293000,2023-06-05T12:48:13Z,46.8,TA120-T246183
1685969302000,2023-06-05T12:48:22Z,54.4,TA120-T246191
1685969333000,2023-06-05T12:48:53Z,70.7,TA120-T246184
1685969333000,2023-06-05T12:48:53Z,65.9,TA120-T246187
1685969353000,2023-06-05T12:49:13Z,51.2,TA120-T246183
1685969362000,2023-06-05T12:49:22Z,57.2,TA120-T246191
1685969393000,2023-06-05T12:49:53Z,70.7,TA120-T246184
1685969393000,2023-06-05T12:49:53Z,64.5,TA120-T246187
1685969413000,2023-06-05T12:50:13Z,50.4,TA120-T246183
1685969422000,2023-06-05T12:50:22Z,53.5,TA120-T246191
1685969453000,2023-06-05T12:50:53Z,69.6,TA120-T246184
1685969453000,2023-06-05T12:50:53Z,63.4,TA120-T246187
1685969473000,2023-06-05T12:51:13Z,51.6,TA120-T246183
1685969482000,2023-06-05T12:51:22Z,55.5,TA120-T246191
1685969513000,2023-06-05T12:51:53Z,70,TA120-T246184
1685969513000,2023-06-05T12:51:53Z,63.4,TA120-T246187
1685969533000,2023-06-05T12:52:13Z,53.1,TA120-T246183
1685969542000,2023-06-05T12:52:22Z,58.8,TA120-T246191
1685969573000,2023-06-05T12:52:53Z,68.9,TA120-T246184
1685969573000,2023-06-05T12:52:53Z,64.8,TA120-T246187
1685969593000,2023-06-05T12:53:13Z,55.6,TA120-T246183
1685969602000,2023-06-05T12:53:22Z,57.7,TA120-T246191
1685969633000,2023-06-05T12:53:53Z,73.3,TA120-T246184
1685969633000,2023-06-05T12:53:53Z,63.5,TA120-T246187
1685969653000,2023-06-05T12:54:13Z,59.3,TA120-T246183
1685969662000,2023-06-05T12:54:22Z,52.7,TA120-T246191
1685969693000,2023-06-05T12:54:53Z,70.1,TA120-T246184
1685969693000,2023-06-05T12:54:53Z,64.1,TA120-T246187
1685969713000,2023-06-05T12:55:13Z,60.1,TA120-T246183
1685969722000,2023-06-05T12:55:22Z,56.8,TA120-T246191
1685969753000,2023-06-05T12:55:53Z,71.8,TA120-T246184
1685969753000,2023-06-05T12:55:53Z,65,TA120-T246187
1685969773000,2023-06-05T12:56:13Z,59.1,TA120-T246183
1685969782000,2023-06-05T12:56:22Z,52.4,TA120-T246191
1685969813000,2023-06-05T12:56:53Z,72.1,TA120-T246184
1685969813000,2023-06-05T12:56:53Z,65.3,TA120-T246187
1685969833000,2023-06-05T12:57:13Z,59.6,TA120-T246183
1685969842000,2023-06-05T12:57:22Z,53.5,TA120-T246191
1685969873000,2023-06-05T12:57:53Z,71.4,TA120-T246184
1685969873000,2023-06-05T12:57:53Z,62.8,TA120-T246187
1685969893000,2023-06-05T12:58:13Z,51.5,TA120-T246183
1685969902000,2023-06-05T12:58:22Z,54.9,TA120-T246191
1685969933000,2023-06-05T12:58:53Z,71.6,TA120-T246184
1685969933000,2023-06-05T12:58:53Z,65.4,TA120-T246187
1685969953000,2023-06-05T12:59:13Z,61.6,TA120-T246183
1685969962000,2023-06-05T12:59:22Z,55.6,TA120-T246191
1685969993000,2023-06-05T12:59:53Z,70.6,TA120-T246184
1685969993000,2023-06-05T12:59:53Z,66,TA120-T246187
1685970013000,2023-06-05T13:00:13Z,58.2,TA120-T246183
1685970022000,2023-06-05T13:00:22Z,54.3,TA120-T246191
1685970053000,2023-06-05T13:00:53Z,71.4,TA120-T246184
1685970053000,2023-06-05T13:00:53Z,65.2,TA120-T246187
1685970073000,2023-06-05T13:01:13Z,53,TA120-T246183
1685970082000,2023-06-05T13:01:22Z,54.8,TA120-T246191
1685970113000,2023-06-05T13:01:53Z,78.9,TA120-T246184
1685970113000,2023-06-05T13:01:53Z,65.1,TA120-T246187
1685970133000,2023-06-05T13:02:13Z,56.5,TA120-T246183
1685970142000,2023-06-05T13:02:22Z,55.1,TA120-T246191
1685970173000,2023-06-05T13:02:53Z,72.2,TA120-T246184
1685970173000,2023-06-05T13:02:53Z,63.9,TA120-T246187
1685970193000,2023-06-05T13:03:13Z,44.5,TA120-T246183
1685970202000,2023-06-05T13:03:22Z,50,TA120-T246191
1685970233000,2023-06-05T13:03:53Z,69.2,TA120-T246184
1685970233000,2023-06-05T13:03:53Z,64,TA120-T246187
1685970253000,2023-06-05T13:04:13Z,45.6,TA120-T246183
1685970262000,2023-06-05T13:04:22Z,52.9,TA120-T246191
1685970293000,2023-06-05T13:04:53Z,70.2,TA120-T246184
1685970293000,2023-06-05T13:04:53Z,62.9,TA120-T246187
1685970313000,2023-06-05T13:05:13Z,44.6,TA120-T246183
1685970322000,2023-06-05T13:05:22Z,58,TA120-T246191
1685970353000,2023-06-05T13:05:53Z,68.6,TA120-T246184
1685970353000,2023-06-05T13:05:53Z,63.7,TA120-T246187
1685970373000,2023-06-05T13:06:13Z,46.3,TA120-T246183
1685970382000,2023-06-05T13:06:22Z,56.3,TA120-T246191
