time,readable_time,dBA,dev-id
1687612596000,2023-06-24T13:16:36Z,53.4,TA120-T246191
1687612621000,2023-06-24T13:17:01Z,52.2,TA120-T246187
1687612626000,2023-06-24T13:17:06Z,69.2,TA120-T246184
1687612646000,2023-06-24T13:17:26Z,36.4,TA120-T246183
1687612656000,2023-06-24T13:17:36Z,49.9,TA120-T246191
1687612681000,2023-06-24T13:18:01Z,51.3,TA120-T246187
1687612686000,2023-06-24T13:18:06Z,56.4,TA120-T246184
1687612706000,2023-06-24T13:18:26Z,36.8,TA120-T246183
1687612716000,2023-06-24T13:18:36Z,51.4,TA120-T246191
1687612741000,2023-06-24T13:19:01Z,50.4,TA120-T246187
1687612746000,2023-06-24T13:19:06Z,67.3,TA120-T246184
1687612766000,2023-06-24T13:19:26Z,36.3,TA120-T246183
1687612776000,2023-06-24T13:19:36Z,51.9,TA120-T246191
1687612801000,2023-06-24T13:20:01Z,50.7,TA120-T246187
1687612806000,2023-06-24T13:20:06Z,70.6,TA120-T246184
1687612826000,2023-06-24T13:20:26Z,36,TA120-T246183
1687612836000,2023-06-24T13:20:36Z,54.9,TA120-T246191
1687612861000,2023-06-24T13:21:01Z,53.2,TA120-T246187
1687612866000,2023-06-24T13:21:06Z,69,TA120-T246184
1687612886000,2023-06-24T13:21:26Z,36.7,TA120-T246183
1687612896000,2023-06-24T13:21:36Z,52.4,TA120-T246191
1687612921000,2023-06-24T13:22:01Z,53.2,TA120-T246187
1687612926000,2023-06-24T13:22:06Z,57.6,TA120-T246184
1687612946000,2023-06-24T13:22:26Z,36.3,TA120-T246183
1687612956000,2023-06-24T13:22:36Z,52.6,TA120-T246191
1687612981000,2023-06-24T13:23:01Z,56.3,TA120-T246187
1687612986000,2023-06-24T13:23:06Z,68.3,TA120-T246184
1687613006000,2023-06-24T13:23:26Z,36.6,TA120-T246183
1687613016000,2023-06-24T13:23:36Z,51,TA120-T246191
1687613041000,2023-06-24T13:24:01Z,51.6,TA120-T246187
1687613046000,2023-06-24T13:24:06Z,62.5,TA120-T246184
1687613066000,2023-06-24T13:24:26Z,36.4,TA120-T246183
1687613076000,2023-06-24T13:24:36Z,49.6,TA120-T246191
1687613101000,2023-06-24T13:25:01Z,56.4,TA120-T246187
1687613106000,2023-06-24T13:25:06Z,64.8,TA120-T246184
1687613126000,2023-06-24T13:25:26Z,36.3,TA120-T246183
1687613136000,2023-06-24T13:25:36Z,50.1,TA120-T246191
1687613161000,2023-06-24T13:26:01Z,54.9,TA120-T246187
1687613166000,2023-06-24T13:26:06Z,76.8,TA120-T246184
1687613186000,2023-06-24T13:26:26Z,36.1,TA120-T246183
1687613196000,2023-06-24T13:26:36Z,53,TA120-T246191
1687613221000,2023-06-24T13:27:01Z,53.1,TA120-T246187
1687613226000,2023-06-24T13:27:06Z,67.3,TA120-T246184
1687613246000,2023-06-24T13:27:26Z,36.2,TA120-T246183
1687613256000,2023-06-24T13:27:36Z,53.2,TA120-T246191
1687613281000,2023-06-24T13:28:01Z,51.9,TA120-T246187
1687613286000,2023-06-24T13:28:06Z,65.6,TA120-T246184
1687613306000,2023-06-24T13:28:26Z,36.3,TA120-T246183
1687613316000,2023-06-24T13:28:36Z,52.8,TA120-T246191
1687613341000,2023-06-24T13:29:01Z,55.4,TA120-T246187
1687613346000,2023-06-24T13:29:06Z,65.7,TA120-T246184
1687613366000,2023-06-24T13:29:26Z,36.4,TA120-T246183
1687613376000,2023-06-24T13:29:36Z,51.2,TA120-T246191
1687613401000,2023-06-24T13:30:01Z,52.8,TA120-T246187
1687613406000,2023-06-24T13:30:06Z,66.3,TA120-T246184
1687613426000,2023-06-24T13:30:26Z,36.5,TA120-T246183
1687613436000,2023-06-24T13:30:36Z,50,TA120-T246191
1687613461000,2023-06-24T13:31:01Z,52.7,TA120-T246187
1687613466000,2023-06-24T13:31:06Z,69.9,TA120-T246184
1687613486000,2023-06-24T13:31:26Z,36.2,TA120-T246183
1687613496000,2023-06-24T13:31:36Z,54.3,TA120-T246191
1687613521000,2023-06-24T13:32:01Z,53.5,TA120-T246187
1687613526000,2023-06-24T13:32:06Z,64.8,TA120-T246184
1687613546000,2023-06-24T13:32:26Z,36.3,TA120-T246183
1687613556000,2023-06-24T13:32:36Z,55,TA120-T246191
1687613581000,2023-06-24T13:33:01Z,53.2,TA120-T246187
1687613586000,2023-06-24T13:33:06Z,69,TA120-T246184
1687613606000,2023-06-24T13:33:26Z,36.4,TA120-T246183
1687613616000,2023-06-24T13:33:36Z,55.5,TA120-T246191
1687613641000,2023-06-24T13:34:01Z,54.5,TA120-T246187
1687613646000,2023-06-24T13:34:06Z,65.8,TA120-T246184
1687613666000,2023-06-24T13:34:26Z,36.3,TA120-T246183
1687613676000,2023-06-24T13:34:36Z,55.4,TA120-T246191
1687613701000,2023-06-24T13:35:01Z,55,TA120-T246187
1687613706000,2023-06-24T13:35:06Z,64.3,TA120-T246184
1687613726000,2023-06-24T13:35:26Z,36.1,TA120-T246183
1687613736000,2023-06-24T13:35:36Z,50.4,TA120-T246191
1687613761000,2023-06-24T13:36:01Z,52.2,TA120-T246187
1687613766000,2023-06-24T13:36:06Z,66.7,TA120-T246184
1687613786000,2023-06-24T13:36:26Z,36.4,TA120-T246183
1687613796000,2023-06-24T13:36:36Z,52.4,TA120-T246191
1687613821000,2023-06-24T13:37:01Z,53.9,TA120-T246187
1687613826000,2023-06-24T13:37:06Z,64.3,TA120-T246184
1687613846000,2023-06-24T13:37:26Z,36.2,TA120-T246183
1687613856000,2023-06-24T13:37:36Z,57.2,TA120-T246191
1687613881000,2023-06-24T13:38:01Z,54.3,TA120-T246187
1687613886000,2023-06-24T13:38:06Z,66.6,TA120-T246184
1687613906000,2023-06-24T13:38:26Z,36.5,TA120-T246183
1687613916000,2023-06-24T13:38:36Z,50.1,TA120-T246191
1687613941000,2023-06-24T13:39:01Z,54.5,TA120-T246187
1687613946000,2023-06-24T13:39:06Z,70,TA120-T246184
1687613966000,2023-06-24T13:39:26Z,36.6,TA120-T246183
1687613976000,2023-06-24T13:39:36Z,48.2,TA120-T246191
1687614001000,2023-06-24T13:40:01Z,55.6,TA120-T246187
1687614006000,2023-06-24T13:40:06Z,67.7,TA120-T246184
1687614026000,2023-06-24T13:40:26Z,36.5,TA120-T246183
1687614036000,2023-06-24T13:40:36Z,50.3,TA120-T246191
1687614061000,2023-06-24T13:41:01Z,55,TA120-T246187
1687614066000,2023-06-24T13:41:06Z,66.8,TA120-T246184
1687614086000,2023-06-24T13:41:26Z,36.3,TA120-T246183
1687614096000,2023-06-24T13:41:36Z,49.8,TA120-T246191
1687614121000,2023-06-24T13:42:01Z,55.6,TA120-T246187
1687614126000,2023-06-24T13:42:06Z,68.1,TA120-T246184
1687614146000,2023-06-24T13:42:26Z,36.6,TA120-T246183
1687614156000,2023-06-24T13:42:36Z,56.6,TA120-T246191
1687614181000,2023-06-24T13:43:01Z,57.8,TA120-T246187
1687614186000,2023-06-24T13:43:06Z,64.7,TA120-T246184
1687614206000,2023-06-24T13:43:26Z,36.3,TA120-T246183
1687614216000,2023-06-24T13:43:36Z,53,TA120-T246191
1687614241000,2023-06-24T13:44:01Z,58,TA120-T246187
1687614246000,2023-06-24T13:44:06Z,69.4,TA120-T246184
1687614266000,2023-06-24T13:44:26Z,36.7,TA120-T246183
1687614276000,2023-06-24T13:44:36Z,53.3,TA120-T246191
1687614301000,2023-06-24T13:45:01Z,55.9,TA120-T246187
1687614306000,2023-06-24T13:45:06Z,68.1,TA120-T246184
1687614326000,2023-06-24T13:45:26Z,36.4,TA120-T246183
1687614336000,2023-06-24T13:45:36Z,51.2,TA120-T246191
1687614361000,2023-06-24T13:46:01Z,55.4,TA120-T246187
1687614366000,2023-06-24T13:46:06Z,68,TA120-T246184
1687614386000,2023-06-24T13:46:26Z,36.3,TA120-T246183
1687614396000,2023-06-24T13:46:36Z,54.8,TA120-T246191
1687614421000,2023-06-24T13:47:01Z,58.6,TA120-T246187
1687614426000,2023-06-24T13:47:06Z,67.7,TA120-T246184
1687614446000,2023-06-24T13:47:26Z,36.4,TA120-T246183
1687614456000,2023-06-24T13:47:36Z,50.9,TA120-T246191
1687614481000,2023-06-24T13:48:01Z,55.5,TA120-T246187
1687614486000,2023-06-24T13:48:06Z,67.1,TA120-T246184
1687614506000,2023-06-24T13:48:26Z,36.6,TA120-T246183
1687614516000,2023-06-24T13:48:36Z,52.9,TA120-T246191
1687614541000,2023-06-24T13:49:01Z,54.8,TA120-T246187
1687614546000,2023-06-24T13:49:06Z,64,TA120-T246184
1687614566000,2023-06-24T13:49:26Z,36.5,TA120-T246183
1687614576000,2023-06-24T13:49:36Z,51.1,TA120-T246191
1687614601000,2023-06-24T13:50:01Z,54.6,TA120-T246187
1687614606000,2023-06-24T13:50:06Z,66.8,TA120-T246184
1687614626000,2023-06-24T13:50:26Z,36.8,TA120-T246183
1687614636000,2023-06-24T13:50:36Z,51.7,TA120-T246191
1687614661000,2023-06-24T13:51:01Z,55,TA120-T246187
1687614666000,2023-06-24T13:51:06Z,69.8,TA120-T246184
1687614686000,2023-06-24T13:51:26Z,36.6,TA120-T246183
1687614696000,2023-06-24T13:51:36Z,54.6,TA120-T246191
1687614721000,2023-06-24T13:52:01Z,54.8,TA120-T246187
1687614726000,2023-06-24T13:52:06Z,60.4,TA120-T246184
1687614746000,2023-06-24T13:52:26Z,36.6,TA120-T246183
1687614756000,2023-06-24T13:52:36Z,53.1,TA120-T246191
1687614781000,2023-06-24T13:53:01Z,52.8,TA120-T246187
1687614786000,2023-06-24T13:53:06Z,65.5,TA120-T246184
1687614806000,2023-06-24T13:53:26Z,36.9,TA120-T246183
1687614816000,2023-06-24T13:53:36Z,53.7,TA120-T246191
1687614841000,2023-06-24T13:54:01Z,53.6,TA120-T246187
1687614846000,2023-06-24T13:54:06Z,63.9,TA120-T246184
1687614866000,2023-06-24T13:54:26Z,36.5,TA120-T246183
1687614876000,2023-06-24T13:54:36Z,56.7,TA120-T246191
1687614901000,2023-06-24T13:55:01Z,55.8,TA120-T246187
1687614906000,2023-06-24T13:55:06Z,67.4,TA120-T246184
1687614926000,2023-06-24T13:55:26Z,36.5,TA120-T246183
1687614936000,2023-06-24T13:55:36Z,51.7,TA120-T246191
1687614961000,2023-06-24T13:56:01Z,56.1,TA120-T246187
1687614966000,2023-06-24T13:56:06Z,67.8,TA120-T246184
1687614986000,2023-06-24T13:56:26Z,36.5,TA120-T246183
1687614996000,2023-06-24T13:56:36Z,50.3,TA120-T246191
1687615021000,2023-06-24T13:57:01Z,54.7,TA120-T246187
1687615026000,2023-06-24T13:57:06Z,64.8,TA120-T246184
1687615046000,2023-06-24T13:57:26Z,37,TA120-T246183
1687615056000,2023-06-24T13:57:36Z,52.7,TA120-T246191
1687615081000,2023-06-24T13:58:01Z,53.6,TA120-T246187
1687615086000,2023-06-24T13:58:06Z,67.7,TA120-T246184
1687615106000,2023-06-24T13:58:26Z,36.6,TA120-T246183
1687615116000,2023-06-24T13:58:36Z,52.6,TA120-T246191
1687615141000,2023-06-24T13:59:01Z,54.6,TA120-T246187
1687615146000,2023-06-24T13:59:06Z,68.4,TA120-T246184
1687615166000,2023-06-24T13:59:26Z,36.7,TA120-T246183
1687615176000,2023-06-24T13:59:36Z,51.1,TA120-T246191
1687615201000,2023-06-24T14:00:01Z,53.9,TA120-T246187
1687615206000,2023-06-24T14:00:06Z,64.5,TA120-T246184
1687615226000,2023-06-24T14:00:26Z,37,TA120-T246183
1687615236000,2023-06-24T14:00:36Z,51,TA120-T246191
1687615261000,2023-06-24T14:01:01Z,54.1,TA120-T246187
1687615266000,2023-06-24T14:01:06Z,68.8,TA120-T246184
1687615286000,2023-06-24T14:01:26Z,36.5,TA120-T246183
1687615296000,2023-06-24T14:01:36Z,49.6,TA120-T246191
1687615321000,2023-06-24T14:02:01Z,54.2,TA120-T246187
1687615326000,2023-06-24T14:02:06Z,65.8,TA120-T246184
1687615346000,2023-06-24T14:02:26Z,37.1,TA120-T246183
1687615356000,2023-06-24T14:02:36Z,53.9,TA120-T246191
1687615381000,2023-06-24T14:03:01Z,54.2,TA120-T246187
1687615386000,2023-06-24T14:03:06Z,64.4,TA120-T246184
1687615406000,2023-06-24T14:03:26Z,36.5,TA120-T246183
1687615416000,2023-06-24T14:03:36Z,52.5,TA120-T246191
1687615441000,2023-06-24T14:04:01Z,55.8,TA120-T246187
1687615446000,2023-06-24T14:04:06Z,65,TA120-T246184
1687615466000,2023-06-24T14:04:26Z,36.8,TA120-T246183
1687615476000,2023-06-24T14:04:36Z,51.1,TA120-T246191
1687615501000,2023-06-24T14:05:01Z,55.4,TA120-T246187
1687615506000,2023-06-24T14:05:06Z,65.6,TA120-T246184
1687615526000,2023-06-24T14:05:26Z,37,TA120-T246183
1687615536000,2023-06-24T14:05:36Z,51.8,TA120-T246191
1687615561000,2023-06-24T14:06:01Z,56.4,TA120-T246187
1687615566000,2023-06-24T14:06:06Z,60.7,TA120-T246184
1687615586000,2023-06-24T14:06:26Z,36.8,TA120-T246183
1687615596000,2023-06-24T14:06:36Z,54.9,TA120-T246191
1687615621000,2023-06-24T14:07:01Z,57.4,TA120-T246187
1687615626000,2023-06-24T14:07:06Z,68.6,TA120-T246184
1687615646000,2023-06-24T14:07:26Z,36.4,TA120-T246183
1687615656000,2023-06-24T14:07:36Z,53.7,TA120-T246191
1687615681000,2023-06-24T14:08:01Z,56.5,TA120-T246187
1687615686000,2023-06-24T14:08:06Z,66.6,TA120-T246184
1687615706000,2023-06-24T14:08:26Z,36.5,TA120-T246183
1687615716000,2023-06-24T14:08:36Z,53.3,TA120-T246191
1687615741000,2023-06-24T14:09:01Z,56.3,TA120-T246187
1687615746000,2023-06-24T14:09:06Z,65.4,TA120-T246184
1687615766000,2023-06-24T14:09:26Z,36.6,TA120-T246183
1687615776000,2023-06-24T14:09:36Z,51.3,TA120-T246191
1687615801000,2023-06-24T14:10:01Z,56.3,TA120-T246187
1687615806000,2023-06-24T14:10:06Z,66.7,TA120-T246184
1687615826000,2023-06-24T14:10:26Z,36.6,TA120-T246183
1687615836000,2023-06-24T14:10:36Z,49.8,TA120-T246191
1687615861000,2023-06-24T14:11:01Z,57.1,TA120-T246187
1687615866000,2023-06-24T14:11:06Z,79.9,TA120-T246184
1687615886000,2023-06-24T14:11:26Z,37,TA120-T246183
1687615896000,2023-06-24T14:11:36Z,54.8,TA120-T246191
1687615921000,2023-06-24T14:12:01Z,58.5,TA120-T246187
1687615926000,2023-06-24T14:12:06Z,63.2,TA120-T246184
1687615946000,2023-06-24T14:12:26Z,36.6,TA120-T246183
1687615956000,2023-06-24T14:12:36Z,54.6,TA120-T246191
1687615981000,2023-06-24T14:13:01Z,56,TA120-T246187
1687615986000,2023-06-24T14:13:06Z,66.1,TA120-T246184
1687616006000,2023-06-24T14:13:26Z,36.5,TA120-T246183
1687616016000,2023-06-24T14:13:36Z,53.8,TA120-T246191
1687616041000,2023-06-24T14:14:01Z,55.6,TA120-T246187
1687616046000,2023-06-24T14:14:06Z,65.9,TA120-T246184
1687616066000,2023-06-24T14:14:26Z,36.6,TA120-T246183
1687616076000,2023-06-24T14:14:36Z,51.3,TA120-T246191
1687616101000,2023-06-24T14:15:01Z,58,TA120-T246187
1687616106000,2023-06-24T14:15:06Z,67,TA120-T246184
1687616126000,2023-06-24T14:15:26Z,36.6,TA120-T246183
1687616136000,2023-06-24T14:15:36Z,51.7,TA120-T246191
1687616161000,2023-06-24T14:16:01Z,56.4,TA120-T246187
1687616166000,2023-06-24T14:16:06Z,67.5,TA120-T246184
1687616186000,2023-06-24T14:16:26Z,36.5,TA120-T246183
1687616196000,2023-06-24T14:16:36Z,50.3,TA120-T246191
1687616221000,2023-06-24T14:17:01Z,57.6,TA120-T246187
1687616226000,2023-06-24T14:17:06Z,67.1,TA120-T246184
1687616246000,2023-06-24T14:17:26Z,36.5,TA120-T246183
1687616256000,2023-06-24T14:17:36Z,56.3,TA120-T246191
1687616281000,2023-06-24T14:18:01Z,55.3,TA120-T246187
1687616286000,2023-06-24T14:18:06Z,65.5,TA120-T246184
1687616306000,2023-06-24T14:18:26Z,36.9,TA120-T246183
1687616316000,2023-06-24T14:18:36Z,53.5,TA120-T246191
1687616341000,2023-06-24T14:19:01Z,57.1,TA120-T246187
1687616346000,2023-06-24T14:19:06Z,68.3,TA120-T246184
1687616366000,2023-06-24T14:19:26Z,36.5,TA120-T246183
1687616376000,2023-06-24T14:19:36Z,54.5,TA120-T246191
1687616401000,2023-06-24T14:20:01Z,56.7,TA120-T246187
1687616406000,2023-06-24T14:20:06Z,69.8,TA120-T246184
1687616426000,2023-06-24T14:20:26Z,36.7,TA120-T246183
1687616436000,2023-06-24T14:20:36Z,49.6,TA120-T246191
1687616461000,2023-06-24T14:21:01Z,55.2,TA120-T246187
1687616466000,2023-06-24T14:21:06Z,67.6,TA120-T246184
1687616486000,2023-06-24T14:21:26Z,36.6,TA120-T246183
1687616496000,2023-06-24T14:21:36Z,56.2,TA120-T246191
1687616521000,2023-06-24T14:22:01Z,56.1,TA120-T246187
1687616526000,2023-06-24T14:22:06Z,64.3,TA120-T246184
1687616546000,2023-06-24T14:22:26Z,36.4,TA120-T246183
1687616556000,2023-06-24T14:22:36Z,50.5,TA120-T246191
1687616581000,2023-06-24T14:23:01Z,56.7,TA120-T246187
1687616586000,2023-06-24T14:23:06Z,72.1,TA120-T246184
1687616606000,2023-06-24T14:23:26Z,36.3,TA120-T246183
1687616616000,2023-06-24T14:23:36Z,53,TA120-T246191
1687616641000,2023-06-24T14:24:01Z,55.3,TA120-T246187
1687616646000,2023-06-24T14:24:06Z,63.5,TA120-T246184
1687616666000,2023-06-24T14:24:26Z,36.8,TA120-T246183
1687616676000,2023-06-24T14:24:36Z,52.7,TA120-T246191
1687616701000,2023-06-24T14:25:01Z,57,TA120-T246187
1687616706000,2023-06-24T14:25:06Z,69,TA120-T246184
1687616726000,2023-06-24T14:25:26Z,36.7,TA120-T246183
1687616736000,2023-06-24T14:25:36Z,52.6,TA120-T246191
1687616761000,2023-06-24T14:26:01Z,55.1,TA120-T246187
1687616766000,2023-06-24T14:26:06Z,65.4,TA120-T246184
1687616786000,2023-06-24T14:26:26Z,36.3,TA120-T246183
1687616796000,2023-06-24T14:26:36Z,49.5,TA120-T246191
1687616821000,2023-06-24T14:27:01Z,54,TA120-T246187
1687616826000,2023-06-24T14:27:06Z,63.8,TA120-T246184
1687616846000,2023-06-24T14:27:26Z,36.7,TA120-T246183
1687616856000,2023-06-24T14:27:36Z,52.1,TA120-T246191
1687616881000,2023-06-24T14:28:01Z,54.8,TA120-T246187
1687616886000,2023-06-24T14:28:06Z,64.3,TA120-T246184
1687616906000,2023-06-24T14:28:26Z,36.2,TA120-T246183
1687616916000,2023-06-24T14:28:36Z,48.5,TA120-T246191
1687616941000,2023-06-24T14:29:01Z,55.1,TA120-T246187
1687616946000,2023-06-24T14:29:06Z,71.6,TA120-T246184
1687616966000,2023-06-24T14:29:26Z,36.2,TA120-T246183
1687616976000,2023-06-24T14:29:36Z,51.8,TA120-T246191
1687617001000,2023-06-24T14:30:01Z,56.7,TA120-T246187
1687617006000,2023-06-24T14:30:06Z,65.4,TA120-T246184
1687617026000,2023-06-24T14:30:26Z,36.3,TA120-T246183
1687617036000,2023-06-24T14:30:36Z,53.4,TA120-T246191
1687617061000,2023-06-24T14:31:01Z,56.7,TA120-T246187
1687617066000,2023-06-24T14:31:06Z,66.7,TA120-T246184
1687617086000,2023-06-24T14:31:26Z,36.6,TA120-T246183
1687617096000,2023-06-24T14:31:36Z,51.9,TA120-T246191
1687617121000,2023-06-24T14:32:01Z,54.2,TA120-T246187
1687617126000,2023-06-24T14:32:06Z,66.5,TA120-T246184
1687617146000,2023-06-24T14:32:26Z,36.3,TA120-T246183
1687617156000,2023-06-24T14:32:36Z,53.8,TA120-T246191
1687617181000,2023-06-24T14:33:01Z,54.9,TA120-T246187
1687617186000,2023-06-24T14:33:06Z,66.5,TA120-T246184
1687617206000,2023-06-24T14:33:26Z,36.4,TA120-T246183
1687617216000,2023-06-24T14:33:36Z,57.3,TA120-T246191
1687617241000,2023-06-24T14:34:01Z,57.8,TA120-T246187
1687617246000,2023-06-24T14:34:06Z,62.3,TA120-T246184
1687617266000,2023-06-24T14:34:26Z,36.2,TA120-T246183
1687617276000,2023-06-24T14:34:36Z,51.7,TA120-T246191
1687617301000,2023-06-24T14:35:01Z,54.7,TA120-T246187
1687617306000,2023-06-24T14:35:06Z,69.4,TA120-T246184
1687617326000,2023-06-24T14:35:26Z,36.7,TA120-T246183
1687617336000,2023-06-24T14:35:36Z,50.3,TA120-T246191
1687617361000,2023-06-24T14:36:01Z,55.6,TA120-T246187
1687617366000,2023-06-24T14:36:06Z,67.9,TA120-T246184
1687617386000,2023-06-24T14:36:26Z,36.5,TA120-T246183
1687617396000,2023-06-24T14:36:36Z,51.4,TA120-T246191
1687617421000,2023-06-24T14:37:01Z,56.6,TA120-T246187
1687617426000,2023-06-24T14:37:06Z,69.2,TA120-T246184
1687617446000,2023-06-24T14:37:26Z,36.5,TA120-T246183
1687617456000,2023-06-24T14:37:36Z,54,TA120-T246191
1687617481000,2023-06-24T14:38:01Z,56.4,TA120-T246187
1687617486000,2023-06-24T14:38:06Z,63.7,TA120-T246184
1687617506000,2023-06-24T14:38:26Z,36.5,TA120-T246183
1687617516000,2023-06-24T14:38:36Z,53,TA120-T246191
1687617541000,2023-06-24T14:39:01Z,55.5,TA120-T246187
1687617546000,2023-06-24T14:39:06Z,62,TA120-T246184
1687617566000,2023-06-24T14:39:26Z,36.5,TA120-T246183
1687617576000,2023-06-24T14:39:36Z,52.6,TA120-T246191
1687617601000,2023-06-24T14:40:01Z,54.5,TA120-T246187
1687617606000,2023-06-24T14:40:06Z,69.1,TA120-T246184
1687617626000,2023-06-24T14:40:26Z,36.3,TA120-T246183
1687617636000,2023-06-24T14:40:36Z,52.7,TA120-T246191
1687617661000,2023-06-24T14:41:01Z,55.4,TA120-T246187
1687617666000,2023-06-24T14:41:06Z,64.7,TA120-T246184
1687617686000,2023-06-24T14:41:26Z,36.2,TA120-T246183
1687617696000,2023-06-24T14:41:36Z,52.6,TA120-T246191
1687617721000,2023-06-24T14:42:01Z,56.8,TA120-T246187
1687617726000,2023-06-24T14:42:06Z,66.9,TA120-T246184
1687617746000,2023-06-24T14:42:26Z,36.7,TA120-T246183
1687617756000,2023-06-24T14:42:36Z,51.5,TA120-T246191
1687617781000,2023-06-24T14:43:01Z,54,TA120-T246187
1687617786000,2023-06-24T14:43:06Z,67.4,TA120-T246184
1687617806000,2023-06-24T14:43:26Z,36.3,TA120-T246183
1687617816000,2023-06-24T14:43:36Z,55,TA120-T246191
1687617841000,2023-06-24T14:44:01Z,54,TA120-T246187
1687617846000,2023-06-24T14:44:06Z,67.9,TA120-T246184
1687617866000,2023-06-24T14:44:26Z,36.2,TA120-T246183
1687617876000,2023-06-24T14:44:36Z,52.3,TA120-T246191
1687617901000,2023-06-24T14:45:01Z,57,TA120-T246187
1687617906000,2023-06-24T14:45:06Z,70.6,TA120-T246184
1687617926000,2023-06-24T14:45:26Z,37.1,TA120-T246183
1687617936000,2023-06-24T14:45:36Z,52.3,TA120-T246191
1687617961000,2023-06-24T14:46:01Z,56.8,TA120-T246187
1687617966000,2023-06-24T14:46:06Z,65.8,TA120-T246184
1687617986000,2023-06-24T14:46:26Z,36.1,TA120-T246183
1687617996000,2023-06-24T14:46:36Z,55.4,TA120-T246191
1687618021000,2023-06-24T14:47:01Z,56.2,TA120-T246187
1687618026000,2023-06-24T14:47:06Z,71.1,TA120-T246184
1687618046000,2023-06-24T14:47:26Z,36.1,TA120-T246183
1687618056000,2023-06-24T14:47:36Z,53.8,TA120-T246191
1687618081000,2023-06-24T14:48:01Z,56.4,TA120-T246187
1687618086000,2023-06-24T14:48:06Z,69.8,TA120-T246184
1687618106000,2023-06-24T14:48:26Z,36,TA120-T246183
1687618116000,2023-06-24T14:48:36Z,51.8,TA120-T246191
1687618141000,2023-06-24T14:49:01Z,55.8,TA120-T246187
1687618146000,2023-06-24T14:49:06Z,67.7,TA120-T246184
1687618166000,2023-06-24T14:49:26Z,36.1,TA120-T246183
1687618176000,2023-06-24T14:49:36Z,56.6,TA120-T246191
1687618201000,2023-06-24T14:50:01Z,56.5,TA120-T246187
1687618206000,2023-06-24T14:50:06Z,66.5,TA120-T246184
1687618226000,2023-06-24T14:50:26Z,36.2,TA120-T246183
1687618236000,2023-06-24T14:50:36Z,55.5,TA120-T246191
1687618261000,2023-06-24T14:51:01Z,56.3,TA120-T246187
1687618266000,2023-06-24T14:51:06Z,69.1,TA120-T246184
1687618286000,2023-06-24T14:51:26Z,36.4,TA120-T246183
1687618296000,2023-06-24T14:51:36Z,51.7,TA120-T246191
1687618321000,2023-06-24T14:52:01Z,55.6,TA120-T246187
1687618326000,2023-06-24T14:52:06Z,64.6,TA120-T246184
1687618346000,2023-06-24T14:52:26Z,36.2,TA120-T246183
1687618356000,2023-06-24T14:52:36Z,49.5,TA120-T246191
1687618381000,2023-06-24T14:53:01Z,55.7,TA120-T246187
1687618386000,2023-06-24T14:53:06Z,69.6,TA120-T246184
1687618406000,2023-06-24T14:53:26Z,37.1,TA120-T246183
1687618416000,2023-06-24T14:53:36Z,49.6,TA120-T246191
1687618441000,2023-06-24T14:54:01Z,56.4,TA120-T246187
1687618446000,2023-06-24T14:54:06Z,66.8,TA120-T246184
1687618466000,2023-06-24T14:54:26Z,42.2,TA120-T246183
1687618476000,2023-06-24T14:54:36Z,51.3,TA120-T246191
1687618501000,2023-06-24T14:55:01Z,56,TA120-T246187
1687618506000,2023-06-24T14:55:06Z,68.8,TA120-T246184
1687618526000,2023-06-24T14:55:26Z,36.6,TA120-T246183
1687618536000,2023-06-24T14:55:36Z,51.6,TA120-T246191
1687618561000,2023-06-24T14:56:01Z,54.3,TA120-T246187
1687618566000,2023-06-24T14:56:06Z,69.1,TA120-T246184
1687618586000,2023-06-24T14:56:26Z,36.2,TA120-T246183
1687618596000,2023-06-24T14:56:36Z,55.4,TA120-T246191
1687618621000,2023-06-24T14:57:01Z,53.9,TA120-T246187
1687618626000,2023-06-24T14:57:06Z,66.9,TA120-T246184
1687618646000,2023-06-24T14:57:26Z,36.2,TA120-T246183
1687618656000,2023-06-24T14:57:36Z,55.2,TA120-T246191
1687618681000,2023-06-24T14:58:01Z,56.5,TA120-T246187
1687618686000,2023-06-24T14:58:06Z,65.8,TA120-T246184
1687618706000,2023-06-24T14:58:26Z,36,TA120-T246183
1687618716000,2023-06-24T14:58:36Z,50.6,TA120-T246191
1687618741000,2023-06-24T14:59:01Z,55.6,TA120-T246187
1687618746000,2023-06-24T14:59:06Z,68.9,TA120-T246184
1687618766000,2023-06-24T14:59:26Z,36.4,TA120-T246183
1687618776000,2023-06-24T14:59:36Z,53.6,TA120-T246191
1687618801000,2023-06-24T15:00:01Z,54.2,TA120-T246187
1687618806000,2023-06-24T15:00:06Z,58.5,TA120-T246184
1687618826000,2023-06-24T15:00:26Z,36.2,TA120-T246183
1687618836000,2023-06-24T15:00:36Z,54.1,TA120-T246191
1687618861000,2023-06-24T15:01:01Z,52.3,TA120-T246187
1687618866000,2023-06-24T15:01:06Z,67.2,TA120-T246184
1687618886000,2023-06-24T15:01:26Z,36.2,TA120-T246183
1687618896000,2023-06-24T15:01:36Z,52.2,TA120-T246191
1687618921000,2023-06-24T15:02:01Z,54.2,TA120-T246187
1687618926000,2023-06-24T15:02:06Z,68.1,TA120-T246184
1687618946000,2023-06-24T15:02:26Z,36.3,TA120-T246183
1687618956000,2023-06-24T15:02:36Z,53.2,TA120-T246191
1687618981000,2023-06-24T15:03:01Z,57,TA120-T246187
