time,readable_time,dBA,dev-id
1708067197000,2024-02-16T07:06:37Z,40.5,TA120-T246174
1708067200000,2024-02-16T07:06:40Z,45.5,TA120-T246183
1708067257000,2024-02-16T07:07:37Z,53.1,TA120-T246174
1708067260000,2024-02-16T07:07:40Z,55.2,TA120-T246183
1708067317000,2024-02-16T07:08:37Z,43.4,TA120-T246174
1708067320000,2024-02-16T07:08:40Z,52.8,TA120-T246183
1708067377000,2024-02-16T07:09:37Z,52.6,TA120-T246174
1708067380000,2024-02-16T07:09:40Z,57.1,TA120-T246183
1708067437000,2024-02-16T07:10:37Z,41.3,TA120-T246174
1708067440000,2024-02-16T07:10:40Z,53.6,TA120-T246183
1708067497000,2024-02-16T07:11:37Z,40.9,TA120-T246174
1708067500000,2024-02-16T07:11:40Z,53.6,TA120-T246183
1708067557000,2024-02-16T07:12:37Z,53,TA120-T246174
1708067560000,2024-02-16T07:12:40Z,54.1,TA120-T246183
1708067617000,2024-02-16T07:13:37Z,39.8,TA120-T246174
1708067620000,2024-02-16T07:13:40Z,44.5,TA120-T246183
1708067677000,2024-02-16T07:14:37Z,47.6,TA120-T246174
1708067680000,2024-02-16T07:14:40Z,52.1,TA120-T246183
1708067737000,2024-02-16T07:15:37Z,39.9,TA120-T246174
1708067740000,2024-02-16T07:15:40Z,45.3,TA120-T246183
1708067797000,2024-02-16T07:16:37Z,40.2,TA120-T246174
1708067800000,2024-02-16T07:16:40Z,46.3,TA120-T246183
1708067857000,2024-02-16T07:17:37Z,40.2,TA120-T246174
1708067860000,2024-02-16T07:17:40Z,45.9,TA120-T246183
1708067917000,2024-02-16T07:18:37Z,40.1,TA120-T246174
1708067920000,2024-02-16T07:18:40Z,47.7,TA120-T246183
1708067977000,2024-02-16T07:19:37Z,42.4,TA120-T246174
1708067980000,2024-02-16T07:19:40Z,46.5,TA120-T246183
1708068037000,2024-02-16T07:20:37Z,40.1,TA120-T246174
1708068040000,2024-02-16T07:20:40Z,46.1,TA120-T246183
1708068097000,2024-02-16T07:21:37Z,39.9,TA120-T246174
1708068100000,2024-02-16T07:21:40Z,45.7,TA120-T246183
1708068157000,2024-02-16T07:22:37Z,40.1,TA120-T246174
1708068160000,2024-02-16T07:22:40Z,45.8,TA120-T246183
1708068217000,2024-02-16T07:23:37Z,40.2,TA120-T246174
1708068220000,2024-02-16T07:23:40Z,45.9,TA120-T246183
1708068277000,2024-02-16T07:24:37Z,40,TA120-T246174
1708068280000,2024-02-16T07:24:40Z,45.6,TA120-T246183
1708068337000,2024-02-16T07:25:37Z,40.3,TA120-T246174
1708068340000,2024-02-16T07:25:40Z,45.9,TA120-T246183
1708068397000,2024-02-16T07:26:37Z,39.8,TA120-T246174
1708068400000,2024-02-16T07:26:40Z,45.7,TA120-T246183
1708068457000,2024-02-16T07:27:37Z,39.7,TA120-T246174
1708068460000,2024-02-16T07:27:40Z,45.4,TA120-T246183
1708068517000,2024-02-16T07:28:37Z,40.1,TA120-T246174
1708068520000,2024-02-16T07:28:40Z,46,TA120-T246183
1708068577000,2024-02-16T07:29:37Z,40.1,TA120-T246174
1708068580000,2024-02-16T07:29:40Z,45.5,TA120-T246183
1708068637000,2024-02-16T07:30:37Z,40.1,TA120-T246174
1708068640000,2024-02-16T07:30:40Z,46,TA120-T246183
1708068697000,2024-02-16T07:31:37Z,42.9,TA120-T246174
1708068700000,2024-02-16T07:31:40Z,46.3,TA120-T246183
1708068757000,2024-02-16T07:32:37Z,41.5,TA120-T246174
1708068760000,2024-02-16T07:32:40Z,46.9,TA120-T246183
1708068817000,2024-02-16T07:33:37Z,41,TA120-T246174
1708068820000,2024-02-16T07:33:40Z,46.6,TA120-T246183
1708068877000,2024-02-16T07:34:37Z,45.7,TA120-T246174
1708068880000,2024-02-16T07:34:40Z,46.3,TA120-T246183
1708068937000,2024-02-16T07:35:37Z,42.2,TA120-T246174
1708068940000,2024-02-16T07:35:40Z,47.1,TA120-T246183
1708068997000,2024-02-16T07:36:37Z,40,TA120-T246174
1708069000000,2024-02-16T07:36:40Z,46,TA120-T246183
1708069057000,2024-02-16T07:37:37Z,41.8,TA120-T246174
1708069060000,2024-02-16T07:37:40Z,45.4,TA120-T246183
1708069117000,2024-02-16T07:38:37Z,41.1,TA120-T246174
1708069120000,2024-02-16T07:38:40Z,50.7,TA120-T246183
1708069177000,2024-02-16T07:39:37Z,42,TA120-T246174
1708069180000,2024-02-16T07:39:40Z,56.6,TA120-T246183
1708069237000,2024-02-16T07:40:37Z,41.7,TA120-T246174
1708069240000,2024-02-16T07:40:40Z,55.8,TA120-T246183
1708069297000,2024-02-16T07:41:37Z,41.1,TA120-T246174
1708069300000,2024-02-16T07:41:40Z,46.6,TA120-T246183
1708069357000,2024-02-16T07:42:37Z,40.2,TA120-T246174
1708069360000,2024-02-16T07:42:40Z,46.1,TA120-T246183
1708069417000,2024-02-16T07:43:37Z,40.3,TA120-T246174
1708069420000,2024-02-16T07:43:40Z,46,TA120-T246183
1708069477000,2024-02-16T07:44:37Z,40.2,TA120-T246174
1708069480000,2024-02-16T07:44:40Z,45.8,TA120-T246183
1708069537000,2024-02-16T07:45:37Z,40.6,TA120-T246174
1708069540000,2024-02-16T07:45:40Z,45.4,TA120-T246183
1708069597000,2024-02-16T07:46:37Z,41,TA120-T246174
1708069600000,2024-02-16T07:46:40Z,47.2,TA120-T246183
1708069657000,2024-02-16T07:47:37Z,42.4,TA120-T246174
1708069660000,2024-02-16T07:47:40Z,52.9,TA120-T246183
1708069717000,2024-02-16T07:48:37Z,39.8,TA120-T246174
1708069720000,2024-02-16T07:48:40Z,44.7,TA120-T246183
1708069777000,2024-02-16T07:49:37Z,41.1,TA120-T246174
1708069780000,2024-02-16T07:49:40Z,48.5,TA120-T246183
1708069837000,2024-02-16T07:50:37Z,40.5,TA120-T246174
1708069840000,2024-02-16T07:50:40Z,46.2,TA120-T246183
1708069897000,2024-02-16T07:51:37Z,39.9,TA120-T246174
1708069900000,2024-02-16T07:51:40Z,45.5,TA120-T246183
1708069957000,2024-02-16T07:52:37Z,40.6,TA120-T246174
1708069960000,2024-02-16T07:52:40Z,46.8,TA120-T246183
1708070017000,2024-02-16T07:53:37Z,40.8,TA120-T246174
1708070020000,2024-02-16T07:53:40Z,45.8,TA120-T246183
1708070077000,2024-02-16T07:54:37Z,54.4,TA120-T246174
1708070080000,2024-02-16T07:54:40Z,58.3,TA120-T246183
1708070137000,2024-02-16T07:55:37Z,48,TA120-T246174
1708070140000,2024-02-16T07:55:40Z,64.4,TA120-T246183
1708070197000,2024-02-16T07:56:37Z,43,TA120-T246174
1708070200000,2024-02-16T07:56:40Z,58.1,TA120-T246183
1708070257000,2024-02-16T07:57:37Z,40.9,TA120-T246174
1708070260000,2024-02-16T07:57:40Z,46.7,TA120-T246183
1708070317000,2024-02-16T07:58:37Z,40,TA120-T246174
1708070320000,2024-02-16T07:58:40Z,52.8,TA120-T246183
1708070377000,2024-02-16T07:59:37Z,40.1,TA120-T246174
1708070380000,2024-02-16T07:59:40Z,48.3,TA120-T246183
1708070437000,2024-02-16T08:00:37Z,41,TA120-T246174
1708070440000,2024-02-16T08:00:40Z,47.2,TA120-T246183
1708070497000,2024-02-16T08:01:37Z,42,TA120-T246174
1708070500000,2024-02-16T08:01:40Z,50.9,TA120-T246183
1708070557000,2024-02-16T08:02:37Z,40.6,TA120-T246174
1708070560000,2024-02-16T08:02:40Z,47.3,TA120-T246183
1708070617000,2024-02-16T08:03:37Z,40.6,TA120-T246174
1708070620000,2024-02-16T08:03:40Z,47.2,TA120-T246183
1708070677000,2024-02-16T08:04:37Z,40.4,TA120-T246174
1708070680000,2024-02-16T08:04:40Z,46.9,TA120-T246183
1708070737000,2024-02-16T08:05:37Z,46.8,TA120-T246174
1708070740000,2024-02-16T08:05:40Z,51,TA120-T246183
1708070797000,2024-02-16T08:06:37Z,40.8,TA120-T246174
1708070800000,2024-02-16T08:06:40Z,47.3,TA120-T246183
1708070857000,2024-02-16T08:07:37Z,41.4,TA120-T246174
1708070860000,2024-02-16T08:07:40Z,49.3,TA120-T246183
1708070917000,2024-02-16T08:08:37Z,39.9,TA120-T246174
1708070920000,2024-02-16T08:08:40Z,46.1,TA120-T246183
1708070977000,2024-02-16T08:09:37Z,47.3,TA120-T246174
1708070980000,2024-02-16T08:09:40Z,51,TA120-T246183
1708071037000,2024-02-16T08:10:37Z,41.5,TA120-T246174
1708071040000,2024-02-16T08:10:40Z,54.9,TA120-T246183
1708071097000,2024-02-16T08:11:37Z,41.9,TA120-T246174
1708071100000,2024-02-16T08:11:40Z,50.1,TA120-T246183
1708071157000,2024-02-16T08:12:37Z,39.9,TA120-T246174
1708071160000,2024-02-16T08:12:40Z,45.6,TA120-T246183
1708071217000,2024-02-16T08:13:37Z,40.6,TA120-T246174
1708071220000,2024-02-16T08:13:40Z,46.5,TA120-T246183
1708071277000,2024-02-16T08:14:37Z,40.5,TA120-T246174
1708071280000,2024-02-16T08:14:40Z,46.6,TA120-T246183
1708071337000,2024-02-16T08:15:37Z,40,TA120-T246174
1708071340000,2024-02-16T08:15:40Z,45.8,TA120-T246183
1708071397000,2024-02-16T08:16:37Z,40.2,TA120-T246174
1708071400000,2024-02-16T08:16:40Z,46.3,TA120-T246183
1708071457000,2024-02-16T08:17:37Z,40.1,TA120-T246174
1708071460000,2024-02-16T08:17:40Z,46.1,TA120-T246183
1708071517000,2024-02-16T08:18:37Z,40,TA120-T246174
1708071520000,2024-02-16T08:18:40Z,45.7,TA120-T246183
1708071577000,2024-02-16T08:19:37Z,40.4,TA120-T246174
1708071580000,2024-02-16T08:19:40Z,46,TA120-T246183
1708071637000,2024-02-16T08:20:37Z,40.8,TA120-T246174
1708071640000,2024-02-16T08:20:40Z,47.2,TA120-T246183
1708071697000,2024-02-16T08:21:37Z,52,TA120-T246174
1708071700000,2024-02-16T08:21:40Z,56.5,TA120-T246183
1708071757000,2024-02-16T08:22:37Z,40.3,TA120-T246174
1708071760000,2024-02-16T08:22:40Z,45.8,TA120-T246183
1708071817000,2024-02-16T08:23:37Z,39.9,TA120-T246174
1708071820000,2024-02-16T08:23:40Z,45.4,TA120-T246183
1708071877000,2024-02-16T08:24:37Z,40.1,TA120-T246174
1708071880000,2024-02-16T08:24:40Z,46.1,TA120-T246183
1708071937000,2024-02-16T08:25:37Z,40.2,TA120-T246174
1708071940000,2024-02-16T08:25:40Z,45.8,TA120-T246183
1708071997000,2024-02-16T08:26:37Z,39.6,TA120-T246174
1708072000000,2024-02-16T08:26:40Z,45.3,TA120-T246183
1708072057000,2024-02-16T08:27:37Z,40.3,TA120-T246174
1708072060000,2024-02-16T08:27:40Z,46.1,TA120-T246183
1708072117000,2024-02-16T08:28:37Z,42,TA120-T246174
1708072120000,2024-02-16T08:28:40Z,52,TA120-T246183
1708072177000,2024-02-16T08:29:37Z,40.4,TA120-T246174
1708072180000,2024-02-16T08:29:40Z,49.8,TA120-T246183
1708072237000,2024-02-16T08:30:37Z,43.7,TA120-T246174
1708072240000,2024-02-16T08:30:40Z,58.1,TA120-T246183
1708072297000,2024-02-16T08:31:37Z,41.6,TA120-T246174
1708072300000,2024-02-16T08:31:40Z,55.2,TA120-T246183
1708072357000,2024-02-16T08:32:37Z,44.1,TA120-T246174
1708072360000,2024-02-16T08:32:40Z,60.2,TA120-T246183
1708072417000,2024-02-16T08:33:37Z,42.4,TA120-T246174
1708072420000,2024-02-16T08:33:40Z,57.5,TA120-T246183
1708072477000,2024-02-16T08:34:37Z,42.9,TA120-T246174
1708072480000,2024-02-16T08:34:40Z,58,TA120-T246183
1708072537000,2024-02-16T08:35:37Z,43.1,TA120-T246174
1708072540000,2024-02-16T08:35:40Z,57.3,TA120-T246183
1708072597000,2024-02-16T08:36:37Z,44,TA120-T246174
1708072600000,2024-02-16T08:36:40Z,60,TA120-T246183
1708072657000,2024-02-16T08:37:37Z,44.1,TA120-T246174
1708072660000,2024-02-16T08:37:40Z,57.9,TA120-T246183
1708072717000,2024-02-16T08:38:37Z,47.6,TA120-T246174
1708072720000,2024-02-16T08:38:40Z,60.1,TA120-T246183
1708072777000,2024-02-16T08:39:37Z,46.3,TA120-T246174
1708072780000,2024-02-16T08:39:40Z,57.9,TA120-T246183
1708072837000,2024-02-16T08:40:37Z,42.9,TA120-T246174
1708072840000,2024-02-16T08:40:40Z,52.8,TA120-T246183
1708072897000,2024-02-16T08:41:37Z,41.5,TA120-T246174
1708072900000,2024-02-16T08:41:40Z,46.6,TA120-T246183
1708072957000,2024-02-16T08:42:37Z,40,TA120-T246174
1708072960000,2024-02-16T08:42:40Z,45.2,TA120-T246183
1708073017000,2024-02-16T08:43:37Z,39.7,TA120-T246174
1708073020000,2024-02-16T08:43:40Z,45.5,TA120-T246183
1708073077000,2024-02-16T08:44:37Z,42,TA120-T246174
1708073080000,2024-02-16T08:44:40Z,49.5,TA120-T246183
1708073137000,2024-02-16T08:45:37Z,39.9,TA120-T246174
1708073140000,2024-02-16T08:45:40Z,45.1,TA120-T246183
1708073197000,2024-02-16T08:46:37Z,39.8,TA120-T246174
1708073200000,2024-02-16T08:46:40Z,45.2,TA120-T246183
1708073257000,2024-02-16T08:47:37Z,39.5,TA120-T246174
1708073260000,2024-02-16T08:47:40Z,45,TA120-T246183
1708073317000,2024-02-16T08:48:37Z,39.5,TA120-T246174
1708073320000,2024-02-16T08:48:40Z,44.6,TA120-T246183
1708073377000,2024-02-16T08:49:37Z,39.7,TA120-T246174
1708073380000,2024-02-16T08:49:40Z,45.8,TA120-T246183
1708073437000,2024-02-16T08:50:37Z,39.5,TA120-T246174
1708073440000,2024-02-16T08:50:40Z,44.9,TA120-T246183
1708073497000,2024-02-16T08:51:37Z,41.3,TA120-T246174
1708073500000,2024-02-16T08:51:40Z,47.5,TA120-T246183
1708073557000,2024-02-16T08:52:37Z,46.6,TA120-T246174
1708073560000,2024-02-16T08:52:40Z,62.4,TA120-T246183
1708073617000,2024-02-16T08:53:37Z,49.5,TA120-T246174
1708073620000,2024-02-16T08:53:40Z,62,TA120-T246183
1708073677000,2024-02-16T08:54:37Z,39.9,TA120-T246174
1708073680000,2024-02-16T08:54:40Z,51.1,TA120-T246183
1708073737000,2024-02-16T08:55:37Z,42,TA120-T246174
1708073740000,2024-02-16T08:55:40Z,58.2,TA120-T246183
1708073797000,2024-02-16T08:56:37Z,44.9,TA120-T246174
1708073800000,2024-02-16T08:56:40Z,60.1,TA120-T246183
1708073857000,2024-02-16T08:57:37Z,43.6,TA120-T246174
1708073860000,2024-02-16T08:57:40Z,60.2,TA120-T246183
1708073917000,2024-02-16T08:58:37Z,46.7,TA120-T246174
1708073920000,2024-02-16T08:58:40Z,63.8,TA120-T246183
1708073977000,2024-02-16T08:59:37Z,44.2,TA120-T246174
1708073980000,2024-02-16T08:59:40Z,60.9,TA120-T246183
1708074037000,2024-02-16T09:00:37Z,45.3,TA120-T246174
1708074040000,2024-02-16T09:00:40Z,60.9,TA120-T246183
1708074097000,2024-02-16T09:01:37Z,46.5,TA120-T246174
1708074100000,2024-02-16T09:01:40Z,63.6,TA120-T246183
1708074157000,2024-02-16T09:02:37Z,44.8,TA120-T246174
1708074160000,2024-02-16T09:02:40Z,63.2,TA120-T246183
1708074217000,2024-02-16T09:03:37Z,45.2,TA120-T246174
1708074220000,2024-02-16T09:03:40Z,61.2,TA120-T246183
1708074277000,2024-02-16T09:04:37Z,42.6,TA120-T246174
1708074280000,2024-02-16T09:04:40Z,55.3,TA120-T246183
1708074337000,2024-02-16T09:05:37Z,47.5,TA120-T246174
1708074340000,2024-02-16T09:05:40Z,61.8,TA120-T246183
1708074397000,2024-02-16T09:06:37Z,48.5,TA120-T246174
1708074400000,2024-02-16T09:06:40Z,52.4,TA120-T246183
1708074457000,2024-02-16T09:07:37Z,40.5,TA120-T246174
1708074460000,2024-02-16T09:07:40Z,52,TA120-T246183
1708074517000,2024-02-16T09:08:37Z,39.8,TA120-T246174
1708074520000,2024-02-16T09:08:40Z,47,TA120-T246183
1708074577000,2024-02-16T09:09:37Z,39.7,TA120-T246174
1708074580000,2024-02-16T09:09:40Z,44.7,TA120-T246183
1708074637000,2024-02-16T09:10:37Z,39.6,TA120-T246174
1708074640000,2024-02-16T09:10:40Z,44.2,TA120-T246183
1708074697000,2024-02-16T09:11:37Z,39.6,TA120-T246174
1708074700000,2024-02-16T09:11:40Z,44.2,TA120-T246183
1708074757000,2024-02-16T09:12:37Z,39.6,TA120-T246174
1708074760000,2024-02-16T09:12:40Z,44.7,TA120-T246183
1708074817000,2024-02-16T09:13:37Z,39.6,TA120-T246174
1708074820000,2024-02-16T09:13:40Z,44.3,TA120-T246183
1708074877000,2024-02-16T09:14:37Z,39.6,TA120-T246174
1708074880000,2024-02-16T09:14:40Z,44.3,TA120-T246183
1708074937000,2024-02-16T09:15:37Z,39.5,TA120-T246174
1708074940000,2024-02-16T09:15:40Z,44.2,TA120-T246183
1708074997000,2024-02-16T09:16:37Z,39.8,TA120-T246174
1708075000000,2024-02-16T09:16:40Z,48.3,TA120-T246183
1708075057000,2024-02-16T09:17:37Z,40.1,TA120-T246174
1708075060000,2024-02-16T09:17:40Z,51.5,TA120-T246183
1708075117000,2024-02-16T09:18:37Z,39.7,TA120-T246174
1708075120000,2024-02-16T09:18:40Z,49,TA120-T246183
1708075177000,2024-02-16T09:19:37Z,39.7,TA120-T246174
1708075180000,2024-02-16T09:19:40Z,45.5,TA120-T246183
1708075237000,2024-02-16T09:20:37Z,50.6,TA120-T246174
1708075240000,2024-02-16T09:20:40Z,63.7,TA120-T246183
1708075297000,2024-02-16T09:21:37Z,46.3,TA120-T246174
1708075300000,2024-02-16T09:21:40Z,64.2,TA120-T246183
1708075357000,2024-02-16T09:22:37Z,42.8,TA120-T246174
1708075360000,2024-02-16T09:22:40Z,60.1,TA120-T246183
1708075417000,2024-02-16T09:23:37Z,45.8,TA120-T246174
1708075420000,2024-02-16T09:23:40Z,64.6,TA120-T246183
1708075477000,2024-02-16T09:24:37Z,45.5,TA120-T246174
1708075480000,2024-02-16T09:24:40Z,62.7,TA120-T246183
1708075537000,2024-02-16T09:25:37Z,40.6,TA120-T246174
1708075540000,2024-02-16T09:25:40Z,55.6,TA120-T246183
1708075597000,2024-02-16T09:26:37Z,43.8,TA120-T246174
1708075600000,2024-02-16T09:26:40Z,60.9,TA120-T246183
1708075657000,2024-02-16T09:27:37Z,51.1,TA120-T246174
1708075660000,2024-02-16T09:27:40Z,58.8,TA120-T246183
1708075717000,2024-02-16T09:28:37Z,45.3,TA120-T246174
1708075720000,2024-02-16T09:28:40Z,56.7,TA120-T246183
1708075777000,2024-02-16T09:29:37Z,41,TA120-T246174
1708075780000,2024-02-16T09:29:40Z,56.7,TA120-T246183
1708075837000,2024-02-16T09:30:37Z,41.2,TA120-T246174
1708075840000,2024-02-16T09:30:40Z,57.4,TA120-T246183
1708075897000,2024-02-16T09:31:37Z,41.4,TA120-T246174
1708075900000,2024-02-16T09:31:40Z,57.4,TA120-T246183
1708075957000,2024-02-16T09:32:37Z,41.5,TA120-T246174
1708075960000,2024-02-16T09:32:40Z,57.7,TA120-T246183
1708076017000,2024-02-16T09:33:37Z,40.4,TA120-T246174
1708076020000,2024-02-16T09:33:40Z,54.3,TA120-T246183
1708076077000,2024-02-16T09:34:37Z,41.7,TA120-T246174
1708076080000,2024-02-16T09:34:40Z,59,TA120-T246183
1708076137000,2024-02-16T09:35:37Z,41.8,TA120-T246174
1708076140000,2024-02-16T09:35:40Z,59.4,TA120-T246183
1708076197000,2024-02-16T09:36:37Z,40.4,TA120-T246174
1708076200000,2024-02-16T09:36:40Z,54.1,TA120-T246183
1708076257000,2024-02-16T09:37:37Z,41.9,TA120-T246174
1708076260000,2024-02-16T09:37:40Z,59.8,TA120-T246183
1708076317000,2024-02-16T09:38:37Z,43.2,TA120-T246174
1708076320000,2024-02-16T09:38:40Z,61.5,TA120-T246183
1708076377000,2024-02-16T09:39:37Z,42.3,TA120-T246174
1708076380000,2024-02-16T09:39:40Z,60.3,TA120-T246183
1708076437000,2024-02-16T09:40:37Z,43.1,TA120-T246174
1708076440000,2024-02-16T09:40:40Z,61.8,TA120-T246183
1708076497000,2024-02-16T09:41:37Z,43.5,TA120-T246174
1708076500000,2024-02-16T09:41:40Z,60.8,TA120-T246183
1708076557000,2024-02-16T09:42:37Z,46.1,TA120-T246174
1708076560000,2024-02-16T09:42:40Z,59.2,TA120-T246183
1708076617000,2024-02-16T09:43:37Z,41.5,TA120-T246174
1708076620000,2024-02-16T09:43:40Z,58.4,TA120-T246183
1708076677000,2024-02-16T09:44:37Z,41.3,TA120-T246174
1708076680000,2024-02-16T09:44:40Z,58.3,TA120-T246183
1708076737000,2024-02-16T09:45:37Z,47.7,TA120-T246174
1708076740000,2024-02-16T09:45:40Z,60.1,TA120-T246183
1708076797000,2024-02-16T09:46:37Z,42.5,TA120-T246174
1708076800000,2024-02-16T09:46:40Z,58.5,TA120-T246183
1708076857000,2024-02-16T09:47:37Z,40.9,TA120-T246174
1708076860000,2024-02-16T09:47:40Z,56.9,TA120-T246183
1708076917000,2024-02-16T09:48:37Z,44.1,TA120-T246174
1708076920000,2024-02-16T09:48:40Z,57.2,TA120-T246183
1708076977000,2024-02-16T09:49:37Z,47.2,TA120-T246174
1708076980000,2024-02-16T09:49:40Z,57.6,TA120-T246183
1708077037000,2024-02-16T09:50:37Z,44.4,TA120-T246174
1708077040000,2024-02-16T09:50:40Z,62.9,TA120-T246183
1708077097000,2024-02-16T09:51:37Z,44.7,TA120-T246174
1708077100000,2024-02-16T09:51:40Z,63.7,TA120-T246183
1708077157000,2024-02-16T09:52:37Z,46.3,TA120-T246174
1708077160000,2024-02-16T09:52:40Z,62.5,TA120-T246183
1708077217000,2024-02-16T09:53:37Z,41.9,TA120-T246174
1708077220000,2024-02-16T09:53:40Z,58.6,TA120-T246183
1708077277000,2024-02-16T09:54:37Z,44.7,TA120-T246174
1708077280000,2024-02-16T09:54:40Z,57.8,TA120-T246183
1708077337000,2024-02-16T09:55:37Z,42.7,TA120-T246174
1708077340000,2024-02-16T09:55:40Z,57.6,TA120-T246183
1708077397000,2024-02-16T09:56:37Z,45.9,TA120-T246174
1708077400000,2024-02-16T09:56:40Z,64.1,TA120-T246183
1708077457000,2024-02-16T09:57:37Z,49.2,TA120-T246174
1708077460000,2024-02-16T09:57:40Z,60.7,TA120-T246183
1708077517000,2024-02-16T09:58:37Z,56.9,TA120-T246174
1708077520000,2024-02-16T09:58:40Z,63.2,TA120-T246183
1708077577000,2024-02-16T09:59:37Z,49.8,TA120-T246174
1708077580000,2024-02-16T09:59:40Z,63.1,TA120-T246183
1708077637000,2024-02-16T10:00:37Z,54.2,TA120-T246174
1708077640000,2024-02-16T10:00:40Z,65.8,TA120-T246183
1708077697000,2024-02-16T10:01:37Z,50.2,TA120-T246174
1708077700000,2024-02-16T10:01:40Z,62.7,TA120-T246183
1708077757000,2024-02-16T10:02:37Z,39.7,TA120-T246174
1708077760000,2024-02-16T10:02:40Z,44.9,TA120-T246183
1708077817000,2024-02-16T10:03:37Z,40.3,TA120-T246174
1708077820000,2024-02-16T10:03:40Z,45.5,TA120-T246183
1708077877000,2024-02-16T10:04:37Z,43,TA120-T246174
1708077880000,2024-02-16T10:04:40Z,56.2,TA120-T246183
1708077937000,2024-02-16T10:05:37Z,41.2,TA120-T246174
1708077940000,2024-02-16T10:05:40Z,54.7,TA120-T246183
1708077997000,2024-02-16T10:06:37Z,40.7,TA120-T246174
1708078000000,2024-02-16T10:06:40Z,54,TA120-T246183
1708078057000,2024-02-16T10:07:37Z,41.7,TA120-T246174
1708078060000,2024-02-16T10:07:40Z,54.5,TA120-T246183
1708078117000,2024-02-16T10:08:37Z,42,TA120-T246174
1708078120000,2024-02-16T10:08:40Z,57.7,TA120-T246183
1708078177000,2024-02-16T10:09:37Z,42.7,TA120-T246174
1708078180000,2024-02-16T10:09:40Z,51.2,TA120-T246183
1708078237000,2024-02-16T10:10:37Z,45.7,TA120-T246174
1708078240000,2024-02-16T10:10:40Z,58.3,TA120-T246183
1708078297000,2024-02-16T10:11:37Z,43.3,TA120-T246174
1708078300000,2024-02-16T10:11:40Z,51.5,TA120-T246183
1708078357000,2024-02-16T10:12:37Z,41.6,TA120-T246174
1708078360000,2024-02-16T10:12:40Z,48.5,TA120-T246183
1708078417000,2024-02-16T10:13:37Z,45.9,TA120-T246174
1708078420000,2024-02-16T10:13:40Z,51.1,TA120-T246183
1708078477000,2024-02-16T10:14:37Z,39.5,TA120-T246174
1708078480000,2024-02-16T10:14:40Z,44.8,TA120-T246183
1708078537000,2024-02-16T10:15:37Z,39.9,TA120-T246174
1708078540000,2024-02-16T10:15:40Z,45.6,TA120-T246183
1708078597000,2024-02-16T10:16:37Z,40,TA120-T246174
1708078600000,2024-02-16T10:16:40Z,46,TA120-T246183
1708078657000,2024-02-16T10:17:37Z,39.8,TA120-T246174
1708078660000,2024-02-16T10:17:40Z,45.2,TA120-T246183
1708078717000,2024-02-16T10:18:37Z,39.9,TA120-T246174
1708078720000,2024-02-16T10:18:40Z,49.1,TA120-T246183
1708078777000,2024-02-16T10:19:37Z,39.7,TA120-T246174
1708078780000,2024-02-16T10:19:40Z,46.5,TA120-T246183
1708078837000,2024-02-16T10:20:37Z,39.7,TA120-T246174
1708078840000,2024-02-16T10:20:40Z,45.3,TA120-T246183
1708078897000,2024-02-16T10:21:37Z,39.6,TA120-T246174
1708078900000,2024-02-16T10:21:40Z,45.2,TA120-T246183
1708078957000,2024-02-16T10:22:37Z,39.8,TA120-T246174
1708078960000,2024-02-16T10:22:40Z,48,TA120-T246183
1708079017000,2024-02-16T10:23:37Z,43.1,TA120-T246174
1708079020000,2024-02-16T10:23:40Z,52.7,TA120-T246183
1708079077000,2024-02-16T10:24:37Z,39.5,TA120-T246174
1708079080000,2024-02-16T10:24:40Z,45.3,TA120-T246183
1708079137000,2024-02-16T10:25:37Z,40,TA120-T246174
1708079140000,2024-02-16T10:25:40Z,45.8,TA120-T246183
1708079197000,2024-02-16T10:26:37Z,49.9,TA120-T246174
1708079200000,2024-02-16T10:26:40Z,51.7,TA120-T246183
1708079257000,2024-02-16T10:27:37Z,44.3,TA120-T246174
1708079260000,2024-02-16T10:27:40Z,67.6,TA120-T246183
1708079317000,2024-02-16T10:28:37Z,49,TA120-T246174
1708079320000,2024-02-16T10:28:40Z,52.1,TA120-T246183
1708079377000,2024-02-16T10:29:37Z,39.4,TA120-T246174
1708079380000,2024-02-16T10:29:40Z,45.2,TA120-T246183
1708079437000,2024-02-16T10:30:37Z,39.5,TA120-T246174
1708079440000,2024-02-16T10:30:40Z,45.2,TA120-T246183
1708079497000,2024-02-16T10:31:37Z,39.5,TA120-T246174
1708079500000,2024-02-16T10:31:40Z,45.1,TA120-T246183
1708079557000,2024-02-16T10:32:37Z,39.4,TA120-T246174
1708079560000,2024-02-16T10:32:40Z,45,TA120-T246183
1708079617000,2024-02-16T10:33:37Z,39.6,TA120-T246174
1708079620000,2024-02-16T10:33:40Z,45,TA120-T246183
1708079677000,2024-02-16T10:34:37Z,39.5,TA120-T246174
1708079680000,2024-02-16T10:34:40Z,45.1,TA120-T246183
1708079737000,2024-02-16T10:35:37Z,39.5,TA120-T246174
1708079740000,2024-02-16T10:35:40Z,45.5,TA120-T246183
1708079797000,2024-02-16T10:36:37Z,39.7,TA120-T246174
1708079800000,2024-02-16T10:36:40Z,45.5,TA120-T246183
1708079857000,2024-02-16T10:37:37Z,40,TA120-T246174
1708079860000,2024-02-16T10:37:40Z,45.3,TA120-T246183
1708079917000,2024-02-16T10:38:37Z,40,TA120-T246174
1708079920000,2024-02-16T10:38:40Z,45.2,TA120-T246183
