time,readable_time,dBA,dev-id
1699447928000,2023-11-08T12:52:08Z,74,TA120-T246184
1699447939000,2023-11-08T12:52:19Z,58.5,TA120-T246191
1699447944000,2023-11-08T12:52:24Z,45.9,TA120-T246183
1699447968000,2023-11-08T12:52:48Z,40.8,TA120-T246174
1699447980000,2023-11-08T12:53:00Z,60.6,TA120-T246187
1699447988000,2023-11-08T12:53:08Z,74.4,TA120-T246184
1699447999000,2023-11-08T12:53:19Z,59.4,TA120-T246191
1699448004000,2023-11-08T12:53:24Z,47,TA120-T246183
1699448028000,2023-11-08T12:53:48Z,47.1,TA120-T246174
1699448040000,2023-11-08T12:54:00Z,60.5,TA120-T246187
1699448048000,2023-11-08T12:54:08Z,73.2,TA120-T246184
1699448059000,2023-11-08T12:54:19Z,62.5,TA120-T246191
1699448064000,2023-11-08T12:54:24Z,62.8,TA120-T246183
1699448088000,2023-11-08T12:54:48Z,54.8,TA120-T246174
1699448100000,2023-11-08T12:55:00Z,60.3,TA120-T246187
1699448108000,2023-11-08T12:55:08Z,74.6,TA120-T246184
1699448119000,2023-11-08T12:55:19Z,62.2,TA120-T246191
1699448124000,2023-11-08T12:55:24Z,69,TA120-T246183
1699448148000,2023-11-08T12:55:48Z,57.3,TA120-T246174
1699448160000,2023-11-08T12:56:00Z,60.1,TA120-T246187
1699448168000,2023-11-08T12:56:08Z,67.5,TA120-T246184
1699448179000,2023-11-08T12:56:19Z,61,TA120-T246191
1699448184000,2023-11-08T12:56:24Z,63.8,TA120-T246183
1699448208000,2023-11-08T12:56:48Z,49.2,TA120-T246174
1699448220000,2023-11-08T12:57:00Z,60.3,TA120-T246187
1699448228000,2023-11-08T12:57:08Z,74.8,TA120-T246184
1699448239000,2023-11-08T12:57:19Z,61.3,TA120-T246191
1699448244000,2023-11-08T12:57:24Z,61.7,TA120-T246183
1699448268000,2023-11-08T12:57:48Z,47.3,TA120-T246174
1699448280000,2023-11-08T12:58:00Z,61.7,TA120-T246187
1699448288000,2023-11-08T12:58:08Z,73.3,TA120-T246184
1699448299000,2023-11-08T12:58:19Z,57.7,TA120-T246191
1699448304000,2023-11-08T12:58:24Z,67.3,TA120-T246183
1699448328000,2023-11-08T12:58:48Z,53.2,TA120-T246174
1699448340000,2023-11-08T12:59:00Z,61,TA120-T246187
1699448348000,2023-11-08T12:59:08Z,69.8,TA120-T246184
1699448359000,2023-11-08T12:59:19Z,59.1,TA120-T246191
1699448364000,2023-11-08T12:59:24Z,63.3,TA120-T246183
1699448388000,2023-11-08T12:59:48Z,64,TA120-T246174
1699448400000,2023-11-08T13:00:00Z,61.7,TA120-T246187
1699448408000,2023-11-08T13:00:08Z,74.3,TA120-T246184
1699448419000,2023-11-08T13:00:19Z,57.5,TA120-T246191
1699448424000,2023-11-08T13:00:24Z,59.7,TA120-T246183
1699448448000,2023-11-08T13:00:48Z,54.8,TA120-T246174
1699448460000,2023-11-08T13:01:00Z,61.7,TA120-T246187
1699448468000,2023-11-08T13:01:08Z,74.9,TA120-T246184
1699448479000,2023-11-08T13:01:19Z,57.2,TA120-T246191
1699448484000,2023-11-08T13:01:24Z,48.6,TA120-T246183
1699448508000,2023-11-08T13:01:48Z,45.2,TA120-T246174
1699448520000,2023-11-08T13:02:00Z,59.6,TA120-T246187
1699448528000,2023-11-08T13:02:08Z,68.4,TA120-T246184
1699448539000,2023-11-08T13:02:19Z,58.8,TA120-T246191
1699448544000,2023-11-08T13:02:24Z,45.9,TA120-T246183
1699448568000,2023-11-08T13:02:48Z,41.8,TA120-T246174
1699448580000,2023-11-08T13:03:00Z,59.8,TA120-T246187
1699448588000,2023-11-08T13:03:08Z,76.3,TA120-T246184
1699448599000,2023-11-08T13:03:19Z,58.4,TA120-T246191
1699448604000,2023-11-08T13:03:24Z,46.3,TA120-T246183
1699448628000,2023-11-08T13:03:48Z,41.7,TA120-T246174
1699448640000,2023-11-08T13:04:00Z,61.1,TA120-T246187
1699448648000,2023-11-08T13:04:08Z,74.2,TA120-T246184
1699448659000,2023-11-08T13:04:19Z,58.4,TA120-T246191
1699448664000,2023-11-08T13:04:24Z,46,TA120-T246183
1699448688000,2023-11-08T13:04:48Z,40.7,TA120-T246174
1699448700000,2023-11-08T13:05:00Z,61.3,TA120-T246187
1699448708000,2023-11-08T13:05:08Z,74.5,TA120-T246184
1699448719000,2023-11-08T13:05:19Z,59.3,TA120-T246191
1699448724000,2023-11-08T13:05:24Z,46,TA120-T246183
1699448748000,2023-11-08T13:05:48Z,41.2,TA120-T246174
1699448760000,2023-11-08T13:06:00Z,59.9,TA120-T246187
1699448768000,2023-11-08T13:06:08Z,76.3,TA120-T246184
1699448779000,2023-11-08T13:06:19Z,62.7,TA120-T246191
1699448784000,2023-11-08T13:06:24Z,46.1,TA120-T246183
1699448808000,2023-11-08T13:06:48Z,41.6,TA120-T246174
1699448820000,2023-11-08T13:07:00Z,61.1,TA120-T246187
1699448828000,2023-11-08T13:07:08Z,72.8,TA120-T246184
1699448839000,2023-11-08T13:07:19Z,61,TA120-T246191
1699448844000,2023-11-08T13:07:24Z,49.1,TA120-T246183
1699448868000,2023-11-08T13:07:48Z,52,TA120-T246174
1699448880000,2023-11-08T13:08:00Z,61.2,TA120-T246187
1699448888000,2023-11-08T13:08:08Z,70.6,TA120-T246184
1699448899000,2023-11-08T13:08:19Z,59.6,TA120-T246191
1699448904000,2023-11-08T13:08:24Z,48.9,TA120-T246183
1699448928000,2023-11-08T13:08:48Z,41.3,TA120-T246174
1699448940000,2023-11-08T13:09:00Z,61.6,TA120-T246187
1699448948000,2023-11-08T13:09:08Z,75.3,TA120-T246184
1699448959000,2023-11-08T13:09:19Z,62.6,TA120-T246191
1699448964000,2023-11-08T13:09:24Z,46.3,TA120-T246183
1699448988000,2023-11-08T13:09:48Z,40.8,TA120-T246174
1699449000000,2023-11-08T13:10:00Z,61.1,TA120-T246187
1699449008000,2023-11-08T13:10:08Z,74.2,TA120-T246184
1699449019000,2023-11-08T13:10:19Z,62.1,TA120-T246191
1699449024000,2023-11-08T13:10:24Z,45.9,TA120-T246183
1699449048000,2023-11-08T13:10:48Z,40.6,TA120-T246174
1699449060000,2023-11-08T13:11:00Z,58.6,TA120-T246187
1699449068000,2023-11-08T13:11:08Z,70.3,TA120-T246184
1699449079000,2023-11-08T13:11:19Z,56.8,TA120-T246191
1699449084000,2023-11-08T13:11:24Z,45.9,TA120-T246183
1699449108000,2023-11-08T13:11:48Z,40.8,TA120-T246174
1699449120000,2023-11-08T13:12:00Z,59.5,TA120-T246187
1699449128000,2023-11-08T13:12:08Z,74.5,TA120-T246184
1699449139000,2023-11-08T13:12:19Z,56.4,TA120-T246191
1699449144000,2023-11-08T13:12:24Z,45.9,TA120-T246183
1699449168000,2023-11-08T13:12:48Z,40.6,TA120-T246174
1699449180000,2023-11-08T13:13:00Z,62,TA120-T246187
1699449188000,2023-11-08T13:13:08Z,73.3,TA120-T246184
1699449199000,2023-11-08T13:13:19Z,56.7,TA120-T246191
1699449204000,2023-11-08T13:13:24Z,45.9,TA120-T246183
1699449228000,2023-11-08T13:13:48Z,40.7,TA120-T246174
1699449240000,2023-11-08T13:14:00Z,61.5,TA120-T246187
1699449248000,2023-11-08T13:14:08Z,68.3,TA120-T246184
1699449259000,2023-11-08T13:14:19Z,56.6,TA120-T246191
1699449264000,2023-11-08T13:14:24Z,45.9,TA120-T246183
1699449288000,2023-11-08T13:14:48Z,40.8,TA120-T246174
1699449300000,2023-11-08T13:15:00Z,60.5,TA120-T246187
1699449308000,2023-11-08T13:15:08Z,71.8,TA120-T246184
1699449319000,2023-11-08T13:15:19Z,59.8,TA120-T246191
1699449324000,2023-11-08T13:15:24Z,45.9,TA120-T246183
1699449348000,2023-11-08T13:15:48Z,40.8,TA120-T246174
1699449360000,2023-11-08T13:16:00Z,61.2,TA120-T246187
1699449368000,2023-11-08T13:16:08Z,74.9,TA120-T246184
1699449379000,2023-11-08T13:16:19Z,57,TA120-T246191
1699449384000,2023-11-08T13:16:24Z,45.9,TA120-T246183
1699449408000,2023-11-08T13:16:48Z,40.8,TA120-T246174
1699449420000,2023-11-08T13:17:00Z,60,TA120-T246187
1699449428000,2023-11-08T13:17:08Z,72.5,TA120-T246184
1699449439000,2023-11-08T13:17:19Z,58.5,TA120-T246191
1699449444000,2023-11-08T13:17:24Z,45.9,TA120-T246183
1699449468000,2023-11-08T13:17:48Z,40.7,TA120-T246174
1699449480000,2023-11-08T13:18:00Z,61.3,TA120-T246187
1699449488000,2023-11-08T13:18:08Z,75.3,TA120-T246184
1699449499000,2023-11-08T13:18:19Z,59.1,TA120-T246191
1699449504000,2023-11-08T13:18:24Z,45.9,TA120-T246183
1699449528000,2023-11-08T13:18:48Z,40.7,TA120-T246174
1699449540000,2023-11-08T13:19:00Z,61.3,TA120-T246187
1699449548000,2023-11-08T13:19:08Z,74.4,TA120-T246184
1699449559000,2023-11-08T13:19:19Z,56.7,TA120-T246191
1699449564000,2023-11-08T13:19:24Z,46,TA120-T246183
1699449588000,2023-11-08T13:19:48Z,40.7,TA120-T246174
1699449600000,2023-11-08T13:20:00Z,60.9,TA120-T246187
1699449608000,2023-11-08T13:20:08Z,72.4,TA120-T246184
1699449619000,2023-11-08T13:20:19Z,60.6,TA120-T246191
1699449624000,2023-11-08T13:20:24Z,46.1,TA120-T246183
1699449648000,2023-11-08T13:20:48Z,43.3,TA120-T246174
1699449660000,2023-11-08T13:21:00Z,61.3,TA120-T246187
1699449668000,2023-11-08T13:21:08Z,72,TA120-T246184
1699449679000,2023-11-08T13:21:19Z,58.8,TA120-T246191
1699449684000,2023-11-08T13:21:24Z,46.4,TA120-T246183
1699449708000,2023-11-08T13:21:48Z,41.1,TA120-T246174
1699449720000,2023-11-08T13:22:00Z,60.9,TA120-T246187
1699449728000,2023-11-08T13:22:08Z,75.4,TA120-T246184
1699449739000,2023-11-08T13:22:19Z,53.4,TA120-T246191
1699449744000,2023-11-08T13:22:24Z,46.1,TA120-T246183
1699449768000,2023-11-08T13:22:48Z,40.9,TA120-T246174
1699449780000,2023-11-08T13:23:00Z,60.4,TA120-T246187
1699449788000,2023-11-08T13:23:08Z,75.2,TA120-T246184
1699449799000,2023-11-08T13:23:19Z,59.1,TA120-T246191
1699449804000,2023-11-08T13:23:24Z,45.9,TA120-T246183
1699449828000,2023-11-08T13:23:48Z,40.8,TA120-T246174
1699449840000,2023-11-08T13:24:00Z,61.9,TA120-T246187
1699449848000,2023-11-08T13:24:08Z,75,TA120-T246184
1699449859000,2023-11-08T13:24:19Z,57,TA120-T246191
1699449864000,2023-11-08T13:24:24Z,46.1,TA120-T246183
1699449888000,2023-11-08T13:24:48Z,40.9,TA120-T246174
1699449900000,2023-11-08T13:25:00Z,61,TA120-T246187
1699449908000,2023-11-08T13:25:08Z,73.3,TA120-T246184
1699449919000,2023-11-08T13:25:19Z,58.1,TA120-T246191
1699449924000,2023-11-08T13:25:24Z,46.3,TA120-T246183
1699449948000,2023-11-08T13:25:48Z,40.9,TA120-T246174
1699449960000,2023-11-08T13:26:00Z,60.7,TA120-T246187
1699449968000,2023-11-08T13:26:08Z,72.7,TA120-T246184
1699449979000,2023-11-08T13:26:19Z,58.7,TA120-T246191
1699449984000,2023-11-08T13:26:24Z,47.1,TA120-T246183
1699450008000,2023-11-08T13:26:48Z,42.9,TA120-T246174
1699450020000,2023-11-08T13:27:00Z,61.8,TA120-T246187
1699450028000,2023-11-08T13:27:08Z,74,TA120-T246184
1699450039000,2023-11-08T13:27:19Z,56.6,TA120-T246191
1699450044000,2023-11-08T13:27:24Z,46.6,TA120-T246183
1699450068000,2023-11-08T13:27:48Z,42.4,TA120-T246174
1699450080000,2023-11-08T13:28:00Z,62,TA120-T246187
1699450088000,2023-11-08T13:28:08Z,74.2,TA120-T246184
1699450099000,2023-11-08T13:28:19Z,56.1,TA120-T246191
1699450104000,2023-11-08T13:28:24Z,47.6,TA120-T246183
1699450128000,2023-11-08T13:28:48Z,41.4,TA120-T246174
1699450140000,2023-11-08T13:29:00Z,61,TA120-T246187
1699450148000,2023-11-08T13:29:08Z,69.2,TA120-T246184
1699450159000,2023-11-08T13:29:19Z,57.5,TA120-T246191
1699450164000,2023-11-08T13:29:24Z,47,TA120-T246183
1699450188000,2023-11-08T13:29:48Z,42.5,TA120-T246174
1699450200000,2023-11-08T13:30:00Z,61.6,TA120-T246187
1699450208000,2023-11-08T13:30:08Z,76.8,TA120-T246184
1699450219000,2023-11-08T13:30:19Z,57.8,TA120-T246191
1699450224000,2023-11-08T13:30:24Z,46,TA120-T246183
1699450248000,2023-11-08T13:30:48Z,41.7,TA120-T246174
1699450260000,2023-11-08T13:31:00Z,61.5,TA120-T246187
1699450268000,2023-11-08T13:31:08Z,73.3,TA120-T246184
1699450279000,2023-11-08T13:31:19Z,58.5,TA120-T246191
1699450284000,2023-11-08T13:31:24Z,46.1,TA120-T246183
1699450308000,2023-11-08T13:31:48Z,40.9,TA120-T246174
1699450320000,2023-11-08T13:32:00Z,61.7,TA120-T246187
1699450328000,2023-11-08T13:32:08Z,70.1,TA120-T246184
1699450339000,2023-11-08T13:32:19Z,57.6,TA120-T246191
1699450344000,2023-11-08T13:32:24Z,46.2,TA120-T246183
1699450368000,2023-11-08T13:32:48Z,41,TA120-T246174
1699450380000,2023-11-08T13:33:00Z,60.9,TA120-T246187
1699450388000,2023-11-08T13:33:08Z,76.6,TA120-T246184
1699450399000,2023-11-08T13:33:19Z,57.2,TA120-T246191
1699450404000,2023-11-08T13:33:24Z,46,TA120-T246183
1699450428000,2023-11-08T13:33:48Z,40.8,TA120-T246174
1699450440000,2023-11-08T13:34:00Z,60.6,TA120-T246187
1699450448000,2023-11-08T13:34:08Z,74.6,TA120-T246184
1699450459000,2023-11-08T13:34:19Z,57,TA120-T246191
1699450464000,2023-11-08T13:34:24Z,46.2,TA120-T246183
1699450488000,2023-11-08T13:34:48Z,41.2,TA120-T246174
1699450500000,2023-11-08T13:35:00Z,60,TA120-T246187
1699450508000,2023-11-08T13:35:08Z,69.5,TA120-T246184
1699450519000,2023-11-08T13:35:19Z,54.3,TA120-T246191
1699450524000,2023-11-08T13:35:24Z,46,TA120-T246183
1699450548000,2023-11-08T13:35:48Z,41,TA120-T246174
1699450560000,2023-11-08T13:36:00Z,61.8,TA120-T246187
1699450568000,2023-11-08T13:36:08Z,72.6,TA120-T246184
1699450579000,2023-11-08T13:36:19Z,57.9,TA120-T246191
1699450584000,2023-11-08T13:36:24Z,46.7,TA120-T246183
1699450608000,2023-11-08T13:36:48Z,41,TA120-T246174
1699450620000,2023-11-08T13:37:00Z,61.8,TA120-T246187
1699450628000,2023-11-08T13:37:08Z,70,TA120-T246184
1699450639000,2023-11-08T13:37:19Z,61.2,TA120-T246191
1699450644000,2023-11-08T13:37:24Z,47.9,TA120-T246183
1699450668000,2023-11-08T13:37:48Z,45.3,TA120-T246174
1699450680000,2023-11-08T13:38:00Z,60.7,TA120-T246187
1699450688000,2023-11-08T13:38:08Z,68.8,TA120-T246184
1699450699000,2023-11-08T13:38:19Z,58.7,TA120-T246191
1699450704000,2023-11-08T13:38:24Z,58.3,TA120-T246183
1699450728000,2023-11-08T13:38:48Z,41.2,TA120-T246174
1699450740000,2023-11-08T13:39:00Z,62.4,TA120-T246187
1699450748000,2023-11-08T13:39:08Z,76.4,TA120-T246184
1699450759000,2023-11-08T13:39:19Z,57.8,TA120-T246191
1699450764000,2023-11-08T13:39:24Z,46.1,TA120-T246183
1699450788000,2023-11-08T13:39:48Z,40.9,TA120-T246174
1699450800000,2023-11-08T13:40:00Z,61.2,TA120-T246187
1699450808000,2023-11-08T13:40:08Z,72.5,TA120-T246184
1699450819000,2023-11-08T13:40:19Z,56.8,TA120-T246191
1699450824000,2023-11-08T13:40:24Z,45.9,TA120-T246183
1699450848000,2023-11-08T13:40:48Z,40.9,TA120-T246174
1699450860000,2023-11-08T13:41:00Z,60.8,TA120-T246187
1699450868000,2023-11-08T13:41:08Z,73,TA120-T246184
1699450879000,2023-11-08T13:41:19Z,58.9,TA120-T246191
1699450884000,2023-11-08T13:41:24Z,46,TA120-T246183
1699450908000,2023-11-08T13:41:48Z,41.1,TA120-T246174
1699450920000,2023-11-08T13:42:00Z,61.8,TA120-T246187
1699450928000,2023-11-08T13:42:08Z,75.3,TA120-T246184
1699450939000,2023-11-08T13:42:19Z,58.1,TA120-T246191
1699450944000,2023-11-08T13:42:24Z,46,TA120-T246183
1699450968000,2023-11-08T13:42:48Z,40.9,TA120-T246174
1699450980000,2023-11-08T13:43:00Z,61.6,TA120-T246187
1699450988000,2023-11-08T13:43:08Z,70.6,TA120-T246184
1699450999000,2023-11-08T13:43:19Z,64.9,TA120-T246191
1699451004000,2023-11-08T13:43:24Z,46,TA120-T246183
1699451028000,2023-11-08T13:43:48Z,40.7,TA120-T246174
1699451040000,2023-11-08T13:44:00Z,61.1,TA120-T246187
1699451048000,2023-11-08T13:44:08Z,72.5,TA120-T246184
1699451059000,2023-11-08T13:44:19Z,63.6,TA120-T246191
1699451064000,2023-11-08T13:44:24Z,46.1,TA120-T246183
1699451088000,2023-11-08T13:44:48Z,41.2,TA120-T246174
1699451100000,2023-11-08T13:45:00Z,62.5,TA120-T246187
1699451108000,2023-11-08T13:45:08Z,72.9,TA120-T246184
1699451119000,2023-11-08T13:45:19Z,63,TA120-T246191
1699451124000,2023-11-08T13:45:24Z,45.8,TA120-T246183
1699451148000,2023-11-08T13:45:48Z,49,TA120-T246174
1699451160000,2023-11-08T13:46:00Z,61.8,TA120-T246187
1699451168000,2023-11-08T13:46:08Z,74.8,TA120-T246184
1699451179000,2023-11-08T13:46:19Z,58.2,TA120-T246191
1699451184000,2023-11-08T13:46:24Z,63.3,TA120-T246183
1699451208000,2023-11-08T13:46:48Z,48.6,TA120-T246174
1699451220000,2023-11-08T13:47:00Z,62.7,TA120-T246187
1699451228000,2023-11-08T13:47:08Z,76.1,TA120-T246184
1699451239000,2023-11-08T13:47:19Z,58.9,TA120-T246191
1699451244000,2023-11-08T13:47:24Z,52.3,TA120-T246183
1699451268000,2023-11-08T13:47:48Z,41,TA120-T246174
1699451280000,2023-11-08T13:48:00Z,62.1,TA120-T246187
1699451288000,2023-11-08T13:48:08Z,72.5,TA120-T246184
1699451299000,2023-11-08T13:48:19Z,56.2,TA120-T246191
1699451304000,2023-11-08T13:48:24Z,46.3,TA120-T246183
1699451328000,2023-11-08T13:48:48Z,41.2,TA120-T246174
1699451340000,2023-11-08T13:49:00Z,61.2,TA120-T246187
1699451348000,2023-11-08T13:49:08Z,74.3,TA120-T246184
1699451359000,2023-11-08T13:49:19Z,59.6,TA120-T246191
1699451364000,2023-11-08T13:49:24Z,48.7,TA120-T246183
1699451388000,2023-11-08T13:49:48Z,42.2,TA120-T246174
1699451400000,2023-11-08T13:50:00Z,60.7,TA120-T246187
1699451408000,2023-11-08T13:50:08Z,73.6,TA120-T246184
1699451419000,2023-11-08T13:50:19Z,59.9,TA120-T246191
1699451424000,2023-11-08T13:50:24Z,54.5,TA120-T246183
1699451448000,2023-11-08T13:50:48Z,42.7,TA120-T246174
1699451460000,2023-11-08T13:51:00Z,61.3,TA120-T246187
1699451468000,2023-11-08T13:51:08Z,74,TA120-T246184
1699451479000,2023-11-08T13:51:19Z,59.3,TA120-T246191
1699451484000,2023-11-08T13:51:24Z,54.8,TA120-T246183
1699451508000,2023-11-08T13:51:48Z,45.4,TA120-T246174
1699451520000,2023-11-08T13:52:00Z,62.7,TA120-T246187
1699451528000,2023-11-08T13:52:08Z,81.3,TA120-T246184
1699451539000,2023-11-08T13:52:19Z,56.2,TA120-T246191
1699451544000,2023-11-08T13:52:24Z,58.4,TA120-T246183
1699451568000,2023-11-08T13:52:48Z,42.2,TA120-T246174
1699451580000,2023-11-08T13:53:00Z,61.6,TA120-T246187
1699451588000,2023-11-08T13:53:08Z,73.4,TA120-T246184
1699451599000,2023-11-08T13:53:19Z,59.1,TA120-T246191
1699451604000,2023-11-08T13:53:24Z,46.3,TA120-T246183
1699451628000,2023-11-08T13:53:48Z,41.2,TA120-T246174
1699451640000,2023-11-08T13:54:00Z,62.2,TA120-T246187
1699451648000,2023-11-08T13:54:08Z,75,TA120-T246184
1699451659000,2023-11-08T13:54:19Z,58.3,TA120-T246191
1699451664000,2023-11-08T13:54:24Z,46.6,TA120-T246183
1699451688000,2023-11-08T13:54:48Z,40.7,TA120-T246174
1699451700000,2023-11-08T13:55:00Z,62.8,TA120-T246187
1699451708000,2023-11-08T13:55:08Z,74.5,TA120-T246184
1699451719000,2023-11-08T13:55:19Z,58.8,TA120-T246191
1699451724000,2023-11-08T13:55:24Z,46,TA120-T246183
1699451748000,2023-11-08T13:55:48Z,41,TA120-T246174
1699451760000,2023-11-08T13:56:00Z,61.8,TA120-T246187
1699451768000,2023-11-08T13:56:08Z,74.1,TA120-T246184
1699451779000,2023-11-08T13:56:19Z,58.8,TA120-T246191
1699451784000,2023-11-08T13:56:24Z,50.8,TA120-T246183
1699451808000,2023-11-08T13:56:48Z,45.6,TA120-T246174
1699451820000,2023-11-08T13:57:00Z,62.4,TA120-T246187
1699451828000,2023-11-08T13:57:08Z,75.3,TA120-T246184
1699451839000,2023-11-08T13:57:19Z,62.5,TA120-T246191
1699451844000,2023-11-08T13:57:24Z,47.1,TA120-T246183
1699451868000,2023-11-08T13:57:48Z,54.9,TA120-T246174
1699451880000,2023-11-08T13:58:00Z,62.1,TA120-T246187
1699451888000,2023-11-08T13:58:08Z,72.4,TA120-T246184
1699451899000,2023-11-08T13:58:19Z,64.8,TA120-T246191
1699451904000,2023-11-08T13:58:24Z,47.6,TA120-T246183
1699451928000,2023-11-08T13:58:48Z,61.2,TA120-T246174
1699451940000,2023-11-08T13:59:00Z,62.1,TA120-T246187
1699451948000,2023-11-08T13:59:08Z,71.7,TA120-T246184
1699451959000,2023-11-08T13:59:19Z,63.6,TA120-T246191
1699451964000,2023-11-08T13:59:24Z,49.4,TA120-T246183
1699451988000,2023-11-08T13:59:48Z,54,TA120-T246174
1699452000000,2023-11-08T14:00:00Z,61.8,TA120-T246187
1699452008000,2023-11-08T14:00:08Z,74.5,TA120-T246184
1699452019000,2023-11-08T14:00:19Z,57.7,TA120-T246191
1699452024000,2023-11-08T14:00:24Z,46,TA120-T246183
1699452048000,2023-11-08T14:00:48Z,42.3,TA120-T246174
1699452060000,2023-11-08T14:01:00Z,61.3,TA120-T246187
1699452068000,2023-11-08T14:01:08Z,74.8,TA120-T246184
1699452079000,2023-11-08T14:01:19Z,55.1,TA120-T246191
1699452084000,2023-11-08T14:01:24Z,46,TA120-T246183
1699452108000,2023-11-08T14:01:48Z,41.7,TA120-T246174
1699452120000,2023-11-08T14:02:00Z,61.7,TA120-T246187
1699452128000,2023-11-08T14:02:08Z,70.6,TA120-T246184
1699452139000,2023-11-08T14:02:19Z,62.5,TA120-T246191
1699452144000,2023-11-08T14:02:24Z,50.7,TA120-T246183
1699452168000,2023-11-08T14:02:48Z,45.5,TA120-T246174
1699452180000,2023-11-08T14:03:00Z,62.5,TA120-T246187
1699452188000,2023-11-08T14:03:08Z,74.7,TA120-T246184
1699452199000,2023-11-08T14:03:19Z,58.9,TA120-T246191
1699452204000,2023-11-08T14:03:24Z,47.9,TA120-T246183
1699452228000,2023-11-08T14:03:48Z,44.3,TA120-T246174
1699452240000,2023-11-08T14:04:00Z,61.5,TA120-T246187
1699452248000,2023-11-08T14:04:08Z,75.7,TA120-T246184
1699452259000,2023-11-08T14:04:19Z,57.5,TA120-T246191
1699452264000,2023-11-08T14:04:24Z,50.9,TA120-T246183
1699452288000,2023-11-08T14:04:48Z,51.5,TA120-T246174
1699452300000,2023-11-08T14:05:00Z,61.3,TA120-T246187
1699452308000,2023-11-08T14:05:08Z,72.7,TA120-T246184
1699452319000,2023-11-08T14:05:19Z,59.9,TA120-T246191
1699452324000,2023-11-08T14:05:24Z,49.7,TA120-T246183
1699452348000,2023-11-08T14:05:48Z,42.1,TA120-T246174
1699452360000,2023-11-08T14:06:00Z,61.7,TA120-T246187
1699452368000,2023-11-08T14:06:08Z,75.1,TA120-T246184
1699452379000,2023-11-08T14:06:19Z,56.9,TA120-T246191
1699452384000,2023-11-08T14:06:24Z,52.2,TA120-T246183
1699452408000,2023-11-08T14:06:48Z,50.6,TA120-T246174
1699452420000,2023-11-08T14:07:00Z,61.7,TA120-T246187
1699452428000,2023-11-08T14:07:08Z,74.3,TA120-T246184
1699452439000,2023-11-08T14:07:19Z,57.3,TA120-T246191
1699452444000,2023-11-08T14:07:24Z,50.6,TA120-T246183
1699452468000,2023-11-08T14:07:48Z,42.7,TA120-T246174
1699452480000,2023-11-08T14:08:00Z,61.6,TA120-T246187
1699452488000,2023-11-08T14:08:08Z,70.5,TA120-T246184
1699452499000,2023-11-08T14:08:19Z,58.1,TA120-T246191
1699452504000,2023-11-08T14:08:24Z,48.7,TA120-T246183
1699452528000,2023-11-08T14:08:48Z,45.1,TA120-T246174
1699452540000,2023-11-08T14:09:00Z,61.6,TA120-T246187
1699452548000,2023-11-08T14:09:08Z,75.4,TA120-T246184
1699452559000,2023-11-08T14:09:19Z,55.5,TA120-T246191
1699452564000,2023-11-08T14:09:24Z,55.4,TA120-T246183
1699452588000,2023-11-08T14:09:48Z,52.2,TA120-T246174
1699452600000,2023-11-08T14:10:00Z,61.2,TA120-T246187
1699452608000,2023-11-08T14:10:08Z,74.9,TA120-T246184
1699452619000,2023-11-08T14:10:19Z,58.5,TA120-T246191
1699452624000,2023-11-08T14:10:24Z,46,TA120-T246183
1699452648000,2023-11-08T14:10:48Z,41.2,TA120-T246174
1699452660000,2023-11-08T14:11:00Z,61,TA120-T246187
1699452668000,2023-11-08T14:11:08Z,74.5,TA120-T246184
1699452679000,2023-11-08T14:11:19Z,58.5,TA120-T246191
1699452684000,2023-11-08T14:11:24Z,46.4,TA120-T246183
1699452708000,2023-11-08T14:11:48Z,43.1,TA120-T246174
1699452720000,2023-11-08T14:12:00Z,60.9,TA120-T246187
1699452728000,2023-11-08T14:12:08Z,76.1,TA120-T246184
1699452739000,2023-11-08T14:12:19Z,56.5,TA120-T246191
1699452744000,2023-11-08T14:12:24Z,53.2,TA120-T246183
1699452768000,2023-11-08T14:12:48Z,41.8,TA120-T246174
1699452780000,2023-11-08T14:13:00Z,61.3,TA120-T246187
1699452788000,2023-11-08T14:13:08Z,71.2,TA120-T246184
1699452799000,2023-11-08T14:13:19Z,53.5,TA120-T246191
1699452804000,2023-11-08T14:13:24Z,46.7,TA120-T246183
1699452828000,2023-11-08T14:13:48Z,41.1,TA120-T246174
1699452840000,2023-11-08T14:14:00Z,61.1,TA120-T246187
1699452848000,2023-11-08T14:14:08Z,74.6,TA120-T246184
1699452859000,2023-11-08T14:14:19Z,61,TA120-T246191
1699452864000,2023-11-08T14:14:24Z,47.4,TA120-T246183
1699452888000,2023-11-08T14:14:48Z,42.9,TA120-T246174
1699452900000,2023-11-08T14:15:00Z,61.6,TA120-T246187
1699452908000,2023-11-08T14:15:08Z,72.5,TA120-T246184
1699452919000,2023-11-08T14:15:19Z,59.5,TA120-T246191
1699452924000,2023-11-08T14:15:24Z,46.7,TA120-T246183
1699452948000,2023-11-08T14:15:48Z,40.8,TA120-T246174
1699452960000,2023-11-08T14:16:00Z,60.4,TA120-T246187
1699452968000,2023-11-08T14:16:08Z,73.1,TA120-T246184
1699452979000,2023-11-08T14:16:19Z,60.1,TA120-T246191
1699452984000,2023-11-08T14:16:24Z,46.8,TA120-T246183
1699453008000,2023-11-08T14:16:48Z,40.7,TA120-T246174
1699453020000,2023-11-08T14:17:00Z,60.5,TA120-T246187
1699453028000,2023-11-08T14:17:08Z,70.7,TA120-T246184
