time,readable_time,dBA,dev-id
1687861258000,2023-06-27T10:20:58Z,66.8,TA120-T246184
1687861258000,2023-06-27T10:20:58Z,53.4,TA120-T246183
1687861258000,2023-06-27T10:20:58Z,59.5,TA120-T246191
1687861259000,2023-06-27T10:20:59Z,53.1,TA120-T246183
1687861259000,2023-06-27T10:20:59Z,58.5,TA120-T246191
1687861259000,2023-06-27T10:20:59Z,51.7,TA120-T246187
1687861259000,2023-06-27T10:20:59Z,67.1,TA120-T246184
1687861260000,2023-06-27T10:21:00Z,53,TA120-T246187
1687861260000,2023-06-27T10:21:00Z,67.8,TA120-T246184
1687861260000,2023-06-27T10:21:00Z,54.3,TA120-T246183
1687861260000,2023-06-27T10:21:00Z,58.3,TA120-T246191
1687861261000,2023-06-27T10:21:01Z,53.4,TA120-T246183
1687861261000,2023-06-27T10:21:01Z,58.3,TA120-T246191
1687861261000,2023-06-27T10:21:01Z,53.3,TA120-T246187
1687861261000,2023-06-27T10:21:01Z,60.6,TA120-T246184
1687861262000,2023-06-27T10:21:02Z,51.9,TA120-T246187
1687861262000,2023-06-27T10:21:02Z,67,TA120-T246184
1687861262000,2023-06-27T10:21:02Z,52.8,TA120-T246183
1687861262000,2023-06-27T10:21:02Z,57.2,TA120-T246191
1687861263000,2023-06-27T10:21:03Z,52.8,TA120-T246183
1687861263000,2023-06-27T10:21:03Z,57.6,TA120-T246191
1687861263000,2023-06-27T10:21:03Z,51.2,TA120-T246187
1687861263000,2023-06-27T10:21:03Z,63.2,TA120-T246184
1687861264000,2023-06-27T10:21:04Z,51.2,TA120-T246187
1687861264000,2023-06-27T10:21:04Z,73.5,TA120-T246184
1687861264000,2023-06-27T10:21:04Z,53.7,TA120-T246183
1687861264000,2023-06-27T10:21:04Z,58.7,TA120-T246191
1687861265000,2023-06-27T10:21:05Z,52.6,TA120-T246183
1687861265000,2023-06-27T10:21:05Z,59.3,TA120-T246191
1687861265000,2023-06-27T10:21:05Z,51.4,TA120-T246187
1687861265000,2023-06-27T10:21:05Z,60.4,TA120-T246184
1687861266000,2023-06-27T10:21:06Z,52.7,TA120-T246187
1687861266000,2023-06-27T10:21:06Z,57.8,TA120-T246184
1687861266000,2023-06-27T10:21:06Z,53.6,TA120-T246183
1687861266000,2023-06-27T10:21:06Z,57.5,TA120-T246191
1687861267000,2023-06-27T10:21:07Z,52.6,TA120-T246183
1687861267000,2023-06-27T10:21:07Z,55.8,TA120-T246191
1687861267000,2023-06-27T10:21:07Z,52.1,TA120-T246187
1687861267000,2023-06-27T10:21:07Z,59,TA120-T246184
1687861268000,2023-06-27T10:21:08Z,52.2,TA120-T246187
1687861268000,2023-06-27T10:21:08Z,60.3,TA120-T246184
1687861268000,2023-06-27T10:21:08Z,53.2,TA120-T246183
1687861268000,2023-06-27T10:21:08Z,55.5,TA120-T246191
1687861269000,2023-06-27T10:21:09Z,53.3,TA120-T246183
1687861269000,2023-06-27T10:21:09Z,54,TA120-T246191
1687861269000,2023-06-27T10:21:09Z,51.6,TA120-T246187
1687861269000,2023-06-27T10:21:09Z,59.2,TA120-T246184
1687861270000,2023-06-27T10:21:10Z,51.4,TA120-T246187
1687861270000,2023-06-27T10:21:10Z,58.2,TA120-T246184
1687861270000,2023-06-27T10:21:10Z,52.6,TA120-T246183
1687861270000,2023-06-27T10:21:10Z,53.2,TA120-T246191
1687861271000,2023-06-27T10:21:11Z,52.7,TA120-T246183
1687861271000,2023-06-27T10:21:11Z,52.6,TA120-T246191
1687861271000,2023-06-27T10:21:11Z,51.5,TA120-T246187
1687861271000,2023-06-27T10:21:11Z,56.2,TA120-T246184
1687861272000,2023-06-27T10:21:12Z,50.3,TA120-T246187
1687861272000,2023-06-27T10:21:12Z,56.3,TA120-T246184
1687861272000,2023-06-27T10:21:12Z,53.1,TA120-T246183
1687861272000,2023-06-27T10:21:12Z,52.5,TA120-T246191
1687861273000,2023-06-27T10:21:13Z,53,TA120-T246183
1687861273000,2023-06-27T10:21:13Z,51.3,TA120-T246191
1687861273000,2023-06-27T10:21:13Z,49.6,TA120-T246187
1687861273000,2023-06-27T10:21:13Z,60.2,TA120-T246184
1687861274000,2023-06-27T10:21:14Z,49.1,TA120-T246187
1687861274000,2023-06-27T10:21:14Z,55.8,TA120-T246184
1687861274000,2023-06-27T10:21:14Z,52.8,TA120-T246183
1687861274000,2023-06-27T10:21:14Z,52.1,TA120-T246191
1687861275000,2023-06-27T10:21:15Z,52.4,TA120-T246183
1687861275000,2023-06-27T10:21:15Z,51.3,TA120-T246191
1687861275000,2023-06-27T10:21:15Z,48.8,TA120-T246187
1687861275000,2023-06-27T10:21:15Z,55.7,TA120-T246184
1687861276000,2023-06-27T10:21:16Z,48.9,TA120-T246187
1687861276000,2023-06-27T10:21:16Z,57.6,TA120-T246184
1687861276000,2023-06-27T10:21:16Z,53,TA120-T246183
1687861276000,2023-06-27T10:21:16Z,50.7,TA120-T246191
1687861277000,2023-06-27T10:21:17Z,53,TA120-T246183
1687861277000,2023-06-27T10:21:17Z,51,TA120-T246191
1687861277000,2023-06-27T10:21:17Z,49.1,TA120-T246187
1687861277000,2023-06-27T10:21:17Z,56.4,TA120-T246184
1687861278000,2023-06-27T10:21:18Z,49.2,TA120-T246187
1687861278000,2023-06-27T10:21:18Z,80.5,TA120-T246184
1687861278000,2023-06-27T10:21:18Z,53,TA120-T246183
1687861278000,2023-06-27T10:21:18Z,52.2,TA120-T246191
1687861279000,2023-06-27T10:21:19Z,53.5,TA120-T246183
1687861279000,2023-06-27T10:21:19Z,51.2,TA120-T246191
1687861279000,2023-06-27T10:21:19Z,48.8,TA120-T246187
1687861279000,2023-06-27T10:21:19Z,66.1,TA120-T246184
1687861280000,2023-06-27T10:21:20Z,49.4,TA120-T246187
1687861280000,2023-06-27T10:21:20Z,59.5,TA120-T246184
1687861280000,2023-06-27T10:21:20Z,53,TA120-T246183
1687861280000,2023-06-27T10:21:20Z,51.2,TA120-T246191
1687861281000,2023-06-27T10:21:21Z,53,TA120-T246183
1687861281000,2023-06-27T10:21:21Z,51.1,TA120-T246191
1687861281000,2023-06-27T10:21:21Z,50.1,TA120-T246187
1687861281000,2023-06-27T10:21:21Z,57.4,TA120-T246184
1687861282000,2023-06-27T10:21:22Z,49.6,TA120-T246187
1687861282000,2023-06-27T10:21:22Z,59.8,TA120-T246184
1687861282000,2023-06-27T10:21:22Z,52.9,TA120-T246183
1687861282000,2023-06-27T10:21:22Z,50.6,TA120-T246191
1687861283000,2023-06-27T10:21:23Z,52.7,TA120-T246183
1687861283000,2023-06-27T10:21:23Z,50.9,TA120-T246191
1687861283000,2023-06-27T10:21:23Z,50,TA120-T246187
1687861283000,2023-06-27T10:21:23Z,67.7,TA120-T246184
1687861284000,2023-06-27T10:21:24Z,49.5,TA120-T246187
1687861284000,2023-06-27T10:21:24Z,64.6,TA120-T246184
1687861284000,2023-06-27T10:21:24Z,52.2,TA120-T246183
1687861284000,2023-06-27T10:21:24Z,50.4,TA120-T246191
1687861285000,2023-06-27T10:21:25Z,52.8,TA120-T246183
1687861285000,2023-06-27T10:21:25Z,51,TA120-T246191
1687861285000,2023-06-27T10:21:25Z,49.5,TA120-T246187
1687861285000,2023-06-27T10:21:25Z,68.4,TA120-T246184
1687861286000,2023-06-27T10:21:26Z,48.9,TA120-T246187
1687861286000,2023-06-27T10:21:26Z,58,TA120-T246184
1687861286000,2023-06-27T10:21:26Z,53.1,TA120-T246183
1687861286000,2023-06-27T10:21:26Z,50.5,TA120-T246191
1687861287000,2023-06-27T10:21:27Z,52.9,TA120-T246183
1687861287000,2023-06-27T10:21:27Z,50.7,TA120-T246191
1687861287000,2023-06-27T10:21:27Z,50.2,TA120-T246187
1687861287000,2023-06-27T10:21:27Z,59.9,TA120-T246184
1687861288000,2023-06-27T10:21:28Z,51.1,TA120-T246187
1687861288000,2023-06-27T10:21:28Z,62.6,TA120-T246184
1687861288000,2023-06-27T10:21:28Z,52.8,TA120-T246183
1687861288000,2023-06-27T10:21:28Z,51.2,TA120-T246191
1687861289000,2023-06-27T10:21:29Z,52.7,TA120-T246183
1687861289000,2023-06-27T10:21:29Z,50.6,TA120-T246191
1687861289000,2023-06-27T10:21:29Z,50.9,TA120-T246187
1687861289000,2023-06-27T10:21:29Z,61.8,TA120-T246184
1687861290000,2023-06-27T10:21:30Z,50.7,TA120-T246187
1687861290000,2023-06-27T10:21:30Z,66.4,TA120-T246184
1687861290000,2023-06-27T10:21:30Z,52.6,TA120-T246183
1687861290000,2023-06-27T10:21:30Z,50.4,TA120-T246191
1687861291000,2023-06-27T10:21:31Z,53.2,TA120-T246183
1687861291000,2023-06-27T10:21:31Z,51.2,TA120-T246191
1687861291000,2023-06-27T10:21:31Z,50.9,TA120-T246187
1687861291000,2023-06-27T10:21:31Z,64.1,TA120-T246184
1687861292000,2023-06-27T10:21:32Z,50.9,TA120-T246187
1687861292000,2023-06-27T10:21:32Z,74.8,TA120-T246184
1687861292000,2023-06-27T10:21:32Z,52.8,TA120-T246183
1687861292000,2023-06-27T10:21:32Z,51.2,TA120-T246191
1687861293000,2023-06-27T10:21:33Z,52.3,TA120-T246183
1687861293000,2023-06-27T10:21:33Z,50.5,TA120-T246191
1687861293000,2023-06-27T10:21:33Z,51.3,TA120-T246187
1687861293000,2023-06-27T10:21:33Z,69,TA120-T246184
1687861294000,2023-06-27T10:21:34Z,50.7,TA120-T246187
1687861294000,2023-06-27T10:21:34Z,70.4,TA120-T246184
1687861294000,2023-06-27T10:21:34Z,53,TA120-T246183
1687861294000,2023-06-27T10:21:34Z,50.7,TA120-T246191
1687861295000,2023-06-27T10:21:35Z,52.8,TA120-T246183
1687861295000,2023-06-27T10:21:35Z,50.5,TA120-T246191
1687861295000,2023-06-27T10:21:35Z,50.3,TA120-T246187
1687861295000,2023-06-27T10:21:35Z,73.2,TA120-T246184
1687861296000,2023-06-27T10:21:36Z,52,TA120-T246187
1687861296000,2023-06-27T10:21:36Z,72.1,TA120-T246184
1687861296000,2023-06-27T10:21:36Z,52.5,TA120-T246183
1687861296000,2023-06-27T10:21:36Z,50.7,TA120-T246191
1687861297000,2023-06-27T10:21:37Z,52.6,TA120-T246183
1687861297000,2023-06-27T10:21:37Z,50.8,TA120-T246191
1687861297000,2023-06-27T10:21:37Z,52.6,TA120-T246187
1687861297000,2023-06-27T10:21:37Z,63.4,TA120-T246184
1687861298000,2023-06-27T10:21:38Z,52.9,TA120-T246187
1687861298000,2023-06-27T10:21:38Z,63.7,TA120-T246184
1687861298000,2023-06-27T10:21:38Z,53.2,TA120-T246183
1687861298000,2023-06-27T10:21:38Z,50.6,TA120-T246191
1687861299000,2023-06-27T10:21:39Z,53.4,TA120-T246183
1687861299000,2023-06-27T10:21:39Z,50.8,TA120-T246191
1687861299000,2023-06-27T10:21:39Z,53.1,TA120-T246187
1687861299000,2023-06-27T10:21:39Z,71.1,TA120-T246184
1687861300000,2023-06-27T10:21:40Z,53.2,TA120-T246187
1687861300000,2023-06-27T10:21:40Z,65.7,TA120-T246184
1687861300000,2023-06-27T10:21:40Z,53.7,TA120-T246183
1687861300000,2023-06-27T10:21:40Z,50.9,TA120-T246191
1687861301000,2023-06-27T10:21:41Z,53.6,TA120-T246183
1687861301000,2023-06-27T10:21:41Z,51.2,TA120-T246191
1687861301000,2023-06-27T10:21:41Z,52.9,TA120-T246187
1687861301000,2023-06-27T10:21:41Z,65.7,TA120-T246184
1687861302000,2023-06-27T10:21:42Z,53.2,TA120-T246187
1687861302000,2023-06-27T10:21:42Z,66,TA120-T246184
1687861302000,2023-06-27T10:21:42Z,54.1,TA120-T246183
1687861302000,2023-06-27T10:21:42Z,51,TA120-T246191
1687861303000,2023-06-27T10:21:43Z,53.7,TA120-T246183
1687861303000,2023-06-27T10:21:43Z,50.9,TA120-T246191
1687861303000,2023-06-27T10:21:43Z,52.4,TA120-T246187
1687861303000,2023-06-27T10:21:43Z,67.5,TA120-T246184
1687861304000,2023-06-27T10:21:44Z,51.9,TA120-T246187
1687861304000,2023-06-27T10:21:44Z,68.4,TA120-T246184
1687861304000,2023-06-27T10:21:44Z,53.9,TA120-T246183
1687861304000,2023-06-27T10:21:44Z,51,TA120-T246191
1687861305000,2023-06-27T10:21:45Z,54,TA120-T246183
1687861305000,2023-06-27T10:21:45Z,50.6,TA120-T246191
1687861305000,2023-06-27T10:21:45Z,52.2,TA120-T246187
1687861305000,2023-06-27T10:21:45Z,68.8,TA120-T246184
1687861306000,2023-06-27T10:21:46Z,51.5,TA120-T246187
1687861306000,2023-06-27T10:21:46Z,68.8,TA120-T246184
1687861306000,2023-06-27T10:21:46Z,54.2,TA120-T246183
1687861306000,2023-06-27T10:21:46Z,50.9,TA120-T246191
1687861307000,2023-06-27T10:21:47Z,54.8,TA120-T246183
1687861307000,2023-06-27T10:21:47Z,50.8,TA120-T246191
1687861307000,2023-06-27T10:21:47Z,51.3,TA120-T246187
1687861307000,2023-06-27T10:21:47Z,68.4,TA120-T246184
1687861308000,2023-06-27T10:21:48Z,51.1,TA120-T246187
1687861308000,2023-06-27T10:21:48Z,67.4,TA120-T246184
1687861308000,2023-06-27T10:21:48Z,54.1,TA120-T246183
1687861308000,2023-06-27T10:21:48Z,50.4,TA120-T246191
1687861309000,2023-06-27T10:21:49Z,54.8,TA120-T246183
1687861309000,2023-06-27T10:21:49Z,50.7,TA120-T246191
1687861309000,2023-06-27T10:21:49Z,51.7,TA120-T246187
1687861309000,2023-06-27T10:21:49Z,67.6,TA120-T246184
1687861310000,2023-06-27T10:21:50Z,51.6,TA120-T246187
1687861310000,2023-06-27T10:21:50Z,67.4,TA120-T246184
1687861310000,2023-06-27T10:21:50Z,55.1,TA120-T246183
1687861310000,2023-06-27T10:21:50Z,50.1,TA120-T246191
1687861311000,2023-06-27T10:21:51Z,54.3,TA120-T246183
1687861311000,2023-06-27T10:21:51Z,50.1,TA120-T246191
1687861311000,2023-06-27T10:21:51Z,52.2,TA120-T246187
1687861311000,2023-06-27T10:21:51Z,67.8,TA120-T246184
1687861312000,2023-06-27T10:21:52Z,51.8,TA120-T246187
1687861312000,2023-06-27T10:21:52Z,67.3,TA120-T246184
1687861312000,2023-06-27T10:21:52Z,55.4,TA120-T246183
1687861312000,2023-06-27T10:21:52Z,49.9,TA120-T246191
1687861313000,2023-06-27T10:21:53Z,55.6,TA120-T246183
1687861313000,2023-06-27T10:21:53Z,50.2,TA120-T246191
1687861313000,2023-06-27T10:21:53Z,52.2,TA120-T246187
1687861313000,2023-06-27T10:21:53Z,67.2,TA120-T246184
1687861314000,2023-06-27T10:21:54Z,53,TA120-T246187
1687861314000,2023-06-27T10:21:54Z,67.9,TA120-T246184
1687861314000,2023-06-27T10:21:54Z,56.3,TA120-T246183
1687861314000,2023-06-27T10:21:54Z,50.6,TA120-T246191
1687861315000,2023-06-27T10:21:55Z,56.3,TA120-T246183
1687861315000,2023-06-27T10:21:55Z,50.4,TA120-T246191
1687861315000,2023-06-27T10:21:55Z,52.5,TA120-T246187
1687861315000,2023-06-27T10:21:55Z,68.7,TA120-T246184
1687861316000,2023-06-27T10:21:56Z,52.5,TA120-T246187
1687861316000,2023-06-27T10:21:56Z,66.1,TA120-T246184
1687861316000,2023-06-27T10:21:56Z,56.9,TA120-T246183
1687861316000,2023-06-27T10:21:56Z,50.1,TA120-T246191
1687861317000,2023-06-27T10:21:57Z,56.5,TA120-T246183
1687861317000,2023-06-27T10:21:57Z,50.3,TA120-T246191
1687861317000,2023-06-27T10:21:57Z,52.4,TA120-T246187
1687861317000,2023-06-27T10:21:57Z,66.3,TA120-T246184
1687861318000,2023-06-27T10:21:58Z,53.6,TA120-T246187
1687861318000,2023-06-27T10:21:58Z,65.8,TA120-T246184
1687861318000,2023-06-27T10:21:58Z,55.4,TA120-T246183
1687861318000,2023-06-27T10:21:58Z,50.6,TA120-T246191
1687861319000,2023-06-27T10:21:59Z,55.7,TA120-T246183
1687861319000,2023-06-27T10:21:59Z,51.5,TA120-T246191
1687861319000,2023-06-27T10:21:59Z,53.6,TA120-T246187
1687861319000,2023-06-27T10:21:59Z,65,TA120-T246184
1687861320000,2023-06-27T10:22:00Z,52.1,TA120-T246187
1687861320000,2023-06-27T10:22:00Z,67.3,TA120-T246184
1687861320000,2023-06-27T10:22:00Z,55.5,TA120-T246183
1687861320000,2023-06-27T10:22:00Z,51,TA120-T246191
1687861321000,2023-06-27T10:22:01Z,55.2,TA120-T246183
1687861321000,2023-06-27T10:22:01Z,50.9,TA120-T246191
1687861321000,2023-06-27T10:22:01Z,51.7,TA120-T246187
1687861321000,2023-06-27T10:22:01Z,69.3,TA120-T246184
1687861322000,2023-06-27T10:22:02Z,52,TA120-T246187
1687861322000,2023-06-27T10:22:02Z,68.9,TA120-T246184
1687861322000,2023-06-27T10:22:02Z,55.2,TA120-T246183
1687861322000,2023-06-27T10:22:02Z,50.8,TA120-T246191
1687861323000,2023-06-27T10:22:03Z,55.1,TA120-T246183
1687861323000,2023-06-27T10:22:03Z,51.9,TA120-T246191
1687861323000,2023-06-27T10:22:03Z,52.4,TA120-T246187
1687861323000,2023-06-27T10:22:03Z,68.2,TA120-T246184
1687861324000,2023-06-27T10:22:04Z,52.5,TA120-T246187
1687861324000,2023-06-27T10:22:04Z,68.1,TA120-T246184
1687861324000,2023-06-27T10:22:04Z,54.7,TA120-T246183
1687861324000,2023-06-27T10:22:04Z,54.5,TA120-T246191
1687861325000,2023-06-27T10:22:05Z,55,TA120-T246183
1687861325000,2023-06-27T10:22:05Z,55.1,TA120-T246191
1687861325000,2023-06-27T10:22:05Z,51.8,TA120-T246187
1687861325000,2023-06-27T10:22:05Z,67.5,TA120-T246184
1687861326000,2023-06-27T10:22:06Z,51.7,TA120-T246187
1687861326000,2023-06-27T10:22:06Z,74.9,TA120-T246184
1687861326000,2023-06-27T10:22:06Z,54.9,TA120-T246183
1687861326000,2023-06-27T10:22:06Z,56.8,TA120-T246191
1687861327000,2023-06-27T10:22:07Z,54.6,TA120-T246183
1687861327000,2023-06-27T10:22:07Z,55.9,TA120-T246191
1687861327000,2023-06-27T10:22:07Z,51.9,TA120-T246187
1687861327000,2023-06-27T10:22:07Z,77.7,TA120-T246184
1687861328000,2023-06-27T10:22:08Z,51.9,TA120-T246187
1687861328000,2023-06-27T10:22:08Z,67.4,TA120-T246184
1687861328000,2023-06-27T10:22:08Z,54.2,TA120-T246183
1687861328000,2023-06-27T10:22:08Z,55.6,TA120-T246191
1687861329000,2023-06-27T10:22:09Z,53.8,TA120-T246183
1687861329000,2023-06-27T10:22:09Z,55.3,TA120-T246191
1687861329000,2023-06-27T10:22:09Z,52.1,TA120-T246187
1687861329000,2023-06-27T10:22:09Z,66.4,TA120-T246184
1687861330000,2023-06-27T10:22:10Z,51,TA120-T246187
1687861330000,2023-06-27T10:22:10Z,68.3,TA120-T246184
1687861330000,2023-06-27T10:22:10Z,53.3,TA120-T246183
1687861330000,2023-06-27T10:22:10Z,56,TA120-T246191
1687861331000,2023-06-27T10:22:11Z,53.6,TA120-T246183
1687861331000,2023-06-27T10:22:11Z,56.1,TA120-T246191
1687861331000,2023-06-27T10:22:11Z,50.8,TA120-T246187
1687861331000,2023-06-27T10:22:11Z,68.5,TA120-T246184
1687861332000,2023-06-27T10:22:12Z,51.3,TA120-T246187
1687861332000,2023-06-27T10:22:12Z,72.1,TA120-T246184
1687861332000,2023-06-27T10:22:12Z,53.9,TA120-T246183
1687861332000,2023-06-27T10:22:12Z,57.3,TA120-T246191
1687861333000,2023-06-27T10:22:13Z,54.1,TA120-T246183
1687861333000,2023-06-27T10:22:13Z,58.4,TA120-T246191
1687861333000,2023-06-27T10:22:13Z,51.4,TA120-T246187
1687861333000,2023-06-27T10:22:13Z,77.2,TA120-T246184
1687861334000,2023-06-27T10:22:14Z,51.3,TA120-T246187
1687861334000,2023-06-27T10:22:14Z,68.1,TA120-T246184
1687861334000,2023-06-27T10:22:14Z,53.4,TA120-T246183
1687861334000,2023-06-27T10:22:14Z,71.1,TA120-T246191
1687861335000,2023-06-27T10:22:15Z,52.8,TA120-T246183
1687861335000,2023-06-27T10:22:15Z,61.9,TA120-T246191
1687861335000,2023-06-27T10:22:15Z,51.4,TA120-T246187
1687861335000,2023-06-27T10:22:15Z,67.5,TA120-T246184
1687861336000,2023-06-27T10:22:16Z,51.3,TA120-T246187
1687861336000,2023-06-27T10:22:16Z,68.4,TA120-T246184
1687861336000,2023-06-27T10:22:16Z,52.6,TA120-T246183
1687861336000,2023-06-27T10:22:16Z,61.7,TA120-T246191
1687861337000,2023-06-27T10:22:17Z,52.6,TA120-T246183
1687861337000,2023-06-27T10:22:17Z,61.1,TA120-T246191
1687861337000,2023-06-27T10:22:17Z,51.2,TA120-T246187
1687861337000,2023-06-27T10:22:17Z,69.2,TA120-T246184
1687861338000,2023-06-27T10:22:18Z,51.3,TA120-T246187
1687861338000,2023-06-27T10:22:18Z,69.3,TA120-T246184
1687861338000,2023-06-27T10:22:18Z,52.1,TA120-T246183
1687861338000,2023-06-27T10:22:18Z,60.1,TA120-T246191
1687861339000,2023-06-27T10:22:19Z,52.2,TA120-T246183
1687861339000,2023-06-27T10:22:19Z,58.5,TA120-T246191
1687861339000,2023-06-27T10:22:19Z,51.4,TA120-T246187
1687861339000,2023-06-27T10:22:19Z,69.6,TA120-T246184
1687861340000,2023-06-27T10:22:20Z,50.8,TA120-T246187
1687861340000,2023-06-27T10:22:20Z,71,TA120-T246184
1687861340000,2023-06-27T10:22:20Z,52.4,TA120-T246183
1687861340000,2023-06-27T10:22:20Z,58,TA120-T246191
1687861341000,2023-06-27T10:22:21Z,52.3,TA120-T246183
1687861341000,2023-06-27T10:22:21Z,57.9,TA120-T246191
1687861341000,2023-06-27T10:22:21Z,50.6,TA120-T246187
1687861341000,2023-06-27T10:22:21Z,69.9,TA120-T246184
1687861342000,2023-06-27T10:22:22Z,50.7,TA120-T246187
1687861342000,2023-06-27T10:22:22Z,70,TA120-T246184
1687861342000,2023-06-27T10:22:22Z,52.1,TA120-T246183
1687861342000,2023-06-27T10:22:22Z,59.5,TA120-T246191
1687861343000,2023-06-27T10:22:23Z,52.3,TA120-T246183
1687861343000,2023-06-27T10:22:23Z,62.2,TA120-T246191
1687861343000,2023-06-27T10:22:23Z,50.4,TA120-T246187
1687861343000,2023-06-27T10:22:23Z,70.9,TA120-T246184
1687861344000,2023-06-27T10:22:24Z,50.8,TA120-T246187
1687861344000,2023-06-27T10:22:24Z,72.7,TA120-T246184
1687861344000,2023-06-27T10:22:24Z,52.3,TA120-T246183
1687861344000,2023-06-27T10:22:24Z,63,TA120-T246191
1687861345000,2023-06-27T10:22:25Z,53.2,TA120-T246183
1687861345000,2023-06-27T10:22:25Z,63.1,TA120-T246191
1687861345000,2023-06-27T10:22:25Z,51.1,TA120-T246187
1687861345000,2023-06-27T10:22:25Z,74,TA120-T246184
1687861346000,2023-06-27T10:22:26Z,52.2,TA120-T246187
1687861346000,2023-06-27T10:22:26Z,72.7,TA120-T246184
1687861346000,2023-06-27T10:22:26Z,52.8,TA120-T246183
1687861346000,2023-06-27T10:22:26Z,61.7,TA120-T246191
1687861347000,2023-06-27T10:22:27Z,52.5,TA120-T246183
1687861347000,2023-06-27T10:22:27Z,61.2,TA120-T246191
1687861347000,2023-06-27T10:22:27Z,51.7,TA120-T246187
1687861347000,2023-06-27T10:22:27Z,71.4,TA120-T246184
1687861348000,2023-06-27T10:22:28Z,50.6,TA120-T246187
1687861348000,2023-06-27T10:22:28Z,72.4,TA120-T246184
1687861348000,2023-06-27T10:22:28Z,52.8,TA120-T246183
1687861348000,2023-06-27T10:22:28Z,60.5,TA120-T246191
1687861349000,2023-06-27T10:22:29Z,53.1,TA120-T246183
1687861349000,2023-06-27T10:22:29Z,61.6,TA120-T246191
1687861349000,2023-06-27T10:22:29Z,50,TA120-T246187
1687861349000,2023-06-27T10:22:29Z,72.1,TA120-T246184
1687861350000,2023-06-27T10:22:30Z,50.6,TA120-T246187
1687861350000,2023-06-27T10:22:30Z,71.9,TA120-T246184
1687861350000,2023-06-27T10:22:30Z,53,TA120-T246183
1687861350000,2023-06-27T10:22:30Z,62.7,TA120-T246191
1687861351000,2023-06-27T10:22:31Z,52.7,TA120-T246183
1687861351000,2023-06-27T10:22:31Z,63.9,TA120-T246191
1687861351000,2023-06-27T10:22:31Z,50.4,TA120-T246187
1687861351000,2023-06-27T10:22:31Z,72.2,TA120-T246184
1687861352000,2023-06-27T10:22:32Z,50.2,TA120-T246187
1687861352000,2023-06-27T10:22:32Z,70.2,TA120-T246184
1687861352000,2023-06-27T10:22:32Z,52.7,TA120-T246183
1687861352000,2023-06-27T10:22:32Z,62.4,TA120-T246191
1687861353000,2023-06-27T10:22:33Z,53.2,TA120-T246183
1687861353000,2023-06-27T10:22:33Z,61.5,TA120-T246191
1687861353000,2023-06-27T10:22:33Z,49.3,TA120-T246187
1687861353000,2023-06-27T10:22:33Z,67.7,TA120-T246184
1687861354000,2023-06-27T10:22:34Z,50.5,TA120-T246187
1687861354000,2023-06-27T10:22:34Z,67.5,TA120-T246184
1687861354000,2023-06-27T10:22:34Z,53.1,TA120-T246183
1687861354000,2023-06-27T10:22:34Z,59.3,TA120-T246191
1687861355000,2023-06-27T10:22:35Z,53.2,TA120-T246183
1687861355000,2023-06-27T10:22:35Z,57.8,TA120-T246191
1687861355000,2023-06-27T10:22:35Z,49.6,TA120-T246187
1687861355000,2023-06-27T10:22:35Z,69,TA120-T246184
1687861356000,2023-06-27T10:22:36Z,50.6,TA120-T246187
1687861356000,2023-06-27T10:22:36Z,69.7,TA120-T246184
1687861356000,2023-06-27T10:22:36Z,52.7,TA120-T246183
1687861356000,2023-06-27T10:22:36Z,56.3,TA120-T246191
1687861357000,2023-06-27T10:22:37Z,52.6,TA120-T246183
1687861357000,2023-06-27T10:22:37Z,55.7,TA120-T246191
1687861357000,2023-06-27T10:22:37Z,50.6,TA120-T246187
1687861357000,2023-06-27T10:22:37Z,68.3,TA120-T246184
1687861358000,2023-06-27T10:22:38Z,50.1,TA120-T246187
1687861358000,2023-06-27T10:22:38Z,66.1,TA120-T246184
1687861358000,2023-06-27T10:22:38Z,52.6,TA120-T246183
1687861358000,2023-06-27T10:22:38Z,54.2,TA120-T246191
1687861359000,2023-06-27T10:22:39Z,52.8,TA120-T246183
1687861359000,2023-06-27T10:22:39Z,54,TA120-T246191
1687861359000,2023-06-27T10:22:39Z,50.2,TA120-T246187
1687861359000,2023-06-27T10:22:39Z,64.5,TA120-T246184
1687861360000,2023-06-27T10:22:40Z,50.6,TA120-T246187
1687861360000,2023-06-27T10:22:40Z,63.4,TA120-T246184
1687861360000,2023-06-27T10:22:40Z,53,TA120-T246183
1687861360000,2023-06-27T10:22:40Z,54.5,TA120-T246191
1687861361000,2023-06-27T10:22:41Z,52.5,TA120-T246183
1687861361000,2023-06-27T10:22:41Z,53.5,TA120-T246191
1687861361000,2023-06-27T10:22:41Z,50.3,TA120-T246187
1687861361000,2023-06-27T10:22:41Z,63.1,TA120-T246184
1687861362000,2023-06-27T10:22:42Z,51.2,TA120-T246187
1687861362000,2023-06-27T10:22:42Z,62.4,TA120-T246184
1687861362000,2023-06-27T10:22:42Z,52.7,TA120-T246183
1687861362000,2023-06-27T10:22:42Z,53.1,TA120-T246191
1687861363000,2023-06-27T10:22:43Z,52.6,TA120-T246183
1687861363000,2023-06-27T10:22:43Z,54,TA120-T246191
1687861363000,2023-06-27T10:22:43Z,50.8,TA120-T246187
1687861363000,2023-06-27T10:22:43Z,67.6,TA120-T246184
1687861364000,2023-06-27T10:22:44Z,51.7,TA120-T246187
1687861364000,2023-06-27T10:22:44Z,67.1,TA120-T246184
1687861364000,2023-06-27T10:22:44Z,52.7,TA120-T246183
