time,readable_time,dBA,dev-id
1699879418000,2023-11-13T12:43:38Z,58.2,TA120-T246191
1699879458000,2023-11-13T12:44:18Z,59.9,TA120-T246187
1699879466000,2023-11-13T12:44:26Z,73.9,TA120-T246184
1699879478000,2023-11-13T12:44:38Z,61.3,TA120-T246191
1699879518000,2023-11-13T12:45:18Z,57.5,TA120-T246187
1699879526000,2023-11-13T12:45:26Z,74,TA120-T246184
1699879538000,2023-11-13T12:45:38Z,55.9,TA120-T246191
1699879578000,2023-11-13T12:46:18Z,56.7,TA120-T246187
1699879586000,2023-11-13T12:46:26Z,70,TA120-T246184
1699879598000,2023-11-13T12:46:38Z,55.3,TA120-T246191
1699879638000,2023-11-13T12:47:18Z,57.1,TA120-T246187
1699879646000,2023-11-13T12:47:26Z,75.9,TA120-T246184
1699879658000,2023-11-13T12:47:38Z,60.5,TA120-T246191
1699879698000,2023-11-13T12:48:18Z,58.3,TA120-T246187
1699879706000,2023-11-13T12:48:26Z,72.6,TA120-T246184
1699879718000,2023-11-13T12:48:38Z,62.2,TA120-T246191
1699879758000,2023-11-13T12:49:18Z,56.8,TA120-T246187
1699879766000,2023-11-13T12:49:26Z,70.1,TA120-T246184
1699879778000,2023-11-13T12:49:38Z,58.7,TA120-T246191
1699879818000,2023-11-13T12:50:18Z,58.5,TA120-T246187
1699879826000,2023-11-13T12:50:26Z,71.9,TA120-T246184
1699879838000,2023-11-13T12:50:38Z,58.5,TA120-T246191
1699879878000,2023-11-13T12:51:18Z,58.8,TA120-T246187
1699879886000,2023-11-13T12:51:26Z,77,TA120-T246184
1699879898000,2023-11-13T12:51:38Z,54.4,TA120-T246191
1699879938000,2023-11-13T12:52:18Z,59,TA120-T246187
1699879946000,2023-11-13T12:52:26Z,70.6,TA120-T246184
1699879958000,2023-11-13T12:52:38Z,57.8,TA120-T246191
1699879998000,2023-11-13T12:53:18Z,59.9,TA120-T246187
1699880006000,2023-11-13T12:53:26Z,72.9,TA120-T246184
1699880018000,2023-11-13T12:53:38Z,55.4,TA120-T246191
1699880058000,2023-11-13T12:54:18Z,59.3,TA120-T246187
1699880066000,2023-11-13T12:54:26Z,75.2,TA120-T246184
1699880078000,2023-11-13T12:54:38Z,54.7,TA120-T246191
1699880118000,2023-11-13T12:55:18Z,59.1,TA120-T246187
1699880126000,2023-11-13T12:55:26Z,72.4,TA120-T246184
1699880138000,2023-11-13T12:55:38Z,55.8,TA120-T246191
1699880178000,2023-11-13T12:56:18Z,59.9,TA120-T246187
1699880186000,2023-11-13T12:56:26Z,73.7,TA120-T246184
1699880198000,2023-11-13T12:56:38Z,56.1,TA120-T246191
1699880238000,2023-11-13T12:57:18Z,58.3,TA120-T246187
1699880246000,2023-11-13T12:57:26Z,73.5,TA120-T246184
1699880258000,2023-11-13T12:57:38Z,58.5,TA120-T246191
1699880298000,2023-11-13T12:58:18Z,58,TA120-T246187
1699880306000,2023-11-13T12:58:26Z,74.8,TA120-T246184
1699880318000,2023-11-13T12:58:38Z,58.5,TA120-T246191
1699880358000,2023-11-13T12:59:18Z,60.3,TA120-T246187
1699880366000,2023-11-13T12:59:26Z,71.4,TA120-T246184
1699880378000,2023-11-13T12:59:38Z,54.2,TA120-T246191
1699880418000,2023-11-13T13:00:18Z,59.4,TA120-T246187
1699880426000,2023-11-13T13:00:26Z,72.4,TA120-T246184
1699880438000,2023-11-13T13:00:38Z,54.8,TA120-T246191
1699880478000,2023-11-13T13:01:18Z,59.9,TA120-T246187
1699880486000,2023-11-13T13:01:26Z,71.1,TA120-T246184
1699880498000,2023-11-13T13:01:38Z,56.8,TA120-T246191
1699880538000,2023-11-13T13:02:18Z,60.9,TA120-T246187
1699880546000,2023-11-13T13:02:26Z,72.7,TA120-T246184
1699880558000,2023-11-13T13:02:38Z,53.7,TA120-T246191
1699880598000,2023-11-13T13:03:18Z,58.6,TA120-T246187
1699880606000,2023-11-13T13:03:26Z,77.1,TA120-T246184
1699880618000,2023-11-13T13:03:38Z,61.2,TA120-T246191
1699880658000,2023-11-13T13:04:18Z,59.6,TA120-T246187
1699880666000,2023-11-13T13:04:26Z,72.5,TA120-T246184
1699880678000,2023-11-13T13:04:38Z,57.7,TA120-T246191
1699880718000,2023-11-13T13:05:18Z,59,TA120-T246187
1699880726000,2023-11-13T13:05:26Z,73.8,TA120-T246184
1699880738000,2023-11-13T13:05:38Z,57.9,TA120-T246191
1699880778000,2023-11-13T13:06:18Z,60.6,TA120-T246187
1699880786000,2023-11-13T13:06:26Z,69.3,TA120-T246184
1699880798000,2023-11-13T13:06:38Z,59.5,TA120-T246191
1699880838000,2023-11-13T13:07:18Z,59.5,TA120-T246187
1699880846000,2023-11-13T13:07:26Z,76.2,TA120-T246184
1699880858000,2023-11-13T13:07:38Z,57.5,TA120-T246191
1699880898000,2023-11-13T13:08:18Z,61.1,TA120-T246187
1699880906000,2023-11-13T13:08:26Z,74,TA120-T246184
1699880918000,2023-11-13T13:08:38Z,56.5,TA120-T246191
1699880958000,2023-11-13T13:09:18Z,59.1,TA120-T246187
1699880966000,2023-11-13T13:09:26Z,73.4,TA120-T246184
1699880978000,2023-11-13T13:09:38Z,56.5,TA120-T246191
1699881018000,2023-11-13T13:10:18Z,59.2,TA120-T246187
1699881026000,2023-11-13T13:10:26Z,72.8,TA120-T246184
1699881038000,2023-11-13T13:10:38Z,53.8,TA120-T246191
1699881078000,2023-11-13T13:11:18Z,59.6,TA120-T246187
1699881086000,2023-11-13T13:11:26Z,75.5,TA120-T246184
1699881098000,2023-11-13T13:11:38Z,53.2,TA120-T246191
1699881138000,2023-11-13T13:12:18Z,61.2,TA120-T246187
1699881146000,2023-11-13T13:12:26Z,72,TA120-T246184
1699881158000,2023-11-13T13:12:38Z,53.6,TA120-T246191
1699881198000,2023-11-13T13:13:18Z,59.6,TA120-T246187
1699881206000,2023-11-13T13:13:26Z,71.3,TA120-T246184
1699881218000,2023-11-13T13:13:38Z,59.1,TA120-T246191
1699881258000,2023-11-13T13:14:18Z,60.2,TA120-T246187
1699881266000,2023-11-13T13:14:26Z,71.6,TA120-T246184
1699881278000,2023-11-13T13:14:38Z,53,TA120-T246191
1699881318000,2023-11-13T13:15:18Z,59.7,TA120-T246187
1699881326000,2023-11-13T13:15:26Z,73.3,TA120-T246184
1699881338000,2023-11-13T13:15:38Z,56.8,TA120-T246191
1699881378000,2023-11-13T13:16:18Z,58.1,TA120-T246187
1699881386000,2023-11-13T13:16:26Z,76.3,TA120-T246184
1699881398000,2023-11-13T13:16:38Z,58.6,TA120-T246191
1699881438000,2023-11-13T13:17:18Z,60.6,TA120-T246187
1699881446000,2023-11-13T13:17:26Z,73.5,TA120-T246184
1699881458000,2023-11-13T13:17:38Z,61.2,TA120-T246191
1699881498000,2023-11-13T13:18:18Z,59.8,TA120-T246187
1699881506000,2023-11-13T13:18:26Z,75.6,TA120-T246184
1699881518000,2023-11-13T13:18:38Z,59.5,TA120-T246191
1699881558000,2023-11-13T13:19:18Z,60.4,TA120-T246187
1699881566000,2023-11-13T13:19:26Z,73.9,TA120-T246184
1699881578000,2023-11-13T13:19:38Z,56.4,TA120-T246191
1699881618000,2023-11-13T13:20:18Z,60.9,TA120-T246187
1699881626000,2023-11-13T13:20:26Z,71.8,TA120-T246184
1699881638000,2023-11-13T13:20:38Z,58.9,TA120-T246191
1699881678000,2023-11-13T13:21:18Z,58.2,TA120-T246187
1699881686000,2023-11-13T13:21:26Z,72.1,TA120-T246184
1699881698000,2023-11-13T13:21:38Z,54.8,TA120-T246191
1699881738000,2023-11-13T13:22:18Z,59.3,TA120-T246187
1699881746000,2023-11-13T13:22:26Z,70.6,TA120-T246184
1699881758000,2023-11-13T13:22:38Z,57.4,TA120-T246191
1699881798000,2023-11-13T13:23:18Z,60.5,TA120-T246187
1699881806000,2023-11-13T13:23:26Z,74,TA120-T246184
1699881818000,2023-11-13T13:23:38Z,59.3,TA120-T246191
1699881858000,2023-11-13T13:24:18Z,59.8,TA120-T246187
1699881866000,2023-11-13T13:24:26Z,72.3,TA120-T246184
1699881878000,2023-11-13T13:24:38Z,59.9,TA120-T246191
1699881918000,2023-11-13T13:25:18Z,58.5,TA120-T246187
1699881926000,2023-11-13T13:25:26Z,70.8,TA120-T246184
1699881938000,2023-11-13T13:25:38Z,57.3,TA120-T246191
1699881978000,2023-11-13T13:26:18Z,59.5,TA120-T246187
1699881986000,2023-11-13T13:26:26Z,72.9,TA120-T246184
1699881998000,2023-11-13T13:26:38Z,57.7,TA120-T246191
1699882038000,2023-11-13T13:27:18Z,59.6,TA120-T246187
1699882046000,2023-11-13T13:27:26Z,74.4,TA120-T246184
1699882058000,2023-11-13T13:27:38Z,58.1,TA120-T246191
1699882098000,2023-11-13T13:28:18Z,60.3,TA120-T246187
1699882106000,2023-11-13T13:28:26Z,75.4,TA120-T246184
1699882118000,2023-11-13T13:28:38Z,56.3,TA120-T246191
1699882158000,2023-11-13T13:29:18Z,59.7,TA120-T246187
1699882166000,2023-11-13T13:29:26Z,72.3,TA120-T246184
1699882178000,2023-11-13T13:29:38Z,57,TA120-T246191
1699882218000,2023-11-13T13:30:18Z,58,TA120-T246187
1699882226000,2023-11-13T13:30:26Z,70.4,TA120-T246184
1699882238000,2023-11-13T13:30:38Z,53.8,TA120-T246191
1699882278000,2023-11-13T13:31:18Z,60.9,TA120-T246187
1699882286000,2023-11-13T13:31:26Z,76.4,TA120-T246184
1699882298000,2023-11-13T13:31:38Z,58,TA120-T246191
1699882338000,2023-11-13T13:32:18Z,59.5,TA120-T246187
1699882346000,2023-11-13T13:32:26Z,70.9,TA120-T246184
1699882358000,2023-11-13T13:32:38Z,57.1,TA120-T246191
1699882398000,2023-11-13T13:33:18Z,60.3,TA120-T246187
1699882406000,2023-11-13T13:33:26Z,75,TA120-T246184
1699882418000,2023-11-13T13:33:38Z,57.7,TA120-T246191
1699882458000,2023-11-13T13:34:18Z,59.9,TA120-T246187
1699882466000,2023-11-13T13:34:26Z,75.4,TA120-T246184
1699882478000,2023-11-13T13:34:38Z,59.2,TA120-T246191
1699882518000,2023-11-13T13:35:18Z,61.4,TA120-T246187
1699882526000,2023-11-13T13:35:26Z,74.5,TA120-T246184
1699882538000,2023-11-13T13:35:38Z,57.6,TA120-T246191
1699882578000,2023-11-13T13:36:18Z,59.9,TA120-T246187
1699882586000,2023-11-13T13:36:26Z,74.2,TA120-T246184
1699882598000,2023-11-13T13:36:38Z,61.6,TA120-T246191
1699882638000,2023-11-13T13:37:18Z,59.6,TA120-T246187
1699882646000,2023-11-13T13:37:26Z,76.2,TA120-T246184
1699882658000,2023-11-13T13:37:38Z,59.1,TA120-T246191
1699882698000,2023-11-13T13:38:18Z,60.6,TA120-T246187
1699882706000,2023-11-13T13:38:26Z,73.1,TA120-T246184
1699882718000,2023-11-13T13:38:38Z,60.2,TA120-T246191
1699882758000,2023-11-13T13:39:18Z,60.8,TA120-T246187
1699882766000,2023-11-13T13:39:26Z,71.2,TA120-T246184
1699882778000,2023-11-13T13:39:38Z,55.9,TA120-T246191
1699882818000,2023-11-13T13:40:18Z,61,TA120-T246187
1699882826000,2023-11-13T13:40:26Z,72.2,TA120-T246184
1699882838000,2023-11-13T13:40:38Z,53.6,TA120-T246191
1699882878000,2023-11-13T13:41:18Z,61.4,TA120-T246187
1699882886000,2023-11-13T13:41:26Z,71.5,TA120-T246184
1699882898000,2023-11-13T13:41:38Z,57.3,TA120-T246191
1699882938000,2023-11-13T13:42:18Z,61,TA120-T246187
1699882946000,2023-11-13T13:42:26Z,69.3,TA120-T246184
1699882958000,2023-11-13T13:42:38Z,61.9,TA120-T246191
1699882998000,2023-11-13T13:43:18Z,61.4,TA120-T246187
1699883006000,2023-11-13T13:43:26Z,75.2,TA120-T246184
1699883018000,2023-11-13T13:43:38Z,59.6,TA120-T246191
1699883058000,2023-11-13T13:44:18Z,62.1,TA120-T246187
1699883066000,2023-11-13T13:44:26Z,72.7,TA120-T246184
1699883078000,2023-11-13T13:44:38Z,57,TA120-T246191
1699883118000,2023-11-13T13:45:18Z,61.2,TA120-T246187
1699883126000,2023-11-13T13:45:26Z,71.9,TA120-T246184
1699883138000,2023-11-13T13:45:38Z,58,TA120-T246191
1699883178000,2023-11-13T13:46:18Z,61.5,TA120-T246187
1699883186000,2023-11-13T13:46:26Z,75,TA120-T246184
1699883198000,2023-11-13T13:46:38Z,56.7,TA120-T246191
1699883238000,2023-11-13T13:47:18Z,61.4,TA120-T246187
1699883246000,2023-11-13T13:47:26Z,73.2,TA120-T246184
1699883258000,2023-11-13T13:47:38Z,59.1,TA120-T246191
1699883298000,2023-11-13T13:48:18Z,62.2,TA120-T246187
1699883306000,2023-11-13T13:48:26Z,71.7,TA120-T246184
1699883318000,2023-11-13T13:48:38Z,57.9,TA120-T246191
1699883358000,2023-11-13T13:49:18Z,61,TA120-T246187
1699883366000,2023-11-13T13:49:26Z,75,TA120-T246184
1699883378000,2023-11-13T13:49:38Z,57.2,TA120-T246191
1699883418000,2023-11-13T13:50:18Z,61,TA120-T246187
1699883426000,2023-11-13T13:50:26Z,72.4,TA120-T246184
1699883438000,2023-11-13T13:50:38Z,56.4,TA120-T246191
1699883478000,2023-11-13T13:51:18Z,60.3,TA120-T246187
1699883486000,2023-11-13T13:51:26Z,75.8,TA120-T246184
1699883498000,2023-11-13T13:51:38Z,58.5,TA120-T246191
1699883538000,2023-11-13T13:52:18Z,60.1,TA120-T246187
1699883546000,2023-11-13T13:52:26Z,71.5,TA120-T246184
1699883558000,2023-11-13T13:52:38Z,57,TA120-T246191
1699883598000,2023-11-13T13:53:18Z,60.7,TA120-T246187
1699883606000,2023-11-13T13:53:26Z,75.6,TA120-T246184
1699883618000,2023-11-13T13:53:38Z,52.5,TA120-T246191
1699883658000,2023-11-13T13:54:18Z,61.2,TA120-T246187
1699883666000,2023-11-13T13:54:26Z,74.4,TA120-T246184
1699883678000,2023-11-13T13:54:38Z,58.7,TA120-T246191
1699883718000,2023-11-13T13:55:18Z,59.3,TA120-T246187
1699883726000,2023-11-13T13:55:26Z,77.5,TA120-T246184
1699883738000,2023-11-13T13:55:38Z,58.9,TA120-T246191
1699883778000,2023-11-13T13:56:18Z,61.5,TA120-T246187
1699883786000,2023-11-13T13:56:26Z,72.8,TA120-T246184
1699883798000,2023-11-13T13:56:38Z,55.7,TA120-T246191
1699883838000,2023-11-13T13:57:18Z,59.3,TA120-T246187
1699883846000,2023-11-13T13:57:26Z,74.3,TA120-T246184
1699883858000,2023-11-13T13:57:38Z,54.9,TA120-T246191
1699883898000,2023-11-13T13:58:18Z,59.8,TA120-T246187
1699883906000,2023-11-13T13:58:26Z,73.2,TA120-T246184
1699883918000,2023-11-13T13:58:38Z,56.6,TA120-T246191
1699883958000,2023-11-13T13:59:18Z,61.6,TA120-T246187
1699883966000,2023-11-13T13:59:26Z,72.3,TA120-T246184
1699883978000,2023-11-13T13:59:38Z,59.1,TA120-T246191
1699884018000,2023-11-13T14:00:18Z,60.3,TA120-T246187
1699884026000,2023-11-13T14:00:26Z,70.9,TA120-T246184
1699884038000,2023-11-13T14:00:38Z,56.8,TA120-T246191
1699884078000,2023-11-13T14:01:18Z,60,TA120-T246187
1699884086000,2023-11-13T14:01:26Z,74.2,TA120-T246184
1699884098000,2023-11-13T14:01:38Z,58.3,TA120-T246191
1699884138000,2023-11-13T14:02:18Z,60.3,TA120-T246187
1699884146000,2023-11-13T14:02:26Z,71.4,TA120-T246184
1699884158000,2023-11-13T14:02:38Z,56.4,TA120-T246191
1699884198000,2023-11-13T14:03:18Z,58.8,TA120-T246187
1699884206000,2023-11-13T14:03:26Z,71.1,TA120-T246184
1699884218000,2023-11-13T14:03:38Z,57.9,TA120-T246191
1699884258000,2023-11-13T14:04:18Z,59.1,TA120-T246187
1699884266000,2023-11-13T14:04:26Z,75.9,TA120-T246184
1699884278000,2023-11-13T14:04:38Z,59.5,TA120-T246191
1699884318000,2023-11-13T14:05:18Z,59.4,TA120-T246187
1699884326000,2023-11-13T14:05:26Z,73.7,TA120-T246184
1699884338000,2023-11-13T14:05:38Z,58.9,TA120-T246191
1699884378000,2023-11-13T14:06:18Z,58.6,TA120-T246187
1699884386000,2023-11-13T14:06:26Z,74.4,TA120-T246184
1699884398000,2023-11-13T14:06:38Z,58.4,TA120-T246191
1699884438000,2023-11-13T14:07:18Z,59.5,TA120-T246187
1699884446000,2023-11-13T14:07:26Z,74.2,TA120-T246184
1699884458000,2023-11-13T14:07:38Z,56.9,TA120-T246191
1699884498000,2023-11-13T14:08:18Z,60.2,TA120-T246187
1699884506000,2023-11-13T14:08:26Z,71.6,TA120-T246184
1699884518000,2023-11-13T14:08:38Z,53.1,TA120-T246191
1699884558000,2023-11-13T14:09:18Z,59.7,TA120-T246187
1699884566000,2023-11-13T14:09:26Z,72.3,TA120-T246184
1699884578000,2023-11-13T14:09:38Z,58.9,TA120-T246191
1699884618000,2023-11-13T14:10:18Z,60.6,TA120-T246187
1699884626000,2023-11-13T14:10:26Z,74.8,TA120-T246184
1699884638000,2023-11-13T14:10:38Z,58.6,TA120-T246191
1699884678000,2023-11-13T14:11:18Z,61.3,TA120-T246187
1699884686000,2023-11-13T14:11:26Z,75.3,TA120-T246184
1699884698000,2023-11-13T14:11:38Z,56.1,TA120-T246191
1699884738000,2023-11-13T14:12:18Z,59.9,TA120-T246187
1699884746000,2023-11-13T14:12:26Z,71.8,TA120-T246184
1699884758000,2023-11-13T14:12:38Z,58.3,TA120-T246191
1699884798000,2023-11-13T14:13:18Z,60.2,TA120-T246187
1699884806000,2023-11-13T14:13:26Z,75.3,TA120-T246184
1699884818000,2023-11-13T14:13:38Z,59.4,TA120-T246191
1699884858000,2023-11-13T14:14:18Z,60.2,TA120-T246187
1699884866000,2023-11-13T14:14:26Z,72.9,TA120-T246184
1699884878000,2023-11-13T14:14:38Z,58.6,TA120-T246191
1699884918000,2023-11-13T14:15:18Z,59.8,TA120-T246187
1699884926000,2023-11-13T14:15:26Z,71.8,TA120-T246184
1699884938000,2023-11-13T14:15:38Z,61.1,TA120-T246191
1699884978000,2023-11-13T14:16:18Z,60.3,TA120-T246187
1699884986000,2023-11-13T14:16:26Z,73.6,TA120-T246184
1699884998000,2023-11-13T14:16:38Z,53.8,TA120-T246191
1699885038000,2023-11-13T14:17:18Z,59.5,TA120-T246187
1699885046000,2023-11-13T14:17:26Z,73.1,TA120-T246184
1699885058000,2023-11-13T14:17:38Z,57.5,TA120-T246191
1699885098000,2023-11-13T14:18:18Z,58.2,TA120-T246187
1699885106000,2023-11-13T14:18:26Z,76,TA120-T246184
1699885118000,2023-11-13T14:18:38Z,60.2,TA120-T246191
1699885158000,2023-11-13T14:19:18Z,59,TA120-T246187
1699885166000,2023-11-13T14:19:26Z,76.2,TA120-T246184
1699885178000,2023-11-13T14:19:38Z,57.7,TA120-T246191
1699885218000,2023-11-13T14:20:18Z,59.3,TA120-T246187
1699885226000,2023-11-13T14:20:26Z,71.2,TA120-T246184
1699885238000,2023-11-13T14:20:38Z,58.7,TA120-T246191
1699885278000,2023-11-13T14:21:18Z,59.7,TA120-T246187
1699885286000,2023-11-13T14:21:26Z,70.6,TA120-T246184
1699885298000,2023-11-13T14:21:38Z,58.4,TA120-T246191
1699885338000,2023-11-13T14:22:18Z,58.4,TA120-T246187
1699885346000,2023-11-13T14:22:26Z,77.2,TA120-T246184
1699885358000,2023-11-13T14:22:38Z,57.9,TA120-T246191
1699885398000,2023-11-13T14:23:18Z,59.5,TA120-T246187
1699885406000,2023-11-13T14:23:26Z,72,TA120-T246184
1699885418000,2023-11-13T14:23:38Z,56.6,TA120-T246191
1699885458000,2023-11-13T14:24:18Z,56.2,TA120-T246187
1699885466000,2023-11-13T14:24:26Z,68.9,TA120-T246184
1699885478000,2023-11-13T14:24:38Z,59.1,TA120-T246191
1699885518000,2023-11-13T14:25:18Z,58.9,TA120-T246187
1699885526000,2023-11-13T14:25:26Z,73.5,TA120-T246184
1699885538000,2023-11-13T14:25:38Z,57.7,TA120-T246191
1699885578000,2023-11-13T14:26:18Z,59.6,TA120-T246187
1699885586000,2023-11-13T14:26:26Z,74.4,TA120-T246184
1699885598000,2023-11-13T14:26:38Z,54.5,TA120-T246191
1699885638000,2023-11-13T14:27:18Z,58.7,TA120-T246187
1699885646000,2023-11-13T14:27:26Z,73.3,TA120-T246184
1699885658000,2023-11-13T14:27:38Z,58.4,TA120-T246191
1699885698000,2023-11-13T14:28:18Z,58.9,TA120-T246187
1699885706000,2023-11-13T14:28:26Z,76,TA120-T246184
1699885718000,2023-11-13T14:28:38Z,56.9,TA120-T246191
1699885758000,2023-11-13T14:29:18Z,59.2,TA120-T246187
1699885766000,2023-11-13T14:29:26Z,74.7,TA120-T246184
1699885778000,2023-11-13T14:29:38Z,56.6,TA120-T246191
1699885818000,2023-11-13T14:30:18Z,61.5,TA120-T246187
1699885826000,2023-11-13T14:30:26Z,71.7,TA120-T246184
1699885838000,2023-11-13T14:30:38Z,52.7,TA120-T246191
1699885878000,2023-11-13T14:31:18Z,59.9,TA120-T246187
1699885886000,2023-11-13T14:31:26Z,75.2,TA120-T246184
1699885898000,2023-11-13T14:31:38Z,57.7,TA120-T246191
1699885938000,2023-11-13T14:32:18Z,61.1,TA120-T246187
1699885946000,2023-11-13T14:32:26Z,72,TA120-T246184
1699885958000,2023-11-13T14:32:38Z,55.7,TA120-T246191
1699885998000,2023-11-13T14:33:18Z,60.2,TA120-T246187
1699886006000,2023-11-13T14:33:26Z,68.1,TA120-T246184
1699886018000,2023-11-13T14:33:38Z,58.5,TA120-T246191
1699886058000,2023-11-13T14:34:18Z,59.2,TA120-T246187
1699886066000,2023-11-13T14:34:26Z,73,TA120-T246184
1699886078000,2023-11-13T14:34:38Z,57.9,TA120-T246191
1699886118000,2023-11-13T14:35:18Z,61.7,TA120-T246187
1699886126000,2023-11-13T14:35:26Z,76,TA120-T246184
1699886138000,2023-11-13T14:35:38Z,53.4,TA120-T246191
1699886178000,2023-11-13T14:36:18Z,58.4,TA120-T246187
1699886186000,2023-11-13T14:36:26Z,73.4,TA120-T246184
1699886198000,2023-11-13T14:36:38Z,56.2,TA120-T246191
1699886238000,2023-11-13T14:37:18Z,59.8,TA120-T246187
1699886246000,2023-11-13T14:37:26Z,75,TA120-T246184
1699886258000,2023-11-13T14:37:38Z,58,TA120-T246191
1699886298000,2023-11-13T14:38:18Z,60.1,TA120-T246187
1699886306000,2023-11-13T14:38:26Z,73.1,TA120-T246184
1699886318000,2023-11-13T14:38:38Z,59,TA120-T246191
1699886358000,2023-11-13T14:39:18Z,59.5,TA120-T246187
1699886366000,2023-11-13T14:39:26Z,73.4,TA120-T246184
1699886378000,2023-11-13T14:39:38Z,56.3,TA120-T246191
1699886418000,2023-11-13T14:40:18Z,59.9,TA120-T246187
1699886426000,2023-11-13T14:40:26Z,72.4,TA120-T246184
1699886438000,2023-11-13T14:40:38Z,57,TA120-T246191
1699886478000,2023-11-13T14:41:18Z,60.5,TA120-T246187
1699886486000,2023-11-13T14:41:26Z,72.9,TA120-T246184
1699886498000,2023-11-13T14:41:38Z,59.8,TA120-T246191
1699886538000,2023-11-13T14:42:18Z,58,TA120-T246187
1699886546000,2023-11-13T14:42:26Z,72.9,TA120-T246184
1699886558000,2023-11-13T14:42:38Z,58.2,TA120-T246191
1699886598000,2023-11-13T14:43:18Z,59.7,TA120-T246187
1699886606000,2023-11-13T14:43:26Z,76,TA120-T246184
1699886618000,2023-11-13T14:43:38Z,57.8,TA120-T246191
1699886658000,2023-11-13T14:44:18Z,60.8,TA120-T246187
1699886666000,2023-11-13T14:44:26Z,73.4,TA120-T246184
1699886678000,2023-11-13T14:44:38Z,55.4,TA120-T246191
1699886718000,2023-11-13T14:45:18Z,59.8,TA120-T246187
1699886726000,2023-11-13T14:45:26Z,74.8,TA120-T246184
1699886738000,2023-11-13T14:45:38Z,55.5,TA120-T246191
1699886778000,2023-11-13T14:46:18Z,58.4,TA120-T246187
1699886786000,2023-11-13T14:46:26Z,75.6,TA120-T246184
1699886798000,2023-11-13T14:46:38Z,55.7,TA120-T246191
1699886838000,2023-11-13T14:47:18Z,58.9,TA120-T246187
1699886846000,2023-11-13T14:47:26Z,73,TA120-T246184
1699886858000,2023-11-13T14:47:38Z,52.8,TA120-T246191
1699886898000,2023-11-13T14:48:18Z,58.4,TA120-T246187
1699886906000,2023-11-13T14:48:26Z,73.3,TA120-T246184
1699886918000,2023-11-13T14:48:38Z,56.9,TA120-T246191
1699886958000,2023-11-13T14:49:18Z,58.6,TA120-T246187
1699886966000,2023-11-13T14:49:26Z,75.4,TA120-T246184
1699886978000,2023-11-13T14:49:38Z,58.8,TA120-T246191
1699887018000,2023-11-13T14:50:18Z,60,TA120-T246187
1699887026000,2023-11-13T14:50:26Z,68.6,TA120-T246184
1699887038000,2023-11-13T14:50:38Z,58,TA120-T246191
1699887078000,2023-11-13T14:51:18Z,57.8,TA120-T246187
1699887086000,2023-11-13T14:51:26Z,74.2,TA120-T246184
1699887098000,2023-11-13T14:51:38Z,56.7,TA120-T246191
1699887138000,2023-11-13T14:52:18Z,58,TA120-T246187
1699887146000,2023-11-13T14:52:26Z,75.3,TA120-T246184
1699887158000,2023-11-13T14:52:38Z,58.4,TA120-T246191
1699887198000,2023-11-13T14:53:18Z,60,TA120-T246187
1699887206000,2023-11-13T14:53:26Z,70.7,TA120-T246184
1699887218000,2023-11-13T14:53:38Z,56.8,TA120-T246191
1699887258000,2023-11-13T14:54:18Z,59,TA120-T246187
1699887266000,2023-11-13T14:54:26Z,75.7,TA120-T246184
1699887278000,2023-11-13T14:54:38Z,59.1,TA120-T246191
1699887318000,2023-11-13T14:55:18Z,59.3,TA120-T246187
1699887326000,2023-11-13T14:55:26Z,73.4,TA120-T246184
1699887338000,2023-11-13T14:55:38Z,58.9,TA120-T246191
1699887378000,2023-11-13T14:56:18Z,58.8,TA120-T246187
1699887386000,2023-11-13T14:56:26Z,72.2,TA120-T246184
1699887398000,2023-11-13T14:56:38Z,55.3,TA120-T246191
1699887438000,2023-11-13T14:57:18Z,59.3,TA120-T246187
1699887446000,2023-11-13T14:57:26Z,74.5,TA120-T246184
1699887458000,2023-11-13T14:57:38Z,59.7,TA120-T246191
1699887498000,2023-11-13T14:58:18Z,58.1,TA120-T246187
1699887506000,2023-11-13T14:58:26Z,73.7,TA120-T246184
1699887518000,2023-11-13T14:58:38Z,57,TA120-T246191
1699887558000,2023-11-13T14:59:18Z,61.2,TA120-T246187
1699887566000,2023-11-13T14:59:26Z,73.4,TA120-T246184
1699887578000,2023-11-13T14:59:38Z,53.4,TA120-T246191
1699887618000,2023-11-13T15:00:18Z,59.9,TA120-T246187
1699887626000,2023-11-13T15:00:26Z,69.5,TA120-T246184
1699887638000,2023-11-13T15:00:38Z,56.6,TA120-T246191
1699887678000,2023-11-13T15:01:18Z,56.9,TA120-T246187
1699887686000,2023-11-13T15:01:26Z,75.4,TA120-T246184
1699887698000,2023-11-13T15:01:38Z,58.1,TA120-T246191
1699887738000,2023-11-13T15:02:18Z,59.2,TA120-T246187
1699887746000,2023-11-13T15:02:26Z,69.3,TA120-T246184
1699887758000,2023-11-13T15:02:38Z,53.8,TA120-T246191
1699887798000,2023-11-13T15:03:18Z,58.1,TA120-T246187
1699887806000,2023-11-13T15:03:26Z,68.5,TA120-T246184
1699887818000,2023-11-13T15:03:38Z,59.7,TA120-T246191
1699887858000,2023-11-13T15:04:18Z,58.8,TA120-T246187
1699887866000,2023-11-13T15:04:26Z,75.4,TA120-T246184
1699887878000,2023-11-13T15:04:38Z,57.9,TA120-T246191
1699887918000,2023-11-13T15:05:18Z,59,TA120-T246187
1699887926000,2023-11-13T15:05:26Z,73.5,TA120-T246184
