time,readable_time,dBA,dev-id
1691317834000,2023-08-06T10:30:34Z,50.7,TA120-T246187
1691317849000,2023-08-06T10:30:49Z,44.2,TA120-T246183
1691317858000,2023-08-06T10:30:58Z,73.3,TA120-T246184
1691317885000,2023-08-06T10:31:25Z,52.5,TA120-T246191
1691317894000,2023-08-06T10:31:34Z,51.3,TA120-T246187
1691317909000,2023-08-06T10:31:49Z,44.3,TA120-T246183
1691317918000,2023-08-06T10:31:58Z,63.8,TA120-T246184
1691317945000,2023-08-06T10:32:25Z,54.8,TA120-T246191
1691317954000,2023-08-06T10:32:34Z,52.3,TA120-T246187
1691317969000,2023-08-06T10:32:49Z,44.4,TA120-T246183
1691317978000,2023-08-06T10:32:58Z,68.3,TA120-T246184
1691318005000,2023-08-06T10:33:25Z,56.1,TA120-T246191
1691318014000,2023-08-06T10:33:34Z,51,TA120-T246187
1691318029000,2023-08-06T10:33:49Z,44.3,TA120-T246183
1691318038000,2023-08-06T10:33:58Z,70.6,TA120-T246184
1691318065000,2023-08-06T10:34:25Z,55.4,TA120-T246191
1691318074000,2023-08-06T10:34:34Z,50.8,TA120-T246187
1691318089000,2023-08-06T10:34:49Z,44.3,TA120-T246183
1691318098000,2023-08-06T10:34:58Z,70.9,TA120-T246184
1691318125000,2023-08-06T10:35:25Z,55.5,TA120-T246191
1691318134000,2023-08-06T10:35:34Z,50.2,TA120-T246187
1691318149000,2023-08-06T10:35:49Z,44.4,TA120-T246183
1691318158000,2023-08-06T10:35:58Z,67.9,TA120-T246184
1691318185000,2023-08-06T10:36:25Z,54,TA120-T246191
1691318194000,2023-08-06T10:36:34Z,52.4,TA120-T246187
1691318209000,2023-08-06T10:36:49Z,44.3,TA120-T246183
1691318218000,2023-08-06T10:36:58Z,69.9,TA120-T246184
1691318245000,2023-08-06T10:37:25Z,56.3,TA120-T246191
1691318254000,2023-08-06T10:37:34Z,52.4,TA120-T246187
1691318269000,2023-08-06T10:37:49Z,44.4,TA120-T246183
1691318278000,2023-08-06T10:37:58Z,68.9,TA120-T246184
1691318305000,2023-08-06T10:38:25Z,55,TA120-T246191
1691318314000,2023-08-06T10:38:34Z,50.5,TA120-T246187
1691318329000,2023-08-06T10:38:49Z,44.4,TA120-T246183
1691318338000,2023-08-06T10:38:58Z,69.9,TA120-T246184
1691318365000,2023-08-06T10:39:25Z,56.2,TA120-T246191
1691318374000,2023-08-06T10:39:34Z,51,TA120-T246187
1691318389000,2023-08-06T10:39:49Z,44.4,TA120-T246183
1691318398000,2023-08-06T10:39:58Z,69.8,TA120-T246184
1691318425000,2023-08-06T10:40:25Z,58.9,TA120-T246191
1691318434000,2023-08-06T10:40:34Z,51.6,TA120-T246187
1691318449000,2023-08-06T10:40:49Z,44.3,TA120-T246183
1691318458000,2023-08-06T10:40:58Z,69.8,TA120-T246184
1691318485000,2023-08-06T10:41:25Z,57.1,TA120-T246191
1691318494000,2023-08-06T10:41:34Z,50.2,TA120-T246187
1691318509000,2023-08-06T10:41:49Z,44.3,TA120-T246183
1691318518000,2023-08-06T10:41:58Z,67.8,TA120-T246184
1691318545000,2023-08-06T10:42:25Z,57.7,TA120-T246191
1691318554000,2023-08-06T10:42:34Z,50.8,TA120-T246187
1691318569000,2023-08-06T10:42:49Z,44.3,TA120-T246183
1691318578000,2023-08-06T10:42:58Z,67.8,TA120-T246184
1691318605000,2023-08-06T10:43:25Z,55,TA120-T246191
1691318614000,2023-08-06T10:43:34Z,50.2,TA120-T246187
1691318629000,2023-08-06T10:43:49Z,44.3,TA120-T246183
1691318638000,2023-08-06T10:43:58Z,70.5,TA120-T246184
1691318665000,2023-08-06T10:44:25Z,54.1,TA120-T246191
1691318674000,2023-08-06T10:44:34Z,49.7,TA120-T246187
1691318689000,2023-08-06T10:44:49Z,44.4,TA120-T246183
1691318698000,2023-08-06T10:44:58Z,68.1,TA120-T246184
1691318725000,2023-08-06T10:45:25Z,53.3,TA120-T246191
1691318734000,2023-08-06T10:45:34Z,49.7,TA120-T246187
1691318749000,2023-08-06T10:45:49Z,44.4,TA120-T246183
1691318758000,2023-08-06T10:45:58Z,66.4,TA120-T246184
1691318785000,2023-08-06T10:46:25Z,52.2,TA120-T246191
1691318794000,2023-08-06T10:46:34Z,53.2,TA120-T246187
1691318809000,2023-08-06T10:46:49Z,44.4,TA120-T246183
1691318818000,2023-08-06T10:46:58Z,62.9,TA120-T246184
1691318845000,2023-08-06T10:47:25Z,54.3,TA120-T246191
1691318854000,2023-08-06T10:47:34Z,52,TA120-T246187
1691318869000,2023-08-06T10:47:49Z,44.4,TA120-T246183
1691318878000,2023-08-06T10:47:58Z,70.3,TA120-T246184
1691318905000,2023-08-06T10:48:25Z,56.5,TA120-T246191
1691318914000,2023-08-06T10:48:34Z,49.8,TA120-T246187
1691318929000,2023-08-06T10:48:49Z,44.3,TA120-T246183
1691318938000,2023-08-06T10:48:58Z,70.4,TA120-T246184
1691318965000,2023-08-06T10:49:25Z,53.2,TA120-T246191
1691318974000,2023-08-06T10:49:34Z,52.3,TA120-T246187
1691318989000,2023-08-06T10:49:49Z,44.3,TA120-T246183
1691318998000,2023-08-06T10:49:58Z,71.6,TA120-T246184
1691319025000,2023-08-06T10:50:25Z,56,TA120-T246191
1691319034000,2023-08-06T10:50:34Z,50.8,TA120-T246187
1691319049000,2023-08-06T10:50:49Z,44.4,TA120-T246183
1691319058000,2023-08-06T10:50:58Z,69.1,TA120-T246184
1691319085000,2023-08-06T10:51:25Z,55.5,TA120-T246191
1691319094000,2023-08-06T10:51:34Z,51,TA120-T246187
1691319109000,2023-08-06T10:51:49Z,44.5,TA120-T246183
1691319118000,2023-08-06T10:51:58Z,66.9,TA120-T246184
1691319145000,2023-08-06T10:52:25Z,54.2,TA120-T246191
1691319154000,2023-08-06T10:52:34Z,50.7,TA120-T246187
1691319169000,2023-08-06T10:52:49Z,44.3,TA120-T246183
1691319178000,2023-08-06T10:52:58Z,72.8,TA120-T246184
1691319205000,2023-08-06T10:53:25Z,53.2,TA120-T246191
1691319214000,2023-08-06T10:53:34Z,51.8,TA120-T246187
1691319229000,2023-08-06T10:53:49Z,44.4,TA120-T246183
1691319238000,2023-08-06T10:53:58Z,69,TA120-T246184
1691319265000,2023-08-06T10:54:25Z,55,TA120-T246191
1691319274000,2023-08-06T10:54:34Z,53.3,TA120-T246187
1691319289000,2023-08-06T10:54:49Z,44.3,TA120-T246183
1691319298000,2023-08-06T10:54:58Z,70.7,TA120-T246184
1691319325000,2023-08-06T10:55:25Z,54.5,TA120-T246191
1691319334000,2023-08-06T10:55:34Z,52,TA120-T246187
1691319349000,2023-08-06T10:55:49Z,44.4,TA120-T246183
1691319358000,2023-08-06T10:55:58Z,70.7,TA120-T246184
1691319385000,2023-08-06T10:56:25Z,53.3,TA120-T246191
1691319394000,2023-08-06T10:56:34Z,53.1,TA120-T246187
1691319409000,2023-08-06T10:56:49Z,44.4,TA120-T246183
1691319418000,2023-08-06T10:56:58Z,68.8,TA120-T246184
1691319445000,2023-08-06T10:57:25Z,55.9,TA120-T246191
1691319454000,2023-08-06T10:57:34Z,53,TA120-T246187
1691319469000,2023-08-06T10:57:49Z,44.4,TA120-T246183
1691319478000,2023-08-06T10:57:58Z,68.6,TA120-T246184
1691319505000,2023-08-06T10:58:25Z,55.3,TA120-T246191
1691319514000,2023-08-06T10:58:34Z,53.9,TA120-T246187
1691319529000,2023-08-06T10:58:49Z,44.4,TA120-T246183
1691319538000,2023-08-06T10:58:58Z,70.1,TA120-T246184
1691319565000,2023-08-06T10:59:25Z,55.2,TA120-T246191
1691319574000,2023-08-06T10:59:34Z,50.3,TA120-T246187
1691319589000,2023-08-06T10:59:49Z,44.4,TA120-T246183
1691319598000,2023-08-06T10:59:58Z,72.3,TA120-T246184
1691319625000,2023-08-06T11:00:25Z,56.3,TA120-T246191
1691319634000,2023-08-06T11:00:34Z,53.6,TA120-T246187
1691319649000,2023-08-06T11:00:49Z,44.3,TA120-T246183
1691319658000,2023-08-06T11:00:58Z,72.6,TA120-T246184
1691319685000,2023-08-06T11:01:25Z,53,TA120-T246191
1691319694000,2023-08-06T11:01:34Z,50.7,TA120-T246187
1691319709000,2023-08-06T11:01:49Z,44.2,TA120-T246183
1691319718000,2023-08-06T11:01:58Z,68.7,TA120-T246184
1691319745000,2023-08-06T11:02:25Z,54,TA120-T246191
1691319754000,2023-08-06T11:02:34Z,52.8,TA120-T246187
1691319769000,2023-08-06T11:02:49Z,44.2,TA120-T246183
1691319778000,2023-08-06T11:02:58Z,70.7,TA120-T246184
1691319805000,2023-08-06T11:03:25Z,56.5,TA120-T246191
1691319814000,2023-08-06T11:03:34Z,50.4,TA120-T246187
1691319829000,2023-08-06T11:03:49Z,44.4,TA120-T246183
1691319838000,2023-08-06T11:03:58Z,70.5,TA120-T246184
1691319865000,2023-08-06T11:04:25Z,55.4,TA120-T246191
1691319874000,2023-08-06T11:04:34Z,54.4,TA120-T246187
1691319889000,2023-08-06T11:04:49Z,44.3,TA120-T246183
1691319898000,2023-08-06T11:04:58Z,69.8,TA120-T246184
1691319925000,2023-08-06T11:05:25Z,56.6,TA120-T246191
1691319934000,2023-08-06T11:05:34Z,54.7,TA120-T246187
1691319949000,2023-08-06T11:05:49Z,44.3,TA120-T246183
1691319958000,2023-08-06T11:05:58Z,66.3,TA120-T246184
1691319985000,2023-08-06T11:06:25Z,57.3,TA120-T246191
1691319994000,2023-08-06T11:06:34Z,53.7,TA120-T246187
1691320009000,2023-08-06T11:06:49Z,44.4,TA120-T246183
1691320018000,2023-08-06T11:06:58Z,70.9,TA120-T246184
1691320045000,2023-08-06T11:07:25Z,59.9,TA120-T246191
1691320054000,2023-08-06T11:07:34Z,53.6,TA120-T246187
1691320069000,2023-08-06T11:07:49Z,44.2,TA120-T246183
1691320078000,2023-08-06T11:07:58Z,74,TA120-T246184
1691320105000,2023-08-06T11:08:25Z,55.2,TA120-T246191
1691320114000,2023-08-06T11:08:34Z,52.8,TA120-T246187
1691320129000,2023-08-06T11:08:49Z,44.3,TA120-T246183
1691320138000,2023-08-06T11:08:58Z,65.2,TA120-T246184
1691320165000,2023-08-06T11:09:25Z,56.2,TA120-T246191
1691320174000,2023-08-06T11:09:34Z,52.6,TA120-T246187
1691320189000,2023-08-06T11:09:49Z,44.3,TA120-T246183
1691320198000,2023-08-06T11:09:58Z,73.6,TA120-T246184
1691320225000,2023-08-06T11:10:25Z,56.4,TA120-T246191
1691320234000,2023-08-06T11:10:34Z,51.4,TA120-T246187
1691320249000,2023-08-06T11:10:49Z,44.3,TA120-T246183
1691320258000,2023-08-06T11:10:58Z,71.1,TA120-T246184
1691320285000,2023-08-06T11:11:25Z,57.2,TA120-T246191
1691320294000,2023-08-06T11:11:34Z,53,TA120-T246187
1691320309000,2023-08-06T11:11:49Z,44.3,TA120-T246183
1691320318000,2023-08-06T11:11:58Z,66.6,TA120-T246184
1691320345000,2023-08-06T11:12:25Z,57.2,TA120-T246191
1691320354000,2023-08-06T11:12:34Z,52.9,TA120-T246187
1691320369000,2023-08-06T11:12:49Z,44.4,TA120-T246183
1691320378000,2023-08-06T11:12:58Z,71.9,TA120-T246184
1691320405000,2023-08-06T11:13:25Z,57.3,TA120-T246191
1691320414000,2023-08-06T11:13:34Z,51.1,TA120-T246187
1691320429000,2023-08-06T11:13:49Z,44.3,TA120-T246183
1691320438000,2023-08-06T11:13:58Z,72,TA120-T246184
1691320465000,2023-08-06T11:14:25Z,54.8,TA120-T246191
1691320474000,2023-08-06T11:14:34Z,52.8,TA120-T246187
1691320489000,2023-08-06T11:14:49Z,44.3,TA120-T246183
1691320498000,2023-08-06T11:14:58Z,72.9,TA120-T246184
1691320525000,2023-08-06T11:15:25Z,56.6,TA120-T246191
1691320534000,2023-08-06T11:15:34Z,52.1,TA120-T246187
1691320549000,2023-08-06T11:15:49Z,44.3,TA120-T246183
1691320558000,2023-08-06T11:15:58Z,72.1,TA120-T246184
1691320585000,2023-08-06T11:16:25Z,53.1,TA120-T246191
1691320594000,2023-08-06T11:16:34Z,52,TA120-T246187
1691320609000,2023-08-06T11:16:49Z,44.2,TA120-T246183
1691320618000,2023-08-06T11:16:58Z,69,TA120-T246184
1691320645000,2023-08-06T11:17:25Z,57.1,TA120-T246191
1691320654000,2023-08-06T11:17:34Z,52,TA120-T246187
1691320669000,2023-08-06T11:17:49Z,44.6,TA120-T246183
1691320678000,2023-08-06T11:17:58Z,74,TA120-T246184
1691320705000,2023-08-06T11:18:25Z,51.1,TA120-T246191
1691320714000,2023-08-06T11:18:34Z,52.1,TA120-T246187
1691320729000,2023-08-06T11:18:49Z,44.3,TA120-T246183
1691320738000,2023-08-06T11:18:58Z,74.1,TA120-T246184
1691320765000,2023-08-06T11:19:25Z,56.9,TA120-T246191
1691320774000,2023-08-06T11:19:34Z,50.1,TA120-T246187
1691320789000,2023-08-06T11:19:49Z,44.3,TA120-T246183
1691320798000,2023-08-06T11:19:58Z,69.7,TA120-T246184
1691320825000,2023-08-06T11:20:25Z,53.3,TA120-T246191
1691320834000,2023-08-06T11:20:34Z,51.7,TA120-T246187
1691320849000,2023-08-06T11:20:49Z,44.7,TA120-T246183
1691320858000,2023-08-06T11:20:58Z,71.7,TA120-T246184
1691320885000,2023-08-06T11:21:25Z,54.7,TA120-T246191
1691320894000,2023-08-06T11:21:34Z,53.5,TA120-T246187
1691320909000,2023-08-06T11:21:49Z,44.3,TA120-T246183
1691320918000,2023-08-06T11:21:58Z,69.7,TA120-T246184
1691320945000,2023-08-06T11:22:25Z,51,TA120-T246191
1691320954000,2023-08-06T11:22:34Z,52.9,TA120-T246187
1691320969000,2023-08-06T11:22:49Z,44.3,TA120-T246183
1691320978000,2023-08-06T11:22:58Z,70.3,TA120-T246184
1691321005000,2023-08-06T11:23:25Z,53.7,TA120-T246191
1691321014000,2023-08-06T11:23:34Z,52.3,TA120-T246187
1691321029000,2023-08-06T11:23:49Z,44.4,TA120-T246183
1691321038000,2023-08-06T11:23:58Z,68.8,TA120-T246184
1691321065000,2023-08-06T11:24:25Z,55,TA120-T246191
1691321074000,2023-08-06T11:24:34Z,51.7,TA120-T246187
1691321089000,2023-08-06T11:24:49Z,44.5,TA120-T246183
1691321098000,2023-08-06T11:24:58Z,72.1,TA120-T246184
1691321125000,2023-08-06T11:25:25Z,54.9,TA120-T246191
1691321134000,2023-08-06T11:25:34Z,51.5,TA120-T246187
1691321149000,2023-08-06T11:25:49Z,44.3,TA120-T246183
1691321158000,2023-08-06T11:25:58Z,71.4,TA120-T246184
1691321185000,2023-08-06T11:26:25Z,52.9,TA120-T246191
1691321194000,2023-08-06T11:26:34Z,52.2,TA120-T246187
1691321209000,2023-08-06T11:26:49Z,44.4,TA120-T246183
1691321218000,2023-08-06T11:26:58Z,67.2,TA120-T246184
1691321245000,2023-08-06T11:27:25Z,55.7,TA120-T246191
1691321254000,2023-08-06T11:27:34Z,53,TA120-T246187
1691321269000,2023-08-06T11:27:49Z,44.3,TA120-T246183
1691321278000,2023-08-06T11:27:58Z,69.6,TA120-T246184
1691321305000,2023-08-06T11:28:25Z,54.8,TA120-T246191
1691321314000,2023-08-06T11:28:34Z,53.4,TA120-T246187
1691321329000,2023-08-06T11:28:49Z,44.2,TA120-T246183
1691321338000,2023-08-06T11:28:58Z,69.7,TA120-T246184
1691321365000,2023-08-06T11:29:25Z,61.1,TA120-T246191
1691321374000,2023-08-06T11:29:34Z,53.4,TA120-T246187
1691321389000,2023-08-06T11:29:49Z,44.2,TA120-T246183
1691321398000,2023-08-06T11:29:58Z,73,TA120-T246184
1691321425000,2023-08-06T11:30:25Z,52.2,TA120-T246191
1691321434000,2023-08-06T11:30:34Z,53.1,TA120-T246187
1691321449000,2023-08-06T11:30:49Z,44.2,TA120-T246183
1691321458000,2023-08-06T11:30:58Z,72.3,TA120-T246184
1691321485000,2023-08-06T11:31:25Z,54.2,TA120-T246191
1691321494000,2023-08-06T11:31:34Z,49.6,TA120-T246187
1691321509000,2023-08-06T11:31:49Z,44.2,TA120-T246183
1691321518000,2023-08-06T11:31:58Z,70.1,TA120-T246184
1691321545000,2023-08-06T11:32:25Z,56.7,TA120-T246191
1691321554000,2023-08-06T11:32:34Z,52.5,TA120-T246187
1691321569000,2023-08-06T11:32:49Z,44.2,TA120-T246183
1691321578000,2023-08-06T11:32:58Z,66.3,TA120-T246184
1691321605000,2023-08-06T11:33:25Z,55.1,TA120-T246191
1691321614000,2023-08-06T11:33:34Z,54.8,TA120-T246187
1691321629000,2023-08-06T11:33:49Z,44.2,TA120-T246183
1691321638000,2023-08-06T11:33:58Z,72.6,TA120-T246184
1691321665000,2023-08-06T11:34:25Z,53.8,TA120-T246191
1691321674000,2023-08-06T11:34:34Z,59,TA120-T246187
1691321689000,2023-08-06T11:34:49Z,44.2,TA120-T246183
1691321698000,2023-08-06T11:34:58Z,70.4,TA120-T246184
1691321725000,2023-08-06T11:35:25Z,54.7,TA120-T246191
1691321734000,2023-08-06T11:35:34Z,58.4,TA120-T246187
1691321749000,2023-08-06T11:35:49Z,44.7,TA120-T246183
1691321758000,2023-08-06T11:35:58Z,68.1,TA120-T246184
1691321785000,2023-08-06T11:36:25Z,55.3,TA120-T246191
1691321794000,2023-08-06T11:36:34Z,51.7,TA120-T246187
1691321809000,2023-08-06T11:36:49Z,44.2,TA120-T246183
1691321818000,2023-08-06T11:36:58Z,72.2,TA120-T246184
1691321845000,2023-08-06T11:37:25Z,53.6,TA120-T246191
1691321854000,2023-08-06T11:37:34Z,52.5,TA120-T246187
1691321869000,2023-08-06T11:37:49Z,44.3,TA120-T246183
1691321878000,2023-08-06T11:37:58Z,70.6,TA120-T246184
1691321905000,2023-08-06T11:38:25Z,54.8,TA120-T246191
1691321914000,2023-08-06T11:38:34Z,51.2,TA120-T246187
1691321929000,2023-08-06T11:38:49Z,44.2,TA120-T246183
1691321938000,2023-08-06T11:38:58Z,71.2,TA120-T246184
1691321965000,2023-08-06T11:39:25Z,56.8,TA120-T246191
1691321974000,2023-08-06T11:39:34Z,51.9,TA120-T246187
1691321989000,2023-08-06T11:39:49Z,44.3,TA120-T246183
1691321998000,2023-08-06T11:39:58Z,72.1,TA120-T246184
1691322025000,2023-08-06T11:40:25Z,51.2,TA120-T246191
1691322034000,2023-08-06T11:40:34Z,51,TA120-T246187
1691322049000,2023-08-06T11:40:49Z,44.3,TA120-T246183
1691322058000,2023-08-06T11:40:58Z,72.2,TA120-T246184
1691322085000,2023-08-06T11:41:25Z,52.1,TA120-T246191
1691322094000,2023-08-06T11:41:34Z,51.3,TA120-T246187
1691322109000,2023-08-06T11:41:49Z,44.3,TA120-T246183
1691322118000,2023-08-06T11:41:58Z,69.2,TA120-T246184
1691322145000,2023-08-06T11:42:25Z,51.8,TA120-T246191
1691322154000,2023-08-06T11:42:34Z,50.6,TA120-T246187
1691322169000,2023-08-06T11:42:49Z,44.3,TA120-T246183
1691322178000,2023-08-06T11:42:58Z,67.8,TA120-T246184
1691322205000,2023-08-06T11:43:25Z,54.4,TA120-T246191
1691322214000,2023-08-06T11:43:34Z,50.9,TA120-T246187
1691322229000,2023-08-06T11:43:49Z,44.3,TA120-T246183
1691322238000,2023-08-06T11:43:58Z,71.7,TA120-T246184
1691322265000,2023-08-06T11:44:25Z,55.8,TA120-T246191
1691322274000,2023-08-06T11:44:34Z,51.4,TA120-T246187
1691322289000,2023-08-06T11:44:49Z,44.2,TA120-T246183
1691322298000,2023-08-06T11:44:58Z,72.6,TA120-T246184
1691322325000,2023-08-06T11:45:25Z,57.7,TA120-T246191
1691322334000,2023-08-06T11:45:34Z,54.1,TA120-T246187
1691322349000,2023-08-06T11:45:49Z,44.3,TA120-T246183
1691322358000,2023-08-06T11:45:58Z,71.1,TA120-T246184
1691322385000,2023-08-06T11:46:25Z,56.5,TA120-T246191
1691322394000,2023-08-06T11:46:34Z,52,TA120-T246187
1691322409000,2023-08-06T11:46:49Z,44.2,TA120-T246183
1691322418000,2023-08-06T11:46:58Z,71.1,TA120-T246184
1691322445000,2023-08-06T11:47:25Z,53.1,TA120-T246191
1691322454000,2023-08-06T11:47:34Z,55.5,TA120-T246187
1691322469000,2023-08-06T11:47:49Z,44.3,TA120-T246183
1691322478000,2023-08-06T11:47:58Z,69.8,TA120-T246184
1691322505000,2023-08-06T11:48:25Z,52.9,TA120-T246191
1691322514000,2023-08-06T11:48:34Z,53.1,TA120-T246187
1691322529000,2023-08-06T11:48:49Z,44.3,TA120-T246183
1691322538000,2023-08-06T11:48:58Z,65.1,TA120-T246184
1691322565000,2023-08-06T11:49:25Z,55.6,TA120-T246191
1691322574000,2023-08-06T11:49:34Z,53,TA120-T246187
1691322589000,2023-08-06T11:49:49Z,44.2,TA120-T246183
1691322598000,2023-08-06T11:49:58Z,74.4,TA120-T246184
1691322625000,2023-08-06T11:50:25Z,55.5,TA120-T246191
1691322634000,2023-08-06T11:50:34Z,54,TA120-T246187
1691322649000,2023-08-06T11:50:49Z,44.2,TA120-T246183
1691322658000,2023-08-06T11:50:58Z,68.9,TA120-T246184
1691322685000,2023-08-06T11:51:25Z,56.6,TA120-T246191
1691322694000,2023-08-06T11:51:34Z,56.5,TA120-T246187
1691322709000,2023-08-06T11:51:49Z,44.3,TA120-T246183
1691322718000,2023-08-06T11:51:58Z,69.9,TA120-T246184
1691322745000,2023-08-06T11:52:25Z,54.1,TA120-T246191
1691322754000,2023-08-06T11:52:34Z,56,TA120-T246187
1691322769000,2023-08-06T11:52:49Z,44.3,TA120-T246183
1691322778000,2023-08-06T11:52:58Z,70.2,TA120-T246184
1691322805000,2023-08-06T11:53:25Z,63.9,TA120-T246191
1691322814000,2023-08-06T11:53:34Z,57.4,TA120-T246187
1691322829000,2023-08-06T11:53:49Z,45.8,TA120-T246183
1691322838000,2023-08-06T11:53:58Z,71,TA120-T246184
1691322865000,2023-08-06T11:54:25Z,55.6,TA120-T246191
1691322874000,2023-08-06T11:54:34Z,55.9,TA120-T246187
1691322889000,2023-08-06T11:54:49Z,44.3,TA120-T246183
1691322898000,2023-08-06T11:54:58Z,70.5,TA120-T246184
1691322925000,2023-08-06T11:55:25Z,56.1,TA120-T246191
1691322934000,2023-08-06T11:55:34Z,55.2,TA120-T246187
1691322949000,2023-08-06T11:55:49Z,44.1,TA120-T246183
1691322958000,2023-08-06T11:55:58Z,71.3,TA120-T246184
1691322985000,2023-08-06T11:56:25Z,57.1,TA120-T246191
1691322994000,2023-08-06T11:56:34Z,55.2,TA120-T246187
1691323009000,2023-08-06T11:56:49Z,44.3,TA120-T246183
1691323018000,2023-08-06T11:56:58Z,68.6,TA120-T246184
1691323045000,2023-08-06T11:57:25Z,55.1,TA120-T246191
1691323054000,2023-08-06T11:57:34Z,55.5,TA120-T246187
1691323069000,2023-08-06T11:57:49Z,44.3,TA120-T246183
1691323078000,2023-08-06T11:57:58Z,69.2,TA120-T246184
1691323105000,2023-08-06T11:58:25Z,57,TA120-T246191
1691323114000,2023-08-06T11:58:34Z,55,TA120-T246187
1691323129000,2023-08-06T11:58:49Z,44.2,TA120-T246183
1691323138000,2023-08-06T11:58:58Z,69.8,TA120-T246184
1691323165000,2023-08-06T11:59:25Z,56,TA120-T246191
1691323174000,2023-08-06T11:59:34Z,55.8,TA120-T246187
1691323189000,2023-08-06T11:59:49Z,44.2,TA120-T246183
1691323198000,2023-08-06T11:59:58Z,75.1,TA120-T246184
1691323225000,2023-08-06T12:00:25Z,56.8,TA120-T246191
1691323234000,2023-08-06T12:00:34Z,54.5,TA120-T246187
1691323249000,2023-08-06T12:00:49Z,44.2,TA120-T246183
1691323258000,2023-08-06T12:00:58Z,69.3,TA120-T246184
1691323285000,2023-08-06T12:01:25Z,56.2,TA120-T246191
1691323294000,2023-08-06T12:01:34Z,56,TA120-T246187
1691323309000,2023-08-06T12:01:49Z,44.2,TA120-T246183
1691323318000,2023-08-06T12:01:58Z,70.6,TA120-T246184
1691323345000,2023-08-06T12:02:25Z,56.1,TA120-T246191
1691323354000,2023-08-06T12:02:34Z,52.2,TA120-T246187
1691323369000,2023-08-06T12:02:49Z,44.4,TA120-T246183
1691323378000,2023-08-06T12:02:58Z,63.7,TA120-T246184
1691323405000,2023-08-06T12:03:25Z,55,TA120-T246191
1691323414000,2023-08-06T12:03:34Z,52.3,TA120-T246187
1691323429000,2023-08-06T12:03:49Z,44.2,TA120-T246183
1691323438000,2023-08-06T12:03:58Z,72,TA120-T246184
1691323465000,2023-08-06T12:04:25Z,56.2,TA120-T246191
1691323474000,2023-08-06T12:04:34Z,51.2,TA120-T246187
1691323489000,2023-08-06T12:04:49Z,44.2,TA120-T246183
1691323498000,2023-08-06T12:04:58Z,73.9,TA120-T246184
1691323525000,2023-08-06T12:05:25Z,53.3,TA120-T246191
1691323534000,2023-08-06T12:05:34Z,52.2,TA120-T246187
1691323549000,2023-08-06T12:05:49Z,44.3,TA120-T246183
1691323558000,2023-08-06T12:05:58Z,67.4,TA120-T246184
1691323585000,2023-08-06T12:06:25Z,53.9,TA120-T246191
1691323594000,2023-08-06T12:06:34Z,51.2,TA120-T246187
1691323609000,2023-08-06T12:06:49Z,44.2,TA120-T246183
1691323618000,2023-08-06T12:06:58Z,70.8,TA120-T246184
1691323645000,2023-08-06T12:07:25Z,55,TA120-T246191
1691323654000,2023-08-06T12:07:34Z,50.1,TA120-T246187
1691323669000,2023-08-06T12:07:49Z,44.2,TA120-T246183
1691323678000,2023-08-06T12:07:58Z,71.1,TA120-T246184
1691323705000,2023-08-06T12:08:25Z,53.7,TA120-T246191
1691323714000,2023-08-06T12:08:34Z,51.2,TA120-T246187
1691323729000,2023-08-06T12:08:49Z,44.4,TA120-T246183
1691323738000,2023-08-06T12:08:58Z,71.3,TA120-T246184
1691323765000,2023-08-06T12:09:25Z,55.9,TA120-T246191
1691323774000,2023-08-06T12:09:34Z,51.6,TA120-T246187
1691323789000,2023-08-06T12:09:49Z,44.2,TA120-T246183
1691323798000,2023-08-06T12:09:58Z,74.7,TA120-T246184
1691323825000,2023-08-06T12:10:25Z,58.2,TA120-T246191
1691323834000,2023-08-06T12:10:34Z,53,TA120-T246187
1691323849000,2023-08-06T12:10:49Z,44.3,TA120-T246183
1691323858000,2023-08-06T12:10:58Z,72.1,TA120-T246184
1691323885000,2023-08-06T12:11:25Z,54.1,TA120-T246191
1691323894000,2023-08-06T12:11:34Z,50.5,TA120-T246187
1691323909000,2023-08-06T12:11:49Z,44.3,TA120-T246183
1691323918000,2023-08-06T12:11:58Z,70.6,TA120-T246184
1691323945000,2023-08-06T12:12:25Z,57.6,TA120-T246191
1691323954000,2023-08-06T12:12:34Z,52.3,TA120-T246187
1691323969000,2023-08-06T12:12:49Z,44.2,TA120-T246183
1691323978000,2023-08-06T12:12:58Z,68.9,TA120-T246184
1691324005000,2023-08-06T12:13:25Z,55.9,TA120-T246191
1691324014000,2023-08-06T12:13:34Z,50.7,TA120-T246187
1691324029000,2023-08-06T12:13:49Z,44.2,TA120-T246183
1691324038000,2023-08-06T12:13:58Z,71.9,TA120-T246184
1691324065000,2023-08-06T12:14:25Z,55.9,TA120-T246191
1691324074000,2023-08-06T12:14:34Z,50.4,TA120-T246187
1691324089000,2023-08-06T12:14:49Z,44.2,TA120-T246183
1691324098000,2023-08-06T12:14:58Z,69.7,TA120-T246184
1691324125000,2023-08-06T12:15:25Z,53.5,TA120-T246191
1691324134000,2023-08-06T12:15:34Z,52,TA120-T246187
1691324149000,2023-08-06T12:15:49Z,44.2,TA120-T246183
1691324158000,2023-08-06T12:15:58Z,69.9,TA120-T246184
1691324185000,2023-08-06T12:16:25Z,56.1,TA120-T246191
1691324194000,2023-08-06T12:16:34Z,52.9,TA120-T246187
1691324209000,2023-08-06T12:16:49Z,44.2,TA120-T246183
