time,readable_time,dBA,dev-id
1710659074000,2024-03-17T07:04:34Z,37.7,TA120-T246183
1710659122000,2024-03-17T07:05:22Z,35.8,TA120-T246174
1710659134000,2024-03-17T07:05:34Z,37.4,TA120-T246183
1710659182000,2024-03-17T07:06:22Z,35.8,TA120-T246174
1710659194000,2024-03-17T07:06:34Z,37.5,TA120-T246183
1710659242000,2024-03-17T07:07:22Z,36.9,TA120-T246174
1710659254000,2024-03-17T07:07:34Z,38.8,TA120-T246183
1710659302000,2024-03-17T07:08:22Z,38.7,TA120-T246174
1710659314000,2024-03-17T07:08:34Z,43.3,TA120-T246183
1710659362000,2024-03-17T07:09:22Z,39.2,TA120-T246174
1710659374000,2024-03-17T07:09:34Z,43.9,TA120-T246183
1710659422000,2024-03-17T07:10:22Z,39,TA120-T246174
1710659434000,2024-03-17T07:10:34Z,43.8,TA120-T246183
1710659482000,2024-03-17T07:11:22Z,39,TA120-T246174
1710659494000,2024-03-17T07:11:34Z,43.8,TA120-T246183
1710659542000,2024-03-17T07:12:22Z,39.1,TA120-T246174
1710659554000,2024-03-17T07:12:34Z,44,TA120-T246183
1710659602000,2024-03-17T07:13:22Z,39.1,TA120-T246174
1710659614000,2024-03-17T07:13:34Z,44.1,TA120-T246183
1710659662000,2024-03-17T07:14:22Z,39.2,TA120-T246174
1710659674000,2024-03-17T07:14:34Z,44.1,TA120-T246183
1710659722000,2024-03-17T07:15:22Z,39,TA120-T246174
1710659734000,2024-03-17T07:15:34Z,44.1,TA120-T246183
1710659782000,2024-03-17T07:16:22Z,39.1,TA120-T246174
1710659794000,2024-03-17T07:16:34Z,44,TA120-T246183
1710659842000,2024-03-17T07:17:22Z,38.9,TA120-T246174
1710659854000,2024-03-17T07:17:34Z,44,TA120-T246183
1710659902000,2024-03-17T07:18:22Z,38.9,TA120-T246174
1710659914000,2024-03-17T07:18:34Z,43.9,TA120-T246183
1710659962000,2024-03-17T07:19:22Z,39,TA120-T246174
1710659974000,2024-03-17T07:19:34Z,43.9,TA120-T246183
1710660022000,2024-03-17T07:20:22Z,39.1,TA120-T246174
1710660034000,2024-03-17T07:20:34Z,44,TA120-T246183
1710660082000,2024-03-17T07:21:22Z,39,TA120-T246174
1710660094000,2024-03-17T07:21:34Z,44,TA120-T246183
1710660142000,2024-03-17T07:22:22Z,38.9,TA120-T246174
1710660154000,2024-03-17T07:22:34Z,44,TA120-T246183
1710660202000,2024-03-17T07:23:22Z,39,TA120-T246174
1710660214000,2024-03-17T07:23:34Z,44,TA120-T246183
1710660262000,2024-03-17T07:24:22Z,38.9,TA120-T246174
1710660274000,2024-03-17T07:24:34Z,44,TA120-T246183
1710660322000,2024-03-17T07:25:22Z,39,TA120-T246174
1710660334000,2024-03-17T07:25:34Z,44,TA120-T246183
1710660382000,2024-03-17T07:26:22Z,38.9,TA120-T246174
1710660394000,2024-03-17T07:26:34Z,44,TA120-T246183
1710660442000,2024-03-17T07:27:22Z,39.1,TA120-T246174
1710660454000,2024-03-17T07:27:34Z,44.1,TA120-T246183
1710660502000,2024-03-17T07:28:22Z,39.2,TA120-T246174
1710660514000,2024-03-17T07:28:34Z,44.1,TA120-T246183
1710660562000,2024-03-17T07:29:22Z,39.1,TA120-T246174
1710660574000,2024-03-17T07:29:34Z,44,TA120-T246183
1710660622000,2024-03-17T07:30:22Z,39.3,TA120-T246174
1710660634000,2024-03-17T07:30:34Z,44,TA120-T246183
1710660682000,2024-03-17T07:31:22Z,39,TA120-T246174
1710660694000,2024-03-17T07:31:34Z,43.9,TA120-T246183
1710660742000,2024-03-17T07:32:22Z,39.2,TA120-T246174
1710660754000,2024-03-17T07:32:34Z,44,TA120-T246183
1710660802000,2024-03-17T07:33:22Z,39.1,TA120-T246174
1710660814000,2024-03-17T07:33:34Z,44,TA120-T246183
1710660862000,2024-03-17T07:34:22Z,39.2,TA120-T246174
1710660874000,2024-03-17T07:34:34Z,44,TA120-T246183
1710660922000,2024-03-17T07:35:22Z,39.1,TA120-T246174
1710660934000,2024-03-17T07:35:34Z,44,TA120-T246183
1710660982000,2024-03-17T07:36:22Z,39,TA120-T246174
1710660994000,2024-03-17T07:36:34Z,44,TA120-T246183
1710661042000,2024-03-17T07:37:22Z,39.1,TA120-T246174
1710661054000,2024-03-17T07:37:34Z,44,TA120-T246183
1710661102000,2024-03-17T07:38:22Z,39,TA120-T246174
1710661114000,2024-03-17T07:38:34Z,43.9,TA120-T246183
1710661162000,2024-03-17T07:39:22Z,38.9,TA120-T246174
1710661174000,2024-03-17T07:39:34Z,43.9,TA120-T246183
1710661222000,2024-03-17T07:40:22Z,38.8,TA120-T246174
1710661234000,2024-03-17T07:40:34Z,43.9,TA120-T246183
1710661282000,2024-03-17T07:41:22Z,39,TA120-T246174
1710661294000,2024-03-17T07:41:34Z,44,TA120-T246183
1710661342000,2024-03-17T07:42:22Z,39,TA120-T246174
1710661354000,2024-03-17T07:42:34Z,43.9,TA120-T246183
1710661402000,2024-03-17T07:43:22Z,38.9,TA120-T246174
1710661414000,2024-03-17T07:43:34Z,43.9,TA120-T246183
1710661462000,2024-03-17T07:44:22Z,39.1,TA120-T246174
1710661474000,2024-03-17T07:44:34Z,44,TA120-T246183
1710661522000,2024-03-17T07:45:22Z,39,TA120-T246174
1710661534000,2024-03-17T07:45:34Z,44,TA120-T246183
1710661582000,2024-03-17T07:46:22Z,39.1,TA120-T246174
1710661594000,2024-03-17T07:46:34Z,44,TA120-T246183
1710661642000,2024-03-17T07:47:22Z,39,TA120-T246174
1710661654000,2024-03-17T07:47:34Z,43.9,TA120-T246183
1710661702000,2024-03-17T07:48:22Z,39.2,TA120-T246174
1710661714000,2024-03-17T07:48:34Z,43.9,TA120-T246183
1710661762000,2024-03-17T07:49:22Z,39.2,TA120-T246174
1710661774000,2024-03-17T07:49:34Z,44,TA120-T246183
1710661822000,2024-03-17T07:50:22Z,39,TA120-T246174
1710661834000,2024-03-17T07:50:34Z,43.9,TA120-T246183
1710661882000,2024-03-17T07:51:22Z,39.1,TA120-T246174
1710661894000,2024-03-17T07:51:34Z,44,TA120-T246183
1710661942000,2024-03-17T07:52:22Z,39,TA120-T246174
1710661954000,2024-03-17T07:52:34Z,43.9,TA120-T246183
1710662002000,2024-03-17T07:53:22Z,39,TA120-T246174
1710662014000,2024-03-17T07:53:34Z,43.9,TA120-T246183
1710662062000,2024-03-17T07:54:22Z,39,TA120-T246174
1710662074000,2024-03-17T07:54:34Z,44,TA120-T246183
1710662122000,2024-03-17T07:55:22Z,39.2,TA120-T246174
1710662134000,2024-03-17T07:55:34Z,43.9,TA120-T246183
1710662182000,2024-03-17T07:56:22Z,39.2,TA120-T246174
1710662194000,2024-03-17T07:56:34Z,43.9,TA120-T246183
1710662242000,2024-03-17T07:57:22Z,39,TA120-T246174
1710662254000,2024-03-17T07:57:34Z,43.8,TA120-T246183
1710662302000,2024-03-17T07:58:22Z,39.1,TA120-T246174
1710662314000,2024-03-17T07:58:34Z,43.9,TA120-T246183
1710662362000,2024-03-17T07:59:22Z,39.1,TA120-T246174
1710662374000,2024-03-17T07:59:34Z,44,TA120-T246183
1710662422000,2024-03-17T08:00:22Z,39.1,TA120-T246174
1710662434000,2024-03-17T08:00:34Z,44,TA120-T246183
1710662482000,2024-03-17T08:01:22Z,39.1,TA120-T246174
1710662494000,2024-03-17T08:01:34Z,44,TA120-T246183
1710662542000,2024-03-17T08:02:22Z,39.1,TA120-T246174
1710662554000,2024-03-17T08:02:34Z,43.9,TA120-T246183
1710662602000,2024-03-17T08:03:22Z,39,TA120-T246174
1710662614000,2024-03-17T08:03:34Z,44,TA120-T246183
1710662662000,2024-03-17T08:04:22Z,39,TA120-T246174
1710662674000,2024-03-17T08:04:34Z,43.9,TA120-T246183
1710662722000,2024-03-17T08:05:22Z,39,TA120-T246174
1710662734000,2024-03-17T08:05:34Z,43.9,TA120-T246183
1710662782000,2024-03-17T08:06:22Z,39,TA120-T246174
1710662794000,2024-03-17T08:06:34Z,43.9,TA120-T246183
1710662842000,2024-03-17T08:07:22Z,39,TA120-T246174
1710662854000,2024-03-17T08:07:34Z,43.9,TA120-T246183
1710662902000,2024-03-17T08:08:22Z,39.2,TA120-T246174
1710662914000,2024-03-17T08:08:34Z,44,TA120-T246183
1710662962000,2024-03-17T08:09:22Z,39,TA120-T246174
1710662974000,2024-03-17T08:09:34Z,44,TA120-T246183
1710663022000,2024-03-17T08:10:22Z,39,TA120-T246174
1710663034000,2024-03-17T08:10:34Z,44,TA120-T246183
1710663082000,2024-03-17T08:11:22Z,39.2,TA120-T246174
1710663094000,2024-03-17T08:11:34Z,44,TA120-T246183
1710663142000,2024-03-17T08:12:22Z,39,TA120-T246174
1710663154000,2024-03-17T08:12:34Z,44,TA120-T246183
1710663202000,2024-03-17T08:13:22Z,38.9,TA120-T246174
1710663214000,2024-03-17T08:13:34Z,44,TA120-T246183
1710663262000,2024-03-17T08:14:22Z,39.1,TA120-T246174
1710663274000,2024-03-17T08:14:34Z,44,TA120-T246183
1710663322000,2024-03-17T08:15:22Z,39,TA120-T246174
1710663334000,2024-03-17T08:15:34Z,44,TA120-T246183
1710663382000,2024-03-17T08:16:22Z,39,TA120-T246174
1710663394000,2024-03-17T08:16:34Z,44,TA120-T246183
1710663442000,2024-03-17T08:17:22Z,39.1,TA120-T246174
1710663454000,2024-03-17T08:17:34Z,43.9,TA120-T246183
1710663502000,2024-03-17T08:18:22Z,39,TA120-T246174
1710663514000,2024-03-17T08:18:34Z,44,TA120-T246183
1710663562000,2024-03-17T08:19:22Z,38.9,TA120-T246174
1710663574000,2024-03-17T08:19:34Z,44,TA120-T246183
1710663622000,2024-03-17T08:20:22Z,39,TA120-T246174
1710663634000,2024-03-17T08:20:34Z,43.9,TA120-T246183
1710663682000,2024-03-17T08:21:22Z,39,TA120-T246174
1710663694000,2024-03-17T08:21:34Z,43.9,TA120-T246183
1710663742000,2024-03-17T08:22:22Z,39.2,TA120-T246174
1710663754000,2024-03-17T08:22:34Z,44.1,TA120-T246183
1710663802000,2024-03-17T08:23:22Z,39.1,TA120-T246174
1710663814000,2024-03-17T08:23:34Z,43.9,TA120-T246183
1710663862000,2024-03-17T08:24:22Z,39,TA120-T246174
1710663874000,2024-03-17T08:24:34Z,43.9,TA120-T246183
1710663922000,2024-03-17T08:25:22Z,39.1,TA120-T246174
1710663934000,2024-03-17T08:25:34Z,44,TA120-T246183
1710663982000,2024-03-17T08:26:22Z,39.4,TA120-T246174
1710663994000,2024-03-17T08:26:34Z,43.9,TA120-T246183
1710664042000,2024-03-17T08:27:22Z,39.5,TA120-T246174
1710664054000,2024-03-17T08:27:34Z,44.1,TA120-T246183
1710664102000,2024-03-17T08:28:22Z,39.4,TA120-T246174
1710664114000,2024-03-17T08:28:34Z,44.1,TA120-T246183
1710664162000,2024-03-17T08:29:22Z,39.3,TA120-T246174
1710664174000,2024-03-17T08:29:34Z,44,TA120-T246183
1710664222000,2024-03-17T08:30:22Z,39.3,TA120-T246174
1710664234000,2024-03-17T08:30:34Z,44,TA120-T246183
1710664282000,2024-03-17T08:31:22Z,39,TA120-T246174
1710664294000,2024-03-17T08:31:34Z,44,TA120-T246183
1710664342000,2024-03-17T08:32:22Z,39.4,TA120-T246174
1710664354000,2024-03-17T08:32:34Z,44.1,TA120-T246183
1710664402000,2024-03-17T08:33:22Z,39.2,TA120-T246174
1710664414000,2024-03-17T08:33:34Z,44.1,TA120-T246183
1710664462000,2024-03-17T08:34:22Z,39.1,TA120-T246174
1710664474000,2024-03-17T08:34:34Z,43.9,TA120-T246183
1710664522000,2024-03-17T08:35:22Z,39.3,TA120-T246174
1710664534000,2024-03-17T08:35:34Z,44,TA120-T246183
1710664582000,2024-03-17T08:36:22Z,39,TA120-T246174
1710664594000,2024-03-17T08:36:34Z,43.9,TA120-T246183
1710664642000,2024-03-17T08:37:22Z,39.7,TA120-T246174
1710664654000,2024-03-17T08:37:34Z,44.5,TA120-T246183
1710664702000,2024-03-17T08:38:22Z,42.1,TA120-T246174
1710664714000,2024-03-17T08:38:34Z,44.7,TA120-T246183
1710664762000,2024-03-17T08:39:22Z,41,TA120-T246174
1710664774000,2024-03-17T08:39:34Z,44.6,TA120-T246183
1710664822000,2024-03-17T08:40:22Z,39.3,TA120-T246174
1710664834000,2024-03-17T08:40:34Z,44,TA120-T246183
1710664882000,2024-03-17T08:41:22Z,39.4,TA120-T246174
1710664894000,2024-03-17T08:41:34Z,44,TA120-T246183
1710664942000,2024-03-17T08:42:22Z,39.2,TA120-T246174
1710664954000,2024-03-17T08:42:34Z,44,TA120-T246183
1710665002000,2024-03-17T08:43:22Z,39,TA120-T246174
1710665014000,2024-03-17T08:43:34Z,44,TA120-T246183
1710665062000,2024-03-17T08:44:22Z,39.1,TA120-T246174
1710665074000,2024-03-17T08:44:34Z,43.9,TA120-T246183
1710665122000,2024-03-17T08:45:22Z,40.8,TA120-T246174
1710665134000,2024-03-17T08:45:34Z,44.6,TA120-T246183
1710665182000,2024-03-17T08:46:22Z,39,TA120-T246174
1710665194000,2024-03-17T08:46:34Z,43.9,TA120-T246183
1710665242000,2024-03-17T08:47:22Z,40.1,TA120-T246174
1710665254000,2024-03-17T08:47:34Z,44.3,TA120-T246183
1710665302000,2024-03-17T08:48:22Z,39.4,TA120-T246174
1710665314000,2024-03-17T08:48:34Z,44.1,TA120-T246183
1710665362000,2024-03-17T08:49:22Z,39.6,TA120-T246174
1710665374000,2024-03-17T08:49:34Z,44.1,TA120-T246183
1710665422000,2024-03-17T08:50:22Z,39.2,TA120-T246174
1710665434000,2024-03-17T08:50:34Z,44,TA120-T246183
1710665482000,2024-03-17T08:51:22Z,39.3,TA120-T246174
1710665494000,2024-03-17T08:51:34Z,44,TA120-T246183
1710665542000,2024-03-17T08:52:22Z,39.2,TA120-T246174
1710665554000,2024-03-17T08:52:34Z,44.1,TA120-T246183
1710665602000,2024-03-17T08:53:22Z,39.4,TA120-T246174
1710665614000,2024-03-17T08:53:34Z,44.1,TA120-T246183
1710665662000,2024-03-17T08:54:22Z,39.3,TA120-T246174
1710665674000,2024-03-17T08:54:34Z,44.1,TA120-T246183
1710665722000,2024-03-17T08:55:22Z,39.1,TA120-T246174
1710665734000,2024-03-17T08:55:34Z,44,TA120-T246183
1710665782000,2024-03-17T08:56:22Z,39.1,TA120-T246174
1710665794000,2024-03-17T08:56:34Z,44,TA120-T246183
1710665842000,2024-03-17T08:57:22Z,39.6,TA120-T246174
1710665854000,2024-03-17T08:57:34Z,44.5,TA120-T246183
1710665902000,2024-03-17T08:58:22Z,41.5,TA120-T246174
1710665914000,2024-03-17T08:58:34Z,44.2,TA120-T246183
1710665962000,2024-03-17T08:59:22Z,39.3,TA120-T246174
1710665974000,2024-03-17T08:59:34Z,44,TA120-T246183
1710666022000,2024-03-17T09:00:22Z,39.1,TA120-T246174
1710666034000,2024-03-17T09:00:34Z,44,TA120-T246183
1710666082000,2024-03-17T09:01:22Z,39.1,TA120-T246174
1710666094000,2024-03-17T09:01:34Z,44,TA120-T246183
1710666142000,2024-03-17T09:02:22Z,39.2,TA120-T246174
1710666154000,2024-03-17T09:02:34Z,44,TA120-T246183
1710666202000,2024-03-17T09:03:22Z,39.2,TA120-T246174
1710666214000,2024-03-17T09:03:34Z,44,TA120-T246183
1710666262000,2024-03-17T09:04:22Z,38.9,TA120-T246174
1710666274000,2024-03-17T09:04:34Z,44,TA120-T246183
1710666322000,2024-03-17T09:05:22Z,41,TA120-T246174
1710666334000,2024-03-17T09:05:34Z,44.3,TA120-T246183
1710666382000,2024-03-17T09:06:22Z,39.2,TA120-T246174
1710666394000,2024-03-17T09:06:34Z,44,TA120-T246183
1710666442000,2024-03-17T09:07:22Z,38.9,TA120-T246174
1710666454000,2024-03-17T09:07:34Z,43.9,TA120-T246183
1710666502000,2024-03-17T09:08:22Z,39.1,TA120-T246174
1710666514000,2024-03-17T09:08:34Z,43.9,TA120-T246183
1710666562000,2024-03-17T09:09:22Z,39.1,TA120-T246174
1710666574000,2024-03-17T09:09:34Z,43.9,TA120-T246183
1710666622000,2024-03-17T09:10:22Z,39.1,TA120-T246174
1710666634000,2024-03-17T09:10:34Z,44,TA120-T246183
1710666682000,2024-03-17T09:11:22Z,39.6,TA120-T246174
1710666694000,2024-03-17T09:11:34Z,44.1,TA120-T246183
1710666742000,2024-03-17T09:12:22Z,39.3,TA120-T246174
1710666754000,2024-03-17T09:12:34Z,44,TA120-T246183
1710666802000,2024-03-17T09:13:22Z,39.1,TA120-T246174
1710666814000,2024-03-17T09:13:34Z,44,TA120-T246183
1710666862000,2024-03-17T09:14:22Z,39.2,TA120-T246174
1710666874000,2024-03-17T09:14:34Z,43.9,TA120-T246183
1710666922000,2024-03-17T09:15:22Z,39.2,TA120-T246174
1710666934000,2024-03-17T09:15:34Z,44,TA120-T246183
1710666982000,2024-03-17T09:16:22Z,39.1,TA120-T246174
1710666994000,2024-03-17T09:16:34Z,44,TA120-T246183
1710667042000,2024-03-17T09:17:22Z,39.2,TA120-T246174
1710667054000,2024-03-17T09:17:34Z,44,TA120-T246183
1710667102000,2024-03-17T09:18:22Z,39.3,TA120-T246174
1710667114000,2024-03-17T09:18:34Z,44,TA120-T246183
1710667162000,2024-03-17T09:19:22Z,39.1,TA120-T246174
1710667174000,2024-03-17T09:19:34Z,43.9,TA120-T246183
1710667222000,2024-03-17T09:20:22Z,39.3,TA120-T246174
1710667234000,2024-03-17T09:20:34Z,43.9,TA120-T246183
1710667282000,2024-03-17T09:21:22Z,39.2,TA120-T246174
1710667294000,2024-03-17T09:21:34Z,43.9,TA120-T246183
1710667342000,2024-03-17T09:22:22Z,39,TA120-T246174
1710667354000,2024-03-17T09:22:34Z,43.9,TA120-T246183
1710667402000,2024-03-17T09:23:22Z,39.3,TA120-T246174
1710667414000,2024-03-17T09:23:34Z,44,TA120-T246183
1710667462000,2024-03-17T09:24:22Z,38.3,TA120-T246174
1710667474000,2024-03-17T09:24:34Z,41.8,TA120-T246183
1710667522000,2024-03-17T09:25:22Z,35.9,TA120-T246174
1710667534000,2024-03-17T09:25:34Z,37.6,TA120-T246183
1710667582000,2024-03-17T09:26:22Z,36.2,TA120-T246174
1710667594000,2024-03-17T09:26:34Z,37.6,TA120-T246183
1710667642000,2024-03-17T09:27:22Z,36.2,TA120-T246174
1710667654000,2024-03-17T09:27:34Z,37.7,TA120-T246183
1710667702000,2024-03-17T09:28:22Z,36.3,TA120-T246174
1710667714000,2024-03-17T09:28:34Z,38.1,TA120-T246183
1710667762000,2024-03-17T09:29:22Z,38.1,TA120-T246174
1710667774000,2024-03-17T09:29:34Z,41.2,TA120-T246183
1710667822000,2024-03-17T09:30:22Z,39.3,TA120-T246174
1710667834000,2024-03-17T09:30:34Z,44.4,TA120-T246183
1710667882000,2024-03-17T09:31:22Z,39.1,TA120-T246174
1710667894000,2024-03-17T09:31:34Z,44.2,TA120-T246183
1710667942000,2024-03-17T09:32:22Z,39.1,TA120-T246174
1710667954000,2024-03-17T09:32:34Z,44.2,TA120-T246183
1710668002000,2024-03-17T09:33:22Z,39.2,TA120-T246174
1710668014000,2024-03-17T09:33:34Z,44.1,TA120-T246183
1710668062000,2024-03-17T09:34:22Z,38.4,TA120-T246174
1710668074000,2024-03-17T09:34:34Z,42.9,TA120-T246183
1710668122000,2024-03-17T09:35:22Z,35.9,TA120-T246174
1710668134000,2024-03-17T09:35:34Z,37.4,TA120-T246183
1710668182000,2024-03-17T09:36:22Z,36.2,TA120-T246174
1710668194000,2024-03-17T09:36:34Z,37.7,TA120-T246183
1710668242000,2024-03-17T09:37:22Z,36,TA120-T246174
1710668254000,2024-03-17T09:37:34Z,37.6,TA120-T246183
1710668302000,2024-03-17T09:38:22Z,36.1,TA120-T246174
1710668314000,2024-03-17T09:38:34Z,37.6,TA120-T246183
1710668362000,2024-03-17T09:39:22Z,37,TA120-T246174
1710668374000,2024-03-17T09:39:34Z,38.9,TA120-T246183
1710668422000,2024-03-17T09:40:22Z,38.6,TA120-T246174
1710668434000,2024-03-17T09:40:34Z,43.6,TA120-T246183
1710668482000,2024-03-17T09:41:22Z,39.7,TA120-T246174
1710668494000,2024-03-17T09:41:34Z,44.2,TA120-T246183
1710668542000,2024-03-17T09:42:22Z,39.2,TA120-T246174
1710668554000,2024-03-17T09:42:34Z,44.2,TA120-T246183
1710668602000,2024-03-17T09:43:22Z,39,TA120-T246174
1710668614000,2024-03-17T09:43:34Z,44.2,TA120-T246183
1710668662000,2024-03-17T09:44:22Z,39.3,TA120-T246174
1710668674000,2024-03-17T09:44:34Z,44.1,TA120-T246183
1710668722000,2024-03-17T09:45:22Z,38,TA120-T246174
1710668734000,2024-03-17T09:45:34Z,40.6,TA120-T246183
1710668782000,2024-03-17T09:46:22Z,35.9,TA120-T246174
1710668794000,2024-03-17T09:46:34Z,37.7,TA120-T246183
1710668842000,2024-03-17T09:47:22Z,36.2,TA120-T246174
1710668854000,2024-03-17T09:47:34Z,37.7,TA120-T246183
1710668902000,2024-03-17T09:48:22Z,36.3,TA120-T246174
1710668914000,2024-03-17T09:48:34Z,37.9,TA120-T246183
1710668962000,2024-03-17T09:49:22Z,36.1,TA120-T246174
1710668974000,2024-03-17T09:49:34Z,37.8,TA120-T246183
1710669022000,2024-03-17T09:50:22Z,36.2,TA120-T246174
1710669034000,2024-03-17T09:50:34Z,38,TA120-T246183
1710669082000,2024-03-17T09:51:22Z,36.8,TA120-T246174
1710669094000,2024-03-17T09:51:34Z,38.4,TA120-T246183
1710669142000,2024-03-17T09:52:22Z,36.1,TA120-T246174
1710669154000,2024-03-17T09:52:34Z,37.9,TA120-T246183
1710669202000,2024-03-17T09:53:22Z,36.1,TA120-T246174
1710669214000,2024-03-17T09:53:34Z,37.4,TA120-T246183
1710669262000,2024-03-17T09:54:22Z,36.2,TA120-T246174
1710669274000,2024-03-17T09:54:34Z,37.7,TA120-T246183
1710669322000,2024-03-17T09:55:22Z,36.2,TA120-T246174
1710669334000,2024-03-17T09:55:34Z,37.9,TA120-T246183
1710669382000,2024-03-17T09:56:22Z,36.4,TA120-T246174
1710669394000,2024-03-17T09:56:34Z,37.7,TA120-T246183
1710669442000,2024-03-17T09:57:22Z,36.3,TA120-T246174
1710669454000,2024-03-17T09:57:34Z,37.8,TA120-T246183
1710669502000,2024-03-17T09:58:22Z,38.3,TA120-T246174
1710669514000,2024-03-17T09:58:34Z,41.6,TA120-T246183
1710669562000,2024-03-17T09:59:22Z,39.3,TA120-T246174
1710669574000,2024-03-17T09:59:34Z,44,TA120-T246183
1710669622000,2024-03-17T10:00:22Z,39.4,TA120-T246174
1710669634000,2024-03-17T10:00:34Z,44.1,TA120-T246183
1710669682000,2024-03-17T10:01:22Z,39.2,TA120-T246174
1710669694000,2024-03-17T10:01:34Z,44.1,TA120-T246183
1710669742000,2024-03-17T10:02:22Z,39.6,TA120-T246174
1710669754000,2024-03-17T10:02:34Z,44.1,TA120-T246183
1710669802000,2024-03-17T10:03:22Z,39.1,TA120-T246174
1710669814000,2024-03-17T10:03:34Z,42.5,TA120-T246183
1710669862000,2024-03-17T10:04:22Z,36.4,TA120-T246174
1710669874000,2024-03-17T10:04:34Z,38.4,TA120-T246183
1710669922000,2024-03-17T10:05:22Z,36.8,TA120-T246174
1710669934000,2024-03-17T10:05:34Z,38.3,TA120-T246183
1710669982000,2024-03-17T10:06:22Z,36.3,TA120-T246174
1710669994000,2024-03-17T10:06:34Z,38.1,TA120-T246183
1710670042000,2024-03-17T10:07:22Z,36.4,TA120-T246174
1710670054000,2024-03-17T10:07:34Z,38.7,TA120-T246183
1710670102000,2024-03-17T10:08:22Z,38.1,TA120-T246174
1710670114000,2024-03-17T10:08:34Z,40.7,TA120-T246183
1710670162000,2024-03-17T10:09:22Z,39.2,TA120-T246174
1710670174000,2024-03-17T10:09:34Z,44,TA120-T246183
1710670222000,2024-03-17T10:10:22Z,39.2,TA120-T246174
1710670234000,2024-03-17T10:10:34Z,44.1,TA120-T246183
1710670282000,2024-03-17T10:11:22Z,39.2,TA120-T246174
1710670294000,2024-03-17T10:11:34Z,44.1,TA120-T246183
1710670342000,2024-03-17T10:12:22Z,39.4,TA120-T246174
1710670354000,2024-03-17T10:12:34Z,44.1,TA120-T246183
1710670402000,2024-03-17T10:13:22Z,39.2,TA120-T246174
1710670414000,2024-03-17T10:13:34Z,44,TA120-T246183
1710670462000,2024-03-17T10:14:22Z,39.7,TA120-T246174
1710670474000,2024-03-17T10:14:34Z,44.2,TA120-T246183
1710670522000,2024-03-17T10:15:22Z,39.5,TA120-T246174
1710670534000,2024-03-17T10:15:34Z,43.9,TA120-T246183
1710670582000,2024-03-17T10:16:22Z,39.2,TA120-T246174
1710670594000,2024-03-17T10:16:34Z,44,TA120-T246183
1710670642000,2024-03-17T10:17:22Z,39.3,TA120-T246174
1710670654000,2024-03-17T10:17:34Z,44.1,TA120-T246183
1710670702000,2024-03-17T10:18:22Z,37.9,TA120-T246174
1710670714000,2024-03-17T10:18:34Z,41,TA120-T246183
1710670762000,2024-03-17T10:19:22Z,36.2,TA120-T246174
1710670774000,2024-03-17T10:19:34Z,38.2,TA120-T246183
1710670822000,2024-03-17T10:20:22Z,36.1,TA120-T246174
1710670834000,2024-03-17T10:20:34Z,38,TA120-T246183
1710670882000,2024-03-17T10:21:22Z,36.1,TA120-T246174
1710670894000,2024-03-17T10:21:34Z,37.8,TA120-T246183
1710670942000,2024-03-17T10:22:22Z,37.5,TA120-T246174
1710670954000,2024-03-17T10:22:34Z,39.6,TA120-T246183
1710671002000,2024-03-17T10:23:22Z,39.2,TA120-T246174
1710671014000,2024-03-17T10:23:34Z,43.7,TA120-T246183
1710671062000,2024-03-17T10:24:22Z,39.3,TA120-T246174
1710671074000,2024-03-17T10:24:34Z,44.1,TA120-T246183
1710671122000,2024-03-17T10:25:22Z,39.1,TA120-T246174
1710671134000,2024-03-17T10:25:34Z,44.2,TA120-T246183
1710671182000,2024-03-17T10:26:22Z,39.2,TA120-T246174
1710671194000,2024-03-17T10:26:34Z,44.1,TA120-T246183
1710671242000,2024-03-17T10:27:22Z,39.2,TA120-T246174
1710671254000,2024-03-17T10:27:34Z,44,TA120-T246183
1710671302000,2024-03-17T10:28:22Z,39.3,TA120-T246174
1710671314000,2024-03-17T10:28:34Z,43.9,TA120-T246183
1710671362000,2024-03-17T10:29:22Z,39,TA120-T246174
1710671374000,2024-03-17T10:29:34Z,43.9,TA120-T246183
1710671422000,2024-03-17T10:30:22Z,39.2,TA120-T246174
1710671434000,2024-03-17T10:30:34Z,43.8,TA120-T246183
1710671482000,2024-03-17T10:31:22Z,39,TA120-T246174
1710671494000,2024-03-17T10:31:34Z,43.8,TA120-T246183
1710671542000,2024-03-17T10:32:22Z,39.3,TA120-T246174
1710671554000,2024-03-17T10:32:34Z,44,TA120-T246183
1710671602000,2024-03-17T10:33:22Z,39.4,TA120-T246174
1710671614000,2024-03-17T10:33:34Z,44.1,TA120-T246183
1710671662000,2024-03-17T10:34:22Z,39.2,TA120-T246174
1710671674000,2024-03-17T10:34:34Z,44,TA120-T246183
1710671722000,2024-03-17T10:35:22Z,39.3,TA120-T246174
1710671734000,2024-03-17T10:35:34Z,44.1,TA120-T246183
1710671782000,2024-03-17T10:36:22Z,39.2,TA120-T246174
1710671794000,2024-03-17T10:36:34Z,44,TA120-T246183
1710671842000,2024-03-17T10:37:22Z,39.2,TA120-T246174
1710671854000,2024-03-17T10:37:34Z,44,TA120-T246183
1710671902000,2024-03-17T10:38:22Z,39.2,TA120-T246174
1710671914000,2024-03-17T10:38:34Z,43.9,TA120-T246183
1710671962000,2024-03-17T10:39:22Z,39.3,TA120-T246174
1710671974000,2024-03-17T10:39:34Z,44,TA120-T246183
