time,readable_time,dBA,dev-id
1697549258000,2023-10-17T13:27:38Z,44.9,TA120-T246183
1697549266000,2023-10-17T13:27:46Z,63.8,TA120-T246187
1697549282000,2023-10-17T13:28:02Z,55.2,TA120-T246191
1697549303000,2023-10-17T13:28:23Z,73.5,TA120-T246184
1697549318000,2023-10-17T13:28:38Z,53,TA120-T246183
1697549326000,2023-10-17T13:28:46Z,62.7,TA120-T246187
1697549342000,2023-10-17T13:29:02Z,57,TA120-T246191
1697549363000,2023-10-17T13:29:23Z,72.1,TA120-T246184
1697549378000,2023-10-17T13:29:38Z,57.2,TA120-T246183
1697549386000,2023-10-17T13:29:46Z,63.3,TA120-T246187
1697549402000,2023-10-17T13:30:02Z,56.9,TA120-T246191
1697549423000,2023-10-17T13:30:23Z,71.2,TA120-T246184
1697549438000,2023-10-17T13:30:38Z,57.4,TA120-T246183
1697549446000,2023-10-17T13:30:46Z,62.9,TA120-T246187
1697549462000,2023-10-17T13:31:02Z,56,TA120-T246191
1697549483000,2023-10-17T13:31:23Z,72,TA120-T246184
1697549498000,2023-10-17T13:31:38Z,62.1,TA120-T246183
1697549506000,2023-10-17T13:31:46Z,62.8,TA120-T246187
1697549522000,2023-10-17T13:32:02Z,58.5,TA120-T246191
1697549543000,2023-10-17T13:32:23Z,70.5,TA120-T246184
1697549558000,2023-10-17T13:32:38Z,61,TA120-T246183
1697549566000,2023-10-17T13:32:46Z,63.9,TA120-T246187
1697549582000,2023-10-17T13:33:02Z,63.8,TA120-T246191
1697549603000,2023-10-17T13:33:23Z,70.7,TA120-T246184
1697549618000,2023-10-17T13:33:38Z,62.4,TA120-T246183
1697549626000,2023-10-17T13:33:46Z,63.4,TA120-T246187
1697549642000,2023-10-17T13:34:02Z,55.4,TA120-T246191
1697549663000,2023-10-17T13:34:23Z,74.5,TA120-T246184
1697549678000,2023-10-17T13:34:38Z,61.2,TA120-T246183
1697549686000,2023-10-17T13:34:46Z,62.9,TA120-T246187
1697549702000,2023-10-17T13:35:02Z,61.8,TA120-T246191
1697549723000,2023-10-17T13:35:23Z,70.1,TA120-T246184
1697549738000,2023-10-17T13:35:38Z,60.4,TA120-T246183
1697549746000,2023-10-17T13:35:46Z,62.2,TA120-T246187
1697549762000,2023-10-17T13:36:02Z,52.5,TA120-T246191
1697549783000,2023-10-17T13:36:23Z,72.9,TA120-T246184
1697549798000,2023-10-17T13:36:38Z,60.7,TA120-T246183
1697549806000,2023-10-17T13:36:46Z,63.5,TA120-T246187
1697549822000,2023-10-17T13:37:02Z,56.4,TA120-T246191
1697549843000,2023-10-17T13:37:23Z,74.8,TA120-T246184
1697549858000,2023-10-17T13:37:38Z,59.7,TA120-T246183
1697549866000,2023-10-17T13:37:46Z,63,TA120-T246187
1697549882000,2023-10-17T13:38:02Z,54.8,TA120-T246191
1697549903000,2023-10-17T13:38:23Z,72.1,TA120-T246184
1697549918000,2023-10-17T13:38:38Z,60.5,TA120-T246183
1697549926000,2023-10-17T13:38:46Z,62.8,TA120-T246187
1697549942000,2023-10-17T13:39:02Z,54.6,TA120-T246191
1697549963000,2023-10-17T13:39:23Z,70.4,TA120-T246184
1697549978000,2023-10-17T13:39:38Z,56,TA120-T246183
1697549986000,2023-10-17T13:39:46Z,62.9,TA120-T246187
1697550002000,2023-10-17T13:40:02Z,56.5,TA120-T246191
1697550023000,2023-10-17T13:40:23Z,68,TA120-T246184
1697550038000,2023-10-17T13:40:38Z,45.8,TA120-T246183
1697550046000,2023-10-17T13:40:46Z,62,TA120-T246187
1697550062000,2023-10-17T13:41:02Z,59.9,TA120-T246191
1697550083000,2023-10-17T13:41:23Z,71.9,TA120-T246184
1697550098000,2023-10-17T13:41:38Z,45.1,TA120-T246183
1697550106000,2023-10-17T13:41:46Z,62.7,TA120-T246187
1697550122000,2023-10-17T13:42:02Z,55,TA120-T246191
1697550143000,2023-10-17T13:42:23Z,63.1,TA120-T246184
1697550158000,2023-10-17T13:42:38Z,45,TA120-T246183
1697550166000,2023-10-17T13:42:46Z,62.8,TA120-T246187
1697550182000,2023-10-17T13:43:02Z,54.9,TA120-T246191
1697550203000,2023-10-17T13:43:23Z,76,TA120-T246184
1697550218000,2023-10-17T13:43:38Z,45,TA120-T246183
1697550226000,2023-10-17T13:43:46Z,62.8,TA120-T246187
1697550242000,2023-10-17T13:44:02Z,56.3,TA120-T246191
1697550263000,2023-10-17T13:44:23Z,72.2,TA120-T246184
1697550278000,2023-10-17T13:44:38Z,45.3,TA120-T246183
1697550286000,2023-10-17T13:44:46Z,61.9,TA120-T246187
1697550302000,2023-10-17T13:45:02Z,56.3,TA120-T246191
1697550323000,2023-10-17T13:45:23Z,71.5,TA120-T246184
1697550338000,2023-10-17T13:45:38Z,45.2,TA120-T246183
1697550346000,2023-10-17T13:45:46Z,63.7,TA120-T246187
1697550362000,2023-10-17T13:46:02Z,58.9,TA120-T246191
1697550383000,2023-10-17T13:46:23Z,74.4,TA120-T246184
1697550398000,2023-10-17T13:46:38Z,44.8,TA120-T246183
1697550406000,2023-10-17T13:46:46Z,63.6,TA120-T246187
1697550422000,2023-10-17T13:47:02Z,55.5,TA120-T246191
1697550443000,2023-10-17T13:47:23Z,71.7,TA120-T246184
1697550458000,2023-10-17T13:47:38Z,47.6,TA120-T246183
1697550466000,2023-10-17T13:47:46Z,62.6,TA120-T246187
1697550482000,2023-10-17T13:48:02Z,55.5,TA120-T246191
1697550503000,2023-10-17T13:48:23Z,71.5,TA120-T246184
1697550518000,2023-10-17T13:48:38Z,44.9,TA120-T246183
1697550526000,2023-10-17T13:48:46Z,61.7,TA120-T246187
1697550542000,2023-10-17T13:49:02Z,55.6,TA120-T246191
1697550563000,2023-10-17T13:49:23Z,75,TA120-T246184
1697550578000,2023-10-17T13:49:38Z,45.1,TA120-T246183
1697550586000,2023-10-17T13:49:46Z,61.7,TA120-T246187
1697550602000,2023-10-17T13:50:02Z,56.2,TA120-T246191
1697550623000,2023-10-17T13:50:23Z,74,TA120-T246184
1697550638000,2023-10-17T13:50:38Z,45.7,TA120-T246183
1697550646000,2023-10-17T13:50:46Z,63.9,TA120-T246187
1697550662000,2023-10-17T13:51:02Z,56.1,TA120-T246191
1697550683000,2023-10-17T13:51:23Z,71.6,TA120-T246184
1697550698000,2023-10-17T13:51:38Z,45.3,TA120-T246183
1697550706000,2023-10-17T13:51:46Z,62.6,TA120-T246187
1697550722000,2023-10-17T13:52:02Z,52.8,TA120-T246191
1697550743000,2023-10-17T13:52:23Z,68.6,TA120-T246184
1697550758000,2023-10-17T13:52:38Z,53,TA120-T246183
1697550766000,2023-10-17T13:52:46Z,61.7,TA120-T246187
1697550782000,2023-10-17T13:53:02Z,52.2,TA120-T246191
1697550803000,2023-10-17T13:53:23Z,71.6,TA120-T246184
1697550818000,2023-10-17T13:53:38Z,52.3,TA120-T246183
1697550826000,2023-10-17T13:53:46Z,60.4,TA120-T246187
1697550842000,2023-10-17T13:54:02Z,55.7,TA120-T246191
1697550863000,2023-10-17T13:54:23Z,72.6,TA120-T246184
1697550878000,2023-10-17T13:54:38Z,52,TA120-T246183
1697550886000,2023-10-17T13:54:46Z,61.9,TA120-T246187
1697550902000,2023-10-17T13:55:02Z,58.4,TA120-T246191
1697550923000,2023-10-17T13:55:23Z,73.1,TA120-T246184
1697550938000,2023-10-17T13:55:38Z,51.8,TA120-T246183
1697550946000,2023-10-17T13:55:46Z,61.3,TA120-T246187
1697550962000,2023-10-17T13:56:02Z,56.4,TA120-T246191
1697550983000,2023-10-17T13:56:23Z,69.5,TA120-T246184
1697550998000,2023-10-17T13:56:38Z,52.2,TA120-T246183
1697551006000,2023-10-17T13:56:46Z,62.2,TA120-T246187
1697551022000,2023-10-17T13:57:02Z,55.1,TA120-T246191
1697551043000,2023-10-17T13:57:23Z,68.1,TA120-T246184
1697551058000,2023-10-17T13:57:38Z,45.7,TA120-T246183
1697551066000,2023-10-17T13:57:46Z,61.4,TA120-T246187
1697551082000,2023-10-17T13:58:02Z,55.6,TA120-T246191
1697551103000,2023-10-17T13:58:23Z,73.6,TA120-T246184
1697551118000,2023-10-17T13:58:38Z,46.3,TA120-T246183
1697551126000,2023-10-17T13:58:46Z,62.1,TA120-T246187
1697551142000,2023-10-17T13:59:02Z,56.9,TA120-T246191
1697551163000,2023-10-17T13:59:23Z,70.9,TA120-T246184
1697551178000,2023-10-17T13:59:38Z,45.8,TA120-T246183
1697551186000,2023-10-17T13:59:46Z,61.8,TA120-T246187
1697551202000,2023-10-17T14:00:02Z,56.5,TA120-T246191
1697551223000,2023-10-17T14:00:23Z,68.2,TA120-T246184
1697551238000,2023-10-17T14:00:38Z,53.1,TA120-T246183
1697551246000,2023-10-17T14:00:46Z,63.3,TA120-T246187
1697551262000,2023-10-17T14:01:02Z,52.4,TA120-T246191
1697551283000,2023-10-17T14:01:23Z,74.5,TA120-T246184
1697551298000,2023-10-17T14:01:38Z,60,TA120-T246183
1697551306000,2023-10-17T14:01:46Z,62.4,TA120-T246187
1697551322000,2023-10-17T14:02:02Z,55.7,TA120-T246191
1697551343000,2023-10-17T14:02:23Z,69.8,TA120-T246184
1697551358000,2023-10-17T14:02:38Z,45.8,TA120-T246183
1697551366000,2023-10-17T14:02:46Z,62.4,TA120-T246187
1697551382000,2023-10-17T14:03:02Z,53.6,TA120-T246191
1697551403000,2023-10-17T14:03:23Z,68.8,TA120-T246184
1697551418000,2023-10-17T14:03:38Z,46.3,TA120-T246183
1697551426000,2023-10-17T14:03:46Z,61.3,TA120-T246187
1697551442000,2023-10-17T14:04:02Z,51.9,TA120-T246191
1697551463000,2023-10-17T14:04:23Z,72.4,TA120-T246184
1697551478000,2023-10-17T14:04:38Z,46.6,TA120-T246183
1697551486000,2023-10-17T14:04:46Z,62.4,TA120-T246187
1697551502000,2023-10-17T14:05:02Z,56.3,TA120-T246191
1697551523000,2023-10-17T14:05:23Z,69.8,TA120-T246184
1697551538000,2023-10-17T14:05:38Z,47.9,TA120-T246183
1697551546000,2023-10-17T14:05:46Z,62.3,TA120-T246187
1697551562000,2023-10-17T14:06:02Z,55.7,TA120-T246191
1697551583000,2023-10-17T14:06:23Z,74.7,TA120-T246184
1697551598000,2023-10-17T14:06:38Z,48.9,TA120-T246183
1697551606000,2023-10-17T14:06:46Z,62.2,TA120-T246187
1697551622000,2023-10-17T14:07:02Z,55.6,TA120-T246191
1697551643000,2023-10-17T14:07:23Z,73.6,TA120-T246184
1697551658000,2023-10-17T14:07:38Z,49.4,TA120-T246183
1697551666000,2023-10-17T14:07:46Z,62.5,TA120-T246187
1697551682000,2023-10-17T14:08:02Z,58.5,TA120-T246191
1697551703000,2023-10-17T14:08:23Z,71.1,TA120-T246184
1697551718000,2023-10-17T14:08:38Z,51.1,TA120-T246183
1697551726000,2023-10-17T14:08:46Z,62.6,TA120-T246187
1697551742000,2023-10-17T14:09:02Z,53,TA120-T246191
1697551763000,2023-10-17T14:09:23Z,69.4,TA120-T246184
1697551778000,2023-10-17T14:09:38Z,52.8,TA120-T246183
1697551786000,2023-10-17T14:09:46Z,62.3,TA120-T246187
1697551802000,2023-10-17T14:10:02Z,56.8,TA120-T246191
1697551823000,2023-10-17T14:10:23Z,71.7,TA120-T246184
1697551838000,2023-10-17T14:10:38Z,47.8,TA120-T246183
1697551846000,2023-10-17T14:10:46Z,61.7,TA120-T246187
1697551862000,2023-10-17T14:11:02Z,52.2,TA120-T246191
1697551883000,2023-10-17T14:11:23Z,73,TA120-T246184
1697551898000,2023-10-17T14:11:38Z,50.8,TA120-T246183
1697551906000,2023-10-17T14:11:46Z,62.3,TA120-T246187
1697551922000,2023-10-17T14:12:02Z,54.4,TA120-T246191
1697551943000,2023-10-17T14:12:23Z,69.8,TA120-T246184
1697551958000,2023-10-17T14:12:38Z,53.7,TA120-T246183
1697551966000,2023-10-17T14:12:46Z,62.4,TA120-T246187
1697551982000,2023-10-17T14:13:02Z,55.2,TA120-T246191
1697552003000,2023-10-17T14:13:23Z,73,TA120-T246184
1697552018000,2023-10-17T14:13:38Z,51.6,TA120-T246183
1697552026000,2023-10-17T14:13:46Z,62.3,TA120-T246187
1697552042000,2023-10-17T14:14:02Z,57.3,TA120-T246191
1697552063000,2023-10-17T14:14:23Z,70.9,TA120-T246184
1697552078000,2023-10-17T14:14:38Z,55.7,TA120-T246183
1697552086000,2023-10-17T14:14:46Z,63.4,TA120-T246187
1697552102000,2023-10-17T14:15:02Z,57.7,TA120-T246191
1697552123000,2023-10-17T14:15:23Z,73.2,TA120-T246184
1697552138000,2023-10-17T14:15:38Z,48.9,TA120-T246183
1697552146000,2023-10-17T14:15:46Z,61.8,TA120-T246187
1697552162000,2023-10-17T14:16:02Z,52.8,TA120-T246191
1697552183000,2023-10-17T14:16:23Z,72.1,TA120-T246184
1697552198000,2023-10-17T14:16:38Z,51.7,TA120-T246183
1697552206000,2023-10-17T14:16:46Z,62,TA120-T246187
1697552222000,2023-10-17T14:17:02Z,53.6,TA120-T246191
1697552243000,2023-10-17T14:17:23Z,71.2,TA120-T246184
1697552258000,2023-10-17T14:17:38Z,46.7,TA120-T246183
1697552266000,2023-10-17T14:17:46Z,62.6,TA120-T246187
1697552282000,2023-10-17T14:18:02Z,55.5,TA120-T246191
1697552303000,2023-10-17T14:18:23Z,74.2,TA120-T246184
1697552318000,2023-10-17T14:18:38Z,48.5,TA120-T246183
1697552326000,2023-10-17T14:18:46Z,62.3,TA120-T246187
1697552342000,2023-10-17T14:19:02Z,53.3,TA120-T246191
1697552363000,2023-10-17T14:19:23Z,72.4,TA120-T246184
1697552378000,2023-10-17T14:19:38Z,46.6,TA120-T246183
1697552386000,2023-10-17T14:19:46Z,62.2,TA120-T246187
1697552402000,2023-10-17T14:20:02Z,54.4,TA120-T246191
1697552423000,2023-10-17T14:20:23Z,69.8,TA120-T246184
1697552438000,2023-10-17T14:20:38Z,47,TA120-T246183
1697552446000,2023-10-17T14:20:46Z,61.9,TA120-T246187
1697552462000,2023-10-17T14:21:02Z,57.4,TA120-T246191
1697552483000,2023-10-17T14:21:23Z,73.9,TA120-T246184
1697552498000,2023-10-17T14:21:38Z,46.8,TA120-T246183
1697552506000,2023-10-17T14:21:46Z,62.4,TA120-T246187
1697552522000,2023-10-17T14:22:02Z,56.7,TA120-T246191
1697552543000,2023-10-17T14:22:23Z,67.7,TA120-T246184
1697552558000,2023-10-17T14:22:38Z,47.3,TA120-T246183
1697552566000,2023-10-17T14:22:46Z,61.8,TA120-T246187
1697552582000,2023-10-17T14:23:02Z,53.8,TA120-T246191
1697552603000,2023-10-17T14:23:23Z,67.5,TA120-T246184
1697552618000,2023-10-17T14:23:38Z,49.3,TA120-T246183
1697552626000,2023-10-17T14:23:46Z,63.1,TA120-T246187
1697552642000,2023-10-17T14:24:02Z,53.7,TA120-T246191
1697552663000,2023-10-17T14:24:23Z,75.9,TA120-T246184
1697552678000,2023-10-17T14:24:38Z,58.1,TA120-T246183
1697552686000,2023-10-17T14:24:46Z,63.4,TA120-T246187
1697552702000,2023-10-17T14:25:02Z,58.4,TA120-T246191
1697552723000,2023-10-17T14:25:23Z,71.8,TA120-T246184
1697552738000,2023-10-17T14:25:38Z,48.2,TA120-T246183
1697552746000,2023-10-17T14:25:46Z,64.9,TA120-T246187
1697552762000,2023-10-17T14:26:02Z,58.3,TA120-T246191
1697552783000,2023-10-17T14:26:23Z,71.3,TA120-T246184
1697552798000,2023-10-17T14:26:38Z,49.5,TA120-T246183
1697552806000,2023-10-17T14:26:46Z,63.8,TA120-T246187
1697552822000,2023-10-17T14:27:02Z,56.2,TA120-T246191
1697552843000,2023-10-17T14:27:23Z,68.9,TA120-T246184
1697552858000,2023-10-17T14:27:38Z,55.2,TA120-T246183
1697552866000,2023-10-17T14:27:46Z,63.6,TA120-T246187
1697552882000,2023-10-17T14:28:02Z,56.2,TA120-T246191
1697552903000,2023-10-17T14:28:23Z,73.6,TA120-T246184
1697552918000,2023-10-17T14:28:38Z,50.5,TA120-T246183
1697552926000,2023-10-17T14:28:46Z,61.9,TA120-T246187
1697552942000,2023-10-17T14:29:02Z,53.7,TA120-T246191
1697552963000,2023-10-17T14:29:23Z,72.5,TA120-T246184
1697552978000,2023-10-17T14:29:38Z,47.9,TA120-T246183
1697552986000,2023-10-17T14:29:46Z,67.3,TA120-T246187
1697553002000,2023-10-17T14:30:02Z,52.9,TA120-T246191
1697553023000,2023-10-17T14:30:23Z,74.4,TA120-T246184
1697553038000,2023-10-17T14:30:38Z,51.5,TA120-T246183
1697553046000,2023-10-17T14:30:46Z,62.1,TA120-T246187
1697553062000,2023-10-17T14:31:02Z,57.5,TA120-T246191
1697553083000,2023-10-17T14:31:23Z,72.3,TA120-T246184
1697553098000,2023-10-17T14:31:38Z,58.6,TA120-T246183
1697553106000,2023-10-17T14:31:46Z,62.8,TA120-T246187
1697553122000,2023-10-17T14:32:02Z,52.9,TA120-T246191
1697553143000,2023-10-17T14:32:23Z,70.5,TA120-T246184
1697553158000,2023-10-17T14:32:38Z,53.7,TA120-T246183
1697553166000,2023-10-17T14:32:46Z,61.5,TA120-T246187
1697553182000,2023-10-17T14:33:02Z,55.8,TA120-T246191
1697553203000,2023-10-17T14:33:23Z,71.9,TA120-T246184
1697553218000,2023-10-17T14:33:38Z,54.3,TA120-T246183
1697553226000,2023-10-17T14:33:46Z,63.7,TA120-T246187
1697553242000,2023-10-17T14:34:02Z,52.3,TA120-T246191
1697553263000,2023-10-17T14:34:23Z,74,TA120-T246184
1697553278000,2023-10-17T14:34:38Z,54.6,TA120-T246183
1697553286000,2023-10-17T14:34:46Z,61.2,TA120-T246187
1697553302000,2023-10-17T14:35:02Z,61.4,TA120-T246191
1697553323000,2023-10-17T14:35:23Z,69,TA120-T246184
1697553338000,2023-10-17T14:35:38Z,58.7,TA120-T246183
1697553346000,2023-10-17T14:35:46Z,63.2,TA120-T246187
1697553362000,2023-10-17T14:36:02Z,54.8,TA120-T246191
1697553383000,2023-10-17T14:36:23Z,71.1,TA120-T246184
1697553398000,2023-10-17T14:36:38Z,52.5,TA120-T246183
1697553406000,2023-10-17T14:36:46Z,61.5,TA120-T246187
1697553422000,2023-10-17T14:37:02Z,53.8,TA120-T246191
1697553443000,2023-10-17T14:37:23Z,74,TA120-T246184
1697553458000,2023-10-17T14:37:38Z,51.1,TA120-T246183
1697553466000,2023-10-17T14:37:46Z,61.8,TA120-T246187
1697553482000,2023-10-17T14:38:02Z,52.2,TA120-T246191
1697553503000,2023-10-17T14:38:23Z,64.3,TA120-T246184
1697553518000,2023-10-17T14:38:38Z,60.6,TA120-T246183
1697553526000,2023-10-17T14:38:46Z,61.6,TA120-T246187
1697553542000,2023-10-17T14:39:02Z,54.2,TA120-T246191
1697553563000,2023-10-17T14:39:23Z,72.3,TA120-T246184
1697553578000,2023-10-17T14:39:38Z,63.6,TA120-T246183
1697553586000,2023-10-17T14:39:46Z,62.2,TA120-T246187
1697553602000,2023-10-17T14:40:02Z,55.3,TA120-T246191
1697553623000,2023-10-17T14:40:23Z,69.5,TA120-T246184
1697553638000,2023-10-17T14:40:38Z,59.6,TA120-T246183
1697553646000,2023-10-17T14:40:46Z,61.5,TA120-T246187
1697553662000,2023-10-17T14:41:02Z,55.9,TA120-T246191
1697553683000,2023-10-17T14:41:23Z,72.3,TA120-T246184
1697553698000,2023-10-17T14:41:38Z,64.3,TA120-T246183
1697553706000,2023-10-17T14:41:46Z,63.5,TA120-T246187
1697553722000,2023-10-17T14:42:02Z,53.2,TA120-T246191
1697553743000,2023-10-17T14:42:23Z,75.3,TA120-T246184
1697553758000,2023-10-17T14:42:38Z,57.6,TA120-T246183
1697553766000,2023-10-17T14:42:46Z,62.3,TA120-T246187
1697553782000,2023-10-17T14:43:02Z,53.4,TA120-T246191
1697553803000,2023-10-17T14:43:23Z,73.9,TA120-T246184
1697553818000,2023-10-17T14:43:38Z,63.2,TA120-T246183
1697553826000,2023-10-17T14:43:46Z,61.2,TA120-T246187
1697553842000,2023-10-17T14:44:02Z,52.1,TA120-T246191
1697553863000,2023-10-17T14:44:23Z,70.1,TA120-T246184
1697553878000,2023-10-17T14:44:38Z,57.9,TA120-T246183
1697553886000,2023-10-17T14:44:46Z,59.4,TA120-T246187
1697553902000,2023-10-17T14:45:02Z,58,TA120-T246191
1697553923000,2023-10-17T14:45:23Z,69.4,TA120-T246184
1697553938000,2023-10-17T14:45:38Z,51.7,TA120-T246183
1697553946000,2023-10-17T14:45:46Z,60.3,TA120-T246187
1697553962000,2023-10-17T14:46:02Z,56,TA120-T246191
1697553983000,2023-10-17T14:46:23Z,71,TA120-T246184
1697553998000,2023-10-17T14:46:38Z,56.8,TA120-T246183
1697554006000,2023-10-17T14:46:46Z,61.5,TA120-T246187
1697554022000,2023-10-17T14:47:02Z,53.8,TA120-T246191
1697554043000,2023-10-17T14:47:23Z,69.7,TA120-T246184
1697554058000,2023-10-17T14:47:38Z,61.8,TA120-T246183
1697554066000,2023-10-17T14:47:46Z,61.8,TA120-T246187
1697554082000,2023-10-17T14:48:02Z,55.6,TA120-T246191
1697554103000,2023-10-17T14:48:23Z,70.3,TA120-T246184
1697554118000,2023-10-17T14:48:38Z,52.5,TA120-T246183
1697554126000,2023-10-17T14:48:46Z,61.5,TA120-T246187
1697554142000,2023-10-17T14:49:02Z,55.7,TA120-T246191
1697554163000,2023-10-17T14:49:23Z,73.7,TA120-T246184
1697554178000,2023-10-17T14:49:38Z,54.5,TA120-T246183
1697554186000,2023-10-17T14:49:46Z,60.8,TA120-T246187
1697554202000,2023-10-17T14:50:02Z,54.8,TA120-T246191
1697554223000,2023-10-17T14:50:23Z,62.7,TA120-T246184
1697554238000,2023-10-17T14:50:38Z,60.2,TA120-T246183
1697554246000,2023-10-17T14:50:46Z,61.6,TA120-T246187
1697554262000,2023-10-17T14:51:02Z,53.9,TA120-T246191
1697554283000,2023-10-17T14:51:23Z,75.5,TA120-T246184
1697554298000,2023-10-17T14:51:38Z,58,TA120-T246183
1697554306000,2023-10-17T14:51:46Z,62,TA120-T246187
1697554322000,2023-10-17T14:52:02Z,57.7,TA120-T246191
1697554343000,2023-10-17T14:52:23Z,69.1,TA120-T246184
1697554358000,2023-10-17T14:52:38Z,50,TA120-T246183
1697554366000,2023-10-17T14:52:46Z,62.1,TA120-T246187
1697554382000,2023-10-17T14:53:02Z,55.1,TA120-T246191
1697554403000,2023-10-17T14:53:23Z,67,TA120-T246184
1697554418000,2023-10-17T14:53:38Z,49.4,TA120-T246183
1697554426000,2023-10-17T14:53:46Z,60.1,TA120-T246187
1697554442000,2023-10-17T14:54:02Z,55.8,TA120-T246191
1697554463000,2023-10-17T14:54:23Z,71.7,TA120-T246184
1697554478000,2023-10-17T14:54:38Z,52.5,TA120-T246183
1697554486000,2023-10-17T14:54:46Z,61.4,TA120-T246187
1697554502000,2023-10-17T14:55:02Z,55.7,TA120-T246191
1697554523000,2023-10-17T14:55:23Z,75,TA120-T246184
1697554538000,2023-10-17T14:55:38Z,46.2,TA120-T246183
1697554546000,2023-10-17T14:55:46Z,60.3,TA120-T246187
1697554562000,2023-10-17T14:56:02Z,55.5,TA120-T246191
1697554583000,2023-10-17T14:56:23Z,72.5,TA120-T246184
1697554598000,2023-10-17T14:56:38Z,46.1,TA120-T246183
1697554606000,2023-10-17T14:56:46Z,60.5,TA120-T246187
1697554622000,2023-10-17T14:57:02Z,52.5,TA120-T246191
1697554643000,2023-10-17T14:57:23Z,74,TA120-T246184
1697554658000,2023-10-17T14:57:38Z,45.8,TA120-T246183
1697554666000,2023-10-17T14:57:46Z,60.7,TA120-T246187
1697554682000,2023-10-17T14:58:02Z,54.6,TA120-T246191
1697554703000,2023-10-17T14:58:23Z,71.4,TA120-T246184
1697554718000,2023-10-17T14:58:38Z,48.5,TA120-T246183
1697554726000,2023-10-17T14:58:46Z,59,TA120-T246187
1697554742000,2023-10-17T14:59:02Z,53.7,TA120-T246191
1697554763000,2023-10-17T14:59:23Z,71.6,TA120-T246184
1697554778000,2023-10-17T14:59:38Z,46.2,TA120-T246183
1697554786000,2023-10-17T14:59:46Z,60.9,TA120-T246187
1697554802000,2023-10-17T15:00:02Z,54.8,TA120-T246191
1697554823000,2023-10-17T15:00:23Z,70.9,TA120-T246184
1697554838000,2023-10-17T15:00:38Z,47.5,TA120-T246183
1697554846000,2023-10-17T15:00:46Z,60.4,TA120-T246187
1697554862000,2023-10-17T15:01:02Z,54.2,TA120-T246191
1697554883000,2023-10-17T15:01:23Z,71.9,TA120-T246184
1697554898000,2023-10-17T15:01:38Z,47,TA120-T246183
1697554906000,2023-10-17T15:01:46Z,61.3,TA120-T246187
1697554922000,2023-10-17T15:02:02Z,53.9,TA120-T246191
1697554943000,2023-10-17T15:02:23Z,66.8,TA120-T246184
1697554958000,2023-10-17T15:02:38Z,46.5,TA120-T246183
1697554966000,2023-10-17T15:02:46Z,59.9,TA120-T246187
1697554982000,2023-10-17T15:03:02Z,58.1,TA120-T246191
1697555003000,2023-10-17T15:03:23Z,73.6,TA120-T246184
1697555018000,2023-10-17T15:03:38Z,46.2,TA120-T246183
1697555026000,2023-10-17T15:03:46Z,60.9,TA120-T246187
1697555042000,2023-10-17T15:04:02Z,51.8,TA120-T246191
1697555063000,2023-10-17T15:04:23Z,72.6,TA120-T246184
1697555078000,2023-10-17T15:04:38Z,49.9,TA120-T246183
1697555086000,2023-10-17T15:04:46Z,59.3,TA120-T246187
1697555102000,2023-10-17T15:05:02Z,55.5,TA120-T246191
1697555123000,2023-10-17T15:05:23Z,70.5,TA120-T246184
1697555138000,2023-10-17T15:05:38Z,46.8,TA120-T246183
1697555146000,2023-10-17T15:05:46Z,60.5,TA120-T246187
1697555162000,2023-10-17T15:06:02Z,55,TA120-T246191
1697555183000,2023-10-17T15:06:23Z,72.7,TA120-T246184
1697555198000,2023-10-17T15:06:38Z,59.8,TA120-T246183
1697555206000,2023-10-17T15:06:46Z,60.5,TA120-T246187
1697555222000,2023-10-17T15:07:02Z,55.4,TA120-T246191
1697555243000,2023-10-17T15:07:23Z,75.1,TA120-T246184
1697555258000,2023-10-17T15:07:38Z,53.1,TA120-T246183
1697555266000,2023-10-17T15:07:46Z,59.2,TA120-T246187
1697555282000,2023-10-17T15:08:02Z,55.5,TA120-T246191
1697555303000,2023-10-17T15:08:23Z,70.3,TA120-T246184
1697555318000,2023-10-17T15:08:38Z,56.6,TA120-T246183
1697555326000,2023-10-17T15:08:46Z,60.7,TA120-T246187
1697555342000,2023-10-17T15:09:02Z,56.2,TA120-T246191
1697555363000,2023-10-17T15:09:23Z,70.7,TA120-T246184
1697555378000,2023-10-17T15:09:38Z,57.2,TA120-T246183
1697555386000,2023-10-17T15:09:46Z,60.9,TA120-T246187
1697555402000,2023-10-17T15:10:02Z,54.6,TA120-T246191
1697555423000,2023-10-17T15:10:23Z,75.4,TA120-T246184
1697555438000,2023-10-17T15:10:38Z,50.7,TA120-T246183
1697555446000,2023-10-17T15:10:46Z,59.7,TA120-T246187
1697555462000,2023-10-17T15:11:02Z,55.6,TA120-T246191
1697555483000,2023-10-17T15:11:23Z,68.8,TA120-T246184
1697555498000,2023-10-17T15:11:38Z,50.4,TA120-T246183
1697555506000,2023-10-17T15:11:46Z,61.1,TA120-T246187
1697555522000,2023-10-17T15:12:02Z,54.1,TA120-T246191
1697555543000,2023-10-17T15:12:23Z,72.5,TA120-T246184
1697555558000,2023-10-17T15:12:38Z,47.8,TA120-T246183
1697555566000,2023-10-17T15:12:46Z,60.5,TA120-T246187
1697555582000,2023-10-17T15:13:02Z,55.7,TA120-T246191
1697555603000,2023-10-17T15:13:23Z,77.2,TA120-T246184
1697555618000,2023-10-17T15:13:38Z,48,TA120-T246183
1697555626000,2023-10-17T15:13:46Z,61.6,TA120-T246187
