time,readable_time,dBA,dev-id
1707468939000,2024-02-09T08:55:39Z,71.5,TA120-T246183
1707468940000,2024-02-09T08:55:40Z,41,TA120-T246174
1707468940000,2024-02-09T08:55:40Z,70.7,TA120-T246183
1707468941000,2024-02-09T08:55:41Z,45.4,TA120-T246174
1707468941000,2024-02-09T08:55:41Z,57.2,TA120-T246183
1707468942000,2024-02-09T08:55:42Z,46.7,TA120-T246174
1707468942000,2024-02-09T08:55:42Z,72,TA120-T246183
1707468943000,2024-02-09T08:55:43Z,42.3,TA120-T246174
1707468943000,2024-02-09T08:55:43Z,70,TA120-T246183
1707468944000,2024-02-09T08:55:44Z,47.7,TA120-T246174
1707468944000,2024-02-09T08:55:44Z,67.1,TA120-T246183
1707468945000,2024-02-09T08:55:45Z,47.6,TA120-T246174
1707468945000,2024-02-09T08:55:45Z,74.3,TA120-T246183
1707468946000,2024-02-09T08:55:46Z,45.6,TA120-T246174
1707468946000,2024-02-09T08:55:46Z,71.1,TA120-T246183
1707468947000,2024-02-09T08:55:47Z,60,TA120-T246174
1707468947000,2024-02-09T08:55:47Z,66.4,TA120-T246183
1707468948000,2024-02-09T08:55:48Z,44.5,TA120-T246174
1707468948000,2024-02-09T08:55:48Z,68.3,TA120-T246183
1707468949000,2024-02-09T08:55:49Z,44.7,TA120-T246174
1707468949000,2024-02-09T08:55:49Z,65.5,TA120-T246183
1707468950000,2024-02-09T08:55:50Z,49.7,TA120-T246174
1707468950000,2024-02-09T08:55:50Z,68.4,TA120-T246183
1707468951000,2024-02-09T08:55:51Z,48.5,TA120-T246174
1707468951000,2024-02-09T08:55:51Z,69.2,TA120-T246183
1707468952000,2024-02-09T08:55:52Z,48.2,TA120-T246174
1707468952000,2024-02-09T08:55:52Z,65.5,TA120-T246183
1707468953000,2024-02-09T08:55:53Z,49.4,TA120-T246174
1707468953000,2024-02-09T08:55:53Z,59.5,TA120-T246183
1707468954000,2024-02-09T08:55:54Z,43.2,TA120-T246174
1707468954000,2024-02-09T08:55:54Z,70.5,TA120-T246183
1707468955000,2024-02-09T08:55:55Z,41.6,TA120-T246174
1707468955000,2024-02-09T08:55:55Z,63.5,TA120-T246183
1707468956000,2024-02-09T08:55:56Z,49.3,TA120-T246174
1707468956000,2024-02-09T08:55:56Z,61.4,TA120-T246183
1707468957000,2024-02-09T08:55:57Z,50.1,TA120-T246174
1707468957000,2024-02-09T08:55:57Z,66.9,TA120-T246183
1707468958000,2024-02-09T08:55:58Z,49,TA120-T246174
1707468958000,2024-02-09T08:55:58Z,65.9,TA120-T246183
1707468959000,2024-02-09T08:55:59Z,45.5,TA120-T246174
1707468959000,2024-02-09T08:55:59Z,67.8,TA120-T246183
1707468960000,2024-02-09T08:56:00Z,41.6,TA120-T246174
1707468960000,2024-02-09T08:56:00Z,59,TA120-T246183
1707468961000,2024-02-09T08:56:01Z,50.7,TA120-T246174
1707468961000,2024-02-09T08:56:01Z,62.7,TA120-T246183
1707468962000,2024-02-09T08:56:02Z,43.5,TA120-T246174
1707468962000,2024-02-09T08:56:02Z,67.8,TA120-T246183
1707468963000,2024-02-09T08:56:03Z,54.8,TA120-T246174
1707468963000,2024-02-09T08:56:03Z,70.4,TA120-T246183
1707468964000,2024-02-09T08:56:04Z,40.8,TA120-T246174
1707468964000,2024-02-09T08:56:04Z,61,TA120-T246183
1707468965000,2024-02-09T08:56:05Z,42.6,TA120-T246174
1707468965000,2024-02-09T08:56:05Z,58.6,TA120-T246183
1707468966000,2024-02-09T08:56:06Z,40.4,TA120-T246174
1707468966000,2024-02-09T08:56:06Z,57,TA120-T246183
1707468967000,2024-02-09T08:56:07Z,43.2,TA120-T246174
1707468967000,2024-02-09T08:56:07Z,53.6,TA120-T246183
1707468968000,2024-02-09T08:56:08Z,50.4,TA120-T246174
1707468968000,2024-02-09T08:56:08Z,61.9,TA120-T246183
1707468969000,2024-02-09T08:56:09Z,46.9,TA120-T246174
1707468969000,2024-02-09T08:56:09Z,64.6,TA120-T246183
1707468970000,2024-02-09T08:56:10Z,44.9,TA120-T246174
1707468970000,2024-02-09T08:56:10Z,64.1,TA120-T246183
1707468971000,2024-02-09T08:56:11Z,43.5,TA120-T246174
1707468971000,2024-02-09T08:56:11Z,66.9,TA120-T246183
1707468972000,2024-02-09T08:56:12Z,45.8,TA120-T246174
1707468972000,2024-02-09T08:56:12Z,62.7,TA120-T246183
1707468973000,2024-02-09T08:56:13Z,45,TA120-T246174
1707468973000,2024-02-09T08:56:13Z,64.5,TA120-T246183
1707468974000,2024-02-09T08:56:14Z,50.7,TA120-T246174
1707468974000,2024-02-09T08:56:14Z,65.8,TA120-T246183
1707468975000,2024-02-09T08:56:15Z,43.7,TA120-T246174
1707468975000,2024-02-09T08:56:15Z,66.8,TA120-T246183
1707468976000,2024-02-09T08:56:16Z,44.8,TA120-T246174
1707468976000,2024-02-09T08:56:16Z,64.1,TA120-T246183
1707468977000,2024-02-09T08:56:17Z,46,TA120-T246174
1707468977000,2024-02-09T08:56:17Z,66.1,TA120-T246183
1707468978000,2024-02-09T08:56:18Z,43.2,TA120-T246174
1707468978000,2024-02-09T08:56:18Z,65.2,TA120-T246183
1707468979000,2024-02-09T08:56:19Z,43.3,TA120-T246174
1707468979000,2024-02-09T08:56:19Z,64.1,TA120-T246183
1707468980000,2024-02-09T08:56:20Z,44.4,TA120-T246174
1707468980000,2024-02-09T08:56:20Z,63.4,TA120-T246183
1707468981000,2024-02-09T08:56:21Z,43.2,TA120-T246174
1707468981000,2024-02-09T08:56:21Z,66.1,TA120-T246183
1707468982000,2024-02-09T08:56:22Z,44.1,TA120-T246174
1707468982000,2024-02-09T08:56:22Z,62.3,TA120-T246183
1707468983000,2024-02-09T08:56:23Z,51.7,TA120-T246174
1707468983000,2024-02-09T08:56:23Z,73.4,TA120-T246183
1707468984000,2024-02-09T08:56:24Z,46.7,TA120-T246174
1707468984000,2024-02-09T08:56:24Z,67,TA120-T246183
1707468985000,2024-02-09T08:56:25Z,44,TA120-T246174
1707468985000,2024-02-09T08:56:25Z,68.5,TA120-T246183
1707468986000,2024-02-09T08:56:26Z,44.3,TA120-T246174
1707468986000,2024-02-09T08:56:26Z,65.8,TA120-T246183
1707468987000,2024-02-09T08:56:27Z,47.1,TA120-T246174
1707468987000,2024-02-09T08:56:27Z,67,TA120-T246183
1707468988000,2024-02-09T08:56:28Z,44.3,TA120-T246174
1707468988000,2024-02-09T08:56:28Z,70.1,TA120-T246183
1707468989000,2024-02-09T08:56:29Z,43.3,TA120-T246174
1707468989000,2024-02-09T08:56:29Z,60.3,TA120-T246183
1707468990000,2024-02-09T08:56:30Z,45.6,TA120-T246174
1707468990000,2024-02-09T08:56:30Z,62.4,TA120-T246183
1707468991000,2024-02-09T08:56:31Z,46.5,TA120-T246174
1707468991000,2024-02-09T08:56:31Z,67.7,TA120-T246183
1707468992000,2024-02-09T08:56:32Z,45.9,TA120-T246174
1707468992000,2024-02-09T08:56:32Z,68.5,TA120-T246183
1707468993000,2024-02-09T08:56:33Z,46.5,TA120-T246174
1707468993000,2024-02-09T08:56:33Z,70.1,TA120-T246183
1707468994000,2024-02-09T08:56:34Z,46.2,TA120-T246174
1707468994000,2024-02-09T08:56:34Z,69.6,TA120-T246183
1707468995000,2024-02-09T08:56:35Z,60.4,TA120-T246174
1707468995000,2024-02-09T08:56:35Z,66.4,TA120-T246183
1707468996000,2024-02-09T08:56:36Z,50.2,TA120-T246174
1707468996000,2024-02-09T08:56:36Z,81.2,TA120-T246183
1707468997000,2024-02-09T08:56:37Z,46,TA120-T246174
1707468997000,2024-02-09T08:56:37Z,69.4,TA120-T246183
1707468998000,2024-02-09T08:56:38Z,44.5,TA120-T246174
1707468998000,2024-02-09T08:56:38Z,68.9,TA120-T246183
1707468999000,2024-02-09T08:56:39Z,49.2,TA120-T246174
1707468999000,2024-02-09T08:56:39Z,69.2,TA120-T246183
1707469000000,2024-02-09T08:56:40Z,47.9,TA120-T246174
1707469000000,2024-02-09T08:56:40Z,71.7,TA120-T246183
1707469001000,2024-02-09T08:56:41Z,47.1,TA120-T246174
1707469001000,2024-02-09T08:56:41Z,71.1,TA120-T246183
1707469002000,2024-02-09T08:56:42Z,42.5,TA120-T246174
1707469002000,2024-02-09T08:56:42Z,68,TA120-T246183
1707469003000,2024-02-09T08:56:43Z,42,TA120-T246174
1707469003000,2024-02-09T08:56:43Z,63.1,TA120-T246183
1707469004000,2024-02-09T08:56:44Z,42.9,TA120-T246174
1707469004000,2024-02-09T08:56:44Z,64.5,TA120-T246183
1707469005000,2024-02-09T08:56:45Z,45.1,TA120-T246174
1707469005000,2024-02-09T08:56:45Z,62,TA120-T246183
1707469006000,2024-02-09T08:56:46Z,43.8,TA120-T246174
1707469006000,2024-02-09T08:56:46Z,66.5,TA120-T246183
1707469007000,2024-02-09T08:56:47Z,44.2,TA120-T246174
1707469007000,2024-02-09T08:56:47Z,64.9,TA120-T246183
1707469008000,2024-02-09T08:56:48Z,49.1,TA120-T246174
1707469008000,2024-02-09T08:56:48Z,68.8,TA120-T246183
1707469009000,2024-02-09T08:56:49Z,41.1,TA120-T246174
1707469009000,2024-02-09T08:56:49Z,70.6,TA120-T246183
1707469010000,2024-02-09T08:56:50Z,45.8,TA120-T246174
1707469010000,2024-02-09T08:56:50Z,59,TA120-T246183
1707469011000,2024-02-09T08:56:51Z,47.8,TA120-T246174
1707469011000,2024-02-09T08:56:51Z,69.1,TA120-T246183
1707469012000,2024-02-09T08:56:52Z,43.7,TA120-T246174
1707469012000,2024-02-09T08:56:52Z,66.9,TA120-T246183
1707469013000,2024-02-09T08:56:53Z,46.1,TA120-T246174
1707469013000,2024-02-09T08:56:53Z,65,TA120-T246183
1707469014000,2024-02-09T08:56:54Z,41.9,TA120-T246174
1707469014000,2024-02-09T08:56:54Z,63.1,TA120-T246183
1707469015000,2024-02-09T08:56:55Z,44.6,TA120-T246174
1707469015000,2024-02-09T08:56:55Z,58.8,TA120-T246183
1707469016000,2024-02-09T08:56:56Z,43.4,TA120-T246174
1707469016000,2024-02-09T08:56:56Z,63.1,TA120-T246183
1707469017000,2024-02-09T08:56:57Z,45.3,TA120-T246174
1707469017000,2024-02-09T08:56:57Z,57.5,TA120-T246183
1707469018000,2024-02-09T08:56:58Z,46.6,TA120-T246174
1707469018000,2024-02-09T08:56:58Z,58.7,TA120-T246183
1707469019000,2024-02-09T08:56:59Z,47.3,TA120-T246174
1707469019000,2024-02-09T08:56:59Z,63.5,TA120-T246183
1707469020000,2024-02-09T08:57:00Z,51.7,TA120-T246174
1707469020000,2024-02-09T08:57:00Z,56.9,TA120-T246183
1707469021000,2024-02-09T08:57:01Z,46.6,TA120-T246174
1707469021000,2024-02-09T08:57:01Z,68.1,TA120-T246183
1707469022000,2024-02-09T08:57:02Z,45.2,TA120-T246174
1707469022000,2024-02-09T08:57:02Z,61.1,TA120-T246183
1707469023000,2024-02-09T08:57:03Z,48.8,TA120-T246174
1707469023000,2024-02-09T08:57:03Z,67,TA120-T246183
1707469024000,2024-02-09T08:57:04Z,44.7,TA120-T246174
1707469024000,2024-02-09T08:57:04Z,67.8,TA120-T246183
1707469025000,2024-02-09T08:57:05Z,46.2,TA120-T246174
1707469025000,2024-02-09T08:57:05Z,65.1,TA120-T246183
1707469026000,2024-02-09T08:57:06Z,40.8,TA120-T246174
1707469026000,2024-02-09T08:57:06Z,62.1,TA120-T246183
1707469027000,2024-02-09T08:57:07Z,45.2,TA120-T246174
1707469027000,2024-02-09T08:57:07Z,61.6,TA120-T246183
1707469028000,2024-02-09T08:57:08Z,40.3,TA120-T246174
1707469028000,2024-02-09T08:57:08Z,66.8,TA120-T246183
1707469029000,2024-02-09T08:57:09Z,40.1,TA120-T246174
1707469029000,2024-02-09T08:57:09Z,55.9,TA120-T246183
1707469030000,2024-02-09T08:57:10Z,45,TA120-T246174
1707469030000,2024-02-09T08:57:10Z,64.5,TA120-T246183
1707469031000,2024-02-09T08:57:11Z,42.6,TA120-T246174
1707469031000,2024-02-09T08:57:11Z,64.3,TA120-T246183
1707469032000,2024-02-09T08:57:12Z,39.8,TA120-T246174
1707469032000,2024-02-09T08:57:12Z,62.9,TA120-T246183
1707469033000,2024-02-09T08:57:13Z,40.9,TA120-T246174
1707469033000,2024-02-09T08:57:13Z,59.1,TA120-T246183
1707469034000,2024-02-09T08:57:14Z,42.7,TA120-T246174
1707469034000,2024-02-09T08:57:14Z,56.3,TA120-T246183
1707469035000,2024-02-09T08:57:15Z,40.8,TA120-T246174
1707469035000,2024-02-09T08:57:15Z,64.8,TA120-T246183
1707469036000,2024-02-09T08:57:16Z,44.2,TA120-T246174
1707469036000,2024-02-09T08:57:16Z,65.8,TA120-T246183
1707469037000,2024-02-09T08:57:17Z,39,TA120-T246174
1707469037000,2024-02-09T08:57:17Z,63.7,TA120-T246183
1707469038000,2024-02-09T08:57:18Z,44.2,TA120-T246174
1707469038000,2024-02-09T08:57:18Z,61.8,TA120-T246183
1707469039000,2024-02-09T08:57:19Z,43.2,TA120-T246174
1707469039000,2024-02-09T08:57:19Z,64.4,TA120-T246183
1707469040000,2024-02-09T08:57:20Z,42.3,TA120-T246174
1707469040000,2024-02-09T08:57:20Z,65.6,TA120-T246183
1707469041000,2024-02-09T08:57:21Z,40.3,TA120-T246174
1707469041000,2024-02-09T08:57:21Z,60.3,TA120-T246183
1707469042000,2024-02-09T08:57:22Z,41.4,TA120-T246174
1707469042000,2024-02-09T08:57:22Z,60.4,TA120-T246183
1707469043000,2024-02-09T08:57:23Z,41.6,TA120-T246174
1707469043000,2024-02-09T08:57:23Z,62.6,TA120-T246183
1707469044000,2024-02-09T08:57:24Z,49.3,TA120-T246174
1707469044000,2024-02-09T08:57:24Z,69.4,TA120-T246183
1707469045000,2024-02-09T08:57:25Z,42.2,TA120-T246174
1707469045000,2024-02-09T08:57:25Z,62.5,TA120-T246183
1707469046000,2024-02-09T08:57:26Z,45.6,TA120-T246174
1707469046000,2024-02-09T08:57:26Z,62.1,TA120-T246183
1707469047000,2024-02-09T08:57:27Z,40.1,TA120-T246174
1707469047000,2024-02-09T08:57:27Z,66.5,TA120-T246183
1707469048000,2024-02-09T08:57:28Z,41.2,TA120-T246174
1707469048000,2024-02-09T08:57:28Z,59.9,TA120-T246183
1707469049000,2024-02-09T08:57:29Z,40,TA120-T246174
1707469049000,2024-02-09T08:57:29Z,59.3,TA120-T246183
1707469050000,2024-02-09T08:57:30Z,42.7,TA120-T246174
1707469050000,2024-02-09T08:57:30Z,58.6,TA120-T246183
1707469051000,2024-02-09T08:57:31Z,47.4,TA120-T246174
1707469051000,2024-02-09T08:57:31Z,60,TA120-T246183
1707469052000,2024-02-09T08:57:32Z,43,TA120-T246174
1707469052000,2024-02-09T08:57:32Z,68.8,TA120-T246183
1707469053000,2024-02-09T08:57:33Z,41.5,TA120-T246174
1707469053000,2024-02-09T08:57:33Z,59.8,TA120-T246183
1707469054000,2024-02-09T08:57:34Z,40.3,TA120-T246174
1707469054000,2024-02-09T08:57:34Z,61.2,TA120-T246183
1707469055000,2024-02-09T08:57:35Z,40.2,TA120-T246174
1707469055000,2024-02-09T08:57:35Z,58.1,TA120-T246183
1707469056000,2024-02-09T08:57:36Z,40.2,TA120-T246174
1707469056000,2024-02-09T08:57:36Z,57,TA120-T246183
1707469057000,2024-02-09T08:57:37Z,39.2,TA120-T246174
1707469057000,2024-02-09T08:57:37Z,58.1,TA120-T246183
1707469058000,2024-02-09T08:57:38Z,38.9,TA120-T246174
1707469058000,2024-02-09T08:57:38Z,54.5,TA120-T246183
1707469059000,2024-02-09T08:57:39Z,40.1,TA120-T246174
1707469059000,2024-02-09T08:57:39Z,47.9,TA120-T246183
1707469060000,2024-02-09T08:57:40Z,44.7,TA120-T246174
1707469060000,2024-02-09T08:57:40Z,60.3,TA120-T246183
1707469061000,2024-02-09T08:57:41Z,44.6,TA120-T246174
1707469061000,2024-02-09T08:57:41Z,68.3,TA120-T246183
1707469062000,2024-02-09T08:57:42Z,43.1,TA120-T246174
1707469062000,2024-02-09T08:57:42Z,65.2,TA120-T246183
1707469063000,2024-02-09T08:57:43Z,45,TA120-T246174
1707469063000,2024-02-09T08:57:43Z,66.8,TA120-T246183
1707469064000,2024-02-09T08:57:44Z,44.3,TA120-T246174
1707469064000,2024-02-09T08:57:44Z,66.7,TA120-T246183
1707469065000,2024-02-09T08:57:45Z,42.6,TA120-T246174
1707469065000,2024-02-09T08:57:45Z,65.1,TA120-T246183
1707469066000,2024-02-09T08:57:46Z,45,TA120-T246174
1707469066000,2024-02-09T08:57:46Z,62.7,TA120-T246183
1707469067000,2024-02-09T08:57:47Z,55,TA120-T246174
1707469067000,2024-02-09T08:57:47Z,68.2,TA120-T246183
1707469068000,2024-02-09T08:57:48Z,46.6,TA120-T246174
1707469068000,2024-02-09T08:57:48Z,68.5,TA120-T246183
1707469069000,2024-02-09T08:57:49Z,50.1,TA120-T246174
1707469069000,2024-02-09T08:57:49Z,64,TA120-T246183
1707469070000,2024-02-09T08:57:50Z,45.2,TA120-T246174
1707469070000,2024-02-09T08:57:50Z,67.8,TA120-T246183
1707469071000,2024-02-09T08:57:51Z,42.3,TA120-T246174
1707469071000,2024-02-09T08:57:51Z,63.3,TA120-T246183
1707469072000,2024-02-09T08:57:52Z,48.5,TA120-T246174
1707469072000,2024-02-09T08:57:52Z,68.9,TA120-T246183
1707469073000,2024-02-09T08:57:53Z,47,TA120-T246174
1707469073000,2024-02-09T08:57:53Z,65.3,TA120-T246183
1707469074000,2024-02-09T08:57:54Z,47.4,TA120-T246174
1707469074000,2024-02-09T08:57:54Z,65.1,TA120-T246183
1707469075000,2024-02-09T08:57:55Z,50.3,TA120-T246174
1707469075000,2024-02-09T08:57:55Z,72.5,TA120-T246183
1707469076000,2024-02-09T08:57:56Z,44.8,TA120-T246174
1707469076000,2024-02-09T08:57:56Z,70.7,TA120-T246183
1707469077000,2024-02-09T08:57:57Z,42.8,TA120-T246174
1707469077000,2024-02-09T08:57:57Z,61.6,TA120-T246183
1707469078000,2024-02-09T08:57:58Z,44.3,TA120-T246174
1707469078000,2024-02-09T08:57:58Z,61.3,TA120-T246183
1707469079000,2024-02-09T08:57:59Z,43,TA120-T246174
1707469079000,2024-02-09T08:57:59Z,66.7,TA120-T246183
1707469080000,2024-02-09T08:58:00Z,43.1,TA120-T246174
1707469080000,2024-02-09T08:58:00Z,60.2,TA120-T246183
1707469081000,2024-02-09T08:58:01Z,47.8,TA120-T246174
1707469081000,2024-02-09T08:58:01Z,67,TA120-T246183
1707469082000,2024-02-09T08:58:02Z,48.1,TA120-T246174
1707469082000,2024-02-09T08:58:02Z,70.8,TA120-T246183
1707469083000,2024-02-09T08:58:03Z,48.1,TA120-T246174
1707469083000,2024-02-09T08:58:03Z,67.7,TA120-T246183
1707469084000,2024-02-09T08:58:04Z,53.9,TA120-T246174
1707469084000,2024-02-09T08:58:04Z,71.3,TA120-T246183
1707469085000,2024-02-09T08:58:05Z,49.2,TA120-T246174
1707469085000,2024-02-09T08:58:05Z,74.9,TA120-T246183
1707469086000,2024-02-09T08:58:06Z,45.9,TA120-T246174
1707469086000,2024-02-09T08:58:06Z,70.4,TA120-T246183
1707469087000,2024-02-09T08:58:07Z,41.2,TA120-T246174
1707469087000,2024-02-09T08:58:07Z,66.2,TA120-T246183
1707469088000,2024-02-09T08:58:08Z,49.9,TA120-T246174
1707469088000,2024-02-09T08:58:08Z,70.3,TA120-T246183
1707469089000,2024-02-09T08:58:09Z,47.3,TA120-T246174
1707469089000,2024-02-09T08:58:09Z,72.6,TA120-T246183
1707469090000,2024-02-09T08:58:10Z,40.1,TA120-T246174
1707469090000,2024-02-09T08:58:10Z,60.3,TA120-T246183
1707469091000,2024-02-09T08:58:11Z,42.4,TA120-T246174
1707469091000,2024-02-09T08:58:11Z,58.5,TA120-T246183
1707469092000,2024-02-09T08:58:12Z,45.6,TA120-T246174
1707469092000,2024-02-09T08:58:12Z,66.4,TA120-T246183
1707469093000,2024-02-09T08:58:13Z,42.5,TA120-T246174
1707469093000,2024-02-09T08:58:13Z,67.1,TA120-T246183
1707469094000,2024-02-09T08:58:14Z,42.9,TA120-T246174
1707469094000,2024-02-09T08:58:14Z,64.1,TA120-T246183
1707469095000,2024-02-09T08:58:15Z,41.5,TA120-T246174
1707469095000,2024-02-09T08:58:15Z,62.3,TA120-T246183
1707469096000,2024-02-09T08:58:16Z,41.7,TA120-T246174
1707469096000,2024-02-09T08:58:16Z,62.2,TA120-T246183
1707469097000,2024-02-09T08:58:17Z,43.1,TA120-T246174
1707469097000,2024-02-09T08:58:17Z,63.6,TA120-T246183
1707469098000,2024-02-09T08:58:18Z,39.4,TA120-T246174
1707469098000,2024-02-09T08:58:18Z,60.9,TA120-T246183
1707469099000,2024-02-09T08:58:19Z,40.4,TA120-T246174
1707469099000,2024-02-09T08:58:19Z,58.7,TA120-T246183
1707469100000,2024-02-09T08:58:20Z,40.3,TA120-T246174
1707469100000,2024-02-09T08:58:20Z,59.9,TA120-T246183
1707469101000,2024-02-09T08:58:21Z,42.5,TA120-T246174
1707469101000,2024-02-09T08:58:21Z,63.4,TA120-T246183
1707469102000,2024-02-09T08:58:22Z,42,TA120-T246174
1707469102000,2024-02-09T08:58:22Z,62.4,TA120-T246183
1707469103000,2024-02-09T08:58:23Z,39.7,TA120-T246174
1707469103000,2024-02-09T08:58:23Z,61.2,TA120-T246183
1707469104000,2024-02-09T08:58:24Z,45.4,TA120-T246174
1707469104000,2024-02-09T08:58:24Z,59.2,TA120-T246183
1707469105000,2024-02-09T08:58:25Z,47.8,TA120-T246174
1707469105000,2024-02-09T08:58:25Z,68.5,TA120-T246183
1707469106000,2024-02-09T08:58:26Z,48.8,TA120-T246174
1707469106000,2024-02-09T08:58:26Z,69.8,TA120-T246183
1707469107000,2024-02-09T08:58:27Z,48.3,TA120-T246174
1707469107000,2024-02-09T08:58:27Z,70.1,TA120-T246183
1707469108000,2024-02-09T08:58:28Z,45.6,TA120-T246174
1707469108000,2024-02-09T08:58:28Z,70.4,TA120-T246183
1707469109000,2024-02-09T08:58:29Z,48.9,TA120-T246174
1707469109000,2024-02-09T08:58:29Z,70.1,TA120-T246183
1707469110000,2024-02-09T08:58:30Z,41.7,TA120-T246174
1707469110000,2024-02-09T08:58:30Z,66.2,TA120-T246183
1707469111000,2024-02-09T08:58:31Z,39.7,TA120-T246174
1707469111000,2024-02-09T08:58:31Z,60.1,TA120-T246183
1707469112000,2024-02-09T08:58:32Z,40.9,TA120-T246174
1707469112000,2024-02-09T08:58:32Z,53.1,TA120-T246183
1707469113000,2024-02-09T08:58:33Z,42.1,TA120-T246174
1707469113000,2024-02-09T08:58:33Z,60.1,TA120-T246183
1707469114000,2024-02-09T08:58:34Z,39.9,TA120-T246174
1707469114000,2024-02-09T08:58:34Z,61.1,TA120-T246183
1707469115000,2024-02-09T08:58:35Z,43.7,TA120-T246174
1707469115000,2024-02-09T08:58:35Z,56.9,TA120-T246183
1707469116000,2024-02-09T08:58:36Z,45.1,TA120-T246174
1707469116000,2024-02-09T08:58:36Z,66.4,TA120-T246183
1707469117000,2024-02-09T08:58:37Z,47.6,TA120-T246174
1707469117000,2024-02-09T08:58:37Z,70.1,TA120-T246183
1707469118000,2024-02-09T08:58:38Z,40.6,TA120-T246174
1707469118000,2024-02-09T08:58:38Z,68.8,TA120-T246183
1707469119000,2024-02-09T08:58:39Z,47.4,TA120-T246174
1707469119000,2024-02-09T08:58:39Z,67.6,TA120-T246183
1707469120000,2024-02-09T08:58:40Z,48.7,TA120-T246174
1707469120000,2024-02-09T08:58:40Z,69.3,TA120-T246183
1707469121000,2024-02-09T08:58:41Z,45.7,TA120-T246174
1707469121000,2024-02-09T08:58:41Z,70.4,TA120-T246183
1707469122000,2024-02-09T08:58:42Z,49.5,TA120-T246174
1707469122000,2024-02-09T08:58:42Z,70,TA120-T246183
1707469123000,2024-02-09T08:58:43Z,48.7,TA120-T246174
1707469123000,2024-02-09T08:58:43Z,70.4,TA120-T246183
1707469124000,2024-02-09T08:58:44Z,48.3,TA120-T246174
1707469124000,2024-02-09T08:58:44Z,70.3,TA120-T246183
1707469125000,2024-02-09T08:58:45Z,43,TA120-T246174
1707469125000,2024-02-09T08:58:45Z,68.5,TA120-T246183
1707469126000,2024-02-09T08:58:46Z,40.7,TA120-T246174
1707469126000,2024-02-09T08:58:46Z,59.5,TA120-T246183
1707469127000,2024-02-09T08:58:47Z,40.2,TA120-T246174
1707469127000,2024-02-09T08:58:47Z,60.1,TA120-T246183
1707469128000,2024-02-09T08:58:48Z,49.4,TA120-T246174
1707469128000,2024-02-09T08:58:48Z,55.6,TA120-T246183
1707469129000,2024-02-09T08:58:49Z,42.9,TA120-T246174
1707469129000,2024-02-09T08:58:49Z,73,TA120-T246183
1707469130000,2024-02-09T08:58:50Z,55.3,TA120-T246174
1707469130000,2024-02-09T08:58:50Z,70.4,TA120-T246183
1707469131000,2024-02-09T08:58:51Z,54.6,TA120-T246174
1707469131000,2024-02-09T08:58:51Z,78.3,TA120-T246183
1707469132000,2024-02-09T08:58:52Z,55,TA120-T246174
1707469132000,2024-02-09T08:58:52Z,77.4,TA120-T246183
1707469133000,2024-02-09T08:58:53Z,51.6,TA120-T246174
1707469133000,2024-02-09T08:58:53Z,74.4,TA120-T246183
1707469134000,2024-02-09T08:58:54Z,53.9,TA120-T246174
1707469134000,2024-02-09T08:58:54Z,72.1,TA120-T246183
1707469135000,2024-02-09T08:58:55Z,54.6,TA120-T246174
1707469135000,2024-02-09T08:58:55Z,75.2,TA120-T246183
1707469136000,2024-02-09T08:58:56Z,47.6,TA120-T246174
1707469136000,2024-02-09T08:58:56Z,73.9,TA120-T246183
1707469137000,2024-02-09T08:58:57Z,45.7,TA120-T246174
1707469137000,2024-02-09T08:58:57Z,67.2,TA120-T246183
1707469138000,2024-02-09T08:58:58Z,44.3,TA120-T246174
1707469138000,2024-02-09T08:58:58Z,66.7,TA120-T246183
1707469139000,2024-02-09T08:58:59Z,47.9,TA120-T246174
1707469139000,2024-02-09T08:58:59Z,63.7,TA120-T246183
1707469140000,2024-02-09T08:59:00Z,45.8,TA120-T246174
1707469140000,2024-02-09T08:59:00Z,71.1,TA120-T246183
1707469141000,2024-02-09T08:59:01Z,41.8,TA120-T246174
1707469141000,2024-02-09T08:59:01Z,60.7,TA120-T246183
1707469142000,2024-02-09T08:59:02Z,44.5,TA120-T246174
1707469142000,2024-02-09T08:59:02Z,64.3,TA120-T246183
1707469143000,2024-02-09T08:59:03Z,39.8,TA120-T246174
1707469143000,2024-02-09T08:59:03Z,57.7,TA120-T246183
1707469144000,2024-02-09T08:59:04Z,41.1,TA120-T246174
1707469144000,2024-02-09T08:59:04Z,53.7,TA120-T246183
1707469145000,2024-02-09T08:59:05Z,42.5,TA120-T246174
1707469145000,2024-02-09T08:59:05Z,63.9,TA120-T246183
1707469146000,2024-02-09T08:59:06Z,39.8,TA120-T246174
1707469146000,2024-02-09T08:59:06Z,59.2,TA120-T246183
1707469147000,2024-02-09T08:59:07Z,44.9,TA120-T246174
1707469147000,2024-02-09T08:59:07Z,59.1,TA120-T246183
1707469148000,2024-02-09T08:59:08Z,42.8,TA120-T246174
1707469148000,2024-02-09T08:59:08Z,63.9,TA120-T246183
1707469149000,2024-02-09T08:59:09Z,38.2,TA120-T246174
1707469149000,2024-02-09T08:59:09Z,48.8,TA120-T246183
1707469150000,2024-02-09T08:59:10Z,42.9,TA120-T246174
1707469150000,2024-02-09T08:59:10Z,52.1,TA120-T246183
1707469151000,2024-02-09T08:59:11Z,43.4,TA120-T246174
1707469151000,2024-02-09T08:59:11Z,66.2,TA120-T246183
1707469152000,2024-02-09T08:59:12Z,40.1,TA120-T246174
