time,readable_time,dBA,dev-id
1687346774000,2023-06-21T11:26:14Z,47.6,TA120-T246183
1687346784000,2023-06-21T11:26:24Z,56.5,TA120-T246191
1687346810000,2023-06-21T11:26:50Z,57.4,TA120-T246187
1687346814000,2023-06-21T11:26:54Z,72.3,TA120-T246184
1687346834000,2023-06-21T11:27:14Z,49.2,TA120-T246183
1687346844000,2023-06-21T11:27:24Z,56.5,TA120-T246191
1687346870000,2023-06-21T11:27:50Z,57.8,TA120-T246187
1687346874000,2023-06-21T11:27:54Z,69.3,TA120-T246184
1687346894000,2023-06-21T11:28:14Z,53,TA120-T246183
1687346904000,2023-06-21T11:28:24Z,57.4,TA120-T246191
1687346930000,2023-06-21T11:28:50Z,55.2,TA120-T246187
1687346934000,2023-06-21T11:28:54Z,68.5,TA120-T246184
1687346954000,2023-06-21T11:29:14Z,53.5,TA120-T246183
1687346964000,2023-06-21T11:29:24Z,56.2,TA120-T246191
1687346990000,2023-06-21T11:29:50Z,56.7,TA120-T246187
1687346994000,2023-06-21T11:29:54Z,72.3,TA120-T246184
1687347014000,2023-06-21T11:30:14Z,45.9,TA120-T246183
1687347024000,2023-06-21T11:30:24Z,57.2,TA120-T246191
1687347050000,2023-06-21T11:30:50Z,58,TA120-T246187
1687347054000,2023-06-21T11:30:54Z,60,TA120-T246184
1687347074000,2023-06-21T11:31:14Z,48.7,TA120-T246183
1687347084000,2023-06-21T11:31:24Z,58.4,TA120-T246191
1687347110000,2023-06-21T11:31:50Z,56,TA120-T246187
1687347114000,2023-06-21T11:31:54Z,70.8,TA120-T246184
1687347134000,2023-06-21T11:32:14Z,45.2,TA120-T246183
1687347144000,2023-06-21T11:32:24Z,54.5,TA120-T246191
1687347170000,2023-06-21T11:32:50Z,57.6,TA120-T246187
1687347174000,2023-06-21T11:32:54Z,68.5,TA120-T246184
1687347194000,2023-06-21T11:33:14Z,46,TA120-T246183
1687347204000,2023-06-21T11:33:24Z,59.2,TA120-T246191
1687347230000,2023-06-21T11:33:50Z,55,TA120-T246187
1687347234000,2023-06-21T11:33:54Z,68,TA120-T246184
1687347254000,2023-06-21T11:34:14Z,44.9,TA120-T246183
1687347264000,2023-06-21T11:34:24Z,56.9,TA120-T246191
1687347290000,2023-06-21T11:34:50Z,57,TA120-T246187
1687347294000,2023-06-21T11:34:54Z,70.1,TA120-T246184
1687347314000,2023-06-21T11:35:14Z,51.6,TA120-T246183
1687347324000,2023-06-21T11:35:24Z,55.8,TA120-T246191
1687347350000,2023-06-21T11:35:50Z,56.1,TA120-T246187
1687347354000,2023-06-21T11:35:54Z,64.7,TA120-T246184
1687347374000,2023-06-21T11:36:14Z,58.9,TA120-T246183
1687347384000,2023-06-21T11:36:24Z,54.6,TA120-T246191
1687347410000,2023-06-21T11:36:50Z,57.2,TA120-T246187
1687347414000,2023-06-21T11:36:54Z,67.1,TA120-T246184
1687347434000,2023-06-21T11:37:14Z,61.5,TA120-T246183
1687347444000,2023-06-21T11:37:24Z,54.4,TA120-T246191
1687347470000,2023-06-21T11:37:50Z,58.3,TA120-T246187
1687347474000,2023-06-21T11:37:54Z,71.4,TA120-T246184
1687347494000,2023-06-21T11:38:14Z,61.6,TA120-T246183
1687347504000,2023-06-21T11:38:24Z,54.5,TA120-T246191
1687347530000,2023-06-21T11:38:50Z,57.6,TA120-T246187
1687347534000,2023-06-21T11:38:54Z,71.9,TA120-T246184
1687347554000,2023-06-21T11:39:14Z,59.4,TA120-T246183
1687347564000,2023-06-21T11:39:24Z,54.9,TA120-T246191
1687347590000,2023-06-21T11:39:50Z,55.2,TA120-T246187
1687347594000,2023-06-21T11:39:54Z,69.1,TA120-T246184
1687347614000,2023-06-21T11:40:14Z,54.1,TA120-T246183
1687347624000,2023-06-21T11:40:24Z,55.7,TA120-T246191
1687347650000,2023-06-21T11:40:50Z,56.3,TA120-T246187
1687347654000,2023-06-21T11:40:54Z,67.5,TA120-T246184
1687347674000,2023-06-21T11:41:14Z,60.2,TA120-T246183
1687347684000,2023-06-21T11:41:24Z,53.1,TA120-T246191
1687347710000,2023-06-21T11:41:50Z,57.7,TA120-T246187
1687347714000,2023-06-21T11:41:54Z,71.3,TA120-T246184
1687347734000,2023-06-21T11:42:14Z,59.7,TA120-T246183
1687347744000,2023-06-21T11:42:24Z,51.4,TA120-T246191
1687347770000,2023-06-21T11:42:50Z,57.2,TA120-T246187
1687347774000,2023-06-21T11:42:54Z,67.8,TA120-T246184
1687347794000,2023-06-21T11:43:14Z,54.9,TA120-T246183
1687347804000,2023-06-21T11:43:24Z,54.1,TA120-T246191
1687347830000,2023-06-21T11:43:50Z,57.6,TA120-T246187
1687347834000,2023-06-21T11:43:54Z,69.4,TA120-T246184
1687347854000,2023-06-21T11:44:14Z,46,TA120-T246183
1687347864000,2023-06-21T11:44:24Z,55.2,TA120-T246191
1687347890000,2023-06-21T11:44:50Z,54.9,TA120-T246187
1687347894000,2023-06-21T11:44:54Z,72,TA120-T246184
1687347914000,2023-06-21T11:45:14Z,48.8,TA120-T246183
1687347924000,2023-06-21T11:45:24Z,56.3,TA120-T246191
1687347950000,2023-06-21T11:45:50Z,55.4,TA120-T246187
1687347954000,2023-06-21T11:45:54Z,68.7,TA120-T246184
1687347974000,2023-06-21T11:46:14Z,56.7,TA120-T246183
1687347984000,2023-06-21T11:46:24Z,56.7,TA120-T246191
1687348010000,2023-06-21T11:46:50Z,58.1,TA120-T246187
1687348014000,2023-06-21T11:46:54Z,71.9,TA120-T246184
1687348034000,2023-06-21T11:47:14Z,51.2,TA120-T246183
1687348044000,2023-06-21T11:47:24Z,53.7,TA120-T246191
1687348070000,2023-06-21T11:47:50Z,55.5,TA120-T246187
1687348074000,2023-06-21T11:47:54Z,70.2,TA120-T246184
1687348094000,2023-06-21T11:48:14Z,51.8,TA120-T246183
1687348104000,2023-06-21T11:48:24Z,53.9,TA120-T246191
1687348130000,2023-06-21T11:48:50Z,57.3,TA120-T246187
1687348134000,2023-06-21T11:48:54Z,66.2,TA120-T246184
1687348154000,2023-06-21T11:49:14Z,55.7,TA120-T246183
1687348164000,2023-06-21T11:49:24Z,56,TA120-T246191
1687348190000,2023-06-21T11:49:50Z,57.3,TA120-T246187
1687348194000,2023-06-21T11:49:54Z,72.9,TA120-T246184
1687348214000,2023-06-21T11:50:14Z,55.4,TA120-T246183
1687348224000,2023-06-21T11:50:24Z,55.8,TA120-T246191
1687348250000,2023-06-21T11:50:50Z,58.8,TA120-T246187
1687348254000,2023-06-21T11:50:54Z,66.5,TA120-T246184
1687348274000,2023-06-21T11:51:14Z,55.1,TA120-T246183
1687348284000,2023-06-21T11:51:24Z,57.9,TA120-T246191
1687348310000,2023-06-21T11:51:50Z,57,TA120-T246187
1687348314000,2023-06-21T11:51:54Z,68.5,TA120-T246184
1687348334000,2023-06-21T11:52:14Z,65.8,TA120-T246183
1687348344000,2023-06-21T11:52:24Z,54.7,TA120-T246191
1687348370000,2023-06-21T11:52:50Z,57.7,TA120-T246187
1687348374000,2023-06-21T11:52:54Z,71.2,TA120-T246184
1687348394000,2023-06-21T11:53:14Z,53.9,TA120-T246183
1687348404000,2023-06-21T11:53:24Z,53.5,TA120-T246191
1687348430000,2023-06-21T11:53:50Z,56.3,TA120-T246187
1687348434000,2023-06-21T11:53:54Z,70.6,TA120-T246184
1687348454000,2023-06-21T11:54:14Z,48.4,TA120-T246183
1687348464000,2023-06-21T11:54:24Z,53.2,TA120-T246191
1687348490000,2023-06-21T11:54:50Z,55,TA120-T246187
1687348494000,2023-06-21T11:54:54Z,63.8,TA120-T246184
1687348514000,2023-06-21T11:55:14Z,65.1,TA120-T246183
1687348524000,2023-06-21T11:55:24Z,53.6,TA120-T246191
1687348550000,2023-06-21T11:55:50Z,56.3,TA120-T246187
1687348554000,2023-06-21T11:55:54Z,69.1,TA120-T246184
1687348574000,2023-06-21T11:56:14Z,57.8,TA120-T246183
1687348584000,2023-06-21T11:56:24Z,55,TA120-T246191
1687348610000,2023-06-21T11:56:50Z,56.3,TA120-T246187
1687348614000,2023-06-21T11:56:54Z,69.6,TA120-T246184
1687348634000,2023-06-21T11:57:14Z,60.4,TA120-T246183
1687348644000,2023-06-21T11:57:24Z,58.4,TA120-T246191
1687348670000,2023-06-21T11:57:50Z,57.4,TA120-T246187
1687348674000,2023-06-21T11:57:54Z,67.3,TA120-T246184
1687348694000,2023-06-21T11:58:14Z,53.5,TA120-T246183
1687348704000,2023-06-21T11:58:24Z,57.9,TA120-T246191
1687348730000,2023-06-21T11:58:50Z,55.6,TA120-T246187
1687348734000,2023-06-21T11:58:54Z,67.8,TA120-T246184
1687348754000,2023-06-21T11:59:14Z,57.6,TA120-T246183
1687348764000,2023-06-21T11:59:24Z,54.4,TA120-T246191
1687348790000,2023-06-21T11:59:50Z,56,TA120-T246187
1687348794000,2023-06-21T11:59:54Z,67.8,TA120-T246184
1687348814000,2023-06-21T12:00:14Z,69.7,TA120-T246183
1687348824000,2023-06-21T12:00:24Z,53.8,TA120-T246191
1687348850000,2023-06-21T12:00:50Z,56.6,TA120-T246187
1687348854000,2023-06-21T12:00:54Z,69.6,TA120-T246184
1687348874000,2023-06-21T12:01:14Z,60.9,TA120-T246183
1687348884000,2023-06-21T12:01:24Z,55.5,TA120-T246191
1687348910000,2023-06-21T12:01:50Z,56.3,TA120-T246187
1687348914000,2023-06-21T12:01:54Z,70.6,TA120-T246184
1687348934000,2023-06-21T12:02:14Z,59.8,TA120-T246183
1687348944000,2023-06-21T12:02:24Z,56.6,TA120-T246191
1687348970000,2023-06-21T12:02:50Z,57.5,TA120-T246187
1687348974000,2023-06-21T12:02:54Z,70.7,TA120-T246184
1687348994000,2023-06-21T12:03:14Z,58.1,TA120-T246183
1687349004000,2023-06-21T12:03:24Z,53,TA120-T246191
1687349030000,2023-06-21T12:03:50Z,55.2,TA120-T246187
1687349034000,2023-06-21T12:03:54Z,67.2,TA120-T246184
1687349054000,2023-06-21T12:04:14Z,47,TA120-T246183
1687349064000,2023-06-21T12:04:24Z,58.1,TA120-T246191
1687349090000,2023-06-21T12:04:50Z,57,TA120-T246187
1687349094000,2023-06-21T12:04:54Z,68.5,TA120-T246184
1687349114000,2023-06-21T12:05:14Z,46.1,TA120-T246183
1687349124000,2023-06-21T12:05:24Z,56,TA120-T246191
1687349150000,2023-06-21T12:05:50Z,57.7,TA120-T246187
1687349154000,2023-06-21T12:05:54Z,69.4,TA120-T246184
1687349174000,2023-06-21T12:06:14Z,46.8,TA120-T246183
1687349184000,2023-06-21T12:06:24Z,57,TA120-T246191
1687349210000,2023-06-21T12:06:50Z,55.8,TA120-T246187
1687349214000,2023-06-21T12:06:54Z,69.2,TA120-T246184
1687349234000,2023-06-21T12:07:14Z,53.3,TA120-T246183
1687349244000,2023-06-21T12:07:24Z,59.3,TA120-T246191
1687349270000,2023-06-21T12:07:50Z,57.5,TA120-T246187
1687349274000,2023-06-21T12:07:54Z,70.2,TA120-T246184
1687349294000,2023-06-21T12:08:14Z,54.6,TA120-T246183
1687349304000,2023-06-21T12:08:24Z,52.9,TA120-T246191
1687349330000,2023-06-21T12:08:50Z,56.7,TA120-T246187
1687349334000,2023-06-21T12:08:54Z,69.9,TA120-T246184
1687349354000,2023-06-21T12:09:14Z,46.8,TA120-T246183
1687349364000,2023-06-21T12:09:24Z,58,TA120-T246191
1687349390000,2023-06-21T12:09:50Z,55.9,TA120-T246187
1687349394000,2023-06-21T12:09:54Z,66.7,TA120-T246184
1687349414000,2023-06-21T12:10:14Z,49.4,TA120-T246183
1687349424000,2023-06-21T12:10:24Z,54.5,TA120-T246191
1687349450000,2023-06-21T12:10:50Z,57.1,TA120-T246187
1687349454000,2023-06-21T12:10:54Z,70.2,TA120-T246184
1687349474000,2023-06-21T12:11:14Z,50.5,TA120-T246183
1687349484000,2023-06-21T12:11:24Z,54.5,TA120-T246191
1687349510000,2023-06-21T12:11:50Z,56.8,TA120-T246187
1687349514000,2023-06-21T12:11:54Z,86,TA120-T246184
1687349534000,2023-06-21T12:12:14Z,49.6,TA120-T246183
1687349544000,2023-06-21T12:12:24Z,53.3,TA120-T246191
1687349570000,2023-06-21T12:12:50Z,56.8,TA120-T246187
1687349574000,2023-06-21T12:12:54Z,70.6,TA120-T246184
1687349594000,2023-06-21T12:13:14Z,46.2,TA120-T246183
1687349604000,2023-06-21T12:13:24Z,52.4,TA120-T246191
1687349630000,2023-06-21T12:13:50Z,58.1,TA120-T246187
1687349634000,2023-06-21T12:13:54Z,70.1,TA120-T246184
1687349654000,2023-06-21T12:14:14Z,57.6,TA120-T246183
1687349664000,2023-06-21T12:14:24Z,53.6,TA120-T246191
1687349690000,2023-06-21T12:14:50Z,57,TA120-T246187
1687349694000,2023-06-21T12:14:54Z,65.5,TA120-T246184
1687349714000,2023-06-21T12:15:14Z,52.3,TA120-T246183
1687349724000,2023-06-21T12:15:24Z,53.6,TA120-T246191
1687349750000,2023-06-21T12:15:50Z,56,TA120-T246187
1687349754000,2023-06-21T12:15:54Z,70.9,TA120-T246184
1687349774000,2023-06-21T12:16:14Z,64.7,TA120-T246183
1687349784000,2023-06-21T12:16:24Z,51.9,TA120-T246191
1687349810000,2023-06-21T12:16:50Z,57,TA120-T246187
1687349814000,2023-06-21T12:16:54Z,70.1,TA120-T246184
1687349834000,2023-06-21T12:17:14Z,53.5,TA120-T246183
1687349844000,2023-06-21T12:17:24Z,52.6,TA120-T246191
1687349870000,2023-06-21T12:17:50Z,56.1,TA120-T246187
1687349874000,2023-06-21T12:17:54Z,68.7,TA120-T246184
1687349894000,2023-06-21T12:18:14Z,47.5,TA120-T246183
1687349904000,2023-06-21T12:18:24Z,55.6,TA120-T246191
1687349930000,2023-06-21T12:18:50Z,56.5,TA120-T246187
1687349934000,2023-06-21T12:18:54Z,67.6,TA120-T246184
1687349954000,2023-06-21T12:19:14Z,52.7,TA120-T246183
1687349964000,2023-06-21T12:19:24Z,54.1,TA120-T246191
1687349990000,2023-06-21T12:19:50Z,57,TA120-T246187
1687349994000,2023-06-21T12:19:54Z,70.6,TA120-T246184
1687350014000,2023-06-21T12:20:14Z,52.6,TA120-T246183
1687350024000,2023-06-21T12:20:24Z,54.5,TA120-T246191
1687350050000,2023-06-21T12:20:50Z,56.2,TA120-T246187
1687350054000,2023-06-21T12:20:54Z,70.3,TA120-T246184
1687350074000,2023-06-21T12:21:14Z,59.5,TA120-T246183
1687350084000,2023-06-21T12:21:24Z,53.7,TA120-T246191
1687350110000,2023-06-21T12:21:50Z,55.6,TA120-T246187
1687350114000,2023-06-21T12:21:54Z,66,TA120-T246184
1687350134000,2023-06-21T12:22:14Z,56.9,TA120-T246183
1687350144000,2023-06-21T12:22:24Z,55.3,TA120-T246191
1687350170000,2023-06-21T12:22:50Z,57.3,TA120-T246187
1687350174000,2023-06-21T12:22:54Z,68.8,TA120-T246184
1687350194000,2023-06-21T12:23:14Z,51.1,TA120-T246183
1687350204000,2023-06-21T12:23:24Z,53.6,TA120-T246191
1687350230000,2023-06-21T12:23:50Z,56.5,TA120-T246187
1687350234000,2023-06-21T12:23:54Z,72,TA120-T246184
1687350254000,2023-06-21T12:24:14Z,53.4,TA120-T246183
1687350264000,2023-06-21T12:24:24Z,52.7,TA120-T246191
1687350290000,2023-06-21T12:24:50Z,57.3,TA120-T246187
1687350294000,2023-06-21T12:24:54Z,66.9,TA120-T246184
1687350314000,2023-06-21T12:25:14Z,48.7,TA120-T246183
1687350324000,2023-06-21T12:25:24Z,52.9,TA120-T246191
1687350350000,2023-06-21T12:25:50Z,56,TA120-T246187
1687350354000,2023-06-21T12:25:54Z,72.6,TA120-T246184
1687350374000,2023-06-21T12:26:14Z,46.6,TA120-T246183
1687350384000,2023-06-21T12:26:24Z,53.3,TA120-T246191
1687350410000,2023-06-21T12:26:50Z,55.8,TA120-T246187
1687350414000,2023-06-21T12:26:54Z,71.1,TA120-T246184
1687350434000,2023-06-21T12:27:14Z,50.1,TA120-T246183
1687350444000,2023-06-21T12:27:24Z,53.5,TA120-T246191
1687350470000,2023-06-21T12:27:50Z,57,TA120-T246187
1687350474000,2023-06-21T12:27:54Z,68.9,TA120-T246184
1687350494000,2023-06-21T12:28:14Z,50.2,TA120-T246183
1687350504000,2023-06-21T12:28:24Z,53.3,TA120-T246191
1687350530000,2023-06-21T12:28:50Z,56.3,TA120-T246187
1687350534000,2023-06-21T12:28:54Z,70.6,TA120-T246184
1687350554000,2023-06-21T12:29:14Z,46,TA120-T246183
1687350564000,2023-06-21T12:29:24Z,54.7,TA120-T246191
1687350590000,2023-06-21T12:29:50Z,55.6,TA120-T246187
1687350594000,2023-06-21T12:29:54Z,66.3,TA120-T246184
1687350614000,2023-06-21T12:30:14Z,57.8,TA120-T246183
1687350624000,2023-06-21T12:30:24Z,53.6,TA120-T246191
1687350650000,2023-06-21T12:30:50Z,56.8,TA120-T246187
1687350654000,2023-06-21T12:30:54Z,70.3,TA120-T246184
1687350674000,2023-06-21T12:31:14Z,48,TA120-T246183
1687350684000,2023-06-21T12:31:24Z,58.3,TA120-T246191
1687350710000,2023-06-21T12:31:50Z,57.3,TA120-T246187
1687350714000,2023-06-21T12:31:54Z,70,TA120-T246184
1687350734000,2023-06-21T12:32:14Z,53,TA120-T246183
1687350744000,2023-06-21T12:32:24Z,51,TA120-T246191
1687350770000,2023-06-21T12:32:50Z,56,TA120-T246187
1687350774000,2023-06-21T12:32:54Z,70.2,TA120-T246184
1687350794000,2023-06-21T12:33:14Z,45.6,TA120-T246183
1687350804000,2023-06-21T12:33:24Z,54.2,TA120-T246191
1687350830000,2023-06-21T12:33:50Z,57.3,TA120-T246187
1687350834000,2023-06-21T12:33:54Z,68.7,TA120-T246184
1687350854000,2023-06-21T12:34:14Z,44.9,TA120-T246183
1687350864000,2023-06-21T12:34:24Z,55.3,TA120-T246191
1687350890000,2023-06-21T12:34:50Z,56.1,TA120-T246187
1687350894000,2023-06-21T12:34:54Z,71.9,TA120-T246184
1687350914000,2023-06-21T12:35:14Z,45.4,TA120-T246183
1687350924000,2023-06-21T12:35:24Z,55.5,TA120-T246191
1687350950000,2023-06-21T12:35:50Z,55.1,TA120-T246187
1687350954000,2023-06-21T12:35:54Z,72.3,TA120-T246184
1687350974000,2023-06-21T12:36:14Z,46.5,TA120-T246183
1687350984000,2023-06-21T12:36:24Z,54.8,TA120-T246191
1687351010000,2023-06-21T12:36:50Z,56.8,TA120-T246187
1687351014000,2023-06-21T12:36:54Z,68.4,TA120-T246184
1687351034000,2023-06-21T12:37:14Z,45.3,TA120-T246183
1687351044000,2023-06-21T12:37:24Z,54.3,TA120-T246191
1687351070000,2023-06-21T12:37:50Z,56.6,TA120-T246187
1687351074000,2023-06-21T12:37:54Z,69.2,TA120-T246184
1687351094000,2023-06-21T12:38:14Z,46.3,TA120-T246183
1687351104000,2023-06-21T12:38:24Z,56.2,TA120-T246191
1687351130000,2023-06-21T12:38:50Z,57.4,TA120-T246187
1687351134000,2023-06-21T12:38:54Z,68.6,TA120-T246184
1687351154000,2023-06-21T12:39:14Z,55.6,TA120-T246183
1687351164000,2023-06-21T12:39:24Z,56.2,TA120-T246191
1687351190000,2023-06-21T12:39:50Z,57.4,TA120-T246187
1687351194000,2023-06-21T12:39:54Z,68.7,TA120-T246184
1687351214000,2023-06-21T12:40:14Z,48.9,TA120-T246183
1687351224000,2023-06-21T12:40:24Z,57.7,TA120-T246191
1687351250000,2023-06-21T12:40:50Z,58.6,TA120-T246187
1687351254000,2023-06-21T12:40:54Z,71.3,TA120-T246184
1687351274000,2023-06-21T12:41:14Z,46.2,TA120-T246183
1687351284000,2023-06-21T12:41:24Z,56,TA120-T246191
1687351310000,2023-06-21T12:41:50Z,56.8,TA120-T246187
1687351314000,2023-06-21T12:41:54Z,71.7,TA120-T246184
1687351334000,2023-06-21T12:42:14Z,49.2,TA120-T246183
1687351344000,2023-06-21T12:42:24Z,56.2,TA120-T246191
1687351370000,2023-06-21T12:42:50Z,58.3,TA120-T246187
1687351374000,2023-06-21T12:42:54Z,69.6,TA120-T246184
1687351394000,2023-06-21T12:43:14Z,47.4,TA120-T246183
1687351404000,2023-06-21T12:43:24Z,57.8,TA120-T246191
1687351430000,2023-06-21T12:43:50Z,57.7,TA120-T246187
1687351434000,2023-06-21T12:43:54Z,71.7,TA120-T246184
1687351454000,2023-06-21T12:44:14Z,52.2,TA120-T246183
1687351464000,2023-06-21T12:44:24Z,54.8,TA120-T246191
1687351490000,2023-06-21T12:44:50Z,56,TA120-T246187
1687351494000,2023-06-21T12:44:54Z,69.8,TA120-T246184
1687351514000,2023-06-21T12:45:14Z,57.6,TA120-T246183
1687351524000,2023-06-21T12:45:24Z,52.3,TA120-T246191
1687351550000,2023-06-21T12:45:50Z,55.8,TA120-T246187
1687351554000,2023-06-21T12:45:54Z,70.7,TA120-T246184
1687351574000,2023-06-21T12:46:14Z,58.2,TA120-T246183
1687351584000,2023-06-21T12:46:24Z,56.8,TA120-T246191
1687351610000,2023-06-21T12:46:50Z,55.9,TA120-T246187
1687351614000,2023-06-21T12:46:54Z,71.8,TA120-T246184
1687351634000,2023-06-21T12:47:14Z,58.1,TA120-T246183
1687351644000,2023-06-21T12:47:24Z,54.9,TA120-T246191
1687351670000,2023-06-21T12:47:50Z,56.3,TA120-T246187
1687351674000,2023-06-21T12:47:54Z,71.4,TA120-T246184
1687351694000,2023-06-21T12:48:14Z,62.7,TA120-T246183
1687351704000,2023-06-21T12:48:24Z,55,TA120-T246191
1687351730000,2023-06-21T12:48:50Z,56.6,TA120-T246187
1687351734000,2023-06-21T12:48:54Z,68.3,TA120-T246184
1687351754000,2023-06-21T12:49:14Z,62.4,TA120-T246183
1687351764000,2023-06-21T12:49:24Z,56,TA120-T246191
1687351790000,2023-06-21T12:49:50Z,57.3,TA120-T246187
1687351794000,2023-06-21T12:49:54Z,70.9,TA120-T246184
1687351814000,2023-06-21T12:50:14Z,60.8,TA120-T246183
1687351824000,2023-06-21T12:50:24Z,57,TA120-T246191
1687351850000,2023-06-21T12:50:50Z,56.8,TA120-T246187
1687351854000,2023-06-21T12:50:54Z,71.3,TA120-T246184
1687351874000,2023-06-21T12:51:14Z,52.5,TA120-T246183
1687351884000,2023-06-21T12:51:24Z,51.2,TA120-T246191
1687351910000,2023-06-21T12:51:50Z,56.5,TA120-T246187
1687351914000,2023-06-21T12:51:54Z,68.4,TA120-T246184
1687351934000,2023-06-21T12:52:14Z,50.5,TA120-T246183
1687351944000,2023-06-21T12:52:24Z,55,TA120-T246191
1687351970000,2023-06-21T12:52:50Z,59.6,TA120-T246187
1687351974000,2023-06-21T12:52:54Z,73.9,TA120-T246184
1687351994000,2023-06-21T12:53:14Z,55.6,TA120-T246183
1687352004000,2023-06-21T12:53:24Z,63,TA120-T246191
1687352030000,2023-06-21T12:53:50Z,56,TA120-T246187
1687352034000,2023-06-21T12:53:54Z,67.3,TA120-T246184
1687352054000,2023-06-21T12:54:14Z,60.5,TA120-T246183
1687352064000,2023-06-21T12:54:24Z,56.3,TA120-T246191
1687352090000,2023-06-21T12:54:50Z,57.7,TA120-T246187
1687352094000,2023-06-21T12:54:54Z,68.3,TA120-T246184
1687352114000,2023-06-21T12:55:14Z,49.1,TA120-T246183
1687352124000,2023-06-21T12:55:24Z,57.7,TA120-T246191
1687352150000,2023-06-21T12:55:50Z,57.2,TA120-T246187
1687352154000,2023-06-21T12:55:54Z,71.2,TA120-T246184
1687352174000,2023-06-21T12:56:14Z,46.4,TA120-T246183
1687352184000,2023-06-21T12:56:24Z,53.6,TA120-T246191
1687352210000,2023-06-21T12:56:50Z,56.3,TA120-T246187
1687352214000,2023-06-21T12:56:54Z,68.9,TA120-T246184
1687352234000,2023-06-21T12:57:14Z,46.5,TA120-T246183
1687352244000,2023-06-21T12:57:24Z,50.6,TA120-T246191
1687352270000,2023-06-21T12:57:50Z,55.3,TA120-T246187
1687352274000,2023-06-21T12:57:54Z,68.5,TA120-T246184
1687352294000,2023-06-21T12:58:14Z,46.9,TA120-T246183
1687352304000,2023-06-21T12:58:24Z,56.8,TA120-T246191
1687352330000,2023-06-21T12:58:50Z,56.7,TA120-T246187
1687352334000,2023-06-21T12:58:54Z,73,TA120-T246184
1687352354000,2023-06-21T12:59:14Z,46.5,TA120-T246183
1687352364000,2023-06-21T12:59:24Z,53.7,TA120-T246191
1687352390000,2023-06-21T12:59:50Z,57.3,TA120-T246187
1687352394000,2023-06-21T12:59:54Z,72.2,TA120-T246184
1687352414000,2023-06-21T13:00:14Z,47.3,TA120-T246183
1687352424000,2023-06-21T13:00:24Z,54,TA120-T246191
1687352450000,2023-06-21T13:00:50Z,55.5,TA120-T246187
1687352454000,2023-06-21T13:00:54Z,69.6,TA120-T246184
1687352474000,2023-06-21T13:01:14Z,48.7,TA120-T246183
1687352484000,2023-06-21T13:01:24Z,54.1,TA120-T246191
1687352510000,2023-06-21T13:01:50Z,56.3,TA120-T246187
1687352514000,2023-06-21T13:01:54Z,71.6,TA120-T246184
1687352534000,2023-06-21T13:02:14Z,49.3,TA120-T246183
1687352544000,2023-06-21T13:02:24Z,55.1,TA120-T246191
1687352570000,2023-06-21T13:02:50Z,57,TA120-T246187
1687352574000,2023-06-21T13:02:54Z,71,TA120-T246184
1687352594000,2023-06-21T13:03:14Z,56.2,TA120-T246183
1687352604000,2023-06-21T13:03:24Z,57.8,TA120-T246191
1687352630000,2023-06-21T13:03:50Z,56.8,TA120-T246187
1687352634000,2023-06-21T13:03:54Z,67.6,TA120-T246184
1687352654000,2023-06-21T13:04:14Z,51.5,TA120-T246183
1687352664000,2023-06-21T13:04:24Z,56.7,TA120-T246191
1687352690000,2023-06-21T13:04:50Z,56.3,TA120-T246187
1687352694000,2023-06-21T13:04:54Z,70.8,TA120-T246184
1687352714000,2023-06-21T13:05:14Z,50.6,TA120-T246183
1687352724000,2023-06-21T13:05:24Z,54.4,TA120-T246191
1687352750000,2023-06-21T13:05:50Z,57,TA120-T246187
1687352754000,2023-06-21T13:05:54Z,71,TA120-T246184
1687352774000,2023-06-21T13:06:14Z,50.8,TA120-T246183
1687352784000,2023-06-21T13:06:24Z,55.2,TA120-T246191
1687352810000,2023-06-21T13:06:50Z,57.2,TA120-T246187
1687352814000,2023-06-21T13:06:54Z,69.5,TA120-T246184
1687352834000,2023-06-21T13:07:14Z,52,TA120-T246183
1687352844000,2023-06-21T13:07:24Z,59.4,TA120-T246191
1687352870000,2023-06-21T13:07:50Z,58,TA120-T246187
1687352874000,2023-06-21T13:07:54Z,69.5,TA120-T246184
1687352894000,2023-06-21T13:08:14Z,51.6,TA120-T246183
1687352904000,2023-06-21T13:08:24Z,54.9,TA120-T246191
1687352930000,2023-06-21T13:08:50Z,57.4,TA120-T246187
1687352934000,2023-06-21T13:08:54Z,70.5,TA120-T246184
1687352954000,2023-06-21T13:09:14Z,50.4,TA120-T246183
1687352964000,2023-06-21T13:09:24Z,54.2,TA120-T246191
1687352990000,2023-06-21T13:09:50Z,56.9,TA120-T246187
1687352994000,2023-06-21T13:09:54Z,71,TA120-T246184
1687353014000,2023-06-21T13:10:14Z,54.3,TA120-T246183
1687353024000,2023-06-21T13:10:24Z,54.6,TA120-T246191
1687353050000,2023-06-21T13:10:50Z,57.7,TA120-T246187
1687353054000,2023-06-21T13:10:54Z,69.5,TA120-T246184
1687353074000,2023-06-21T13:11:14Z,53.1,TA120-T246183
1687353084000,2023-06-21T13:11:24Z,55.8,TA120-T246191
1687353110000,2023-06-21T13:11:50Z,57.3,TA120-T246187
1687353114000,2023-06-21T13:11:54Z,68.8,TA120-T246184
1687353134000,2023-06-21T13:12:14Z,51,TA120-T246183
1687353144000,2023-06-21T13:12:24Z,54.4,TA120-T246191
1687353170000,2023-06-21T13:12:50Z,59,TA120-T246187
