time,readable_time,dBA,dev-id
1707136558000,2024-02-05T12:35:58Z,52.7,TA120-T246174
1707136559000,2024-02-05T12:35:59Z,48.6,TA120-T246183
1707136560000,2024-02-05T12:36:00Z,60.6,TA120-T246187
1707136597000,2024-02-05T12:36:37Z,67.5,TA120-T246184
1707136618000,2024-02-05T12:36:58Z,46.8,TA120-T246174
1707136619000,2024-02-05T12:36:59Z,44.2,TA120-T246183
1707136620000,2024-02-05T12:37:00Z,60.2,TA120-T246187
1707136657000,2024-02-05T12:37:37Z,72.9,TA120-T246184
1707136678000,2024-02-05T12:37:58Z,37.8,TA120-T246174
1707136679000,2024-02-05T12:37:59Z,44.4,TA120-T246183
1707136680000,2024-02-05T12:38:00Z,61.8,TA120-T246187
1707136717000,2024-02-05T12:38:37Z,70.2,TA120-T246184
1707136738000,2024-02-05T12:38:58Z,39.9,TA120-T246174
1707136739000,2024-02-05T12:38:59Z,45.1,TA120-T246183
1707136740000,2024-02-05T12:39:00Z,60,TA120-T246187
1707136777000,2024-02-05T12:39:37Z,68.8,TA120-T246184
1707136798000,2024-02-05T12:39:58Z,43.7,TA120-T246174
1707136799000,2024-02-05T12:39:59Z,44.9,TA120-T246183
1707136800000,2024-02-05T12:40:00Z,60.2,TA120-T246187
1707136837000,2024-02-05T12:40:37Z,70.3,TA120-T246184
1707136858000,2024-02-05T12:40:58Z,39.8,TA120-T246174
1707136859000,2024-02-05T12:40:59Z,44.8,TA120-T246183
1707136860000,2024-02-05T12:41:00Z,61.1,TA120-T246187
1707136897000,2024-02-05T12:41:37Z,71.6,TA120-T246184
1707136918000,2024-02-05T12:41:58Z,51.8,TA120-T246174
1707136919000,2024-02-05T12:41:59Z,45.6,TA120-T246183
1707136920000,2024-02-05T12:42:00Z,60.7,TA120-T246187
1707136957000,2024-02-05T12:42:37Z,70.6,TA120-T246184
1707136978000,2024-02-05T12:42:58Z,50,TA120-T246174
1707136979000,2024-02-05T12:42:59Z,46.5,TA120-T246183
1707136980000,2024-02-05T12:43:00Z,61.5,TA120-T246187
1707137017000,2024-02-05T12:43:37Z,71.4,TA120-T246184
1707137038000,2024-02-05T12:43:58Z,40.6,TA120-T246174
1707137039000,2024-02-05T12:43:59Z,44.8,TA120-T246183
1707137040000,2024-02-05T12:44:00Z,61.5,TA120-T246187
1707137077000,2024-02-05T12:44:37Z,67,TA120-T246184
1707137098000,2024-02-05T12:44:58Z,38.3,TA120-T246174
1707137099000,2024-02-05T12:44:59Z,44.1,TA120-T246183
1707137100000,2024-02-05T12:45:00Z,60,TA120-T246187
1707137137000,2024-02-05T12:45:37Z,68,TA120-T246184
1707137158000,2024-02-05T12:45:58Z,42.4,TA120-T246174
1707137159000,2024-02-05T12:45:59Z,45.2,TA120-T246183
1707137160000,2024-02-05T12:46:00Z,60.9,TA120-T246187
1707137197000,2024-02-05T12:46:37Z,72,TA120-T246184
1707137218000,2024-02-05T12:46:58Z,40.4,TA120-T246174
1707137219000,2024-02-05T12:46:59Z,52.4,TA120-T246183
1707137220000,2024-02-05T12:47:00Z,61.9,TA120-T246187
1707137257000,2024-02-05T12:47:37Z,68,TA120-T246184
1707137278000,2024-02-05T12:47:58Z,42.8,TA120-T246174
1707137279000,2024-02-05T12:47:59Z,48.8,TA120-T246183
1707137280000,2024-02-05T12:48:00Z,61.2,TA120-T246187
1707137317000,2024-02-05T12:48:37Z,74.1,TA120-T246184
1707137338000,2024-02-05T12:48:58Z,41.5,TA120-T246174
1707137339000,2024-02-05T12:48:59Z,52.9,TA120-T246183
1707137340000,2024-02-05T12:49:00Z,62,TA120-T246187
1707137377000,2024-02-05T12:49:37Z,71.6,TA120-T246184
1707137398000,2024-02-05T12:49:58Z,40.9,TA120-T246174
1707137399000,2024-02-05T12:49:59Z,55.2,TA120-T246183
1707137400000,2024-02-05T12:50:00Z,60.4,TA120-T246187
1707137437000,2024-02-05T12:50:37Z,68.6,TA120-T246184
1707137458000,2024-02-05T12:50:58Z,43.8,TA120-T246174
1707137459000,2024-02-05T12:50:59Z,55.2,TA120-T246183
1707137460000,2024-02-05T12:51:00Z,60.4,TA120-T246187
1707137497000,2024-02-05T12:51:37Z,71.5,TA120-T246184
1707137518000,2024-02-05T12:51:58Z,51.2,TA120-T246174
1707137519000,2024-02-05T12:51:59Z,54.3,TA120-T246183
1707137520000,2024-02-05T12:52:00Z,62.6,TA120-T246187
1707137557000,2024-02-05T12:52:37Z,73,TA120-T246184
1707137578000,2024-02-05T12:52:58Z,50.1,TA120-T246174
1707137579000,2024-02-05T12:52:59Z,54.6,TA120-T246183
1707137580000,2024-02-05T12:53:00Z,61,TA120-T246187
1707137617000,2024-02-05T12:53:37Z,72.2,TA120-T246184
1707137638000,2024-02-05T12:53:58Z,40.7,TA120-T246174
1707137639000,2024-02-05T12:53:59Z,54,TA120-T246183
1707137640000,2024-02-05T12:54:00Z,61.4,TA120-T246187
1707137677000,2024-02-05T12:54:37Z,68.9,TA120-T246184
1707137698000,2024-02-05T12:54:58Z,49.1,TA120-T246174
1707137699000,2024-02-05T12:54:59Z,48.3,TA120-T246183
1707137700000,2024-02-05T12:55:00Z,62.1,TA120-T246187
1707137737000,2024-02-05T12:55:37Z,74.9,TA120-T246184
1707137758000,2024-02-05T12:55:58Z,41.8,TA120-T246174
1707137759000,2024-02-05T12:55:59Z,53.2,TA120-T246183
1707137760000,2024-02-05T12:56:00Z,61.7,TA120-T246187
1707137797000,2024-02-05T12:56:37Z,69.6,TA120-T246184
1707137818000,2024-02-05T12:56:58Z,41.5,TA120-T246174
1707137819000,2024-02-05T12:56:59Z,59.8,TA120-T246183
1707137820000,2024-02-05T12:57:00Z,62,TA120-T246187
1707137857000,2024-02-05T12:57:37Z,70.3,TA120-T246184
1707137878000,2024-02-05T12:57:58Z,45.9,TA120-T246174
1707137879000,2024-02-05T12:57:59Z,55.6,TA120-T246183
1707137880000,2024-02-05T12:58:00Z,61.3,TA120-T246187
1707137917000,2024-02-05T12:58:37Z,68.4,TA120-T246184
1707137938000,2024-02-05T12:58:58Z,53.6,TA120-T246174
1707137939000,2024-02-05T12:58:59Z,58,TA120-T246183
1707137940000,2024-02-05T12:59:00Z,62.3,TA120-T246187
1707137977000,2024-02-05T12:59:37Z,73.7,TA120-T246184
1707137998000,2024-02-05T12:59:58Z,63.1,TA120-T246174
1707137999000,2024-02-05T12:59:59Z,56.9,TA120-T246183
1707138000000,2024-02-05T13:00:00Z,60.1,TA120-T246187
1707138037000,2024-02-05T13:00:37Z,69,TA120-T246184
1707138058000,2024-02-05T13:00:58Z,51.3,TA120-T246174
1707138059000,2024-02-05T13:00:59Z,57.7,TA120-T246183
1707138060000,2024-02-05T13:01:00Z,61.4,TA120-T246187
1707138097000,2024-02-05T13:01:37Z,73.3,TA120-T246184
1707138118000,2024-02-05T13:01:58Z,55,TA120-T246174
1707138119000,2024-02-05T13:01:59Z,61.1,TA120-T246183
1707138120000,2024-02-05T13:02:00Z,62,TA120-T246187
1707138157000,2024-02-05T13:02:37Z,72.2,TA120-T246184
1707138178000,2024-02-05T13:02:58Z,52.1,TA120-T246174
1707138179000,2024-02-05T13:02:59Z,59.6,TA120-T246183
1707138180000,2024-02-05T13:03:00Z,62.2,TA120-T246187
1707138217000,2024-02-05T13:03:37Z,68.5,TA120-T246184
1707138238000,2024-02-05T13:03:58Z,43.9,TA120-T246174
1707138239000,2024-02-05T13:03:59Z,60.1,TA120-T246183
1707138240000,2024-02-05T13:04:00Z,61.9,TA120-T246187
1707138277000,2024-02-05T13:04:37Z,72.4,TA120-T246184
1707138298000,2024-02-05T13:04:58Z,46.6,TA120-T246174
1707138299000,2024-02-05T13:04:59Z,64.4,TA120-T246183
1707138300000,2024-02-05T13:05:00Z,62.7,TA120-T246187
1707138337000,2024-02-05T13:05:37Z,71.3,TA120-T246184
1707138358000,2024-02-05T13:05:58Z,45.2,TA120-T246174
1707138359000,2024-02-05T13:05:59Z,64.1,TA120-T246183
1707138360000,2024-02-05T13:06:00Z,61.8,TA120-T246187
1707138397000,2024-02-05T13:06:37Z,65.3,TA120-T246184
1707138418000,2024-02-05T13:06:58Z,45.8,TA120-T246174
1707138419000,2024-02-05T13:06:59Z,65.9,TA120-T246183
1707138420000,2024-02-05T13:07:00Z,62,TA120-T246187
1707138457000,2024-02-05T13:07:37Z,69.7,TA120-T246184
1707138478000,2024-02-05T13:07:58Z,49.3,TA120-T246174
1707138479000,2024-02-05T13:07:59Z,65,TA120-T246183
1707138480000,2024-02-05T13:08:00Z,61.9,TA120-T246187
1707138517000,2024-02-05T13:08:37Z,73.2,TA120-T246184
1707138538000,2024-02-05T13:08:58Z,50.9,TA120-T246174
1707138539000,2024-02-05T13:08:59Z,63.3,TA120-T246183
1707138540000,2024-02-05T13:09:00Z,61.9,TA120-T246187
1707138577000,2024-02-05T13:09:37Z,70.1,TA120-T246184
1707138598000,2024-02-05T13:09:58Z,43.6,TA120-T246174
1707138599000,2024-02-05T13:09:59Z,60.6,TA120-T246183
1707138600000,2024-02-05T13:10:00Z,61.9,TA120-T246187
1707138637000,2024-02-05T13:10:37Z,65.5,TA120-T246184
1707138658000,2024-02-05T13:10:58Z,42,TA120-T246174
1707138659000,2024-02-05T13:10:59Z,61.2,TA120-T246183
1707138660000,2024-02-05T13:11:00Z,62.1,TA120-T246187
1707138697000,2024-02-05T13:11:37Z,71.9,TA120-T246184
1707138718000,2024-02-05T13:11:58Z,46,TA120-T246174
1707138719000,2024-02-05T13:11:59Z,59.7,TA120-T246183
1707138720000,2024-02-05T13:12:00Z,62.1,TA120-T246187
1707138757000,2024-02-05T13:12:37Z,70.4,TA120-T246184
1707138778000,2024-02-05T13:12:58Z,42.4,TA120-T246174
1707138779000,2024-02-05T13:12:59Z,60.7,TA120-T246183
1707138780000,2024-02-05T13:13:00Z,61.8,TA120-T246187
1707138817000,2024-02-05T13:13:37Z,71.4,TA120-T246184
1707138838000,2024-02-05T13:13:58Z,45.5,TA120-T246174
1707138839000,2024-02-05T13:13:59Z,59.7,TA120-T246183
1707138840000,2024-02-05T13:14:00Z,62.1,TA120-T246187
1707138877000,2024-02-05T13:14:37Z,72.6,TA120-T246184
1707138898000,2024-02-05T13:14:58Z,43.9,TA120-T246174
1707138899000,2024-02-05T13:14:59Z,62.3,TA120-T246183
1707138900000,2024-02-05T13:15:00Z,60.3,TA120-T246187
1707138937000,2024-02-05T13:15:37Z,73.3,TA120-T246184
1707138958000,2024-02-05T13:15:58Z,47.6,TA120-T246174
1707138959000,2024-02-05T13:15:59Z,65.7,TA120-T246183
1707138960000,2024-02-05T13:16:00Z,62.3,TA120-T246187
1707138997000,2024-02-05T13:16:37Z,72.7,TA120-T246184
1707139018000,2024-02-05T13:16:58Z,45.3,TA120-T246174
1707139019000,2024-02-05T13:16:59Z,61.6,TA120-T246183
1707139020000,2024-02-05T13:17:00Z,62.6,TA120-T246187
1707139057000,2024-02-05T13:17:37Z,71.9,TA120-T246184
1707139078000,2024-02-05T13:17:58Z,53.9,TA120-T246174
1707139079000,2024-02-05T13:17:59Z,63.3,TA120-T246183
1707139080000,2024-02-05T13:18:00Z,61.1,TA120-T246187
1707139117000,2024-02-05T13:18:37Z,71.1,TA120-T246184
1707139138000,2024-02-05T13:18:58Z,48.6,TA120-T246174
1707139139000,2024-02-05T13:18:59Z,60.6,TA120-T246183
1707139140000,2024-02-05T13:19:00Z,62.6,TA120-T246187
1707139177000,2024-02-05T13:19:37Z,71.1,TA120-T246184
1707139198000,2024-02-05T13:19:58Z,41,TA120-T246174
1707139199000,2024-02-05T13:19:59Z,45.6,TA120-T246183
1707139200000,2024-02-05T13:20:00Z,61.9,TA120-T246187
1707139237000,2024-02-05T13:20:37Z,69.1,TA120-T246184
1707139258000,2024-02-05T13:20:58Z,43.1,TA120-T246174
1707139259000,2024-02-05T13:20:59Z,49.1,TA120-T246183
1707139260000,2024-02-05T13:21:00Z,61.4,TA120-T246187
1707139297000,2024-02-05T13:21:37Z,75.9,TA120-T246184
1707139318000,2024-02-05T13:21:58Z,39.2,TA120-T246174
1707139319000,2024-02-05T13:21:59Z,45.4,TA120-T246183
1707139320000,2024-02-05T13:22:00Z,63.4,TA120-T246187
1707139357000,2024-02-05T13:22:37Z,71.6,TA120-T246184
1707139378000,2024-02-05T13:22:58Z,47,TA120-T246174
1707139379000,2024-02-05T13:22:59Z,48.6,TA120-T246183
1707139380000,2024-02-05T13:23:00Z,61.9,TA120-T246187
1707139417000,2024-02-05T13:23:37Z,69.7,TA120-T246184
1707139438000,2024-02-05T13:23:58Z,40.1,TA120-T246174
1707139439000,2024-02-05T13:23:59Z,45.6,TA120-T246183
1707139440000,2024-02-05T13:24:00Z,63.1,TA120-T246187
1707139477000,2024-02-05T13:24:37Z,67.3,TA120-T246184
1707139498000,2024-02-05T13:24:58Z,48.2,TA120-T246174
1707139499000,2024-02-05T13:24:59Z,48.3,TA120-T246183
1707139500000,2024-02-05T13:25:00Z,62.3,TA120-T246187
1707139537000,2024-02-05T13:25:37Z,70.9,TA120-T246184
1707139558000,2024-02-05T13:25:58Z,47.4,TA120-T246174
1707139559000,2024-02-05T13:25:59Z,54.9,TA120-T246183
1707139560000,2024-02-05T13:26:00Z,62.1,TA120-T246187
1707139597000,2024-02-05T13:26:37Z,75.4,TA120-T246184
1707139618000,2024-02-05T13:26:58Z,53.1,TA120-T246174
1707139619000,2024-02-05T13:26:59Z,65.1,TA120-T246183
1707139620000,2024-02-05T13:27:00Z,60.9,TA120-T246187
1707139657000,2024-02-05T13:27:37Z,70,TA120-T246184
1707139678000,2024-02-05T13:27:58Z,54.7,TA120-T246174
1707139679000,2024-02-05T13:27:59Z,68.9,TA120-T246183
1707139680000,2024-02-05T13:28:00Z,62.3,TA120-T246187
1707139717000,2024-02-05T13:28:37Z,72.4,TA120-T246184
1707139738000,2024-02-05T13:28:58Z,64,TA120-T246174
1707139739000,2024-02-05T13:28:59Z,62.2,TA120-T246183
1707139740000,2024-02-05T13:29:00Z,62,TA120-T246187
1707139777000,2024-02-05T13:29:37Z,71.3,TA120-T246184
1707139798000,2024-02-05T13:29:58Z,46.9,TA120-T246174
1707139799000,2024-02-05T13:29:59Z,64.6,TA120-T246183
1707139800000,2024-02-05T13:30:00Z,61.2,TA120-T246187
1707139837000,2024-02-05T13:30:37Z,71.3,TA120-T246184
1707139858000,2024-02-05T13:30:58Z,44.7,TA120-T246174
1707139859000,2024-02-05T13:30:59Z,65,TA120-T246183
1707139860000,2024-02-05T13:31:00Z,63,TA120-T246187
1707139897000,2024-02-05T13:31:37Z,71.8,TA120-T246184
1707139918000,2024-02-05T13:31:58Z,45.5,TA120-T246174
1707139919000,2024-02-05T13:31:59Z,66.8,TA120-T246183
1707139920000,2024-02-05T13:32:00Z,62,TA120-T246187
1707139957000,2024-02-05T13:32:37Z,73.4,TA120-T246184
1707139978000,2024-02-05T13:32:58Z,46.5,TA120-T246174
1707139979000,2024-02-05T13:32:59Z,68.1,TA120-T246183
1707139980000,2024-02-05T13:33:00Z,61.7,TA120-T246187
1707140017000,2024-02-05T13:33:37Z,70.9,TA120-T246184
1707140038000,2024-02-05T13:33:58Z,40.1,TA120-T246174
1707140039000,2024-02-05T13:33:59Z,57.9,TA120-T246183
1707140040000,2024-02-05T13:34:00Z,61.7,TA120-T246187
1707140077000,2024-02-05T13:34:37Z,75.6,TA120-T246184
1707140098000,2024-02-05T13:34:58Z,43.6,TA120-T246174
1707140099000,2024-02-05T13:34:59Z,64.1,TA120-T246183
1707140100000,2024-02-05T13:35:00Z,62,TA120-T246187
1707140137000,2024-02-05T13:35:37Z,74.7,TA120-T246184
1707140158000,2024-02-05T13:35:58Z,48,TA120-T246174
1707140159000,2024-02-05T13:35:59Z,59.9,TA120-T246183
1707140160000,2024-02-05T13:36:00Z,62.5,TA120-T246187
1707140197000,2024-02-05T13:36:37Z,73.1,TA120-T246184
1707140218000,2024-02-05T13:36:58Z,41.2,TA120-T246174
1707140219000,2024-02-05T13:36:59Z,58.6,TA120-T246183
1707140220000,2024-02-05T13:37:00Z,64.2,TA120-T246187
1707140257000,2024-02-05T13:37:37Z,75.2,TA120-T246184
1707140278000,2024-02-05T13:37:58Z,40.3,TA120-T246174
1707140279000,2024-02-05T13:37:59Z,54.2,TA120-T246183
1707140280000,2024-02-05T13:38:00Z,61.9,TA120-T246187
1707140317000,2024-02-05T13:38:37Z,68.1,TA120-T246184
1707140338000,2024-02-05T13:38:58Z,40.2,TA120-T246174
1707140339000,2024-02-05T13:38:59Z,55.6,TA120-T246183
1707140340000,2024-02-05T13:39:00Z,61,TA120-T246187
1707140377000,2024-02-05T13:39:37Z,68.7,TA120-T246184
1707140398000,2024-02-05T13:39:58Z,42.5,TA120-T246174
1707140399000,2024-02-05T13:39:59Z,57.1,TA120-T246183
1707140400000,2024-02-05T13:40:00Z,62.8,TA120-T246187
1707140437000,2024-02-05T13:40:37Z,71.9,TA120-T246184
1707140458000,2024-02-05T13:40:58Z,46.7,TA120-T246174
1707140459000,2024-02-05T13:40:59Z,59.8,TA120-T246183
1707140460000,2024-02-05T13:41:00Z,62.1,TA120-T246187
1707140497000,2024-02-05T13:41:37Z,72.8,TA120-T246184
1707140518000,2024-02-05T13:41:58Z,47.6,TA120-T246174
1707140519000,2024-02-05T13:41:59Z,65.2,TA120-T246183
1707140520000,2024-02-05T13:42:00Z,61.8,TA120-T246187
1707140557000,2024-02-05T13:42:37Z,66.6,TA120-T246184
1707140578000,2024-02-05T13:42:58Z,43.7,TA120-T246174
1707140579000,2024-02-05T13:42:59Z,62.2,TA120-T246183
1707140580000,2024-02-05T13:43:00Z,63.7,TA120-T246187
1707140617000,2024-02-05T13:43:37Z,72.4,TA120-T246184
1707140638000,2024-02-05T13:43:58Z,45.7,TA120-T246174
1707140639000,2024-02-05T13:43:59Z,65.2,TA120-T246183
1707140640000,2024-02-05T13:44:00Z,63.2,TA120-T246187
1707140677000,2024-02-05T13:44:37Z,70.5,TA120-T246184
1707140698000,2024-02-05T13:44:58Z,52.7,TA120-T246174
1707140699000,2024-02-05T13:44:59Z,64.6,TA120-T246183
1707140700000,2024-02-05T13:45:00Z,63.2,TA120-T246187
1707140737000,2024-02-05T13:45:37Z,69.6,TA120-T246184
1707140758000,2024-02-05T13:45:58Z,55,TA120-T246174
1707140759000,2024-02-05T13:45:59Z,62.3,TA120-T246183
1707140760000,2024-02-05T13:46:00Z,63.6,TA120-T246187
1707140797000,2024-02-05T13:46:37Z,72.4,TA120-T246184
1707140818000,2024-02-05T13:46:58Z,45.8,TA120-T246174
1707140819000,2024-02-05T13:46:59Z,62.1,TA120-T246183
1707140820000,2024-02-05T13:47:00Z,62.9,TA120-T246187
1707140857000,2024-02-05T13:47:37Z,74.4,TA120-T246184
1707140878000,2024-02-05T13:47:58Z,47.9,TA120-T246174
1707140879000,2024-02-05T13:47:59Z,60.1,TA120-T246183
1707140880000,2024-02-05T13:48:00Z,63,TA120-T246187
1707140917000,2024-02-05T13:48:37Z,69.2,TA120-T246184
1707140938000,2024-02-05T13:48:58Z,46.3,TA120-T246174
1707140939000,2024-02-05T13:48:59Z,61.1,TA120-T246183
1707140940000,2024-02-05T13:49:00Z,62.8,TA120-T246187
1707140977000,2024-02-05T13:49:37Z,75.5,TA120-T246184
1707140998000,2024-02-05T13:49:58Z,48.4,TA120-T246174
1707140999000,2024-02-05T13:49:59Z,60.1,TA120-T246183
1707141000000,2024-02-05T13:50:00Z,62.1,TA120-T246187
1707141037000,2024-02-05T13:50:37Z,68.7,TA120-T246184
1707141058000,2024-02-05T13:50:58Z,41,TA120-T246174
1707141059000,2024-02-05T13:50:59Z,58,TA120-T246183
1707141060000,2024-02-05T13:51:00Z,62.9,TA120-T246187
1707141097000,2024-02-05T13:51:37Z,70.6,TA120-T246184
1707141118000,2024-02-05T13:51:58Z,42.8,TA120-T246174
1707141119000,2024-02-05T13:51:59Z,59.7,TA120-T246183
1707141120000,2024-02-05T13:52:00Z,62.7,TA120-T246187
1707141157000,2024-02-05T13:52:37Z,73.6,TA120-T246184
1707141178000,2024-02-05T13:52:58Z,43.6,TA120-T246174
1707141179000,2024-02-05T13:52:59Z,59,TA120-T246183
1707141180000,2024-02-05T13:53:00Z,62.4,TA120-T246187
1707141217000,2024-02-05T13:53:37Z,74.6,TA120-T246184
1707141238000,2024-02-05T13:53:58Z,52.2,TA120-T246174
1707141239000,2024-02-05T13:53:59Z,56.8,TA120-T246183
1707141240000,2024-02-05T13:54:00Z,63.3,TA120-T246187
1707141277000,2024-02-05T13:54:37Z,70.4,TA120-T246184
1707141298000,2024-02-05T13:54:58Z,43.6,TA120-T246174
1707141299000,2024-02-05T13:54:59Z,46.8,TA120-T246183
1707141300000,2024-02-05T13:55:00Z,62.9,TA120-T246187
1707141337000,2024-02-05T13:55:37Z,70.6,TA120-T246184
1707141358000,2024-02-05T13:55:58Z,41.1,TA120-T246174
1707141359000,2024-02-05T13:55:59Z,47,TA120-T246183
1707141360000,2024-02-05T13:56:00Z,63,TA120-T246187
1707141397000,2024-02-05T13:56:37Z,68.9,TA120-T246184
1707141418000,2024-02-05T13:56:58Z,42.2,TA120-T246174
1707141419000,2024-02-05T13:56:59Z,45.2,TA120-T246183
1707141420000,2024-02-05T13:57:00Z,63.7,TA120-T246187
1707141457000,2024-02-05T13:57:37Z,69,TA120-T246184
1707141478000,2024-02-05T13:57:58Z,40.4,TA120-T246174
1707141479000,2024-02-05T13:57:59Z,45,TA120-T246183
1707141480000,2024-02-05T13:58:00Z,63.1,TA120-T246187
1707141517000,2024-02-05T13:58:37Z,74,TA120-T246184
1707141538000,2024-02-05T13:58:58Z,42,TA120-T246174
1707141539000,2024-02-05T13:58:59Z,45.5,TA120-T246183
1707141540000,2024-02-05T13:59:00Z,62,TA120-T246187
1707141577000,2024-02-05T13:59:37Z,72.6,TA120-T246184
1707141598000,2024-02-05T13:59:58Z,44.4,TA120-T246174
1707141599000,2024-02-05T13:59:59Z,48.1,TA120-T246183
1707141600000,2024-02-05T14:00:00Z,62.1,TA120-T246187
1707141637000,2024-02-05T14:00:37Z,72,TA120-T246184
1707141658000,2024-02-05T14:00:58Z,46,TA120-T246174
1707141659000,2024-02-05T14:00:59Z,49.6,TA120-T246183
1707141660000,2024-02-05T14:01:00Z,63,TA120-T246187
1707141697000,2024-02-05T14:01:37Z,71.6,TA120-T246184
1707141718000,2024-02-05T14:01:58Z,38.7,TA120-T246174
1707141719000,2024-02-05T14:01:59Z,48.9,TA120-T246183
1707141720000,2024-02-05T14:02:00Z,61.9,TA120-T246187
1707141757000,2024-02-05T14:02:37Z,70.4,TA120-T246184
1707141778000,2024-02-05T14:02:58Z,49.7,TA120-T246174
1707141779000,2024-02-05T14:02:59Z,57.7,TA120-T246183
1707141780000,2024-02-05T14:03:00Z,61.3,TA120-T246187
1707141817000,2024-02-05T14:03:37Z,69.7,TA120-T246184
1707141838000,2024-02-05T14:03:58Z,46.7,TA120-T246174
1707141839000,2024-02-05T14:03:59Z,66.9,TA120-T246183
1707141840000,2024-02-05T14:04:00Z,62.7,TA120-T246187
1707141877000,2024-02-05T14:04:37Z,74.4,TA120-T246184
1707141898000,2024-02-05T14:04:58Z,50.9,TA120-T246174
1707141899000,2024-02-05T14:04:59Z,67.4,TA120-T246183
1707141900000,2024-02-05T14:05:00Z,62.8,TA120-T246187
1707141937000,2024-02-05T14:05:37Z,72.1,TA120-T246184
1707141958000,2024-02-05T14:05:58Z,44,TA120-T246174
1707141959000,2024-02-05T14:05:59Z,63.6,TA120-T246183
1707141960000,2024-02-05T14:06:00Z,62.1,TA120-T246187
1707141997000,2024-02-05T14:06:37Z,69.3,TA120-T246184
1707142018000,2024-02-05T14:06:58Z,45,TA120-T246174
1707142019000,2024-02-05T14:06:59Z,63.5,TA120-T246183
1707142020000,2024-02-05T14:07:00Z,63.3,TA120-T246187
1707142057000,2024-02-05T14:07:37Z,73.3,TA120-T246184
1707142078000,2024-02-05T14:07:58Z,49.4,TA120-T246174
1707142079000,2024-02-05T14:07:59Z,62,TA120-T246183
1707142080000,2024-02-05T14:08:00Z,63,TA120-T246187
1707142117000,2024-02-05T14:08:37Z,71.2,TA120-T246184
1707142138000,2024-02-05T14:08:58Z,48.3,TA120-T246174
1707142139000,2024-02-05T14:08:59Z,58.8,TA120-T246183
1707142140000,2024-02-05T14:09:00Z,61.9,TA120-T246187
1707142177000,2024-02-05T14:09:37Z,68,TA120-T246184
1707142198000,2024-02-05T14:09:58Z,47.5,TA120-T246174
1707142199000,2024-02-05T14:09:59Z,55.8,TA120-T246183
1707142200000,2024-02-05T14:10:00Z,63.2,TA120-T246187
1707142237000,2024-02-05T14:10:37Z,69.6,TA120-T246184
1707142258000,2024-02-05T14:10:58Z,50.5,TA120-T246174
1707142259000,2024-02-05T14:10:59Z,51.3,TA120-T246183
1707142260000,2024-02-05T14:11:00Z,63.4,TA120-T246187
1707142297000,2024-02-05T14:11:37Z,72.6,TA120-T246184
1707142318000,2024-02-05T14:11:58Z,58.8,TA120-T246174
1707142319000,2024-02-05T14:11:59Z,46.8,TA120-T246183
1707142320000,2024-02-05T14:12:00Z,64,TA120-T246187
1707142357000,2024-02-05T14:12:37Z,71.2,TA120-T246184
1707142378000,2024-02-05T14:12:58Z,64.4,TA120-T246174
1707142379000,2024-02-05T14:12:59Z,48.7,TA120-T246183
1707142380000,2024-02-05T14:13:00Z,63.9,TA120-T246187
1707142417000,2024-02-05T14:13:37Z,70.1,TA120-T246184
1707142438000,2024-02-05T14:13:58Z,56.2,TA120-T246174
1707142439000,2024-02-05T14:13:59Z,48.9,TA120-T246183
1707142440000,2024-02-05T14:14:00Z,63.1,TA120-T246187
1707142477000,2024-02-05T14:14:37Z,71.1,TA120-T246184
1707142498000,2024-02-05T14:14:58Z,65.6,TA120-T246174
1707142499000,2024-02-05T14:14:59Z,50.5,TA120-T246183
1707142500000,2024-02-05T14:15:00Z,65.4,TA120-T246187
1707142537000,2024-02-05T14:15:37Z,67.4,TA120-T246184
1707142558000,2024-02-05T14:15:58Z,58.4,TA120-T246174
1707142559000,2024-02-05T14:15:59Z,48.1,TA120-T246183
1707142560000,2024-02-05T14:16:00Z,64.2,TA120-T246187
1707142597000,2024-02-05T14:16:37Z,74.7,TA120-T246184
1707142618000,2024-02-05T14:16:58Z,48.2,TA120-T246174
1707142619000,2024-02-05T14:16:59Z,53.2,TA120-T246183
1707142620000,2024-02-05T14:17:00Z,64.7,TA120-T246187
1707142657000,2024-02-05T14:17:37Z,73,TA120-T246184
1707142678000,2024-02-05T14:17:58Z,49.6,TA120-T246174
1707142679000,2024-02-05T14:17:59Z,52.6,TA120-T246183
1707142680000,2024-02-05T14:18:00Z,63.3,TA120-T246187
1707142717000,2024-02-05T14:18:37Z,70.9,TA120-T246184
1707142738000,2024-02-05T14:18:58Z,49.2,TA120-T246174
1707142739000,2024-02-05T14:18:59Z,50.7,TA120-T246183
1707142740000,2024-02-05T14:19:00Z,65,TA120-T246187
1707142777000,2024-02-05T14:19:37Z,73.4,TA120-T246184
1707142798000,2024-02-05T14:19:58Z,57.8,TA120-T246174
1707142799000,2024-02-05T14:19:59Z,47.6,TA120-T246183
1707142800000,2024-02-05T14:20:00Z,65.1,TA120-T246187
1707142837000,2024-02-05T14:20:37Z,69.7,TA120-T246184
1707142858000,2024-02-05T14:20:58Z,56.1,TA120-T246174
1707142859000,2024-02-05T14:20:59Z,47.9,TA120-T246183
1707142860000,2024-02-05T14:21:00Z,64.8,TA120-T246187
1707142897000,2024-02-05T14:21:37Z,70.2,TA120-T246184
1707142918000,2024-02-05T14:21:58Z,60.1,TA120-T246174
1707142919000,2024-02-05T14:21:59Z,57.1,TA120-T246183
1707142920000,2024-02-05T14:22:00Z,65.3,TA120-T246187
