time,readable_time,dBA,dev-id
1688641841000,2023-07-06T11:10:41Z,44.5,TA120-T246183
1688641841000,2023-07-06T11:10:41Z,51.4,TA120-T246191
1688641841000,2023-07-06T11:10:41Z,55,TA120-T246187
1688641841000,2023-07-06T11:10:41Z,66.1,TA120-T246184
1688641842000,2023-07-06T11:10:42Z,54.7,TA120-T246187
1688641842000,2023-07-06T11:10:42Z,66.9,TA120-T246184
1688641842000,2023-07-06T11:10:42Z,44.5,TA120-T246183
1688641842000,2023-07-06T11:10:42Z,51.4,TA120-T246191
1688641843000,2023-07-06T11:10:43Z,44.3,TA120-T246183
1688641843000,2023-07-06T11:10:43Z,52.9,TA120-T246191
1688641843000,2023-07-06T11:10:43Z,56.3,TA120-T246187
1688641843000,2023-07-06T11:10:43Z,65.9,TA120-T246184
1688641844000,2023-07-06T11:10:44Z,56.4,TA120-T246187
1688641844000,2023-07-06T11:10:44Z,66,TA120-T246184
1688641844000,2023-07-06T11:10:44Z,45,TA120-T246183
1688641844000,2023-07-06T11:10:44Z,52.5,TA120-T246191
1688641845000,2023-07-06T11:10:45Z,44.2,TA120-T246183
1688641845000,2023-07-06T11:10:45Z,50.5,TA120-T246191
1688641845000,2023-07-06T11:10:45Z,56.4,TA120-T246187
1688641845000,2023-07-06T11:10:45Z,66.4,TA120-T246184
1688641846000,2023-07-06T11:10:46Z,57.2,TA120-T246187
1688641846000,2023-07-06T11:10:46Z,66.6,TA120-T246184
1688641846000,2023-07-06T11:10:46Z,44.3,TA120-T246183
1688641846000,2023-07-06T11:10:46Z,50.4,TA120-T246191
1688641847000,2023-07-06T11:10:47Z,44.2,TA120-T246183
1688641847000,2023-07-06T11:10:47Z,51.1,TA120-T246191
1688641847000,2023-07-06T11:10:47Z,59.1,TA120-T246187
1688641847000,2023-07-06T11:10:47Z,67,TA120-T246184
1688641848000,2023-07-06T11:10:48Z,58,TA120-T246187
1688641848000,2023-07-06T11:10:48Z,66.8,TA120-T246184
1688641848000,2023-07-06T11:10:48Z,44.5,TA120-T246183
1688641848000,2023-07-06T11:10:48Z,51,TA120-T246191
1688641849000,2023-07-06T11:10:49Z,44.3,TA120-T246183
1688641849000,2023-07-06T11:10:49Z,51.6,TA120-T246191
1688641849000,2023-07-06T11:10:49Z,57.7,TA120-T246187
1688641849000,2023-07-06T11:10:49Z,67,TA120-T246184
1688641850000,2023-07-06T11:10:50Z,57.6,TA120-T246187
1688641850000,2023-07-06T11:10:50Z,66.6,TA120-T246184
1688641850000,2023-07-06T11:10:50Z,44,TA120-T246183
1688641850000,2023-07-06T11:10:50Z,51.5,TA120-T246191
1688641851000,2023-07-06T11:10:51Z,44.1,TA120-T246183
1688641851000,2023-07-06T11:10:51Z,51.3,TA120-T246191
1688641851000,2023-07-06T11:10:51Z,56.6,TA120-T246187
1688641851000,2023-07-06T11:10:51Z,65.2,TA120-T246184
1688641852000,2023-07-06T11:10:52Z,56.2,TA120-T246187
1688641852000,2023-07-06T11:10:52Z,71.7,TA120-T246184
1688641852000,2023-07-06T11:10:52Z,44.1,TA120-T246183
1688641852000,2023-07-06T11:10:52Z,51.4,TA120-T246191
1688641853000,2023-07-06T11:10:53Z,44,TA120-T246183
1688641853000,2023-07-06T11:10:53Z,51.4,TA120-T246191
1688641853000,2023-07-06T11:10:53Z,56.2,TA120-T246187
1688641853000,2023-07-06T11:10:53Z,70.1,TA120-T246184
1688641854000,2023-07-06T11:10:54Z,54.7,TA120-T246187
1688641854000,2023-07-06T11:10:54Z,72.3,TA120-T246184
1688641854000,2023-07-06T11:10:54Z,44,TA120-T246183
1688641854000,2023-07-06T11:10:54Z,51.5,TA120-T246191
1688641855000,2023-07-06T11:10:55Z,44.1,TA120-T246183
1688641855000,2023-07-06T11:10:55Z,51.9,TA120-T246191
1688641855000,2023-07-06T11:10:55Z,53.8,TA120-T246187
1688641855000,2023-07-06T11:10:55Z,71,TA120-T246184
1688641856000,2023-07-06T11:10:56Z,54.5,TA120-T246187
1688641856000,2023-07-06T11:10:56Z,71.1,TA120-T246184
1688641856000,2023-07-06T11:10:56Z,44.2,TA120-T246183
1688641856000,2023-07-06T11:10:56Z,52.2,TA120-T246191
1688641857000,2023-07-06T11:10:57Z,44.3,TA120-T246183
1688641857000,2023-07-06T11:10:57Z,51.8,TA120-T246191
1688641857000,2023-07-06T11:10:57Z,54.9,TA120-T246187
1688641857000,2023-07-06T11:10:57Z,70.8,TA120-T246184
1688641858000,2023-07-06T11:10:58Z,56.6,TA120-T246187
1688641858000,2023-07-06T11:10:58Z,71.4,TA120-T246184
1688641858000,2023-07-06T11:10:58Z,44.2,TA120-T246183
1688641858000,2023-07-06T11:10:58Z,51.9,TA120-T246191
1688641859000,2023-07-06T11:10:59Z,44.1,TA120-T246183
1688641859000,2023-07-06T11:10:59Z,52,TA120-T246191
1688641859000,2023-07-06T11:10:59Z,58.3,TA120-T246187
1688641859000,2023-07-06T11:10:59Z,71.6,TA120-T246184
1688641860000,2023-07-06T11:11:00Z,58,TA120-T246187
1688641860000,2023-07-06T11:11:00Z,71.9,TA120-T246184
1688641860000,2023-07-06T11:11:00Z,44.1,TA120-T246183
1688641860000,2023-07-06T11:11:00Z,51.9,TA120-T246191
1688641861000,2023-07-06T11:11:01Z,43.7,TA120-T246183
1688641861000,2023-07-06T11:11:01Z,51.8,TA120-T246191
1688641861000,2023-07-06T11:11:01Z,55.9,TA120-T246187
1688641861000,2023-07-06T11:11:01Z,71.3,TA120-T246184
1688641862000,2023-07-06T11:11:02Z,55.9,TA120-T246187
1688641862000,2023-07-06T11:11:02Z,72,TA120-T246184
1688641862000,2023-07-06T11:11:02Z,44.2,TA120-T246183
1688641862000,2023-07-06T11:11:02Z,52,TA120-T246191
1688641863000,2023-07-06T11:11:03Z,43.6,TA120-T246183
1688641863000,2023-07-06T11:11:03Z,51.1,TA120-T246191
1688641863000,2023-07-06T11:11:03Z,57.7,TA120-T246187
1688641863000,2023-07-06T11:11:03Z,71.6,TA120-T246184
1688641864000,2023-07-06T11:11:04Z,58,TA120-T246187
1688641864000,2023-07-06T11:11:04Z,70.9,TA120-T246184
1688641864000,2023-07-06T11:11:04Z,44.2,TA120-T246183
1688641864000,2023-07-06T11:11:04Z,51.3,TA120-T246191
1688641865000,2023-07-06T11:11:05Z,44,TA120-T246183
1688641865000,2023-07-06T11:11:05Z,51.3,TA120-T246191
1688641865000,2023-07-06T11:11:05Z,56.6,TA120-T246187
1688641865000,2023-07-06T11:11:05Z,70.7,TA120-T246184
1688641866000,2023-07-06T11:11:06Z,57,TA120-T246187
1688641866000,2023-07-06T11:11:06Z,70.3,TA120-T246184
1688641866000,2023-07-06T11:11:06Z,44.1,TA120-T246183
1688641866000,2023-07-06T11:11:06Z,51.4,TA120-T246191
1688641867000,2023-07-06T11:11:07Z,44,TA120-T246183
1688641867000,2023-07-06T11:11:07Z,50.5,TA120-T246191
1688641867000,2023-07-06T11:11:07Z,57.5,TA120-T246187
1688641867000,2023-07-06T11:11:07Z,69.9,TA120-T246184
1688641868000,2023-07-06T11:11:08Z,56.3,TA120-T246187
1688641868000,2023-07-06T11:11:08Z,69.3,TA120-T246184
1688641868000,2023-07-06T11:11:08Z,44.3,TA120-T246183
1688641868000,2023-07-06T11:11:08Z,50.9,TA120-T246191
1688641869000,2023-07-06T11:11:09Z,44.1,TA120-T246183
1688641869000,2023-07-06T11:11:09Z,50.9,TA120-T246191
1688641869000,2023-07-06T11:11:09Z,55.9,TA120-T246187
1688641869000,2023-07-06T11:11:09Z,68.3,TA120-T246184
1688641870000,2023-07-06T11:11:10Z,56.5,TA120-T246187
1688641870000,2023-07-06T11:11:10Z,68.1,TA120-T246184
1688641870000,2023-07-06T11:11:10Z,44.5,TA120-T246183
1688641870000,2023-07-06T11:11:10Z,50.9,TA120-T246191
1688641871000,2023-07-06T11:11:11Z,43.9,TA120-T246183
1688641871000,2023-07-06T11:11:11Z,51.2,TA120-T246191
1688641871000,2023-07-06T11:11:11Z,55.3,TA120-T246187
1688641871000,2023-07-06T11:11:11Z,67.2,TA120-T246184
1688641872000,2023-07-06T11:11:12Z,55.7,TA120-T246187
1688641872000,2023-07-06T11:11:12Z,67.7,TA120-T246184
1688641872000,2023-07-06T11:11:12Z,44.1,TA120-T246183
1688641872000,2023-07-06T11:11:12Z,51.6,TA120-T246191
1688641873000,2023-07-06T11:11:13Z,45,TA120-T246183
1688641873000,2023-07-06T11:11:13Z,51.6,TA120-T246191
1688641873000,2023-07-06T11:11:13Z,58,TA120-T246187
1688641873000,2023-07-06T11:11:13Z,68.8,TA120-T246184
1688641874000,2023-07-06T11:11:14Z,57.2,TA120-T246187
1688641874000,2023-07-06T11:11:14Z,69.4,TA120-T246184
1688641874000,2023-07-06T11:11:14Z,44.6,TA120-T246183
1688641874000,2023-07-06T11:11:14Z,51.6,TA120-T246191
1688641875000,2023-07-06T11:11:15Z,43.9,TA120-T246183
1688641875000,2023-07-06T11:11:15Z,52.2,TA120-T246191
1688641875000,2023-07-06T11:11:15Z,55.4,TA120-T246187
1688641875000,2023-07-06T11:11:15Z,69.1,TA120-T246184
1688641876000,2023-07-06T11:11:16Z,55.5,TA120-T246187
1688641876000,2023-07-06T11:11:16Z,69.7,TA120-T246184
1688641876000,2023-07-06T11:11:16Z,44.9,TA120-T246183
1688641876000,2023-07-06T11:11:16Z,51.8,TA120-T246191
1688641877000,2023-07-06T11:11:17Z,45.4,TA120-T246183
1688641877000,2023-07-06T11:11:17Z,53.1,TA120-T246191
1688641877000,2023-07-06T11:11:17Z,55.2,TA120-T246187
1688641877000,2023-07-06T11:11:17Z,70.5,TA120-T246184
1688641878000,2023-07-06T11:11:18Z,55.2,TA120-T246187
1688641878000,2023-07-06T11:11:18Z,72.7,TA120-T246184
1688641878000,2023-07-06T11:11:18Z,44.6,TA120-T246183
1688641878000,2023-07-06T11:11:18Z,55.1,TA120-T246191
1688641879000,2023-07-06T11:11:19Z,44.7,TA120-T246183
1688641879000,2023-07-06T11:11:19Z,54.7,TA120-T246191
1688641879000,2023-07-06T11:11:19Z,55.6,TA120-T246187
1688641879000,2023-07-06T11:11:19Z,74.3,TA120-T246184
1688641880000,2023-07-06T11:11:20Z,56.1,TA120-T246187
1688641880000,2023-07-06T11:11:20Z,76.7,TA120-T246184
1688641880000,2023-07-06T11:11:20Z,44.2,TA120-T246183
1688641880000,2023-07-06T11:11:20Z,58,TA120-T246191
1688641881000,2023-07-06T11:11:21Z,44.1,TA120-T246183
1688641881000,2023-07-06T11:11:21Z,58.6,TA120-T246191
1688641881000,2023-07-06T11:11:21Z,57.6,TA120-T246187
1688641881000,2023-07-06T11:11:21Z,75.3,TA120-T246184
1688641882000,2023-07-06T11:11:22Z,56.9,TA120-T246187
1688641882000,2023-07-06T11:11:22Z,72.9,TA120-T246184
1688641882000,2023-07-06T11:11:22Z,44.2,TA120-T246183
1688641882000,2023-07-06T11:11:22Z,56.9,TA120-T246191
1688641883000,2023-07-06T11:11:23Z,45,TA120-T246183
1688641883000,2023-07-06T11:11:23Z,57.9,TA120-T246191
1688641883000,2023-07-06T11:11:23Z,58.3,TA120-T246187
1688641883000,2023-07-06T11:11:23Z,70.2,TA120-T246184
1688641884000,2023-07-06T11:11:24Z,56.4,TA120-T246187
1688641884000,2023-07-06T11:11:24Z,70.1,TA120-T246184
1688641884000,2023-07-06T11:11:24Z,44.4,TA120-T246183
1688641884000,2023-07-06T11:11:24Z,58.7,TA120-T246191
1688641885000,2023-07-06T11:11:25Z,44.3,TA120-T246183
1688641885000,2023-07-06T11:11:25Z,58.4,TA120-T246191
1688641885000,2023-07-06T11:11:25Z,57.6,TA120-T246187
1688641885000,2023-07-06T11:11:25Z,69.8,TA120-T246184
1688641886000,2023-07-06T11:11:26Z,59.1,TA120-T246187
1688641886000,2023-07-06T11:11:26Z,71.2,TA120-T246184
1688641886000,2023-07-06T11:11:26Z,43.8,TA120-T246183
1688641886000,2023-07-06T11:11:26Z,60.7,TA120-T246191
1688641887000,2023-07-06T11:11:27Z,44.3,TA120-T246183
1688641887000,2023-07-06T11:11:27Z,62.9,TA120-T246191
1688641887000,2023-07-06T11:11:27Z,59.8,TA120-T246187
1688641887000,2023-07-06T11:11:27Z,72.7,TA120-T246184
1688641888000,2023-07-06T11:11:28Z,57.9,TA120-T246187
1688641888000,2023-07-06T11:11:28Z,76.3,TA120-T246184
1688641888000,2023-07-06T11:11:28Z,44.1,TA120-T246183
1688641888000,2023-07-06T11:11:28Z,62,TA120-T246191
1688641889000,2023-07-06T11:11:29Z,44.7,TA120-T246183
1688641889000,2023-07-06T11:11:29Z,60.5,TA120-T246191
1688641889000,2023-07-06T11:11:29Z,58.7,TA120-T246187
1688641889000,2023-07-06T11:11:29Z,75.9,TA120-T246184
1688641890000,2023-07-06T11:11:30Z,55.1,TA120-T246187
1688641890000,2023-07-06T11:11:30Z,71.9,TA120-T246184
1688641890000,2023-07-06T11:11:30Z,44.2,TA120-T246183
1688641890000,2023-07-06T11:11:30Z,59.8,TA120-T246191
1688641891000,2023-07-06T11:11:31Z,45.3,TA120-T246183
1688641891000,2023-07-06T11:11:31Z,58.9,TA120-T246191
1688641891000,2023-07-06T11:11:31Z,55.4,TA120-T246187
1688641891000,2023-07-06T11:11:31Z,69.1,TA120-T246184
1688641892000,2023-07-06T11:11:32Z,56,TA120-T246187
1688641892000,2023-07-06T11:11:32Z,67.4,TA120-T246184
1688641892000,2023-07-06T11:11:32Z,44.8,TA120-T246183
1688641892000,2023-07-06T11:11:32Z,58.5,TA120-T246191
1688641893000,2023-07-06T11:11:33Z,44,TA120-T246183
1688641893000,2023-07-06T11:11:33Z,57.2,TA120-T246191
1688641893000,2023-07-06T11:11:33Z,55,TA120-T246187
1688641893000,2023-07-06T11:11:33Z,66.3,TA120-T246184
1688641894000,2023-07-06T11:11:34Z,54.9,TA120-T246187
1688641894000,2023-07-06T11:11:34Z,66.7,TA120-T246184
1688641894000,2023-07-06T11:11:34Z,44.1,TA120-T246183
1688641894000,2023-07-06T11:11:34Z,57.2,TA120-T246191
1688641895000,2023-07-06T11:11:35Z,44.1,TA120-T246183
1688641895000,2023-07-06T11:11:35Z,56.1,TA120-T246191
1688641895000,2023-07-06T11:11:35Z,56.2,TA120-T246187
1688641895000,2023-07-06T11:11:35Z,64.5,TA120-T246184
1688641896000,2023-07-06T11:11:36Z,53.5,TA120-T246187
1688641896000,2023-07-06T11:11:36Z,63.1,TA120-T246184
1688641896000,2023-07-06T11:11:36Z,45.6,TA120-T246183
1688641896000,2023-07-06T11:11:36Z,55.2,TA120-T246191
1688641897000,2023-07-06T11:11:37Z,45.6,TA120-T246183
1688641897000,2023-07-06T11:11:37Z,54.8,TA120-T246191
1688641897000,2023-07-06T11:11:37Z,53.8,TA120-T246187
1688641897000,2023-07-06T11:11:37Z,64.8,TA120-T246184
1688641898000,2023-07-06T11:11:38Z,53.6,TA120-T246187
1688641898000,2023-07-06T11:11:38Z,65,TA120-T246184
1688641898000,2023-07-06T11:11:38Z,44.8,TA120-T246183
1688641898000,2023-07-06T11:11:38Z,54.6,TA120-T246191
1688641899000,2023-07-06T11:11:39Z,44.1,TA120-T246183
1688641899000,2023-07-06T11:11:39Z,55.1,TA120-T246191
1688641899000,2023-07-06T11:11:39Z,54,TA120-T246187
1688641899000,2023-07-06T11:11:39Z,61.4,TA120-T246184
1688641900000,2023-07-06T11:11:40Z,54.3,TA120-T246187
1688641900000,2023-07-06T11:11:40Z,60.4,TA120-T246184
1688641900000,2023-07-06T11:11:40Z,44.1,TA120-T246183
1688641900000,2023-07-06T11:11:40Z,54.6,TA120-T246191
1688641901000,2023-07-06T11:11:41Z,44,TA120-T246183
1688641901000,2023-07-06T11:11:41Z,55.6,TA120-T246191
1688641901000,2023-07-06T11:11:41Z,56.6,TA120-T246187
1688641901000,2023-07-06T11:11:41Z,61,TA120-T246184
1688641902000,2023-07-06T11:11:42Z,56.3,TA120-T246187
1688641902000,2023-07-06T11:11:42Z,63.6,TA120-T246184
1688641902000,2023-07-06T11:11:42Z,44.2,TA120-T246183
1688641902000,2023-07-06T11:11:42Z,54.2,TA120-T246191
1688641903000,2023-07-06T11:11:43Z,44,TA120-T246183
1688641903000,2023-07-06T11:11:43Z,53.9,TA120-T246191
1688641903000,2023-07-06T11:11:43Z,55.2,TA120-T246187
1688641903000,2023-07-06T11:11:43Z,66.7,TA120-T246184
1688641904000,2023-07-06T11:11:44Z,54.9,TA120-T246187
1688641904000,2023-07-06T11:11:44Z,69,TA120-T246184
1688641904000,2023-07-06T11:11:44Z,44.4,TA120-T246183
1688641904000,2023-07-06T11:11:44Z,53.9,TA120-T246191
1688641905000,2023-07-06T11:11:45Z,44.5,TA120-T246183
1688641905000,2023-07-06T11:11:45Z,54.3,TA120-T246191
1688641905000,2023-07-06T11:11:45Z,56.3,TA120-T246187
1688641905000,2023-07-06T11:11:45Z,70.4,TA120-T246184
1688641906000,2023-07-06T11:11:46Z,55.9,TA120-T246187
1688641906000,2023-07-06T11:11:46Z,71.9,TA120-T246184
1688641906000,2023-07-06T11:11:46Z,44.4,TA120-T246183
1688641906000,2023-07-06T11:11:46Z,54.2,TA120-T246191
1688641907000,2023-07-06T11:11:47Z,44.1,TA120-T246183
1688641907000,2023-07-06T11:11:47Z,53.4,TA120-T246191
1688641907000,2023-07-06T11:11:47Z,54.8,TA120-T246187
1688641907000,2023-07-06T11:11:47Z,72.2,TA120-T246184
1688641908000,2023-07-06T11:11:48Z,56.1,TA120-T246187
1688641908000,2023-07-06T11:11:48Z,71.5,TA120-T246184
1688641908000,2023-07-06T11:11:48Z,44.1,TA120-T246183
1688641908000,2023-07-06T11:11:48Z,52.9,TA120-T246191
1688641909000,2023-07-06T11:11:49Z,44.1,TA120-T246183
1688641909000,2023-07-06T11:11:49Z,52.7,TA120-T246191
1688641909000,2023-07-06T11:11:49Z,58.4,TA120-T246187
1688641909000,2023-07-06T11:11:49Z,69.5,TA120-T246184
1688641910000,2023-07-06T11:11:50Z,56,TA120-T246187
1688641910000,2023-07-06T11:11:50Z,66.2,TA120-T246184
1688641910000,2023-07-06T11:11:50Z,44.3,TA120-T246183
1688641910000,2023-07-06T11:11:50Z,52.6,TA120-T246191
1688641911000,2023-07-06T11:11:51Z,44.2,TA120-T246183
1688641911000,2023-07-06T11:11:51Z,52.6,TA120-T246191
1688641911000,2023-07-06T11:11:51Z,56.3,TA120-T246187
1688641911000,2023-07-06T11:11:51Z,64,TA120-T246184
1688641912000,2023-07-06T11:11:52Z,56.7,TA120-T246187
1688641912000,2023-07-06T11:11:52Z,62.7,TA120-T246184
1688641912000,2023-07-06T11:11:52Z,44.3,TA120-T246183
1688641912000,2023-07-06T11:11:52Z,53.6,TA120-T246191
1688641913000,2023-07-06T11:11:53Z,44,TA120-T246183
1688641913000,2023-07-06T11:11:53Z,53.5,TA120-T246191
1688641913000,2023-07-06T11:11:53Z,56.9,TA120-T246187
1688641913000,2023-07-06T11:11:53Z,65.5,TA120-T246184
1688641914000,2023-07-06T11:11:54Z,57.9,TA120-T246187
1688641914000,2023-07-06T11:11:54Z,64.9,TA120-T246184
1688641914000,2023-07-06T11:11:54Z,44.6,TA120-T246183
1688641914000,2023-07-06T11:11:54Z,53,TA120-T246191
1688641915000,2023-07-06T11:11:55Z,44.3,TA120-T246183
1688641915000,2023-07-06T11:11:55Z,52.5,TA120-T246191
1688641915000,2023-07-06T11:11:55Z,57.4,TA120-T246187
1688641915000,2023-07-06T11:11:55Z,64,TA120-T246184
1688641916000,2023-07-06T11:11:56Z,58.2,TA120-T246187
1688641916000,2023-07-06T11:11:56Z,67.2,TA120-T246184
1688641916000,2023-07-06T11:11:56Z,44.4,TA120-T246183
1688641916000,2023-07-06T11:11:56Z,52.2,TA120-T246191
1688641917000,2023-07-06T11:11:57Z,44.5,TA120-T246183
1688641917000,2023-07-06T11:11:57Z,51.7,TA120-T246191
1688641917000,2023-07-06T11:11:57Z,56.4,TA120-T246187
1688641917000,2023-07-06T11:11:57Z,63.2,TA120-T246184
1688641918000,2023-07-06T11:11:58Z,56.2,TA120-T246187
1688641918000,2023-07-06T11:11:58Z,60,TA120-T246184
1688641918000,2023-07-06T11:11:58Z,44.4,TA120-T246183
1688641918000,2023-07-06T11:11:58Z,51.5,TA120-T246191
1688641919000,2023-07-06T11:11:59Z,44.5,TA120-T246183
1688641919000,2023-07-06T11:11:59Z,52,TA120-T246191
1688641919000,2023-07-06T11:11:59Z,55.9,TA120-T246187
1688641919000,2023-07-06T11:11:59Z,61.5,TA120-T246184
1688641920000,2023-07-06T11:12:00Z,55.4,TA120-T246187
1688641920000,2023-07-06T11:12:00Z,63,TA120-T246184
1688641920000,2023-07-06T11:12:00Z,43.7,TA120-T246183
1688641920000,2023-07-06T11:12:00Z,51.3,TA120-T246191
1688641921000,2023-07-06T11:12:01Z,44.1,TA120-T246183
1688641921000,2023-07-06T11:12:01Z,51.8,TA120-T246191
1688641921000,2023-07-06T11:12:01Z,55.2,TA120-T246187
1688641921000,2023-07-06T11:12:01Z,61,TA120-T246184
1688641922000,2023-07-06T11:12:02Z,54.3,TA120-T246187
1688641922000,2023-07-06T11:12:02Z,64.1,TA120-T246184
1688641922000,2023-07-06T11:12:02Z,44.6,TA120-T246183
1688641922000,2023-07-06T11:12:02Z,50.7,TA120-T246191
1688641923000,2023-07-06T11:12:03Z,44.3,TA120-T246183
1688641923000,2023-07-06T11:12:03Z,51.5,TA120-T246191
1688641923000,2023-07-06T11:12:03Z,57.3,TA120-T246187
1688641923000,2023-07-06T11:12:03Z,65,TA120-T246184
1688641924000,2023-07-06T11:12:04Z,54.6,TA120-T246187
1688641924000,2023-07-06T11:12:04Z,69.5,TA120-T246184
1688641924000,2023-07-06T11:12:04Z,44.1,TA120-T246183
1688641924000,2023-07-06T11:12:04Z,51.8,TA120-T246191
1688641925000,2023-07-06T11:12:05Z,44.1,TA120-T246183
1688641925000,2023-07-06T11:12:05Z,51.4,TA120-T246191
1688641925000,2023-07-06T11:12:05Z,53.9,TA120-T246187
1688641925000,2023-07-06T11:12:05Z,74.5,TA120-T246184
1688641926000,2023-07-06T11:12:06Z,54.2,TA120-T246187
1688641926000,2023-07-06T11:12:06Z,78.7,TA120-T246184
1688641926000,2023-07-06T11:12:06Z,44.1,TA120-T246183
1688641926000,2023-07-06T11:12:06Z,52.5,TA120-T246191
1688641927000,2023-07-06T11:12:07Z,44.4,TA120-T246183
1688641927000,2023-07-06T11:12:07Z,52.9,TA120-T246191
1688641927000,2023-07-06T11:12:07Z,55.1,TA120-T246187
1688641927000,2023-07-06T11:12:07Z,72.6,TA120-T246184
1688641928000,2023-07-06T11:12:08Z,56.5,TA120-T246187
1688641928000,2023-07-06T11:12:08Z,74.7,TA120-T246184
1688641928000,2023-07-06T11:12:08Z,44.3,TA120-T246183
1688641928000,2023-07-06T11:12:08Z,51.2,TA120-T246191
1688641929000,2023-07-06T11:12:09Z,44.6,TA120-T246183
1688641929000,2023-07-06T11:12:09Z,52.6,TA120-T246191
1688641929000,2023-07-06T11:12:09Z,56.2,TA120-T246187
1688641929000,2023-07-06T11:12:09Z,67.1,TA120-T246184
1688641930000,2023-07-06T11:12:10Z,55.8,TA120-T246187
1688641930000,2023-07-06T11:12:10Z,70.7,TA120-T246184
1688641930000,2023-07-06T11:12:10Z,44.4,TA120-T246183
1688641930000,2023-07-06T11:12:10Z,55.5,TA120-T246191
1688641931000,2023-07-06T11:12:11Z,44.1,TA120-T246183
1688641931000,2023-07-06T11:12:11Z,53.8,TA120-T246191
1688641931000,2023-07-06T11:12:11Z,57.3,TA120-T246187
1688641931000,2023-07-06T11:12:11Z,72.9,TA120-T246184
1688641932000,2023-07-06T11:12:12Z,57.1,TA120-T246187
1688641932000,2023-07-06T11:12:12Z,72.3,TA120-T246184
1688641932000,2023-07-06T11:12:12Z,44.7,TA120-T246183
1688641932000,2023-07-06T11:12:12Z,55,TA120-T246191
1688641933000,2023-07-06T11:12:13Z,44.5,TA120-T246183
1688641933000,2023-07-06T11:12:13Z,53.3,TA120-T246191
1688641933000,2023-07-06T11:12:13Z,55.3,TA120-T246187
1688641933000,2023-07-06T11:12:13Z,69.8,TA120-T246184
1688641934000,2023-07-06T11:12:14Z,55.2,TA120-T246187
1688641934000,2023-07-06T11:12:14Z,69.1,TA120-T246184
1688641934000,2023-07-06T11:12:14Z,44.1,TA120-T246183
1688641934000,2023-07-06T11:12:14Z,52.3,TA120-T246191
1688641935000,2023-07-06T11:12:15Z,44.3,TA120-T246183
1688641935000,2023-07-06T11:12:15Z,53,TA120-T246191
1688641935000,2023-07-06T11:12:15Z,54.5,TA120-T246187
1688641935000,2023-07-06T11:12:15Z,68.2,TA120-T246184
1688641936000,2023-07-06T11:12:16Z,54.2,TA120-T246187
1688641936000,2023-07-06T11:12:16Z,67.5,TA120-T246184
1688641936000,2023-07-06T11:12:16Z,44.3,TA120-T246183
1688641936000,2023-07-06T11:12:16Z,51,TA120-T246191
1688641937000,2023-07-06T11:12:17Z,43.9,TA120-T246183
1688641937000,2023-07-06T11:12:17Z,50.7,TA120-T246191
1688641937000,2023-07-06T11:12:17Z,54.6,TA120-T246187
1688641937000,2023-07-06T11:12:17Z,67.1,TA120-T246184
1688641938000,2023-07-06T11:12:18Z,56,TA120-T246187
1688641938000,2023-07-06T11:12:18Z,67.1,TA120-T246184
1688641938000,2023-07-06T11:12:18Z,44.1,TA120-T246183
1688641938000,2023-07-06T11:12:18Z,50.7,TA120-T246191
1688641939000,2023-07-06T11:12:19Z,45,TA120-T246183
1688641939000,2023-07-06T11:12:19Z,51,TA120-T246191
1688641939000,2023-07-06T11:12:19Z,53.9,TA120-T246187
1688641939000,2023-07-06T11:12:19Z,66.5,TA120-T246184
1688641940000,2023-07-06T11:12:20Z,53.8,TA120-T246187
1688641940000,2023-07-06T11:12:20Z,66,TA120-T246184
1688641940000,2023-07-06T11:12:20Z,44,TA120-T246183
1688641940000,2023-07-06T11:12:20Z,50.7,TA120-T246191
1688641941000,2023-07-06T11:12:21Z,44.2,TA120-T246183
1688641941000,2023-07-06T11:12:21Z,51.4,TA120-T246191
1688641941000,2023-07-06T11:12:21Z,54.3,TA120-T246187
1688641941000,2023-07-06T11:12:21Z,64.9,TA120-T246184
1688641942000,2023-07-06T11:12:22Z,54.7,TA120-T246187
1688641942000,2023-07-06T11:12:22Z,64.3,TA120-T246184
1688641942000,2023-07-06T11:12:22Z,44.3,TA120-T246183
1688641942000,2023-07-06T11:12:22Z,50.8,TA120-T246191
1688641943000,2023-07-06T11:12:23Z,44.1,TA120-T246183
1688641943000,2023-07-06T11:12:23Z,52.6,TA120-T246191
1688641943000,2023-07-06T11:12:23Z,55.3,TA120-T246187
1688641943000,2023-07-06T11:12:23Z,66.4,TA120-T246184
1688641944000,2023-07-06T11:12:24Z,56.1,TA120-T246187
1688641944000,2023-07-06T11:12:24Z,66.5,TA120-T246184
1688641944000,2023-07-06T11:12:24Z,44.7,TA120-T246183
1688641944000,2023-07-06T11:12:24Z,51.9,TA120-T246191
1688641945000,2023-07-06T11:12:25Z,44,TA120-T246183
1688641945000,2023-07-06T11:12:25Z,52.9,TA120-T246191
1688641945000,2023-07-06T11:12:25Z,55.3,TA120-T246187
1688641945000,2023-07-06T11:12:25Z,64.4,TA120-T246184
1688641946000,2023-07-06T11:12:26Z,54.3,TA120-T246187
1688641946000,2023-07-06T11:12:26Z,64,TA120-T246184
1688641946000,2023-07-06T11:12:26Z,44.3,TA120-T246183
1688641946000,2023-07-06T11:12:26Z,53,TA120-T246191
1688641947000,2023-07-06T11:12:27Z,44.1,TA120-T246183
1688641947000,2023-07-06T11:12:27Z,52.2,TA120-T246191
1688641947000,2023-07-06T11:12:27Z,53.8,TA120-T246187
