time,readable_time,dBA,dev-id
1683290766000,2023-05-05T12:46:06Z,55.9,TA120-T246187
1683290774000,2023-05-05T12:46:14Z,55.4,TA120-T246183
1683290784000,2023-05-05T12:46:24Z,54.6,TA120-T246191
1683290819000,2023-05-05T12:46:59Z,65.5,TA120-T246184
1683290826000,2023-05-05T12:47:06Z,56.3,TA120-T246187
1683290834000,2023-05-05T12:47:14Z,55.7,TA120-T246183
1683290844000,2023-05-05T12:47:24Z,54.5,TA120-T246191
1683290879000,2023-05-05T12:47:59Z,71.9,TA120-T246184
1683290886000,2023-05-05T12:48:06Z,55.5,TA120-T246187
1683290894000,2023-05-05T12:48:14Z,51.5,TA120-T246183
1683290904000,2023-05-05T12:48:24Z,54.6,TA120-T246191
1683290939000,2023-05-05T12:48:59Z,73,TA120-T246184
1683290946000,2023-05-05T12:49:06Z,56.7,TA120-T246187
1683290954000,2023-05-05T12:49:14Z,51.5,TA120-T246183
1683290964000,2023-05-05T12:49:24Z,60.6,TA120-T246191
1683290999000,2023-05-05T12:49:59Z,71,TA120-T246184
1683291006000,2023-05-05T12:50:06Z,55.2,TA120-T246187
1683291014000,2023-05-05T12:50:14Z,44.5,TA120-T246183
1683291024000,2023-05-05T12:50:24Z,55.1,TA120-T246191
1683291059000,2023-05-05T12:50:59Z,73.4,TA120-T246184
1683291066000,2023-05-05T12:51:06Z,57.1,TA120-T246187
1683291074000,2023-05-05T12:51:14Z,44.7,TA120-T246183
1683291084000,2023-05-05T12:51:24Z,54.8,TA120-T246191
1683291119000,2023-05-05T12:51:59Z,71.5,TA120-T246184
1683291126000,2023-05-05T12:52:06Z,56.6,TA120-T246187
1683291134000,2023-05-05T12:52:14Z,45.1,TA120-T246183
1683291144000,2023-05-05T12:52:24Z,56.8,TA120-T246191
1683291179000,2023-05-05T12:52:59Z,66.7,TA120-T246184
1683291186000,2023-05-05T12:53:06Z,56.5,TA120-T246187
1683291194000,2023-05-05T12:53:14Z,48.7,TA120-T246183
1683291204000,2023-05-05T12:53:24Z,53.9,TA120-T246191
1683291239000,2023-05-05T12:53:59Z,72,TA120-T246184
1683291246000,2023-05-05T12:54:06Z,56.5,TA120-T246187
1683291254000,2023-05-05T12:54:14Z,46.5,TA120-T246183
1683291264000,2023-05-05T12:54:24Z,54.5,TA120-T246191
1683291299000,2023-05-05T12:54:59Z,71.3,TA120-T246184
1683291306000,2023-05-05T12:55:06Z,57.4,TA120-T246187
1683291314000,2023-05-05T12:55:14Z,45.6,TA120-T246183
1683291324000,2023-05-05T12:55:24Z,53.6,TA120-T246191
1683291359000,2023-05-05T12:55:59Z,69.8,TA120-T246184
1683291366000,2023-05-05T12:56:06Z,58,TA120-T246187
1683291374000,2023-05-05T12:56:14Z,43.8,TA120-T246183
1683291384000,2023-05-05T12:56:24Z,55.6,TA120-T246191
1683291419000,2023-05-05T12:56:59Z,74.8,TA120-T246184
1683291426000,2023-05-05T12:57:06Z,57,TA120-T246187
1683291434000,2023-05-05T12:57:14Z,44.8,TA120-T246183
1683291444000,2023-05-05T12:57:24Z,52.7,TA120-T246191
1683291479000,2023-05-05T12:57:59Z,70.7,TA120-T246184
1683291486000,2023-05-05T12:58:06Z,57.5,TA120-T246187
1683291494000,2023-05-05T12:58:14Z,44.1,TA120-T246183
1683291504000,2023-05-05T12:58:24Z,56.9,TA120-T246191
1683291539000,2023-05-05T12:58:59Z,69.4,TA120-T246184
1683291546000,2023-05-05T12:59:06Z,58,TA120-T246187
1683291554000,2023-05-05T12:59:14Z,44.7,TA120-T246183
1683291564000,2023-05-05T12:59:24Z,54.6,TA120-T246191
1683291599000,2023-05-05T12:59:59Z,73.1,TA120-T246184
1683291606000,2023-05-05T13:00:06Z,56.2,TA120-T246187
1683291614000,2023-05-05T13:00:14Z,44.2,TA120-T246183
1683291624000,2023-05-05T13:00:24Z,54.3,TA120-T246191
1683291659000,2023-05-05T13:00:59Z,72.3,TA120-T246184
1683291666000,2023-05-05T13:01:06Z,59.2,TA120-T246187
1683291674000,2023-05-05T13:01:14Z,44.9,TA120-T246183
1683291684000,2023-05-05T13:01:24Z,55.1,TA120-T246191
1683291719000,2023-05-05T13:01:59Z,67.2,TA120-T246184
1683291726000,2023-05-05T13:02:06Z,58.3,TA120-T246187
1683291734000,2023-05-05T13:02:14Z,46.9,TA120-T246183
1683291744000,2023-05-05T13:02:24Z,56.3,TA120-T246191
1683291779000,2023-05-05T13:02:59Z,72.6,TA120-T246184
1683291786000,2023-05-05T13:03:06Z,59.5,TA120-T246187
1683291794000,2023-05-05T13:03:14Z,50.6,TA120-T246183
1683291804000,2023-05-05T13:03:24Z,57.1,TA120-T246191
1683291839000,2023-05-05T13:03:59Z,70.2,TA120-T246184
1683291846000,2023-05-05T13:04:06Z,57,TA120-T246187
1683291854000,2023-05-05T13:04:14Z,45.4,TA120-T246183
1683291864000,2023-05-05T13:04:24Z,56.6,TA120-T246191
1683291899000,2023-05-05T13:04:59Z,64.1,TA120-T246184
1683291906000,2023-05-05T13:05:06Z,57.3,TA120-T246187
1683291914000,2023-05-05T13:05:14Z,44,TA120-T246183
1683291924000,2023-05-05T13:05:24Z,53.6,TA120-T246191
1683291959000,2023-05-05T13:05:59Z,71.5,TA120-T246184
1683291966000,2023-05-05T13:06:06Z,57.8,TA120-T246187
1683291974000,2023-05-05T13:06:14Z,45.2,TA120-T246183
1683291984000,2023-05-05T13:06:24Z,54.6,TA120-T246191
1683292019000,2023-05-05T13:06:59Z,70.1,TA120-T246184
1683292026000,2023-05-05T13:07:06Z,60.8,TA120-T246187
1683292034000,2023-05-05T13:07:14Z,45.7,TA120-T246183
1683292044000,2023-05-05T13:07:24Z,57.7,TA120-T246191
1683292079000,2023-05-05T13:07:59Z,70.6,TA120-T246184
1683292086000,2023-05-05T13:08:06Z,58,TA120-T246187
1683292094000,2023-05-05T13:08:14Z,44.4,TA120-T246183
1683292104000,2023-05-05T13:08:24Z,55.5,TA120-T246191
1683292139000,2023-05-05T13:08:59Z,69.7,TA120-T246184
1683292146000,2023-05-05T13:09:06Z,58.9,TA120-T246187
1683292154000,2023-05-05T13:09:14Z,44.6,TA120-T246183
1683292164000,2023-05-05T13:09:24Z,51.7,TA120-T246191
1683292199000,2023-05-05T13:09:59Z,73.9,TA120-T246184
1683292206000,2023-05-05T13:10:06Z,62.5,TA120-T246187
1683292214000,2023-05-05T13:10:14Z,45,TA120-T246183
1683292224000,2023-05-05T13:10:24Z,57,TA120-T246191
1683292259000,2023-05-05T13:10:59Z,69.2,TA120-T246184
1683292266000,2023-05-05T13:11:06Z,58.4,TA120-T246187
1683292274000,2023-05-05T13:11:14Z,44.9,TA120-T246183
1683292284000,2023-05-05T13:11:24Z,56.9,TA120-T246191
1683292319000,2023-05-05T13:11:59Z,71.6,TA120-T246184
1683292326000,2023-05-05T13:12:06Z,55.9,TA120-T246187
1683292334000,2023-05-05T13:12:14Z,44.5,TA120-T246183
1683292344000,2023-05-05T13:12:24Z,53,TA120-T246191
1683292379000,2023-05-05T13:12:59Z,70.6,TA120-T246184
1683292386000,2023-05-05T13:13:06Z,57.1,TA120-T246187
1683292394000,2023-05-05T13:13:14Z,45.6,TA120-T246183
1683292404000,2023-05-05T13:13:24Z,56.6,TA120-T246191
1683292439000,2023-05-05T13:13:59Z,67.2,TA120-T246184
1683292446000,2023-05-05T13:14:06Z,55.8,TA120-T246187
1683292454000,2023-05-05T13:14:14Z,44.4,TA120-T246183
1683292464000,2023-05-05T13:14:24Z,56.8,TA120-T246191
1683292499000,2023-05-05T13:14:59Z,73.1,TA120-T246184
1683292506000,2023-05-05T13:15:06Z,56.4,TA120-T246187
1683292514000,2023-05-05T13:15:14Z,44.4,TA120-T246183
1683292524000,2023-05-05T13:15:24Z,57.9,TA120-T246191
1683292559000,2023-05-05T13:15:59Z,71.4,TA120-T246184
1683292566000,2023-05-05T13:16:06Z,55,TA120-T246187
1683292574000,2023-05-05T13:16:14Z,44.4,TA120-T246183
1683292584000,2023-05-05T13:16:24Z,55.5,TA120-T246191
1683292619000,2023-05-05T13:16:59Z,66.9,TA120-T246184
1683292626000,2023-05-05T13:17:06Z,55.2,TA120-T246187
1683292634000,2023-05-05T13:17:14Z,44.2,TA120-T246183
1683292644000,2023-05-05T13:17:24Z,55,TA120-T246191
1683292679000,2023-05-05T13:17:59Z,70.9,TA120-T246184
1683292686000,2023-05-05T13:18:06Z,54.3,TA120-T246187
1683292694000,2023-05-05T13:18:14Z,53.7,TA120-T246183
1683292704000,2023-05-05T13:18:24Z,54.8,TA120-T246191
1683292739000,2023-05-05T13:18:59Z,72.1,TA120-T246184
1683292746000,2023-05-05T13:19:06Z,54.9,TA120-T246187
1683292754000,2023-05-05T13:19:14Z,46.1,TA120-T246183
1683292764000,2023-05-05T13:19:24Z,57.7,TA120-T246191
1683292799000,2023-05-05T13:19:59Z,71.1,TA120-T246184
1683292806000,2023-05-05T13:20:06Z,55.2,TA120-T246187
1683292814000,2023-05-05T13:20:14Z,43.8,TA120-T246183
1683292824000,2023-05-05T13:20:24Z,53.9,TA120-T246191
1683292859000,2023-05-05T13:20:59Z,71.7,TA120-T246184
1683292866000,2023-05-05T13:21:06Z,56.2,TA120-T246187
1683292874000,2023-05-05T13:21:14Z,43.8,TA120-T246183
1683292884000,2023-05-05T13:21:24Z,53.3,TA120-T246191
1683292919000,2023-05-05T13:21:59Z,73.5,TA120-T246184
1683292926000,2023-05-05T13:22:06Z,55.9,TA120-T246187
1683292934000,2023-05-05T13:22:14Z,43.9,TA120-T246183
1683292944000,2023-05-05T13:22:24Z,58.4,TA120-T246191
1683292979000,2023-05-05T13:22:59Z,70.7,TA120-T246184
1683292986000,2023-05-05T13:23:06Z,55,TA120-T246187
1683292994000,2023-05-05T13:23:14Z,47.6,TA120-T246183
1683293004000,2023-05-05T13:23:24Z,56,TA120-T246191
1683293039000,2023-05-05T13:23:59Z,72.7,TA120-T246184
1683293046000,2023-05-05T13:24:06Z,58.6,TA120-T246187
1683293054000,2023-05-05T13:24:14Z,47.1,TA120-T246183
1683293064000,2023-05-05T13:24:24Z,51.6,TA120-T246191
1683293099000,2023-05-05T13:24:59Z,73.9,TA120-T246184
1683293106000,2023-05-05T13:25:06Z,56.1,TA120-T246187
1683293114000,2023-05-05T13:25:14Z,44.2,TA120-T246183
1683293124000,2023-05-05T13:25:24Z,55.1,TA120-T246191
1683293159000,2023-05-05T13:25:59Z,67.9,TA120-T246184
1683293166000,2023-05-05T13:26:06Z,55.7,TA120-T246187
1683293174000,2023-05-05T13:26:14Z,46.9,TA120-T246183
1683293184000,2023-05-05T13:26:24Z,55.5,TA120-T246191
1683293219000,2023-05-05T13:26:59Z,71.6,TA120-T246184
1683293226000,2023-05-05T13:27:06Z,56.5,TA120-T246187
1683293234000,2023-05-05T13:27:14Z,50.7,TA120-T246183
1683293244000,2023-05-05T13:27:24Z,57.3,TA120-T246191
1683293279000,2023-05-05T13:27:59Z,72.1,TA120-T246184
1683293286000,2023-05-05T13:28:06Z,58.4,TA120-T246187
1683293294000,2023-05-05T13:28:14Z,61.6,TA120-T246183
1683293304000,2023-05-05T13:28:24Z,57.3,TA120-T246191
1683293339000,2023-05-05T13:28:59Z,71.1,TA120-T246184
1683293346000,2023-05-05T13:29:06Z,56.9,TA120-T246187
1683293354000,2023-05-05T13:29:14Z,56,TA120-T246183
1683293364000,2023-05-05T13:29:24Z,56.3,TA120-T246191
1683293399000,2023-05-05T13:29:59Z,71.1,TA120-T246184
1683293406000,2023-05-05T13:30:06Z,57.8,TA120-T246187
1683293414000,2023-05-05T13:30:14Z,50.5,TA120-T246183
1683293424000,2023-05-05T13:30:24Z,54.4,TA120-T246191
1683293459000,2023-05-05T13:30:59Z,72.3,TA120-T246184
1683293466000,2023-05-05T13:31:06Z,57.8,TA120-T246187
1683293474000,2023-05-05T13:31:14Z,49.7,TA120-T246183
1683293484000,2023-05-05T13:31:24Z,56.1,TA120-T246191
1683293519000,2023-05-05T13:31:59Z,65,TA120-T246184
1683293526000,2023-05-05T13:32:06Z,56.1,TA120-T246187
1683293534000,2023-05-05T13:32:14Z,44.9,TA120-T246183
1683293544000,2023-05-05T13:32:24Z,54.8,TA120-T246191
1683293579000,2023-05-05T13:32:59Z,71.6,TA120-T246184
1683293586000,2023-05-05T13:33:06Z,54.7,TA120-T246187
1683293594000,2023-05-05T13:33:14Z,45.2,TA120-T246183
1683293604000,2023-05-05T13:33:24Z,55.4,TA120-T246191
1683293639000,2023-05-05T13:33:59Z,71.1,TA120-T246184
1683293646000,2023-05-05T13:34:06Z,56.9,TA120-T246187
1683293654000,2023-05-05T13:34:14Z,45.3,TA120-T246183
1683293664000,2023-05-05T13:34:24Z,58,TA120-T246191
1683293699000,2023-05-05T13:34:59Z,67.8,TA120-T246184
1683293706000,2023-05-05T13:35:06Z,57,TA120-T246187
1683293714000,2023-05-05T13:35:14Z,45.1,TA120-T246183
1683293724000,2023-05-05T13:35:24Z,52.9,TA120-T246191
1683293759000,2023-05-05T13:35:59Z,72.7,TA120-T246184
1683293766000,2023-05-05T13:36:06Z,55.6,TA120-T246187
1683293774000,2023-05-05T13:36:14Z,44.8,TA120-T246183
1683293784000,2023-05-05T13:36:24Z,55.9,TA120-T246191
1683293819000,2023-05-05T13:36:59Z,73.5,TA120-T246184
1683293826000,2023-05-05T13:37:06Z,56.1,TA120-T246187
1683293834000,2023-05-05T13:37:14Z,44.6,TA120-T246183
1683293844000,2023-05-05T13:37:24Z,53.7,TA120-T246191
1683293879000,2023-05-05T13:37:59Z,67.1,TA120-T246184
1683293886000,2023-05-05T13:38:06Z,57.2,TA120-T246187
1683293894000,2023-05-05T13:38:14Z,44.5,TA120-T246183
1683293904000,2023-05-05T13:38:24Z,54.9,TA120-T246191
1683293939000,2023-05-05T13:38:59Z,71.3,TA120-T246184
1683293946000,2023-05-05T13:39:06Z,55.5,TA120-T246187
1683293954000,2023-05-05T13:39:14Z,44.7,TA120-T246183
1683293964000,2023-05-05T13:39:24Z,53.6,TA120-T246191
1683293999000,2023-05-05T13:39:59Z,71.5,TA120-T246184
1683294006000,2023-05-05T13:40:06Z,55.4,TA120-T246187
1683294014000,2023-05-05T13:40:14Z,45,TA120-T246183
1683294024000,2023-05-05T13:40:24Z,54.7,TA120-T246191
1683294059000,2023-05-05T13:40:59Z,69.1,TA120-T246184
1683294066000,2023-05-05T13:41:06Z,57.3,TA120-T246187
1683294074000,2023-05-05T13:41:14Z,46.6,TA120-T246183
1683294084000,2023-05-05T13:41:24Z,55,TA120-T246191
1683294119000,2023-05-05T13:41:59Z,72.1,TA120-T246184
1683294126000,2023-05-05T13:42:06Z,53.3,TA120-T246187
1683294134000,2023-05-05T13:42:14Z,50.1,TA120-T246183
1683294144000,2023-05-05T13:42:24Z,52.4,TA120-T246191
1683294179000,2023-05-05T13:42:59Z,73.1,TA120-T246184
1683294186000,2023-05-05T13:43:06Z,54.7,TA120-T246187
1683294194000,2023-05-05T13:43:14Z,49.2,TA120-T246183
1683294204000,2023-05-05T13:43:24Z,56.9,TA120-T246191
1683294239000,2023-05-05T13:43:59Z,69,TA120-T246184
1683294246000,2023-05-05T13:44:06Z,54,TA120-T246187
1683294254000,2023-05-05T13:44:14Z,44.9,TA120-T246183
1683294264000,2023-05-05T13:44:24Z,55,TA120-T246191
1683294299000,2023-05-05T13:44:59Z,68.8,TA120-T246184
1683294306000,2023-05-05T13:45:06Z,55.1,TA120-T246187
1683294314000,2023-05-05T13:45:14Z,44.8,TA120-T246183
1683294324000,2023-05-05T13:45:24Z,56.2,TA120-T246191
1683294359000,2023-05-05T13:45:59Z,73.8,TA120-T246184
1683294366000,2023-05-05T13:46:06Z,55.1,TA120-T246187
1683294374000,2023-05-05T13:46:14Z,46.1,TA120-T246183
1683294384000,2023-05-05T13:46:24Z,57.4,TA120-T246191
1683294419000,2023-05-05T13:46:59Z,69.6,TA120-T246184
1683294426000,2023-05-05T13:47:06Z,54,TA120-T246187
1683294434000,2023-05-05T13:47:14Z,44.8,TA120-T246183
1683294444000,2023-05-05T13:47:24Z,60,TA120-T246191
1683294479000,2023-05-05T13:47:59Z,71.8,TA120-T246184
1683294486000,2023-05-05T13:48:06Z,54.8,TA120-T246187
1683294494000,2023-05-05T13:48:14Z,46.5,TA120-T246183
1683294504000,2023-05-05T13:48:24Z,63.5,TA120-T246191
1683294539000,2023-05-05T13:48:59Z,70.9,TA120-T246184
1683294546000,2023-05-05T13:49:06Z,53.6,TA120-T246187
1683294554000,2023-05-05T13:49:14Z,56.1,TA120-T246183
1683294564000,2023-05-05T13:49:24Z,54.8,TA120-T246191
1683294599000,2023-05-05T13:49:59Z,64.1,TA120-T246184
1683294606000,2023-05-05T13:50:06Z,53.3,TA120-T246187
1683294614000,2023-05-05T13:50:14Z,45.9,TA120-T246183
1683294624000,2023-05-05T13:50:24Z,55.6,TA120-T246191
1683294659000,2023-05-05T13:50:59Z,70.6,TA120-T246184
1683294666000,2023-05-05T13:51:06Z,54.8,TA120-T246187
1683294674000,2023-05-05T13:51:14Z,44.5,TA120-T246183
1683294684000,2023-05-05T13:51:24Z,55.3,TA120-T246191
1683294719000,2023-05-05T13:51:59Z,71.6,TA120-T246184
1683294726000,2023-05-05T13:52:06Z,54.9,TA120-T246187
1683294734000,2023-05-05T13:52:14Z,48.1,TA120-T246183
1683294744000,2023-05-05T13:52:24Z,55.8,TA120-T246191
1683294779000,2023-05-05T13:52:59Z,68.3,TA120-T246184
1683294786000,2023-05-05T13:53:06Z,57.7,TA120-T246187
1683294794000,2023-05-05T13:53:14Z,49,TA120-T246183
1683294804000,2023-05-05T13:53:24Z,63.6,TA120-T246191
1683294839000,2023-05-05T13:53:59Z,69.2,TA120-T246184
1683294846000,2023-05-05T13:54:06Z,55.7,TA120-T246187
1683294854000,2023-05-05T13:54:14Z,58.7,TA120-T246183
1683294864000,2023-05-05T13:54:24Z,55.3,TA120-T246191
1683294899000,2023-05-05T13:54:59Z,73.5,TA120-T246184
1683294906000,2023-05-05T13:55:06Z,54.9,TA120-T246187
1683294914000,2023-05-05T13:55:14Z,56.8,TA120-T246183
1683294924000,2023-05-05T13:55:24Z,54.1,TA120-T246191
1683294959000,2023-05-05T13:55:59Z,68.4,TA120-T246184
1683294966000,2023-05-05T13:56:06Z,55.7,TA120-T246187
1683294974000,2023-05-05T13:56:14Z,64.1,TA120-T246183
1683294984000,2023-05-05T13:56:24Z,54.2,TA120-T246191
1683295019000,2023-05-05T13:56:59Z,72.9,TA120-T246184
1683295026000,2023-05-05T13:57:06Z,56.5,TA120-T246187
1683295034000,2023-05-05T13:57:14Z,48.8,TA120-T246183
1683295044000,2023-05-05T13:57:24Z,55,TA120-T246191
1683295079000,2023-05-05T13:57:59Z,70.6,TA120-T246184
1683295086000,2023-05-05T13:58:06Z,53.4,TA120-T246187
1683295094000,2023-05-05T13:58:14Z,52.7,TA120-T246183
1683295104000,2023-05-05T13:58:24Z,54.4,TA120-T246191
1683295139000,2023-05-05T13:58:59Z,68.2,TA120-T246184
1683295146000,2023-05-05T13:59:06Z,53.9,TA120-T246187
1683295154000,2023-05-05T13:59:14Z,47.4,TA120-T246183
1683295164000,2023-05-05T13:59:24Z,53.4,TA120-T246191
1683295199000,2023-05-05T13:59:59Z,75.1,TA120-T246184
1683295206000,2023-05-05T14:00:06Z,56.2,TA120-T246187
1683295214000,2023-05-05T14:00:14Z,49.5,TA120-T246183
1683295224000,2023-05-05T14:00:24Z,52.4,TA120-T246191
1683295259000,2023-05-05T14:00:59Z,72.1,TA120-T246184
1683295266000,2023-05-05T14:01:06Z,56.1,TA120-T246187
1683295274000,2023-05-05T14:01:14Z,50.5,TA120-T246183
1683295284000,2023-05-05T14:01:24Z,57.3,TA120-T246191
1683295319000,2023-05-05T14:01:59Z,67.5,TA120-T246184
1683295326000,2023-05-05T14:02:06Z,56.1,TA120-T246187
1683295334000,2023-05-05T14:02:14Z,53.5,TA120-T246183
1683295344000,2023-05-05T14:02:24Z,53.8,TA120-T246191
1683295379000,2023-05-05T14:02:59Z,74.1,TA120-T246184
1683295386000,2023-05-05T14:03:06Z,56,TA120-T246187
1683295394000,2023-05-05T14:03:14Z,55.8,TA120-T246183
1683295404000,2023-05-05T14:03:24Z,54.1,TA120-T246191
1683295439000,2023-05-05T14:03:59Z,72,TA120-T246184
1683295446000,2023-05-05T14:04:06Z,57,TA120-T246187
1683295454000,2023-05-05T14:04:14Z,57.3,TA120-T246183
1683295464000,2023-05-05T14:04:24Z,55.2,TA120-T246191
1683295499000,2023-05-05T14:04:59Z,67.1,TA120-T246184
1683295506000,2023-05-05T14:05:06Z,56.3,TA120-T246187
1683295514000,2023-05-05T14:05:14Z,53.7,TA120-T246183
1683295524000,2023-05-05T14:05:24Z,57.8,TA120-T246191
1683295559000,2023-05-05T14:05:59Z,73.9,TA120-T246184
1683295566000,2023-05-05T14:06:06Z,57,TA120-T246187
1683295574000,2023-05-05T14:06:14Z,56.1,TA120-T246183
1683295584000,2023-05-05T14:06:24Z,52.7,TA120-T246191
1683295619000,2023-05-05T14:06:59Z,71.6,TA120-T246184
1683295626000,2023-05-05T14:07:06Z,57.8,TA120-T246187
1683295634000,2023-05-05T14:07:14Z,55.2,TA120-T246183
1683295644000,2023-05-05T14:07:24Z,56.5,TA120-T246191
1683295679000,2023-05-05T14:07:59Z,67.6,TA120-T246184
1683295686000,2023-05-05T14:08:06Z,58.1,TA120-T246187
1683295694000,2023-05-05T14:08:14Z,58.6,TA120-T246183
1683295704000,2023-05-05T14:08:24Z,58.7,TA120-T246191
1683295739000,2023-05-05T14:08:59Z,73.2,TA120-T246184
1683295746000,2023-05-05T14:09:06Z,64.2,TA120-T246187
1683295754000,2023-05-05T14:09:14Z,51.8,TA120-T246183
1683295764000,2023-05-05T14:09:24Z,55.7,TA120-T246191
1683295799000,2023-05-05T14:09:59Z,73.8,TA120-T246184
1683295806000,2023-05-05T14:10:06Z,62.6,TA120-T246187
1683295814000,2023-05-05T14:10:14Z,56.7,TA120-T246183
1683295824000,2023-05-05T14:10:24Z,57.7,TA120-T246191
1683295859000,2023-05-05T14:10:59Z,66.6,TA120-T246184
1683295866000,2023-05-05T14:11:06Z,56.1,TA120-T246187
1683295874000,2023-05-05T14:11:14Z,47,TA120-T246183
1683295884000,2023-05-05T14:11:24Z,54.4,TA120-T246191
1683295919000,2023-05-05T14:11:59Z,71.6,TA120-T246184
1683295926000,2023-05-05T14:12:06Z,54.2,TA120-T246187
1683295934000,2023-05-05T14:12:14Z,46.8,TA120-T246183
1683295944000,2023-05-05T14:12:24Z,59.5,TA120-T246191
1683295979000,2023-05-05T14:12:59Z,72.8,TA120-T246184
1683295986000,2023-05-05T14:13:06Z,53.9,TA120-T246187
1683295994000,2023-05-05T14:13:14Z,53.5,TA120-T246183
1683296004000,2023-05-05T14:13:24Z,56.1,TA120-T246191
1683296039000,2023-05-05T14:13:59Z,68.3,TA120-T246184
1683296046000,2023-05-05T14:14:06Z,56.7,TA120-T246187
1683296054000,2023-05-05T14:14:14Z,52.7,TA120-T246183
1683296064000,2023-05-05T14:14:24Z,55.6,TA120-T246191
1683296099000,2023-05-05T14:14:59Z,72.1,TA120-T246184
1683296106000,2023-05-05T14:15:06Z,55.6,TA120-T246187
1683296114000,2023-05-05T14:15:14Z,52.8,TA120-T246183
1683296124000,2023-05-05T14:15:24Z,52.8,TA120-T246191
1683296159000,2023-05-05T14:15:59Z,78.6,TA120-T246184
1683296166000,2023-05-05T14:16:06Z,59.7,TA120-T246187
1683296174000,2023-05-05T14:16:14Z,55,TA120-T246183
1683296184000,2023-05-05T14:16:24Z,56.6,TA120-T246191
1683296219000,2023-05-05T14:16:59Z,71,TA120-T246184
1683296226000,2023-05-05T14:17:06Z,58,TA120-T246187
1683296234000,2023-05-05T14:17:14Z,52.9,TA120-T246183
1683296244000,2023-05-05T14:17:24Z,54.4,TA120-T246191
1683296279000,2023-05-05T14:17:59Z,71.6,TA120-T246184
1683296286000,2023-05-05T14:18:06Z,56,TA120-T246187
1683296294000,2023-05-05T14:18:14Z,53.1,TA120-T246183
1683296304000,2023-05-05T14:18:24Z,55.6,TA120-T246191
1683296339000,2023-05-05T14:18:59Z,72.5,TA120-T246184
1683296346000,2023-05-05T14:19:06Z,54.7,TA120-T246187
1683296354000,2023-05-05T14:19:14Z,50.5,TA120-T246183
1683296364000,2023-05-05T14:19:24Z,55.9,TA120-T246191
1683296399000,2023-05-05T14:19:59Z,66,TA120-T246184
1683296406000,2023-05-05T14:20:06Z,53.9,TA120-T246187
1683296414000,2023-05-05T14:20:14Z,48.5,TA120-T246183
1683296424000,2023-05-05T14:20:24Z,55.8,TA120-T246191
1683296459000,2023-05-05T14:20:59Z,71.6,TA120-T246184
1683296466000,2023-05-05T14:21:06Z,56.8,TA120-T246187
1683296474000,2023-05-05T14:21:14Z,52.5,TA120-T246183
1683296484000,2023-05-05T14:21:24Z,53.1,TA120-T246191
1683296519000,2023-05-05T14:21:59Z,72.4,TA120-T246184
1683296526000,2023-05-05T14:22:06Z,55.1,TA120-T246187
1683296534000,2023-05-05T14:22:14Z,50.7,TA120-T246183
1683296544000,2023-05-05T14:22:24Z,54.7,TA120-T246191
1683296579000,2023-05-05T14:22:59Z,69.3,TA120-T246184
1683296586000,2023-05-05T14:23:06Z,53.8,TA120-T246187
1683296594000,2023-05-05T14:23:14Z,46.7,TA120-T246183
1683296604000,2023-05-05T14:23:24Z,53.2,TA120-T246191
1683296639000,2023-05-05T14:23:59Z,73.2,TA120-T246184
1683296646000,2023-05-05T14:24:06Z,54.9,TA120-T246187
1683296654000,2023-05-05T14:24:14Z,47.2,TA120-T246183
1683296664000,2023-05-05T14:24:24Z,56.2,TA120-T246191
1683296699000,2023-05-05T14:24:59Z,71.6,TA120-T246184
1683296706000,2023-05-05T14:25:06Z,56,TA120-T246187
1683296714000,2023-05-05T14:25:14Z,45.2,TA120-T246183
1683296724000,2023-05-05T14:25:24Z,57.4,TA120-T246191
1683296759000,2023-05-05T14:25:59Z,68.7,TA120-T246184
1683296766000,2023-05-05T14:26:06Z,56.2,TA120-T246187
1683296774000,2023-05-05T14:26:14Z,49.2,TA120-T246183
1683296784000,2023-05-05T14:26:24Z,54.2,TA120-T246191
1683296819000,2023-05-05T14:26:59Z,71.3,TA120-T246184
1683296826000,2023-05-05T14:27:06Z,56.9,TA120-T246187
1683296834000,2023-05-05T14:27:14Z,44.4,TA120-T246183
1683296844000,2023-05-05T14:27:24Z,53.2,TA120-T246191
1683296879000,2023-05-05T14:27:59Z,72.6,TA120-T246184
1683296886000,2023-05-05T14:28:06Z,57.3,TA120-T246187
1683296894000,2023-05-05T14:28:14Z,47.1,TA120-T246183
1683296904000,2023-05-05T14:28:24Z,57.7,TA120-T246191
1683296939000,2023-05-05T14:28:59Z,69.8,TA120-T246184
1683296946000,2023-05-05T14:29:06Z,57.9,TA120-T246187
1683296954000,2023-05-05T14:29:14Z,48.1,TA120-T246183
1683296964000,2023-05-05T14:29:24Z,64.7,TA120-T246191
1683296999000,2023-05-05T14:29:59Z,70.9,TA120-T246184
1683297006000,2023-05-05T14:30:06Z,57,TA120-T246187
1683297014000,2023-05-05T14:30:14Z,50.2,TA120-T246183
1683297024000,2023-05-05T14:30:24Z,56.6,TA120-T246191
1683297059000,2023-05-05T14:30:59Z,70.9,TA120-T246184
1683297066000,2023-05-05T14:31:06Z,56.7,TA120-T246187
1683297074000,2023-05-05T14:31:14Z,44.1,TA120-T246183
1683297084000,2023-05-05T14:31:24Z,54.9,TA120-T246191
1683297119000,2023-05-05T14:31:59Z,66.1,TA120-T246184
1683297126000,2023-05-05T14:32:06Z,56.2,TA120-T246187
1683297134000,2023-05-05T14:32:14Z,44.1,TA120-T246183
