time,readable_time,dBA,dev-id
1707208142000,2024-02-06T08:29:02Z,40.3,TA120-T246174
1707208202000,2024-02-06T08:30:02Z,48,TA120-T246183
1707208202000,2024-02-06T08:30:02Z,40,TA120-T246174
1707208262000,2024-02-06T08:31:02Z,51.9,TA120-T246183
1707208262000,2024-02-06T08:31:02Z,40.3,TA120-T246174
1707208322000,2024-02-06T08:32:02Z,50.4,TA120-T246183
1707208322000,2024-02-06T08:32:02Z,39.7,TA120-T246174
1707208382000,2024-02-06T08:33:02Z,62.9,TA120-T246183
1707208382000,2024-02-06T08:33:02Z,43.6,TA120-T246174
1707208442000,2024-02-06T08:34:02Z,64.9,TA120-T246183
1707208442000,2024-02-06T08:34:02Z,49.1,TA120-T246174
1707208502000,2024-02-06T08:35:02Z,63.9,TA120-T246183
1707208502000,2024-02-06T08:35:02Z,45.8,TA120-T246174
1707208562000,2024-02-06T08:36:02Z,59,TA120-T246183
1707208562000,2024-02-06T08:36:02Z,48.6,TA120-T246174
1707208622000,2024-02-06T08:37:02Z,59.6,TA120-T246183
1707208622000,2024-02-06T08:37:02Z,43.4,TA120-T246174
1707208682000,2024-02-06T08:38:02Z,56.8,TA120-T246183
1707208682000,2024-02-06T08:38:02Z,42.8,TA120-T246174
1707208742000,2024-02-06T08:39:02Z,57.8,TA120-T246183
1707208742000,2024-02-06T08:39:02Z,42.8,TA120-T246174
1707208802000,2024-02-06T08:40:02Z,58,TA120-T246183
1707208802000,2024-02-06T08:40:02Z,45.2,TA120-T246174
1707208862000,2024-02-06T08:41:02Z,57.5,TA120-T246183
1707208862000,2024-02-06T08:41:02Z,44.8,TA120-T246174
1707208922000,2024-02-06T08:42:02Z,56.1,TA120-T246183
1707208922000,2024-02-06T08:42:02Z,49.9,TA120-T246174
1707208982000,2024-02-06T08:43:02Z,55.3,TA120-T246183
1707208982000,2024-02-06T08:43:02Z,47,TA120-T246174
1707209042000,2024-02-06T08:44:02Z,48.6,TA120-T246183
1707209042000,2024-02-06T08:44:02Z,43.7,TA120-T246174
1707209102000,2024-02-06T08:45:02Z,55.9,TA120-T246183
1707209102000,2024-02-06T08:45:02Z,46.1,TA120-T246174
1707209162000,2024-02-06T08:46:02Z,54,TA120-T246183
1707209162000,2024-02-06T08:46:02Z,48.3,TA120-T246174
1707209222000,2024-02-06T08:47:02Z,54.7,TA120-T246183
1707209222000,2024-02-06T08:47:02Z,42.3,TA120-T246174
1707209282000,2024-02-06T08:48:02Z,45.2,TA120-T246183
1707209282000,2024-02-06T08:48:02Z,38.5,TA120-T246174
1707209342000,2024-02-06T08:49:02Z,51.4,TA120-T246183
1707209342000,2024-02-06T08:49:02Z,42.2,TA120-T246174
1707209402000,2024-02-06T08:50:02Z,47.7,TA120-T246183
1707209402000,2024-02-06T08:50:02Z,42.6,TA120-T246174
1707209462000,2024-02-06T08:51:02Z,46.3,TA120-T246183
1707209462000,2024-02-06T08:51:02Z,39.1,TA120-T246174
1707209522000,2024-02-06T08:52:02Z,46.2,TA120-T246183
1707209522000,2024-02-06T08:52:02Z,38.6,TA120-T246174
1707209582000,2024-02-06T08:53:02Z,49.9,TA120-T246183
1707209582000,2024-02-06T08:53:02Z,39.3,TA120-T246174
1707209642000,2024-02-06T08:54:02Z,46.2,TA120-T246183
1707209642000,2024-02-06T08:54:02Z,38.6,TA120-T246174
1707209702000,2024-02-06T08:55:02Z,52.3,TA120-T246183
1707209702000,2024-02-06T08:55:02Z,44.3,TA120-T246174
1707209762000,2024-02-06T08:56:02Z,53.8,TA120-T246183
1707209762000,2024-02-06T08:56:02Z,41.8,TA120-T246174
1707209822000,2024-02-06T08:57:02Z,55.7,TA120-T246183
1707209822000,2024-02-06T08:57:02Z,56.9,TA120-T246174
1707209882000,2024-02-06T08:58:02Z,54.2,TA120-T246183
1707209882000,2024-02-06T08:58:02Z,47.7,TA120-T246174
1707209942000,2024-02-06T08:59:02Z,61.3,TA120-T246183
1707209942000,2024-02-06T08:59:02Z,51,TA120-T246174
1707210002000,2024-02-06T09:00:02Z,69.3,TA120-T246183
1707210002000,2024-02-06T09:00:02Z,50.3,TA120-T246174
1707210062000,2024-02-06T09:01:02Z,70.8,TA120-T246183
1707210062000,2024-02-06T09:01:02Z,53.2,TA120-T246174
1707210122000,2024-02-06T09:02:02Z,71.7,TA120-T246183
1707210122000,2024-02-06T09:02:02Z,55,TA120-T246174
1707210182000,2024-02-06T09:03:02Z,70.4,TA120-T246183
1707210182000,2024-02-06T09:03:02Z,54.9,TA120-T246174
1707210242000,2024-02-06T09:04:02Z,67.5,TA120-T246183
1707210242000,2024-02-06T09:04:02Z,49.9,TA120-T246174
1707210302000,2024-02-06T09:05:02Z,64.1,TA120-T246183
1707210302000,2024-02-06T09:05:02Z,51.2,TA120-T246174
1707210362000,2024-02-06T09:06:02Z,63.2,TA120-T246183
1707210362000,2024-02-06T09:06:02Z,48.3,TA120-T246174
1707210422000,2024-02-06T09:07:02Z,61.5,TA120-T246183
1707210422000,2024-02-06T09:07:02Z,49.6,TA120-T246174
1707210482000,2024-02-06T09:08:02Z,60.8,TA120-T246183
1707210482000,2024-02-06T09:08:02Z,56.4,TA120-T246174
1707210542000,2024-02-06T09:09:02Z,57,TA120-T246183
1707210542000,2024-02-06T09:09:02Z,42.1,TA120-T246174
1707210602000,2024-02-06T09:10:02Z,59.4,TA120-T246183
1707210602000,2024-02-06T09:10:02Z,53.8,TA120-T246174
1707210662000,2024-02-06T09:11:02Z,60.4,TA120-T246183
1707210662000,2024-02-06T09:11:02Z,50.3,TA120-T246174
1707210722000,2024-02-06T09:12:02Z,61.3,TA120-T246183
1707210722000,2024-02-06T09:12:02Z,47.1,TA120-T246174
1707210782000,2024-02-06T09:13:02Z,62.1,TA120-T246183
1707210782000,2024-02-06T09:13:02Z,43.8,TA120-T246174
1707210842000,2024-02-06T09:14:02Z,61.8,TA120-T246183
1707210842000,2024-02-06T09:14:02Z,50.9,TA120-T246174
1707210902000,2024-02-06T09:15:02Z,56.6,TA120-T246183
1707210902000,2024-02-06T09:15:02Z,48.4,TA120-T246174
1707210962000,2024-02-06T09:16:02Z,55.1,TA120-T246183
1707210962000,2024-02-06T09:16:02Z,44.9,TA120-T246174
1707211022000,2024-02-06T09:17:02Z,58.7,TA120-T246183
1707211022000,2024-02-06T09:17:02Z,50.9,TA120-T246174
1707211082000,2024-02-06T09:18:02Z,54.3,TA120-T246183
1707211082000,2024-02-06T09:18:02Z,48.7,TA120-T246174
1707211142000,2024-02-06T09:19:02Z,59,TA120-T246183
1707211142000,2024-02-06T09:19:02Z,43.1,TA120-T246174
1707211202000,2024-02-06T09:20:02Z,50.7,TA120-T246183
1707211202000,2024-02-06T09:20:02Z,42.2,TA120-T246174
1707211262000,2024-02-06T09:21:02Z,53.5,TA120-T246183
1707211262000,2024-02-06T09:21:02Z,48.1,TA120-T246174
1707211322000,2024-02-06T09:22:02Z,57.6,TA120-T246183
1707211322000,2024-02-06T09:22:02Z,46.7,TA120-T246174
1707211382000,2024-02-06T09:23:02Z,54.8,TA120-T246183
1707211382000,2024-02-06T09:23:02Z,49.3,TA120-T246174
1707211442000,2024-02-06T09:24:02Z,53.9,TA120-T246183
1707211442000,2024-02-06T09:24:02Z,47.8,TA120-T246174
1707211502000,2024-02-06T09:25:02Z,60.4,TA120-T246183
1707211502000,2024-02-06T09:25:02Z,45.2,TA120-T246174
1707211562000,2024-02-06T09:26:02Z,54,TA120-T246183
1707211562000,2024-02-06T09:26:02Z,43.1,TA120-T246174
1707211622000,2024-02-06T09:27:02Z,52.9,TA120-T246183
1707211622000,2024-02-06T09:27:02Z,40.4,TA120-T246174
1707211682000,2024-02-06T09:28:02Z,54.6,TA120-T246183
1707211682000,2024-02-06T09:28:02Z,48.4,TA120-T246174
1707211742000,2024-02-06T09:29:02Z,52.6,TA120-T246183
1707211742000,2024-02-06T09:29:02Z,42.6,TA120-T246174
1707211802000,2024-02-06T09:30:02Z,51.7,TA120-T246183
1707211802000,2024-02-06T09:30:02Z,56.3,TA120-T246174
1707211862000,2024-02-06T09:31:02Z,63.2,TA120-T246183
1707211862000,2024-02-06T09:31:02Z,64.9,TA120-T246174
1707211922000,2024-02-06T09:32:02Z,62.6,TA120-T246183
1707211922000,2024-02-06T09:32:02Z,50,TA120-T246174
1707211982000,2024-02-06T09:33:02Z,56.8,TA120-T246183
1707211982000,2024-02-06T09:33:02Z,47.5,TA120-T246174
1707212042000,2024-02-06T09:34:02Z,52.2,TA120-T246183
1707212042000,2024-02-06T09:34:02Z,41.8,TA120-T246174
1707212102000,2024-02-06T09:35:02Z,56.4,TA120-T246183
1707212102000,2024-02-06T09:35:02Z,41,TA120-T246174
1707212162000,2024-02-06T09:36:02Z,58.2,TA120-T246183
1707212162000,2024-02-06T09:36:02Z,43.2,TA120-T246174
1707212222000,2024-02-06T09:37:02Z,53.5,TA120-T246183
1707212222000,2024-02-06T09:37:02Z,45.1,TA120-T246174
1707212282000,2024-02-06T09:38:02Z,59.1,TA120-T246183
1707212282000,2024-02-06T09:38:02Z,50.6,TA120-T246174
1707212342000,2024-02-06T09:39:02Z,60.4,TA120-T246183
1707212342000,2024-02-06T09:39:02Z,44.1,TA120-T246174
1707212402000,2024-02-06T09:40:02Z,56.7,TA120-T246183
1707212402000,2024-02-06T09:40:02Z,44.2,TA120-T246174
1707212462000,2024-02-06T09:41:02Z,51,TA120-T246183
1707212462000,2024-02-06T09:41:02Z,42.4,TA120-T246174
1707212522000,2024-02-06T09:42:02Z,45.5,TA120-T246183
1707212522000,2024-02-06T09:42:02Z,40.8,TA120-T246174
1707212582000,2024-02-06T09:43:02Z,53.6,TA120-T246183
1707212582000,2024-02-06T09:43:02Z,55.4,TA120-T246174
1707212642000,2024-02-06T09:44:02Z,53.2,TA120-T246183
1707212642000,2024-02-06T09:44:02Z,50.3,TA120-T246174
1707212702000,2024-02-06T09:45:02Z,46.7,TA120-T246183
1707212702000,2024-02-06T09:45:02Z,44.2,TA120-T246174
1707212762000,2024-02-06T09:46:02Z,48.9,TA120-T246183
1707212762000,2024-02-06T09:46:02Z,42.5,TA120-T246174
1707212822000,2024-02-06T09:47:02Z,54.6,TA120-T246183
1707212822000,2024-02-06T09:47:02Z,52.1,TA120-T246174
1707212882000,2024-02-06T09:48:02Z,51.2,TA120-T246183
1707212882000,2024-02-06T09:48:02Z,39.2,TA120-T246174
1707212942000,2024-02-06T09:49:02Z,64.7,TA120-T246183
1707212942000,2024-02-06T09:49:02Z,45.1,TA120-T246174
1707213002000,2024-02-06T09:50:02Z,62.5,TA120-T246183
1707213002000,2024-02-06T09:50:02Z,43.6,TA120-T246174
1707213062000,2024-02-06T09:51:02Z,56.3,TA120-T246183
1707213062000,2024-02-06T09:51:02Z,40.6,TA120-T246174
1707213122000,2024-02-06T09:52:02Z,57.6,TA120-T246183
1707213122000,2024-02-06T09:52:02Z,40.8,TA120-T246174
1707213182000,2024-02-06T09:53:02Z,51.2,TA120-T246183
1707213182000,2024-02-06T09:53:02Z,42.8,TA120-T246174
1707213242000,2024-02-06T09:54:02Z,57.5,TA120-T246183
1707213242000,2024-02-06T09:54:02Z,49.2,TA120-T246174
1707213302000,2024-02-06T09:55:02Z,51.8,TA120-T246183
1707213302000,2024-02-06T09:55:02Z,42.8,TA120-T246174
1707213362000,2024-02-06T09:56:02Z,44.6,TA120-T246183
1707213362000,2024-02-06T09:56:02Z,39.1,TA120-T246174
1707213422000,2024-02-06T09:57:02Z,50.8,TA120-T246183
1707213422000,2024-02-06T09:57:02Z,47.8,TA120-T246174
1707213482000,2024-02-06T09:58:02Z,61.3,TA120-T246183
1707213482000,2024-02-06T09:58:02Z,45,TA120-T246174
1707213542000,2024-02-06T09:59:02Z,55.1,TA120-T246183
1707213542000,2024-02-06T09:59:02Z,40.1,TA120-T246174
1707213602000,2024-02-06T10:00:02Z,57.6,TA120-T246183
1707213602000,2024-02-06T10:00:02Z,43.5,TA120-T246174
1707213662000,2024-02-06T10:01:02Z,54.8,TA120-T246183
1707213662000,2024-02-06T10:01:02Z,40,TA120-T246174
1707213722000,2024-02-06T10:02:02Z,53.8,TA120-T246183
1707213722000,2024-02-06T10:02:02Z,39.8,TA120-T246174
1707213782000,2024-02-06T10:03:02Z,55.5,TA120-T246183
1707213782000,2024-02-06T10:03:02Z,50.9,TA120-T246174
1707213842000,2024-02-06T10:04:02Z,56.1,TA120-T246183
1707213842000,2024-02-06T10:04:02Z,40.1,TA120-T246174
1707213902000,2024-02-06T10:05:02Z,58.8,TA120-T246183
1707213902000,2024-02-06T10:05:02Z,55,TA120-T246174
1707213962000,2024-02-06T10:06:02Z,59.9,TA120-T246183
1707213962000,2024-02-06T10:06:02Z,49.2,TA120-T246174
1707214022000,2024-02-06T10:07:02Z,61.8,TA120-T246183
1707214022000,2024-02-06T10:07:02Z,49,TA120-T246174
1707214082000,2024-02-06T10:08:02Z,67.4,TA120-T246183
1707214082000,2024-02-06T10:08:02Z,47.6,TA120-T246174
1707214142000,2024-02-06T10:09:02Z,65.1,TA120-T246183
1707214142000,2024-02-06T10:09:02Z,51.9,TA120-T246174
1707214202000,2024-02-06T10:10:02Z,60.5,TA120-T246183
1707214202000,2024-02-06T10:10:02Z,53.8,TA120-T246174
1707214262000,2024-02-06T10:11:02Z,60.9,TA120-T246183
1707214262000,2024-02-06T10:11:02Z,56.8,TA120-T246174
1707214322000,2024-02-06T10:12:02Z,58.9,TA120-T246183
1707214322000,2024-02-06T10:12:02Z,44,TA120-T246174
1707214382000,2024-02-06T10:13:02Z,59.3,TA120-T246183
1707214382000,2024-02-06T10:13:02Z,55.6,TA120-T246174
1707214442000,2024-02-06T10:14:02Z,57.8,TA120-T246183
1707214442000,2024-02-06T10:14:02Z,42.9,TA120-T246174
1707214502000,2024-02-06T10:15:02Z,59.3,TA120-T246183
1707214502000,2024-02-06T10:15:02Z,44,TA120-T246174
1707214562000,2024-02-06T10:16:02Z,59.6,TA120-T246183
1707214562000,2024-02-06T10:16:02Z,52.1,TA120-T246174
1707214622000,2024-02-06T10:17:02Z,56.1,TA120-T246183
1707214622000,2024-02-06T10:17:02Z,53.3,TA120-T246174
1707214682000,2024-02-06T10:18:02Z,65.5,TA120-T246183
1707214682000,2024-02-06T10:18:02Z,50.7,TA120-T246174
1707214742000,2024-02-06T10:19:02Z,62.4,TA120-T246183
1707214742000,2024-02-06T10:19:02Z,52,TA120-T246174
1707214802000,2024-02-06T10:20:02Z,55,TA120-T246183
1707214802000,2024-02-06T10:20:02Z,52.5,TA120-T246174
1707214862000,2024-02-06T10:21:02Z,56.9,TA120-T246183
1707214862000,2024-02-06T10:21:02Z,47.3,TA120-T246174
1707214922000,2024-02-06T10:22:02Z,58.9,TA120-T246183
1707214922000,2024-02-06T10:22:02Z,45.3,TA120-T246174
1707214982000,2024-02-06T10:23:02Z,63.3,TA120-T246183
1707214982000,2024-02-06T10:23:02Z,47.6,TA120-T246174
1707215042000,2024-02-06T10:24:02Z,65.4,TA120-T246183
1707215042000,2024-02-06T10:24:02Z,51.4,TA120-T246174
1707215102000,2024-02-06T10:25:02Z,66.4,TA120-T246183
1707215102000,2024-02-06T10:25:02Z,45.1,TA120-T246174
1707215162000,2024-02-06T10:26:02Z,66.5,TA120-T246183
1707215162000,2024-02-06T10:26:02Z,61.3,TA120-T246174
1707215222000,2024-02-06T10:27:02Z,52,TA120-T246183
1707215222000,2024-02-06T10:27:02Z,62.2,TA120-T246174
1707215282000,2024-02-06T10:28:02Z,56.8,TA120-T246183
1707215282000,2024-02-06T10:28:02Z,46.3,TA120-T246174
1707215342000,2024-02-06T10:29:02Z,57.1,TA120-T246183
1707215342000,2024-02-06T10:29:02Z,49.1,TA120-T246174
1707215402000,2024-02-06T10:30:02Z,58.1,TA120-T246183
1707215402000,2024-02-06T10:30:02Z,47.5,TA120-T246174
1707215462000,2024-02-06T10:31:02Z,61.4,TA120-T246183
1707215462000,2024-02-06T10:31:02Z,52.7,TA120-T246174
1707215522000,2024-02-06T10:32:02Z,57.8,TA120-T246183
1707215522000,2024-02-06T10:32:02Z,60.9,TA120-T246174
1707215582000,2024-02-06T10:33:02Z,59,TA120-T246183
1707215582000,2024-02-06T10:33:02Z,61,TA120-T246174
1707215642000,2024-02-06T10:34:02Z,59.2,TA120-T246183
1707215642000,2024-02-06T10:34:02Z,58.4,TA120-T246174
1707215702000,2024-02-06T10:35:02Z,51.6,TA120-T246183
1707215702000,2024-02-06T10:35:02Z,49.9,TA120-T246174
1707215762000,2024-02-06T10:36:02Z,56,TA120-T246183
1707215762000,2024-02-06T10:36:02Z,39.5,TA120-T246174
1707215822000,2024-02-06T10:37:02Z,62.9,TA120-T246183
1707215822000,2024-02-06T10:37:02Z,50.2,TA120-T246174
1707215882000,2024-02-06T10:38:02Z,60.9,TA120-T246183
1707215882000,2024-02-06T10:38:02Z,48.4,TA120-T246174
1707215942000,2024-02-06T10:39:02Z,61.2,TA120-T246183
1707215942000,2024-02-06T10:39:02Z,41.3,TA120-T246174
1707216002000,2024-02-06T10:40:02Z,59.4,TA120-T246183
1707216002000,2024-02-06T10:40:02Z,45,TA120-T246174
1707216062000,2024-02-06T10:41:02Z,54.3,TA120-T246183
1707216062000,2024-02-06T10:41:02Z,46.3,TA120-T246174
1707216122000,2024-02-06T10:42:02Z,60.7,TA120-T246183
1707216122000,2024-02-06T10:42:02Z,42.4,TA120-T246174
1707216182000,2024-02-06T10:43:02Z,61.3,TA120-T246183
1707216182000,2024-02-06T10:43:02Z,42.5,TA120-T246174
1707216242000,2024-02-06T10:44:02Z,61,TA120-T246183
1707216242000,2024-02-06T10:44:02Z,46.2,TA120-T246174
1707216302000,2024-02-06T10:45:02Z,62.4,TA120-T246183
1707216302000,2024-02-06T10:45:02Z,42.3,TA120-T246174
1707216362000,2024-02-06T10:46:02Z,59.9,TA120-T246183
1707216362000,2024-02-06T10:46:02Z,48.4,TA120-T246174
1707216422000,2024-02-06T10:47:02Z,62.6,TA120-T246183
1707216422000,2024-02-06T10:47:02Z,49.5,TA120-T246174
1707216482000,2024-02-06T10:48:02Z,63.3,TA120-T246183
1707216482000,2024-02-06T10:48:02Z,53.6,TA120-T246174
1707216542000,2024-02-06T10:49:02Z,58.8,TA120-T246183
1707216542000,2024-02-06T10:49:02Z,51,TA120-T246174
1707216602000,2024-02-06T10:50:02Z,60.5,TA120-T246183
1707216602000,2024-02-06T10:50:02Z,55.3,TA120-T246174
1707216662000,2024-02-06T10:51:02Z,52.1,TA120-T246183
1707216662000,2024-02-06T10:51:02Z,54.8,TA120-T246174
1707216722000,2024-02-06T10:52:02Z,57.8,TA120-T246183
1707216722000,2024-02-06T10:52:02Z,54.2,TA120-T246174
1707216782000,2024-02-06T10:53:02Z,55.9,TA120-T246183
1707216782000,2024-02-06T10:53:02Z,56,TA120-T246174
1707216842000,2024-02-06T10:54:02Z,70.4,TA120-T246183
1707216842000,2024-02-06T10:54:02Z,53.5,TA120-T246174
1707216902000,2024-02-06T10:55:02Z,66.9,TA120-T246183
1707216902000,2024-02-06T10:55:02Z,49.3,TA120-T246174
1707216962000,2024-02-06T10:56:02Z,66.3,TA120-T246183
1707216962000,2024-02-06T10:56:02Z,47,TA120-T246174
1707217022000,2024-02-06T10:57:02Z,63,TA120-T246183
1707217022000,2024-02-06T10:57:02Z,43.5,TA120-T246174
1707217082000,2024-02-06T10:58:02Z,50.5,TA120-T246183
1707217082000,2024-02-06T10:58:02Z,39.9,TA120-T246174
1707217142000,2024-02-06T10:59:02Z,56.9,TA120-T246183
1707217142000,2024-02-06T10:59:02Z,43.1,TA120-T246174
1707217202000,2024-02-06T11:00:02Z,48.6,TA120-T246183
1707217202000,2024-02-06T11:00:02Z,41.8,TA120-T246174
1707217262000,2024-02-06T11:01:02Z,54.5,TA120-T246183
1707217262000,2024-02-06T11:01:02Z,49.4,TA120-T246174
1707217322000,2024-02-06T11:02:02Z,62,TA120-T246183
1707217322000,2024-02-06T11:02:02Z,61.9,TA120-T246174
1707217382000,2024-02-06T11:03:02Z,58.3,TA120-T246183
1707217382000,2024-02-06T11:03:02Z,57.2,TA120-T246174
1707217442000,2024-02-06T11:04:02Z,53.1,TA120-T246183
1707217442000,2024-02-06T11:04:02Z,48.8,TA120-T246174
1707217502000,2024-02-06T11:05:02Z,49.6,TA120-T246183
1707217502000,2024-02-06T11:05:02Z,52.4,TA120-T246174
1707217562000,2024-02-06T11:06:02Z,54.3,TA120-T246183
1707217562000,2024-02-06T11:06:02Z,47.8,TA120-T246174
1707217622000,2024-02-06T11:07:02Z,67.2,TA120-T246183
1707217622000,2024-02-06T11:07:02Z,44.6,TA120-T246174
1707217682000,2024-02-06T11:08:02Z,63.1,TA120-T246183
1707217682000,2024-02-06T11:08:02Z,40.6,TA120-T246174
1707217742000,2024-02-06T11:09:02Z,60.8,TA120-T246183
1707217742000,2024-02-06T11:09:02Z,45,TA120-T246174
1707217802000,2024-02-06T11:10:02Z,65.2,TA120-T246183
1707217802000,2024-02-06T11:10:02Z,39.1,TA120-T246174
1707217862000,2024-02-06T11:11:02Z,72.1,TA120-T246183
1707217862000,2024-02-06T11:11:02Z,41.5,TA120-T246174
1707217922000,2024-02-06T11:12:02Z,64.8,TA120-T246183
1707217922000,2024-02-06T11:12:02Z,48,TA120-T246174
1707217982000,2024-02-06T11:13:02Z,57.3,TA120-T246183
1707217982000,2024-02-06T11:13:02Z,48.2,TA120-T246174
1707218042000,2024-02-06T11:14:02Z,56.1,TA120-T246183
1707218042000,2024-02-06T11:14:02Z,41.1,TA120-T246174
1707218102000,2024-02-06T11:15:02Z,45.8,TA120-T246183
1707218102000,2024-02-06T11:15:02Z,38.3,TA120-T246174
1707218162000,2024-02-06T11:16:02Z,55,TA120-T246183
1707218162000,2024-02-06T11:16:02Z,53.7,TA120-T246174
1707218222000,2024-02-06T11:17:02Z,44.9,TA120-T246183
1707218222000,2024-02-06T11:17:02Z,46.5,TA120-T246174
1707218282000,2024-02-06T11:18:02Z,45,TA120-T246183
1707218282000,2024-02-06T11:18:02Z,48.1,TA120-T246174
1707218342000,2024-02-06T11:19:02Z,45.2,TA120-T246183
1707218342000,2024-02-06T11:19:02Z,40.2,TA120-T246174
1707218402000,2024-02-06T11:20:02Z,49.4,TA120-T246183
1707218402000,2024-02-06T11:20:02Z,43.8,TA120-T246174
1707218462000,2024-02-06T11:21:02Z,50.5,TA120-T246183
1707218462000,2024-02-06T11:21:02Z,38.5,TA120-T246174
1707218522000,2024-02-06T11:22:02Z,53,TA120-T246183
1707218522000,2024-02-06T11:22:02Z,40.8,TA120-T246174
1707218582000,2024-02-06T11:23:02Z,44.9,TA120-T246183
1707218582000,2024-02-06T11:23:02Z,47.7,TA120-T246174
1707218642000,2024-02-06T11:24:02Z,59.7,TA120-T246183
1707218642000,2024-02-06T11:24:02Z,44.7,TA120-T246174
1707218702000,2024-02-06T11:25:02Z,56.9,TA120-T246183
1707218702000,2024-02-06T11:25:02Z,39.7,TA120-T246174
1707218762000,2024-02-06T11:26:02Z,57.5,TA120-T246183
1707218762000,2024-02-06T11:26:02Z,44.5,TA120-T246174
1707218822000,2024-02-06T11:27:02Z,55.9,TA120-T246183
1707218822000,2024-02-06T11:27:02Z,70.8,TA120-T246174
1707218882000,2024-02-06T11:28:02Z,58.7,TA120-T246183
1707218882000,2024-02-06T11:28:02Z,48.6,TA120-T246174
1707218942000,2024-02-06T11:29:02Z,56.5,TA120-T246183
1707218942000,2024-02-06T11:29:02Z,57.5,TA120-T246174
1707219002000,2024-02-06T11:30:02Z,54.2,TA120-T246183
1707219002000,2024-02-06T11:30:02Z,38.7,TA120-T246174
1707219062000,2024-02-06T11:31:02Z,48.6,TA120-T246183
1707219062000,2024-02-06T11:31:02Z,41.1,TA120-T246174
1707219122000,2024-02-06T11:32:02Z,49.4,TA120-T246183
1707219122000,2024-02-06T11:32:02Z,43.5,TA120-T246174
1707219182000,2024-02-06T11:33:02Z,45.3,TA120-T246183
1707219182000,2024-02-06T11:33:02Z,39.7,TA120-T246174
1707219242000,2024-02-06T11:34:02Z,51.9,TA120-T246183
1707219242000,2024-02-06T11:34:02Z,39.4,TA120-T246174
1707219302000,2024-02-06T11:35:02Z,49.9,TA120-T246183
1707219302000,2024-02-06T11:35:02Z,38.3,TA120-T246174
1707219362000,2024-02-06T11:36:02Z,49.7,TA120-T246183
1707219362000,2024-02-06T11:36:02Z,44,TA120-T246174
1707219422000,2024-02-06T11:37:02Z,51.1,TA120-T246183
1707219422000,2024-02-06T11:37:02Z,39,TA120-T246174
1707219482000,2024-02-06T11:38:02Z,48.3,TA120-T246183
1707219482000,2024-02-06T11:38:02Z,40.3,TA120-T246174
1707219542000,2024-02-06T11:39:02Z,46.5,TA120-T246183
1707219542000,2024-02-06T11:39:02Z,39.4,TA120-T246174
1707219602000,2024-02-06T11:40:02Z,45.1,TA120-T246183
1707219602000,2024-02-06T11:40:02Z,42.3,TA120-T246174
1707219662000,2024-02-06T11:41:02Z,46.5,TA120-T246183
1707219662000,2024-02-06T11:41:02Z,38.8,TA120-T246174
1707219722000,2024-02-06T11:42:02Z,54.3,TA120-T246183
1707219722000,2024-02-06T11:42:02Z,45.8,TA120-T246174
1707219782000,2024-02-06T11:43:02Z,54.5,TA120-T246183
1707219782000,2024-02-06T11:43:02Z,39,TA120-T246174
1707219842000,2024-02-06T11:44:02Z,52.4,TA120-T246183
1707219842000,2024-02-06T11:44:02Z,42.3,TA120-T246174
1707219902000,2024-02-06T11:45:02Z,51.8,TA120-T246183
1707219902000,2024-02-06T11:45:02Z,41.8,TA120-T246174
1707219962000,2024-02-06T11:46:02Z,54.6,TA120-T246183
1707219962000,2024-02-06T11:46:02Z,38.6,TA120-T246174
1707220022000,2024-02-06T11:47:02Z,54.9,TA120-T246183
1707220022000,2024-02-06T11:47:02Z,38.6,TA120-T246174
1707220082000,2024-02-06T11:48:02Z,52.4,TA120-T246183
1707220082000,2024-02-06T11:48:02Z,38.6,TA120-T246174
1707220142000,2024-02-06T11:49:02Z,51,TA120-T246183
1707220142000,2024-02-06T11:49:02Z,39.9,TA120-T246174
1707220202000,2024-02-06T11:50:02Z,51.3,TA120-T246183
1707220202000,2024-02-06T11:50:02Z,38.6,TA120-T246174
1707220262000,2024-02-06T11:51:02Z,54.8,TA120-T246183
1707220262000,2024-02-06T11:51:02Z,41.5,TA120-T246174
1707220322000,2024-02-06T11:52:02Z,51.9,TA120-T246183
1707220322000,2024-02-06T11:52:02Z,38,TA120-T246174
1707220382000,2024-02-06T11:53:02Z,52.3,TA120-T246183
1707220382000,2024-02-06T11:53:02Z,38.2,TA120-T246174
1707220442000,2024-02-06T11:54:02Z,50.1,TA120-T246183
1707220442000,2024-02-06T11:54:02Z,46.4,TA120-T246174
1707220502000,2024-02-06T11:55:02Z,54.6,TA120-T246183
1707220502000,2024-02-06T11:55:02Z,39.8,TA120-T246174
1707220562000,2024-02-06T11:56:02Z,51.4,TA120-T246183
1707220562000,2024-02-06T11:56:02Z,44.8,TA120-T246174
1707220622000,2024-02-06T11:57:02Z,52.7,TA120-T246183
1707220622000,2024-02-06T11:57:02Z,44.4,TA120-T246174
1707220682000,2024-02-06T11:58:02Z,57.2,TA120-T246183
1707220682000,2024-02-06T11:58:02Z,42.9,TA120-T246174
1707220742000,2024-02-06T11:59:02Z,59.2,TA120-T246183
1707220742000,2024-02-06T11:59:02Z,54.5,TA120-T246174
1707220802000,2024-02-06T12:00:02Z,53.5,TA120-T246183
1707220802000,2024-02-06T12:00:02Z,44.9,TA120-T246174
1707220862000,2024-02-06T12:01:02Z,54.3,TA120-T246183
1707220862000,2024-02-06T12:01:02Z,58.3,TA120-T246174
1707220922000,2024-02-06T12:02:02Z,52.4,TA120-T246183
