time,readable_time,dBA,dev-id
1702378556000,2023-12-12T10:55:56Z,53.8,TA120-T246187
1702378572000,2023-12-12T10:56:12Z,69.9,TA120-T246184
1702378583000,2023-12-12T10:56:23Z,52.9,TA120-T246191
1702378591000,2023-12-12T10:56:31Z,63.2,TA120-T246183
1702378606000,2023-12-12T10:56:46Z,57.7,TA120-T246174
1702378616000,2023-12-12T10:56:56Z,53.3,TA120-T246187
1702378632000,2023-12-12T10:57:12Z,67.9,TA120-T246184
1702378643000,2023-12-12T10:57:23Z,53.6,TA120-T246191
1702378651000,2023-12-12T10:57:31Z,53.1,TA120-T246183
1702378666000,2023-12-12T10:57:46Z,50.3,TA120-T246174
1702378676000,2023-12-12T10:57:56Z,53.3,TA120-T246187
1702378692000,2023-12-12T10:58:12Z,66.9,TA120-T246184
1702378703000,2023-12-12T10:58:23Z,54.1,TA120-T246191
1702378711000,2023-12-12T10:58:31Z,58.8,TA120-T246183
1702378726000,2023-12-12T10:58:46Z,44.8,TA120-T246174
1702378736000,2023-12-12T10:58:56Z,54.4,TA120-T246187
1702378752000,2023-12-12T10:59:12Z,61,TA120-T246184
1702378763000,2023-12-12T10:59:23Z,52.8,TA120-T246191
1702378771000,2023-12-12T10:59:31Z,62.9,TA120-T246183
1702378786000,2023-12-12T10:59:46Z,46.2,TA120-T246174
1702378796000,2023-12-12T10:59:56Z,51.8,TA120-T246187
1702378812000,2023-12-12T11:00:12Z,65.3,TA120-T246184
1702378823000,2023-12-12T11:00:23Z,54.5,TA120-T246191
1702378831000,2023-12-12T11:00:31Z,62.5,TA120-T246183
1702378846000,2023-12-12T11:00:46Z,48.9,TA120-T246174
1702378856000,2023-12-12T11:00:56Z,52.4,TA120-T246187
1702378872000,2023-12-12T11:01:12Z,70.6,TA120-T246184
1702378883000,2023-12-12T11:01:23Z,50.7,TA120-T246191
1702378891000,2023-12-12T11:01:31Z,61.1,TA120-T246183
1702378906000,2023-12-12T11:01:46Z,47.2,TA120-T246174
1702378916000,2023-12-12T11:01:56Z,50.1,TA120-T246187
1702378932000,2023-12-12T11:02:12Z,69.8,TA120-T246184
1702378943000,2023-12-12T11:02:23Z,53.2,TA120-T246191
1702378951000,2023-12-12T11:02:31Z,62.5,TA120-T246183
1702378966000,2023-12-12T11:02:46Z,47.6,TA120-T246174
1702378976000,2023-12-12T11:02:56Z,49.2,TA120-T246187
1702378992000,2023-12-12T11:03:12Z,66.7,TA120-T246184
1702379003000,2023-12-12T11:03:23Z,56.3,TA120-T246191
1702379011000,2023-12-12T11:03:31Z,58.6,TA120-T246183
1702379026000,2023-12-12T11:03:46Z,50.3,TA120-T246174
1702379036000,2023-12-12T11:03:56Z,50.2,TA120-T246187
1702379052000,2023-12-12T11:04:12Z,64.7,TA120-T246184
1702379063000,2023-12-12T11:04:23Z,55.6,TA120-T246191
1702379071000,2023-12-12T11:04:31Z,55.9,TA120-T246183
1702379086000,2023-12-12T11:04:46Z,45.6,TA120-T246174
1702379096000,2023-12-12T11:04:56Z,50.2,TA120-T246187
1702379112000,2023-12-12T11:05:12Z,66.1,TA120-T246184
1702379123000,2023-12-12T11:05:23Z,51.5,TA120-T246191
1702379131000,2023-12-12T11:05:31Z,48.1,TA120-T246183
1702379146000,2023-12-12T11:05:46Z,51,TA120-T246174
1702379156000,2023-12-12T11:05:56Z,49.6,TA120-T246187
1702379172000,2023-12-12T11:06:12Z,70.2,TA120-T246184
1702379183000,2023-12-12T11:06:23Z,53.6,TA120-T246191
1702379191000,2023-12-12T11:06:31Z,54.6,TA120-T246183
1702379206000,2023-12-12T11:06:46Z,43.6,TA120-T246174
1702379216000,2023-12-12T11:06:56Z,51.1,TA120-T246187
1702379232000,2023-12-12T11:07:12Z,67.6,TA120-T246184
1702379243000,2023-12-12T11:07:23Z,54.4,TA120-T246191
1702379251000,2023-12-12T11:07:31Z,52.7,TA120-T246183
1702379266000,2023-12-12T11:07:46Z,43.5,TA120-T246174
1702379276000,2023-12-12T11:07:56Z,54.3,TA120-T246187
1702379292000,2023-12-12T11:08:12Z,66,TA120-T246184
1702379303000,2023-12-12T11:08:23Z,54.4,TA120-T246191
1702379311000,2023-12-12T11:08:31Z,52.3,TA120-T246183
1702379326000,2023-12-12T11:08:46Z,41.6,TA120-T246174
1702379336000,2023-12-12T11:08:56Z,54.8,TA120-T246187
1702379352000,2023-12-12T11:09:12Z,72,TA120-T246184
1702379363000,2023-12-12T11:09:23Z,53.3,TA120-T246191
1702379371000,2023-12-12T11:09:31Z,45.3,TA120-T246183
1702379386000,2023-12-12T11:09:46Z,43,TA120-T246174
1702379396000,2023-12-12T11:09:56Z,55.1,TA120-T246187
1702379412000,2023-12-12T11:10:12Z,63.3,TA120-T246184
1702379423000,2023-12-12T11:10:23Z,55.6,TA120-T246191
1702379431000,2023-12-12T11:10:31Z,46,TA120-T246183
1702379446000,2023-12-12T11:10:46Z,47.5,TA120-T246174
1702379456000,2023-12-12T11:10:56Z,50.4,TA120-T246187
1702379472000,2023-12-12T11:11:12Z,71.4,TA120-T246184
1702379483000,2023-12-12T11:11:23Z,60.5,TA120-T246191
1702379491000,2023-12-12T11:11:31Z,50.7,TA120-T246183
1702379506000,2023-12-12T11:11:46Z,41.3,TA120-T246174
1702379516000,2023-12-12T11:11:56Z,50.6,TA120-T246187
1702379532000,2023-12-12T11:12:12Z,73.4,TA120-T246184
1702379543000,2023-12-12T11:12:23Z,52.6,TA120-T246191
1702379551000,2023-12-12T11:12:31Z,47.7,TA120-T246183
1702379566000,2023-12-12T11:12:46Z,43.5,TA120-T246174
1702379576000,2023-12-12T11:12:56Z,56.8,TA120-T246187
1702379592000,2023-12-12T11:13:12Z,64.5,TA120-T246184
1702379603000,2023-12-12T11:13:23Z,60.5,TA120-T246191
1702379611000,2023-12-12T11:13:31Z,46.4,TA120-T246183
1702379626000,2023-12-12T11:13:46Z,43.8,TA120-T246174
1702379636000,2023-12-12T11:13:56Z,51.3,TA120-T246187
1702379652000,2023-12-12T11:14:12Z,71.9,TA120-T246184
1702379663000,2023-12-12T11:14:23Z,54.9,TA120-T246191
1702379671000,2023-12-12T11:14:31Z,43.9,TA120-T246183
1702379686000,2023-12-12T11:14:46Z,40.5,TA120-T246174
1702379696000,2023-12-12T11:14:56Z,49.7,TA120-T246187
1702379712000,2023-12-12T11:15:12Z,67.4,TA120-T246184
1702379723000,2023-12-12T11:15:23Z,54.1,TA120-T246191
1702379731000,2023-12-12T11:15:31Z,50.7,TA120-T246183
1702379746000,2023-12-12T11:15:46Z,43.9,TA120-T246174
1702379756000,2023-12-12T11:15:56Z,50.5,TA120-T246187
1702379772000,2023-12-12T11:16:12Z,66.1,TA120-T246184
1702379783000,2023-12-12T11:16:23Z,50.1,TA120-T246191
1702379791000,2023-12-12T11:16:31Z,43.9,TA120-T246183
1702379806000,2023-12-12T11:16:46Z,40.5,TA120-T246174
1702379816000,2023-12-12T11:16:56Z,50.8,TA120-T246187
1702379832000,2023-12-12T11:17:12Z,71.3,TA120-T246184
1702379843000,2023-12-12T11:17:23Z,52.7,TA120-T246191
1702379851000,2023-12-12T11:17:31Z,44,TA120-T246183
1702379866000,2023-12-12T11:17:46Z,41.1,TA120-T246174
1702379876000,2023-12-12T11:17:56Z,52.2,TA120-T246187
1702379892000,2023-12-12T11:18:12Z,69.4,TA120-T246184
1702379903000,2023-12-12T11:18:23Z,53.8,TA120-T246191
1702379911000,2023-12-12T11:18:31Z,45.3,TA120-T246183
1702379926000,2023-12-12T11:18:46Z,40.9,TA120-T246174
1702379936000,2023-12-12T11:18:56Z,54,TA120-T246187
1702379952000,2023-12-12T11:19:12Z,69.6,TA120-T246184
1702379963000,2023-12-12T11:19:23Z,50.5,TA120-T246191
1702379971000,2023-12-12T11:19:31Z,44,TA120-T246183
1702379986000,2023-12-12T11:19:46Z,40.7,TA120-T246174
1702379996000,2023-12-12T11:19:56Z,50.9,TA120-T246187
1702380012000,2023-12-12T11:20:12Z,70.8,TA120-T246184
1702380023000,2023-12-12T11:20:23Z,51.9,TA120-T246191
1702380031000,2023-12-12T11:20:31Z,44,TA120-T246183
1702380046000,2023-12-12T11:20:46Z,40.3,TA120-T246174
1702380056000,2023-12-12T11:20:56Z,54.1,TA120-T246187
1702380072000,2023-12-12T11:21:12Z,65.2,TA120-T246184
1702380083000,2023-12-12T11:21:23Z,52.3,TA120-T246191
1702380091000,2023-12-12T11:21:31Z,43.9,TA120-T246183
1702380106000,2023-12-12T11:21:46Z,40.5,TA120-T246174
1702380116000,2023-12-12T11:21:56Z,51.3,TA120-T246187
1702380132000,2023-12-12T11:22:12Z,68.6,TA120-T246184
1702380143000,2023-12-12T11:22:23Z,51.3,TA120-T246191
1702380151000,2023-12-12T11:22:31Z,43.9,TA120-T246183
1702380166000,2023-12-12T11:22:46Z,40.3,TA120-T246174
1702380176000,2023-12-12T11:22:56Z,50.2,TA120-T246187
1702380192000,2023-12-12T11:23:12Z,64.8,TA120-T246184
1702380203000,2023-12-12T11:23:23Z,53.8,TA120-T246191
1702380211000,2023-12-12T11:23:31Z,43.9,TA120-T246183
1702380226000,2023-12-12T11:23:46Z,40.3,TA120-T246174
1702380236000,2023-12-12T11:23:56Z,52.3,TA120-T246187
1702380252000,2023-12-12T11:24:12Z,72.5,TA120-T246184
1702380263000,2023-12-12T11:24:23Z,52.2,TA120-T246191
1702380271000,2023-12-12T11:24:31Z,44,TA120-T246183
1702380286000,2023-12-12T11:24:46Z,40.6,TA120-T246174
1702380296000,2023-12-12T11:24:56Z,51.6,TA120-T246187
1702380312000,2023-12-12T11:25:12Z,65.4,TA120-T246184
1702380323000,2023-12-12T11:25:23Z,52.2,TA120-T246191
1702380331000,2023-12-12T11:25:31Z,44,TA120-T246183
1702380346000,2023-12-12T11:25:46Z,40.7,TA120-T246174
1702380356000,2023-12-12T11:25:56Z,54.2,TA120-T246187
1702380372000,2023-12-12T11:26:12Z,65.9,TA120-T246184
1702380383000,2023-12-12T11:26:23Z,51.9,TA120-T246191
1702380391000,2023-12-12T11:26:31Z,43.9,TA120-T246183
1702380406000,2023-12-12T11:26:46Z,40.2,TA120-T246174
1702380416000,2023-12-12T11:26:56Z,50.8,TA120-T246187
1702380432000,2023-12-12T11:27:12Z,68.1,TA120-T246184
1702380443000,2023-12-12T11:27:23Z,57.4,TA120-T246191
1702380451000,2023-12-12T11:27:31Z,44.1,TA120-T246183
1702380466000,2023-12-12T11:27:46Z,41.1,TA120-T246174
1702380476000,2023-12-12T11:27:56Z,52.1,TA120-T246187
1702380492000,2023-12-12T11:28:12Z,67.1,TA120-T246184
1702380503000,2023-12-12T11:28:23Z,52.9,TA120-T246191
1702380511000,2023-12-12T11:28:31Z,43.9,TA120-T246183
1702380526000,2023-12-12T11:28:46Z,40.4,TA120-T246174
1702380536000,2023-12-12T11:28:56Z,52.2,TA120-T246187
1702380552000,2023-12-12T11:29:12Z,65.1,TA120-T246184
1702380563000,2023-12-12T11:29:23Z,50.3,TA120-T246191
1702380571000,2023-12-12T11:29:31Z,43.9,TA120-T246183
1702380586000,2023-12-12T11:29:46Z,40.4,TA120-T246174
1702380596000,2023-12-12T11:29:56Z,51.2,TA120-T246187
1702380612000,2023-12-12T11:30:12Z,66.2,TA120-T246184
1702380623000,2023-12-12T11:30:23Z,49.3,TA120-T246191
1702380631000,2023-12-12T11:30:31Z,44,TA120-T246183
1702380646000,2023-12-12T11:30:46Z,40.4,TA120-T246174
1702380656000,2023-12-12T11:30:56Z,49.9,TA120-T246187
1702380672000,2023-12-12T11:31:12Z,69,TA120-T246184
1702380683000,2023-12-12T11:31:23Z,50.3,TA120-T246191
1702380691000,2023-12-12T11:31:31Z,43.9,TA120-T246183
1702380706000,2023-12-12T11:31:46Z,40.3,TA120-T246174
1702380716000,2023-12-12T11:31:56Z,50,TA120-T246187
1702380732000,2023-12-12T11:32:12Z,69.7,TA120-T246184
1702380743000,2023-12-12T11:32:23Z,53.3,TA120-T246191
1702380751000,2023-12-12T11:32:31Z,44,TA120-T246183
1702380766000,2023-12-12T11:32:46Z,40.5,TA120-T246174
1702380776000,2023-12-12T11:32:56Z,49.7,TA120-T246187
1702380792000,2023-12-12T11:33:12Z,62,TA120-T246184
1702380803000,2023-12-12T11:33:23Z,52.1,TA120-T246191
1702380811000,2023-12-12T11:33:31Z,43.9,TA120-T246183
1702380826000,2023-12-12T11:33:46Z,40.4,TA120-T246174
1702380836000,2023-12-12T11:33:56Z,51.6,TA120-T246187
1702380852000,2023-12-12T11:34:12Z,64.7,TA120-T246184
1702380863000,2023-12-12T11:34:23Z,53.2,TA120-T246191
1702380871000,2023-12-12T11:34:31Z,43.9,TA120-T246183
1702380886000,2023-12-12T11:34:46Z,40.7,TA120-T246174
1702380896000,2023-12-12T11:34:56Z,50.4,TA120-T246187
1702380912000,2023-12-12T11:35:12Z,66.1,TA120-T246184
1702380923000,2023-12-12T11:35:23Z,53.4,TA120-T246191
1702380931000,2023-12-12T11:35:31Z,43.9,TA120-T246183
1702380946000,2023-12-12T11:35:46Z,40.4,TA120-T246174
1702380956000,2023-12-12T11:35:56Z,52.1,TA120-T246187
1702380972000,2023-12-12T11:36:12Z,68.8,TA120-T246184
1702380983000,2023-12-12T11:36:23Z,52,TA120-T246191
1702380991000,2023-12-12T11:36:31Z,43.8,TA120-T246183
1702381006000,2023-12-12T11:36:46Z,40.3,TA120-T246174
1702381016000,2023-12-12T11:36:56Z,51.4,TA120-T246187
1702381032000,2023-12-12T11:37:12Z,67.4,TA120-T246184
1702381043000,2023-12-12T11:37:23Z,53.3,TA120-T246191
1702381051000,2023-12-12T11:37:31Z,43.8,TA120-T246183
1702381066000,2023-12-12T11:37:46Z,40.6,TA120-T246174
1702381076000,2023-12-12T11:37:56Z,50.6,TA120-T246187
1702381092000,2023-12-12T11:38:12Z,69.6,TA120-T246184
1702381103000,2023-12-12T11:38:23Z,53.9,TA120-T246191
1702381111000,2023-12-12T11:38:31Z,43.9,TA120-T246183
1702381126000,2023-12-12T11:38:46Z,40.4,TA120-T246174
1702381136000,2023-12-12T11:38:56Z,50.5,TA120-T246187
1702381152000,2023-12-12T11:39:12Z,67.6,TA120-T246184
1702381163000,2023-12-12T11:39:23Z,53.2,TA120-T246191
1702381171000,2023-12-12T11:39:31Z,44,TA120-T246183
1702381186000,2023-12-12T11:39:46Z,40.7,TA120-T246174
1702381196000,2023-12-12T11:39:56Z,50.7,TA120-T246187
1702381212000,2023-12-12T11:40:12Z,69.2,TA120-T246184
1702381223000,2023-12-12T11:40:23Z,58.4,TA120-T246191
1702381231000,2023-12-12T11:40:31Z,43.9,TA120-T246183
1702381246000,2023-12-12T11:40:46Z,40.3,TA120-T246174
1702381256000,2023-12-12T11:40:56Z,53,TA120-T246187
1702381272000,2023-12-12T11:41:12Z,68.9,TA120-T246184
1702381283000,2023-12-12T11:41:23Z,61.2,TA120-T246191
1702381291000,2023-12-12T11:41:31Z,43.9,TA120-T246183
1702381306000,2023-12-12T11:41:46Z,40.3,TA120-T246174
1702381316000,2023-12-12T11:41:56Z,51.6,TA120-T246187
1702381332000,2023-12-12T11:42:12Z,69.8,TA120-T246184
1702381343000,2023-12-12T11:42:23Z,64.1,TA120-T246191
1702381351000,2023-12-12T11:42:31Z,44,TA120-T246183
1702381366000,2023-12-12T11:42:46Z,41.5,TA120-T246174
1702381376000,2023-12-12T11:42:56Z,56.4,TA120-T246187
1702381392000,2023-12-12T11:43:12Z,63.8,TA120-T246184
1702381403000,2023-12-12T11:43:23Z,59.5,TA120-T246191
1702381411000,2023-12-12T11:43:31Z,44.1,TA120-T246183
1702381426000,2023-12-12T11:43:46Z,40.9,TA120-T246174
1702381436000,2023-12-12T11:43:56Z,50.6,TA120-T246187
1702381452000,2023-12-12T11:44:12Z,61,TA120-T246184
1702381463000,2023-12-12T11:44:23Z,55.5,TA120-T246191
1702381471000,2023-12-12T11:44:31Z,44.1,TA120-T246183
1702381486000,2023-12-12T11:44:46Z,40.7,TA120-T246174
1702381496000,2023-12-12T11:44:56Z,51.3,TA120-T246187
1702381512000,2023-12-12T11:45:12Z,70.9,TA120-T246184
1702381523000,2023-12-12T11:45:23Z,53.6,TA120-T246191
1702381531000,2023-12-12T11:45:31Z,44.8,TA120-T246183
1702381546000,2023-12-12T11:45:46Z,41.8,TA120-T246174
1702381556000,2023-12-12T11:45:56Z,52.7,TA120-T246187
1702381572000,2023-12-12T11:46:12Z,66.4,TA120-T246184
1702381583000,2023-12-12T11:46:23Z,59.4,TA120-T246191
1702381591000,2023-12-12T11:46:31Z,43.8,TA120-T246183
1702381606000,2023-12-12T11:46:46Z,40.3,TA120-T246174
1702381616000,2023-12-12T11:46:56Z,62.1,TA120-T246187
1702381632000,2023-12-12T11:47:12Z,67.6,TA120-T246184
1702381643000,2023-12-12T11:47:23Z,55.6,TA120-T246191
1702381651000,2023-12-12T11:47:31Z,43.9,TA120-T246183
1702381666000,2023-12-12T11:47:46Z,40.3,TA120-T246174
1702381676000,2023-12-12T11:47:56Z,57.5,TA120-T246187
1702381692000,2023-12-12T11:48:12Z,68.7,TA120-T246184
1702381703000,2023-12-12T11:48:23Z,50.7,TA120-T246191
1702381711000,2023-12-12T11:48:31Z,44.5,TA120-T246183
1702381726000,2023-12-12T11:48:46Z,41.7,TA120-T246174
1702381736000,2023-12-12T11:48:56Z,52.4,TA120-T246187
1702381752000,2023-12-12T11:49:12Z,67.9,TA120-T246184
1702381763000,2023-12-12T11:49:23Z,53.6,TA120-T246191
1702381771000,2023-12-12T11:49:31Z,44,TA120-T246183
1702381786000,2023-12-12T11:49:46Z,41.2,TA120-T246174
1702381796000,2023-12-12T11:49:56Z,54.1,TA120-T246187
1702381812000,2023-12-12T11:50:12Z,66.8,TA120-T246184
1702381823000,2023-12-12T11:50:23Z,53.8,TA120-T246191
1702381831000,2023-12-12T11:50:31Z,43.9,TA120-T246183
1702381846000,2023-12-12T11:50:46Z,40.5,TA120-T246174
1702381856000,2023-12-12T11:50:56Z,60.4,TA120-T246187
1702381872000,2023-12-12T11:51:12Z,73.4,TA120-T246184
1702381883000,2023-12-12T11:51:23Z,52.2,TA120-T246191
1702381891000,2023-12-12T11:51:31Z,43.8,TA120-T246183
1702381906000,2023-12-12T11:51:46Z,40.4,TA120-T246174
1702381916000,2023-12-12T11:51:56Z,54.7,TA120-T246187
1702381932000,2023-12-12T11:52:12Z,66.5,TA120-T246184
1702381943000,2023-12-12T11:52:23Z,53.5,TA120-T246191
1702381951000,2023-12-12T11:52:31Z,43.8,TA120-T246183
1702381966000,2023-12-12T11:52:46Z,40.3,TA120-T246174
1702381976000,2023-12-12T11:52:56Z,64.6,TA120-T246187
1702381992000,2023-12-12T11:53:12Z,69.4,TA120-T246184
1702382003000,2023-12-12T11:53:23Z,53.7,TA120-T246191
1702382011000,2023-12-12T11:53:31Z,43.8,TA120-T246183
1702382026000,2023-12-12T11:53:46Z,40.3,TA120-T246174
1702382036000,2023-12-12T11:53:56Z,60.1,TA120-T246187
1702382052000,2023-12-12T11:54:12Z,67.2,TA120-T246184
1702382063000,2023-12-12T11:54:23Z,53.5,TA120-T246191
1702382071000,2023-12-12T11:54:31Z,43.9,TA120-T246183
1702382086000,2023-12-12T11:54:46Z,40.4,TA120-T246174
1702382096000,2023-12-12T11:54:56Z,52.6,TA120-T246187
1702382112000,2023-12-12T11:55:12Z,66.8,TA120-T246184
1702382123000,2023-12-12T11:55:23Z,51.7,TA120-T246191
1702382131000,2023-12-12T11:55:31Z,44,TA120-T246183
1702382146000,2023-12-12T11:55:46Z,41.3,TA120-T246174
1702382156000,2023-12-12T11:55:56Z,50.3,TA120-T246187
1702382172000,2023-12-12T11:56:12Z,69.9,TA120-T246184
1702382183000,2023-12-12T11:56:23Z,50.6,TA120-T246191
1702382191000,2023-12-12T11:56:31Z,43.9,TA120-T246183
1702382206000,2023-12-12T11:56:46Z,42.5,TA120-T246174
1702382216000,2023-12-12T11:56:56Z,49.4,TA120-T246187
1702382232000,2023-12-12T11:57:12Z,69.6,TA120-T246184
1702382243000,2023-12-12T11:57:23Z,52.2,TA120-T246191
1702382251000,2023-12-12T11:57:31Z,47.1,TA120-T246183
1702382266000,2023-12-12T11:57:46Z,44.4,TA120-T246174
1702382276000,2023-12-12T11:57:56Z,51.4,TA120-T246187
1702382292000,2023-12-12T11:58:12Z,63.2,TA120-T246184
1702382303000,2023-12-12T11:58:23Z,50.8,TA120-T246191
1702382311000,2023-12-12T11:58:31Z,57.9,TA120-T246183
1702382326000,2023-12-12T11:58:46Z,44,TA120-T246174
1702382336000,2023-12-12T11:58:56Z,54.1,TA120-T246187
1702382352000,2023-12-12T11:59:12Z,65.9,TA120-T246184
1702382363000,2023-12-12T11:59:23Z,49.1,TA120-T246191
1702382371000,2023-12-12T11:59:31Z,60.9,TA120-T246183
1702382386000,2023-12-12T11:59:46Z,45.6,TA120-T246174
1702382396000,2023-12-12T11:59:56Z,50.1,TA120-T246187
1702382412000,2023-12-12T12:00:12Z,73.8,TA120-T246184
1702382423000,2023-12-12T12:00:23Z,49.6,TA120-T246191
1702382431000,2023-12-12T12:00:31Z,64.5,TA120-T246183
1702382446000,2023-12-12T12:00:46Z,47.9,TA120-T246174
1702382456000,2023-12-12T12:00:56Z,51.1,TA120-T246187
1702382472000,2023-12-12T12:01:12Z,70.8,TA120-T246184
1702382483000,2023-12-12T12:01:23Z,53.2,TA120-T246191
1702382491000,2023-12-12T12:01:31Z,62.4,TA120-T246183
1702382506000,2023-12-12T12:01:46Z,45.6,TA120-T246174
1702382516000,2023-12-12T12:01:56Z,50.8,TA120-T246187
1702382532000,2023-12-12T12:02:12Z,67.8,TA120-T246184
1702382543000,2023-12-12T12:02:23Z,54.8,TA120-T246191
1702382551000,2023-12-12T12:02:31Z,59.9,TA120-T246183
1702382566000,2023-12-12T12:02:46Z,44.4,TA120-T246174
1702382576000,2023-12-12T12:02:56Z,52.1,TA120-T246187
1702382592000,2023-12-12T12:03:12Z,61.1,TA120-T246184
1702382603000,2023-12-12T12:03:23Z,53.6,TA120-T246191
1702382611000,2023-12-12T12:03:31Z,50.1,TA120-T246183
1702382626000,2023-12-12T12:03:46Z,43.8,TA120-T246174
1702382636000,2023-12-12T12:03:56Z,51.7,TA120-T246187
1702382652000,2023-12-12T12:04:12Z,69.7,TA120-T246184
1702382663000,2023-12-12T12:04:23Z,52,TA120-T246191
1702382671000,2023-12-12T12:04:31Z,44.4,TA120-T246183
1702382686000,2023-12-12T12:04:46Z,40.7,TA120-T246174
1702382696000,2023-12-12T12:04:56Z,51.8,TA120-T246187
1702382712000,2023-12-12T12:05:12Z,66.3,TA120-T246184
1702382723000,2023-12-12T12:05:23Z,51.5,TA120-T246191
1702382731000,2023-12-12T12:05:31Z,44.7,TA120-T246183
1702382746000,2023-12-12T12:05:46Z,41.2,TA120-T246174
1702382756000,2023-12-12T12:05:56Z,50.9,TA120-T246187
1702382772000,2023-12-12T12:06:12Z,70.4,TA120-T246184
1702382783000,2023-12-12T12:06:23Z,53.8,TA120-T246191
1702382791000,2023-12-12T12:06:31Z,44.7,TA120-T246183
1702382806000,2023-12-12T12:06:46Z,41.2,TA120-T246174
1702382816000,2023-12-12T12:06:56Z,50.1,TA120-T246187
1702382832000,2023-12-12T12:07:12Z,69.6,TA120-T246184
1702382843000,2023-12-12T12:07:23Z,55.4,TA120-T246191
1702382851000,2023-12-12T12:07:31Z,45.1,TA120-T246183
1702382866000,2023-12-12T12:07:46Z,41.3,TA120-T246174
1702382876000,2023-12-12T12:07:56Z,54.6,TA120-T246187
1702382892000,2023-12-12T12:08:12Z,72.3,TA120-T246184
1702382903000,2023-12-12T12:08:23Z,53.9,TA120-T246191
1702382911000,2023-12-12T12:08:31Z,45,TA120-T246183
1702382926000,2023-12-12T12:08:46Z,41.5,TA120-T246174
1702382936000,2023-12-12T12:08:56Z,52.4,TA120-T246187
1702382952000,2023-12-12T12:09:12Z,68.2,TA120-T246184
1702382963000,2023-12-12T12:09:23Z,51.9,TA120-T246191
1702382971000,2023-12-12T12:09:31Z,44.9,TA120-T246183
1702382986000,2023-12-12T12:09:46Z,41,TA120-T246174
1702382996000,2023-12-12T12:09:56Z,50.4,TA120-T246187
1702383012000,2023-12-12T12:10:12Z,69.5,TA120-T246184
1702383023000,2023-12-12T12:10:23Z,53.3,TA120-T246191
1702383031000,2023-12-12T12:10:31Z,47.3,TA120-T246183
1702383046000,2023-12-12T12:10:46Z,44.4,TA120-T246174
1702383056000,2023-12-12T12:10:56Z,50.5,TA120-T246187
1702383072000,2023-12-12T12:11:12Z,68.9,TA120-T246184
1702383083000,2023-12-12T12:11:23Z,49.4,TA120-T246191
1702383091000,2023-12-12T12:11:31Z,44.8,TA120-T246183
1702383106000,2023-12-12T12:11:46Z,42,TA120-T246174
1702383116000,2023-12-12T12:11:56Z,57.1,TA120-T246187
1702383132000,2023-12-12T12:12:12Z,71,TA120-T246184
1702383143000,2023-12-12T12:12:23Z,53,TA120-T246191
1702383151000,2023-12-12T12:12:31Z,44.7,TA120-T246183
1702383166000,2023-12-12T12:12:46Z,41.2,TA120-T246174
1702383176000,2023-12-12T12:12:56Z,55.3,TA120-T246187
1702383192000,2023-12-12T12:13:12Z,60.3,TA120-T246184
1702383203000,2023-12-12T12:13:23Z,60.9,TA120-T246191
1702383211000,2023-12-12T12:13:31Z,44.6,TA120-T246183
1702383226000,2023-12-12T12:13:46Z,41,TA120-T246174
1702383236000,2023-12-12T12:13:56Z,51.7,TA120-T246187
1702383252000,2023-12-12T12:14:12Z,64.1,TA120-T246184
1702383263000,2023-12-12T12:14:23Z,49.9,TA120-T246191
1702383271000,2023-12-12T12:14:31Z,44.5,TA120-T246183
1702383286000,2023-12-12T12:14:46Z,41.7,TA120-T246174
1702383296000,2023-12-12T12:14:56Z,62.2,TA120-T246187
1702383312000,2023-12-12T12:15:12Z,71.2,TA120-T246184
1702383323000,2023-12-12T12:15:23Z,51.6,TA120-T246191
1702383331000,2023-12-12T12:15:31Z,45,TA120-T246183
1702383346000,2023-12-12T12:15:46Z,40.8,TA120-T246174
1702383356000,2023-12-12T12:15:56Z,61.7,TA120-T246187
1702383372000,2023-12-12T12:16:12Z,69.4,TA120-T246184
1702383383000,2023-12-12T12:16:23Z,53,TA120-T246191
1702383391000,2023-12-12T12:16:31Z,44.6,TA120-T246183
1702383406000,2023-12-12T12:16:46Z,40.9,TA120-T246174
1702383416000,2023-12-12T12:16:56Z,54,TA120-T246187
1702383432000,2023-12-12T12:17:12Z,67.8,TA120-T246184
1702383443000,2023-12-12T12:17:23Z,50.7,TA120-T246191
1702383451000,2023-12-12T12:17:31Z,44.1,TA120-T246183
1702383466000,2023-12-12T12:17:46Z,40.6,TA120-T246174
1702383476000,2023-12-12T12:17:56Z,50.5,TA120-T246187
1702383492000,2023-12-12T12:18:12Z,72,TA120-T246184
1702383503000,2023-12-12T12:18:23Z,49.8,TA120-T246191
1702383511000,2023-12-12T12:18:31Z,44,TA120-T246183
1702383526000,2023-12-12T12:18:46Z,40.4,TA120-T246174
1702383536000,2023-12-12T12:18:56Z,53.8,TA120-T246187
1702383552000,2023-12-12T12:19:12Z,67.5,TA120-T246184
1702383563000,2023-12-12T12:19:23Z,50.8,TA120-T246191
1702383571000,2023-12-12T12:19:31Z,43.8,TA120-T246183
1702383586000,2023-12-12T12:19:46Z,40.6,TA120-T246174
1702383596000,2023-12-12T12:19:56Z,58.9,TA120-T246187
1702383612000,2023-12-12T12:20:12Z,65.3,TA120-T246184
1702383623000,2023-12-12T12:20:23Z,53.6,TA120-T246191
1702383631000,2023-12-12T12:20:31Z,44.3,TA120-T246183
1702383646000,2023-12-12T12:20:46Z,40.6,TA120-T246174
1702383656000,2023-12-12T12:20:56Z,51.2,TA120-T246187
