time,readable_time,dBA,dev-id
1684927287000,2023-05-24T11:21:27Z,62.1,TA120-T246183
1684927296000,2023-05-24T11:21:36Z,54.6,TA120-T246191
1684927329000,2023-05-24T11:22:09Z,71.1,TA120-T246184
1684927331000,2023-05-24T11:22:11Z,58.8,TA120-T246187
1684927347000,2023-05-24T11:22:27Z,60.7,TA120-T246183
1684927356000,2023-05-24T11:22:36Z,57.7,TA120-T246191
1684927389000,2023-05-24T11:23:09Z,64.9,TA120-T246184
1684927391000,2023-05-24T11:23:11Z,60,TA120-T246187
1684927407000,2023-05-24T11:23:27Z,57.6,TA120-T246183
1684927416000,2023-05-24T11:23:36Z,57.5,TA120-T246191
1684927449000,2023-05-24T11:24:09Z,73.1,TA120-T246184
1684927451000,2023-05-24T11:24:11Z,60,TA120-T246187
1684927467000,2023-05-24T11:24:27Z,55.2,TA120-T246183
1684927476000,2023-05-24T11:24:36Z,56.6,TA120-T246191
1684927509000,2023-05-24T11:25:09Z,67.9,TA120-T246184
1684927511000,2023-05-24T11:25:11Z,62.5,TA120-T246187
1684927527000,2023-05-24T11:25:27Z,52.3,TA120-T246183
1684927536000,2023-05-24T11:25:36Z,57.2,TA120-T246191
1684927569000,2023-05-24T11:26:09Z,64,TA120-T246184
1684927571000,2023-05-24T11:26:11Z,59.8,TA120-T246187
1684927587000,2023-05-24T11:26:27Z,54.4,TA120-T246183
1684927596000,2023-05-24T11:26:36Z,55.9,TA120-T246191
1684927629000,2023-05-24T11:27:09Z,71,TA120-T246184
1684927631000,2023-05-24T11:27:11Z,59.2,TA120-T246187
1684927647000,2023-05-24T11:27:27Z,57.1,TA120-T246183
1684927656000,2023-05-24T11:27:36Z,61.9,TA120-T246191
1684927689000,2023-05-24T11:28:09Z,68.1,TA120-T246184
1684927691000,2023-05-24T11:28:11Z,58.9,TA120-T246187
1684927707000,2023-05-24T11:28:27Z,58.5,TA120-T246183
1684927716000,2023-05-24T11:28:36Z,54.3,TA120-T246191
1684927749000,2023-05-24T11:29:09Z,69.3,TA120-T246184
1684927751000,2023-05-24T11:29:11Z,58.5,TA120-T246187
1684927767000,2023-05-24T11:29:27Z,58,TA120-T246183
1684927776000,2023-05-24T11:29:36Z,57,TA120-T246191
1684927809000,2023-05-24T11:30:09Z,68.2,TA120-T246184
1684927811000,2023-05-24T11:30:11Z,59.9,TA120-T246187
1684927827000,2023-05-24T11:30:27Z,57.9,TA120-T246183
1684927836000,2023-05-24T11:30:36Z,56.9,TA120-T246191
1684927869000,2023-05-24T11:31:09Z,72.7,TA120-T246184
1684927871000,2023-05-24T11:31:11Z,59.5,TA120-T246187
1684927887000,2023-05-24T11:31:27Z,57.8,TA120-T246183
1684927896000,2023-05-24T11:31:36Z,58.3,TA120-T246191
1684927929000,2023-05-24T11:32:09Z,67.8,TA120-T246184
1684927931000,2023-05-24T11:32:11Z,59.5,TA120-T246187
1684927947000,2023-05-24T11:32:27Z,57.8,TA120-T246183
1684927956000,2023-05-24T11:32:36Z,56.6,TA120-T246191
1684927989000,2023-05-24T11:33:09Z,72.1,TA120-T246184
1684927991000,2023-05-24T11:33:11Z,59.2,TA120-T246187
1684928007000,2023-05-24T11:33:27Z,59.6,TA120-T246183
1684928016000,2023-05-24T11:33:36Z,55.8,TA120-T246191
1684928049000,2023-05-24T11:34:09Z,71.3,TA120-T246184
1684928051000,2023-05-24T11:34:11Z,60.1,TA120-T246187
1684928067000,2023-05-24T11:34:27Z,63,TA120-T246183
1684928076000,2023-05-24T11:34:36Z,56.5,TA120-T246191
1684928109000,2023-05-24T11:35:09Z,67.5,TA120-T246184
1684928111000,2023-05-24T11:35:11Z,62.7,TA120-T246187
1684928127000,2023-05-24T11:35:27Z,62.4,TA120-T246183
1684928136000,2023-05-24T11:35:36Z,54.4,TA120-T246191
1684928169000,2023-05-24T11:36:09Z,71.4,TA120-T246184
1684928171000,2023-05-24T11:36:11Z,59,TA120-T246187
1684928187000,2023-05-24T11:36:27Z,63.4,TA120-T246183
1684928196000,2023-05-24T11:36:36Z,56.5,TA120-T246191
1684928229000,2023-05-24T11:37:09Z,71.9,TA120-T246184
1684928231000,2023-05-24T11:37:11Z,58.5,TA120-T246187
1684928247000,2023-05-24T11:37:27Z,67.1,TA120-T246183
1684928256000,2023-05-24T11:37:36Z,62.8,TA120-T246191
1684928289000,2023-05-24T11:38:09Z,70.6,TA120-T246184
1684928291000,2023-05-24T11:38:11Z,58.7,TA120-T246187
1684928307000,2023-05-24T11:38:27Z,65.8,TA120-T246183
1684928316000,2023-05-24T11:38:36Z,57.7,TA120-T246191
1684928349000,2023-05-24T11:39:09Z,71.8,TA120-T246184
1684928351000,2023-05-24T11:39:11Z,60.5,TA120-T246187
1684928367000,2023-05-24T11:39:27Z,61.8,TA120-T246183
1684928376000,2023-05-24T11:39:36Z,54.2,TA120-T246191
1684928409000,2023-05-24T11:40:09Z,70.4,TA120-T246184
1684928411000,2023-05-24T11:40:11Z,59.2,TA120-T246187
1684928427000,2023-05-24T11:40:27Z,63.1,TA120-T246183
1684928436000,2023-05-24T11:40:36Z,54.2,TA120-T246191
1684928469000,2023-05-24T11:41:09Z,67.8,TA120-T246184
1684928471000,2023-05-24T11:41:11Z,61.7,TA120-T246187
1684928487000,2023-05-24T11:41:27Z,65.1,TA120-T246183
1684928496000,2023-05-24T11:41:36Z,56.7,TA120-T246191
1684928529000,2023-05-24T11:42:09Z,73,TA120-T246184
1684928531000,2023-05-24T11:42:11Z,60.4,TA120-T246187
1684928547000,2023-05-24T11:42:27Z,61.4,TA120-T246183
1684928556000,2023-05-24T11:42:36Z,55.2,TA120-T246191
1684928589000,2023-05-24T11:43:09Z,71,TA120-T246184
1684928591000,2023-05-24T11:43:11Z,60.9,TA120-T246187
1684928607000,2023-05-24T11:43:27Z,64.3,TA120-T246183
1684928616000,2023-05-24T11:43:36Z,55,TA120-T246191
1684928649000,2023-05-24T11:44:09Z,67,TA120-T246184
1684928651000,2023-05-24T11:44:11Z,59.5,TA120-T246187
1684928667000,2023-05-24T11:44:27Z,68.3,TA120-T246183
1684928676000,2023-05-24T11:44:36Z,54.3,TA120-T246191
1684928709000,2023-05-24T11:45:09Z,71.7,TA120-T246184
1684928711000,2023-05-24T11:45:11Z,59.9,TA120-T246187
1684928727000,2023-05-24T11:45:27Z,66.2,TA120-T246183
1684928736000,2023-05-24T11:45:36Z,56.3,TA120-T246191
1684928769000,2023-05-24T11:46:09Z,69.5,TA120-T246184
1684928771000,2023-05-24T11:46:11Z,61,TA120-T246187
1684928787000,2023-05-24T11:46:27Z,62.3,TA120-T246183
1684928796000,2023-05-24T11:46:36Z,55.9,TA120-T246191
1684928829000,2023-05-24T11:47:09Z,67.3,TA120-T246184
1684928831000,2023-05-24T11:47:11Z,58.9,TA120-T246187
1684928847000,2023-05-24T11:47:27Z,58.6,TA120-T246183
1684928856000,2023-05-24T11:47:36Z,55.9,TA120-T246191
1684928889000,2023-05-24T11:48:09Z,72.2,TA120-T246184
1684928891000,2023-05-24T11:48:11Z,60.2,TA120-T246187
1684928907000,2023-05-24T11:48:27Z,64.2,TA120-T246183
1684928916000,2023-05-24T11:48:36Z,54.2,TA120-T246191
1684928949000,2023-05-24T11:49:09Z,71.3,TA120-T246184
1684928951000,2023-05-24T11:49:11Z,60.4,TA120-T246187
1684928967000,2023-05-24T11:49:27Z,64.8,TA120-T246183
1684928976000,2023-05-24T11:49:36Z,56.7,TA120-T246191
1684929009000,2023-05-24T11:50:09Z,67.6,TA120-T246184
1684929011000,2023-05-24T11:50:11Z,59.9,TA120-T246187
1684929027000,2023-05-24T11:50:27Z,60.9,TA120-T246183
1684929036000,2023-05-24T11:50:36Z,55.4,TA120-T246191
1684929069000,2023-05-24T11:51:09Z,72.3,TA120-T246184
1684929071000,2023-05-24T11:51:11Z,60.8,TA120-T246187
1684929087000,2023-05-24T11:51:27Z,61.9,TA120-T246183
1684929096000,2023-05-24T11:51:36Z,53.3,TA120-T246191
1684929129000,2023-05-24T11:52:09Z,69.8,TA120-T246184
1684929131000,2023-05-24T11:52:11Z,61.3,TA120-T246187
1684929147000,2023-05-24T11:52:27Z,61.7,TA120-T246183
1684929156000,2023-05-24T11:52:36Z,59.5,TA120-T246191
1684929189000,2023-05-24T11:53:09Z,66.7,TA120-T246184
1684929191000,2023-05-24T11:53:11Z,60.3,TA120-T246187
1684929207000,2023-05-24T11:53:27Z,63.9,TA120-T246183
1684929216000,2023-05-24T11:53:36Z,62.4,TA120-T246191
1684929249000,2023-05-24T11:54:09Z,71.1,TA120-T246184
1684929251000,2023-05-24T11:54:11Z,60,TA120-T246187
1684929267000,2023-05-24T11:54:27Z,62.1,TA120-T246183
1684929276000,2023-05-24T11:54:36Z,59.8,TA120-T246191
1684929309000,2023-05-24T11:55:09Z,71.9,TA120-T246184
1684929311000,2023-05-24T11:55:11Z,59.9,TA120-T246187
1684929327000,2023-05-24T11:55:27Z,60.1,TA120-T246183
1684929336000,2023-05-24T11:55:36Z,63.8,TA120-T246191
1684929369000,2023-05-24T11:56:09Z,66.5,TA120-T246184
1684929371000,2023-05-24T11:56:11Z,59.2,TA120-T246187
1684929387000,2023-05-24T11:56:27Z,59.3,TA120-T246183
1684929396000,2023-05-24T11:56:36Z,62.7,TA120-T246191
1684929429000,2023-05-24T11:57:09Z,71.5,TA120-T246184
1684929431000,2023-05-24T11:57:11Z,59.5,TA120-T246187
1684929447000,2023-05-24T11:57:27Z,58.7,TA120-T246183
1684929456000,2023-05-24T11:57:36Z,60.1,TA120-T246191
1684929489000,2023-05-24T11:58:09Z,67.7,TA120-T246184
1684929491000,2023-05-24T11:58:11Z,59.2,TA120-T246187
1684929507000,2023-05-24T11:58:27Z,62.2,TA120-T246183
1684929516000,2023-05-24T11:58:36Z,61,TA120-T246191
1684929549000,2023-05-24T11:59:09Z,68.4,TA120-T246184
1684929551000,2023-05-24T11:59:11Z,61.5,TA120-T246187
1684929567000,2023-05-24T11:59:27Z,62.4,TA120-T246183
1684929576000,2023-05-24T11:59:36Z,61,TA120-T246191
1684929609000,2023-05-24T12:00:09Z,72.1,TA120-T246184
1684929611000,2023-05-24T12:00:11Z,59.8,TA120-T246187
1684929627000,2023-05-24T12:00:27Z,45.8,TA120-T246183
1684929636000,2023-05-24T12:00:36Z,61.7,TA120-T246191
1684929669000,2023-05-24T12:01:09Z,68.3,TA120-T246184
1684929671000,2023-05-24T12:01:11Z,62,TA120-T246187
1684929687000,2023-05-24T12:01:27Z,47.6,TA120-T246183
1684929696000,2023-05-24T12:01:36Z,62.1,TA120-T246191
1684929729000,2023-05-24T12:02:09Z,67.2,TA120-T246184
1684929731000,2023-05-24T12:02:11Z,61.1,TA120-T246187
1684929747000,2023-05-24T12:02:27Z,47.9,TA120-T246183
1684929756000,2023-05-24T12:02:36Z,60.2,TA120-T246191
1684929789000,2023-05-24T12:03:09Z,72.1,TA120-T246184
1684929791000,2023-05-24T12:03:11Z,61,TA120-T246187
1684929807000,2023-05-24T12:03:27Z,47.1,TA120-T246183
1684929816000,2023-05-24T12:03:36Z,60.4,TA120-T246191
1684929849000,2023-05-24T12:04:09Z,68.9,TA120-T246184
1684929851000,2023-05-24T12:04:11Z,60.6,TA120-T246187
1684929867000,2023-05-24T12:04:27Z,57.9,TA120-T246183
1684929876000,2023-05-24T12:04:36Z,63.2,TA120-T246191
1684929909000,2023-05-24T12:05:09Z,67,TA120-T246184
1684929911000,2023-05-24T12:05:11Z,58.9,TA120-T246187
1684929927000,2023-05-24T12:05:27Z,59.1,TA120-T246183
1684929936000,2023-05-24T12:05:36Z,63.4,TA120-T246191
1684929969000,2023-05-24T12:06:09Z,73.5,TA120-T246184
1684929971000,2023-05-24T12:06:11Z,59.5,TA120-T246187
1684929987000,2023-05-24T12:06:27Z,55.7,TA120-T246183
1684929996000,2023-05-24T12:06:36Z,61.6,TA120-T246191
1684930029000,2023-05-24T12:07:09Z,72.2,TA120-T246184
1684930031000,2023-05-24T12:07:11Z,60,TA120-T246187
1684930047000,2023-05-24T12:07:27Z,64.7,TA120-T246183
1684930056000,2023-05-24T12:07:36Z,63.6,TA120-T246191
1684930089000,2023-05-24T12:08:09Z,69.3,TA120-T246184
1684930091000,2023-05-24T12:08:11Z,59.1,TA120-T246187
1684930107000,2023-05-24T12:08:27Z,63,TA120-T246183
1684930116000,2023-05-24T12:08:36Z,62.4,TA120-T246191
1684930149000,2023-05-24T12:09:09Z,73.1,TA120-T246184
1684930151000,2023-05-24T12:09:11Z,60.7,TA120-T246187
1684930167000,2023-05-24T12:09:27Z,59.8,TA120-T246183
1684930176000,2023-05-24T12:09:36Z,59,TA120-T246191
1684930209000,2023-05-24T12:10:09Z,66.2,TA120-T246184
1684930211000,2023-05-24T12:10:11Z,60.7,TA120-T246187
1684930227000,2023-05-24T12:10:27Z,60.8,TA120-T246183
1684930236000,2023-05-24T12:10:36Z,56,TA120-T246191
1684930269000,2023-05-24T12:11:09Z,68,TA120-T246184
1684930271000,2023-05-24T12:11:11Z,61.1,TA120-T246187
1684930287000,2023-05-24T12:11:27Z,58.8,TA120-T246183
1684930296000,2023-05-24T12:11:36Z,55.2,TA120-T246191
1684930329000,2023-05-24T12:12:09Z,71.3,TA120-T246184
1684930331000,2023-05-24T12:12:11Z,60.8,TA120-T246187
1684930347000,2023-05-24T12:12:27Z,58.8,TA120-T246183
1684930356000,2023-05-24T12:12:36Z,59.3,TA120-T246191
1684930389000,2023-05-24T12:13:09Z,72.3,TA120-T246184
1684930391000,2023-05-24T12:13:11Z,60.2,TA120-T246187
1684930407000,2023-05-24T12:13:27Z,57.5,TA120-T246183
1684930416000,2023-05-24T12:13:36Z,61.2,TA120-T246191
1684930449000,2023-05-24T12:14:09Z,72.5,TA120-T246184
1684930451000,2023-05-24T12:14:11Z,61.6,TA120-T246187
1684930467000,2023-05-24T12:14:27Z,44.9,TA120-T246183
1684930476000,2023-05-24T12:14:36Z,62.4,TA120-T246191
1684930509000,2023-05-24T12:15:09Z,72.2,TA120-T246184
1684930511000,2023-05-24T12:15:11Z,61.3,TA120-T246187
1684930527000,2023-05-24T12:15:27Z,44.5,TA120-T246183
1684930536000,2023-05-24T12:15:36Z,63.5,TA120-T246191
1684930569000,2023-05-24T12:16:09Z,68.9,TA120-T246184
1684930571000,2023-05-24T12:16:11Z,60.7,TA120-T246187
1684930587000,2023-05-24T12:16:27Z,48.9,TA120-T246183
1684930596000,2023-05-24T12:16:36Z,60.4,TA120-T246191
1684930629000,2023-05-24T12:17:09Z,68.1,TA120-T246184
1684930631000,2023-05-24T12:17:11Z,61.6,TA120-T246187
1684930647000,2023-05-24T12:17:27Z,61.7,TA120-T246183
1684930656000,2023-05-24T12:17:36Z,59.7,TA120-T246191
1684930689000,2023-05-24T12:18:09Z,72.1,TA120-T246184
1684930691000,2023-05-24T12:18:11Z,60.6,TA120-T246187
1684930707000,2023-05-24T12:18:27Z,61,TA120-T246183
1684930716000,2023-05-24T12:18:36Z,56.5,TA120-T246191
1684930749000,2023-05-24T12:19:09Z,72.5,TA120-T246184
1684930751000,2023-05-24T12:19:11Z,61.4,TA120-T246187
1684930767000,2023-05-24T12:19:27Z,50.5,TA120-T246183
1684930776000,2023-05-24T12:19:36Z,51.7,TA120-T246191
1684930809000,2023-05-24T12:20:09Z,69.8,TA120-T246184
1684930811000,2023-05-24T12:20:11Z,61.5,TA120-T246187
1684930827000,2023-05-24T12:20:27Z,49.9,TA120-T246183
1684930836000,2023-05-24T12:20:36Z,59.1,TA120-T246191
1684930869000,2023-05-24T12:21:09Z,69.7,TA120-T246184
1684930871000,2023-05-24T12:21:11Z,60.7,TA120-T246187
1684930887000,2023-05-24T12:21:27Z,44.5,TA120-T246183
1684930896000,2023-05-24T12:21:36Z,56.3,TA120-T246191
1684930929000,2023-05-24T12:22:09Z,68.4,TA120-T246184
1684930931000,2023-05-24T12:22:11Z,61.6,TA120-T246187
1684930947000,2023-05-24T12:22:27Z,44.6,TA120-T246183
1684930956000,2023-05-24T12:22:36Z,51,TA120-T246191
1684930989000,2023-05-24T12:23:09Z,67.2,TA120-T246184
1684930991000,2023-05-24T12:23:11Z,60.9,TA120-T246187
1684931007000,2023-05-24T12:23:27Z,51.5,TA120-T246183
1684931016000,2023-05-24T12:23:36Z,56.3,TA120-T246191
1684931049000,2023-05-24T12:24:09Z,70.7,TA120-T246184
1684931051000,2023-05-24T12:24:11Z,59.4,TA120-T246187
1684931067000,2023-05-24T12:24:27Z,59,TA120-T246183
1684931076000,2023-05-24T12:24:36Z,55.3,TA120-T246191
1684931109000,2023-05-24T12:25:09Z,69.8,TA120-T246184
1684931111000,2023-05-24T12:25:11Z,61.9,TA120-T246187
1684931127000,2023-05-24T12:25:27Z,59.5,TA120-T246183
1684931136000,2023-05-24T12:25:36Z,56.6,TA120-T246191
1684931169000,2023-05-24T12:26:09Z,73.4,TA120-T246184
1684931171000,2023-05-24T12:26:11Z,60.8,TA120-T246187
1684931187000,2023-05-24T12:26:27Z,60.5,TA120-T246183
1684931196000,2023-05-24T12:26:36Z,57.9,TA120-T246191
1684931229000,2023-05-24T12:27:09Z,70.4,TA120-T246184
1684931231000,2023-05-24T12:27:11Z,61,TA120-T246187
1684931247000,2023-05-24T12:27:27Z,61.6,TA120-T246183
1684931256000,2023-05-24T12:27:36Z,59.3,TA120-T246191
1684931289000,2023-05-24T12:28:09Z,69.9,TA120-T246184
1684931291000,2023-05-24T12:28:11Z,60.3,TA120-T246187
1684931307000,2023-05-24T12:28:27Z,53.9,TA120-T246183
1684931316000,2023-05-24T12:28:36Z,57.9,TA120-T246191
1684931349000,2023-05-24T12:29:09Z,67.1,TA120-T246184
1684931351000,2023-05-24T12:29:11Z,60.8,TA120-T246187
1684931367000,2023-05-24T12:29:27Z,57.4,TA120-T246183
1684931376000,2023-05-24T12:29:36Z,58.1,TA120-T246191
1684931409000,2023-05-24T12:30:09Z,71,TA120-T246184
1684931411000,2023-05-24T12:30:11Z,58.8,TA120-T246187
1684931427000,2023-05-24T12:30:27Z,44.8,TA120-T246183
1684931436000,2023-05-24T12:30:36Z,57.2,TA120-T246191
1684931469000,2023-05-24T12:31:09Z,70.5,TA120-T246184
1684931471000,2023-05-24T12:31:11Z,60.7,TA120-T246187
1684931487000,2023-05-24T12:31:27Z,45,TA120-T246183
1684931496000,2023-05-24T12:31:36Z,57.6,TA120-T246191
1684931529000,2023-05-24T12:32:09Z,67.8,TA120-T246184
1684931531000,2023-05-24T12:32:11Z,59.4,TA120-T246187
1684931547000,2023-05-24T12:32:27Z,45.3,TA120-T246183
1684931556000,2023-05-24T12:32:36Z,56.3,TA120-T246191
1684931589000,2023-05-24T12:33:09Z,71,TA120-T246184
1684931591000,2023-05-24T12:33:11Z,61.1,TA120-T246187
1684931607000,2023-05-24T12:33:27Z,45.1,TA120-T246183
1684931616000,2023-05-24T12:33:36Z,58,TA120-T246191
1684931649000,2023-05-24T12:34:09Z,67.1,TA120-T246184
1684931651000,2023-05-24T12:34:11Z,61.1,TA120-T246187
1684931667000,2023-05-24T12:34:27Z,44.8,TA120-T246183
1684931676000,2023-05-24T12:34:36Z,61.1,TA120-T246191
1684931709000,2023-05-24T12:35:09Z,67.5,TA120-T246184
1684931711000,2023-05-24T12:35:11Z,58.6,TA120-T246187
1684931727000,2023-05-24T12:35:27Z,44.8,TA120-T246183
1684931736000,2023-05-24T12:35:36Z,58.4,TA120-T246191
1684931769000,2023-05-24T12:36:09Z,71.8,TA120-T246184
1684931771000,2023-05-24T12:36:11Z,60.2,TA120-T246187
1684931787000,2023-05-24T12:36:27Z,49.6,TA120-T246183
1684931796000,2023-05-24T12:36:36Z,61.3,TA120-T246191
1684931829000,2023-05-24T12:37:09Z,72.3,TA120-T246184
1684931831000,2023-05-24T12:37:11Z,59.7,TA120-T246187
1684931847000,2023-05-24T12:37:27Z,51.5,TA120-T246183
1684931856000,2023-05-24T12:37:36Z,59.9,TA120-T246191
1684931889000,2023-05-24T12:38:09Z,66.6,TA120-T246184
1684931891000,2023-05-24T12:38:11Z,59.4,TA120-T246187
1684931907000,2023-05-24T12:38:27Z,57.1,TA120-T246183
1684931916000,2023-05-24T12:38:36Z,60.7,TA120-T246191
1684931949000,2023-05-24T12:39:09Z,71.6,TA120-T246184
1684931951000,2023-05-24T12:39:11Z,60,TA120-T246187
1684931967000,2023-05-24T12:39:27Z,45.4,TA120-T246183
1684931976000,2023-05-24T12:39:36Z,57.8,TA120-T246191
1684932009000,2023-05-24T12:40:09Z,69,TA120-T246184
1684932011000,2023-05-24T12:40:11Z,60.1,TA120-T246187
1684932027000,2023-05-24T12:40:27Z,44.8,TA120-T246183
1684932036000,2023-05-24T12:40:36Z,61.4,TA120-T246191
1684932069000,2023-05-24T12:41:09Z,71.1,TA120-T246184
1684932071000,2023-05-24T12:41:11Z,59.1,TA120-T246187
1684932087000,2023-05-24T12:41:27Z,44.8,TA120-T246183
1684932096000,2023-05-24T12:41:36Z,61.2,TA120-T246191
1684932129000,2023-05-24T12:42:09Z,73.2,TA120-T246184
1684932131000,2023-05-24T12:42:11Z,59.7,TA120-T246187
1684932147000,2023-05-24T12:42:27Z,48.9,TA120-T246183
1684932156000,2023-05-24T12:42:36Z,61.1,TA120-T246191
1684932189000,2023-05-24T12:43:09Z,71.9,TA120-T246184
1684932191000,2023-05-24T12:43:11Z,60.3,TA120-T246187
1684932207000,2023-05-24T12:43:27Z,51.2,TA120-T246183
1684932216000,2023-05-24T12:43:36Z,65,TA120-T246191
1684932249000,2023-05-24T12:44:09Z,69.5,TA120-T246184
1684932251000,2023-05-24T12:44:11Z,59.6,TA120-T246187
1684932267000,2023-05-24T12:44:27Z,46.2,TA120-T246183
1684932276000,2023-05-24T12:44:36Z,61.2,TA120-T246191
1684932309000,2023-05-24T12:45:09Z,69.6,TA120-T246184
1684932311000,2023-05-24T12:45:11Z,60.6,TA120-T246187
1684932327000,2023-05-24T12:45:27Z,46.3,TA120-T246183
1684932336000,2023-05-24T12:45:36Z,58.4,TA120-T246191
1684932369000,2023-05-24T12:46:09Z,72.7,TA120-T246184
1684932371000,2023-05-24T12:46:11Z,60.5,TA120-T246187
1684932387000,2023-05-24T12:46:27Z,44.5,TA120-T246183
1684932396000,2023-05-24T12:46:36Z,61.9,TA120-T246191
1684932429000,2023-05-24T12:47:09Z,68.9,TA120-T246184
1684932431000,2023-05-24T12:47:11Z,59.8,TA120-T246187
1684932447000,2023-05-24T12:47:27Z,54.4,TA120-T246183
1684932456000,2023-05-24T12:47:36Z,61.6,TA120-T246191
1684932489000,2023-05-24T12:48:09Z,71.5,TA120-T246184
1684932491000,2023-05-24T12:48:11Z,60.4,TA120-T246187
1684932507000,2023-05-24T12:48:27Z,45.1,TA120-T246183
1684932516000,2023-05-24T12:48:36Z,61,TA120-T246191
1684932549000,2023-05-24T12:49:09Z,70.8,TA120-T246184
1684932551000,2023-05-24T12:49:11Z,61.5,TA120-T246187
1684932567000,2023-05-24T12:49:27Z,46.4,TA120-T246183
1684932576000,2023-05-24T12:49:36Z,60.5,TA120-T246191
1684932609000,2023-05-24T12:50:09Z,69.4,TA120-T246184
1684932611000,2023-05-24T12:50:11Z,58.8,TA120-T246187
1684932627000,2023-05-24T12:50:27Z,52.1,TA120-T246183
1684932636000,2023-05-24T12:50:36Z,58.8,TA120-T246191
1684932669000,2023-05-24T12:51:09Z,73.8,TA120-T246184
1684932671000,2023-05-24T12:51:11Z,62.1,TA120-T246187
1684932687000,2023-05-24T12:51:27Z,46,TA120-T246183
1684932696000,2023-05-24T12:51:36Z,55.5,TA120-T246191
1684932729000,2023-05-24T12:52:09Z,71.1,TA120-T246184
1684932731000,2023-05-24T12:52:11Z,60.4,TA120-T246187
1684932747000,2023-05-24T12:52:27Z,47.9,TA120-T246183
1684932756000,2023-05-24T12:52:36Z,53.9,TA120-T246191
1684932789000,2023-05-24T12:53:09Z,71.2,TA120-T246184
1684932791000,2023-05-24T12:53:11Z,60,TA120-T246187
1684932807000,2023-05-24T12:53:27Z,59,TA120-T246183
1684932816000,2023-05-24T12:53:36Z,60.7,TA120-T246191
1684932849000,2023-05-24T12:54:09Z,72.2,TA120-T246184
1684932851000,2023-05-24T12:54:11Z,60,TA120-T246187
1684932867000,2023-05-24T12:54:27Z,51.4,TA120-T246183
1684932876000,2023-05-24T12:54:36Z,60.3,TA120-T246191
1684932909000,2023-05-24T12:55:09Z,70.2,TA120-T246184
1684932911000,2023-05-24T12:55:11Z,61.1,TA120-T246187
1684932927000,2023-05-24T12:55:27Z,50.1,TA120-T246183
1684932936000,2023-05-24T12:55:36Z,55.1,TA120-T246191
1684932969000,2023-05-24T12:56:09Z,70.7,TA120-T246184
1684932971000,2023-05-24T12:56:11Z,59.5,TA120-T246187
1684932987000,2023-05-24T12:56:27Z,50.8,TA120-T246183
1684932996000,2023-05-24T12:56:36Z,63.1,TA120-T246191
1684933029000,2023-05-24T12:57:09Z,71.7,TA120-T246184
1684933031000,2023-05-24T12:57:11Z,60,TA120-T246187
1684933047000,2023-05-24T12:57:27Z,56.3,TA120-T246183
1684933056000,2023-05-24T12:57:36Z,63.3,TA120-T246191
1684933089000,2023-05-24T12:58:09Z,70.7,TA120-T246184
1684933091000,2023-05-24T12:58:11Z,59.2,TA120-T246187
1684933107000,2023-05-24T12:58:27Z,56,TA120-T246183
1684933116000,2023-05-24T12:58:36Z,61.2,TA120-T246191
1684933149000,2023-05-24T12:59:09Z,69.9,TA120-T246184
1684933151000,2023-05-24T12:59:11Z,59.9,TA120-T246187
1684933167000,2023-05-24T12:59:27Z,58.1,TA120-T246183
1684933176000,2023-05-24T12:59:36Z,61.4,TA120-T246191
1684933209000,2023-05-24T13:00:09Z,64.3,TA120-T246184
1684933211000,2023-05-24T13:00:11Z,60.4,TA120-T246187
1684933227000,2023-05-24T13:00:27Z,60.6,TA120-T246183
1684933236000,2023-05-24T13:00:36Z,60.5,TA120-T246191
1684933269000,2023-05-24T13:01:09Z,72.4,TA120-T246184
1684933271000,2023-05-24T13:01:11Z,59.3,TA120-T246187
1684933287000,2023-05-24T13:01:27Z,60.5,TA120-T246183
1684933296000,2023-05-24T13:01:36Z,60.3,TA120-T246191
1684933329000,2023-05-24T13:02:09Z,71.9,TA120-T246184
1684933331000,2023-05-24T13:02:11Z,59.8,TA120-T246187
1684933347000,2023-05-24T13:02:27Z,62.1,TA120-T246183
1684933356000,2023-05-24T13:02:36Z,61,TA120-T246191
1684933389000,2023-05-24T13:03:09Z,73.5,TA120-T246184
1684933391000,2023-05-24T13:03:11Z,60.4,TA120-T246187
1684933407000,2023-05-24T13:03:27Z,57.8,TA120-T246183
1684933416000,2023-05-24T13:03:36Z,61,TA120-T246191
1684933449000,2023-05-24T13:04:09Z,70.5,TA120-T246184
1684933451000,2023-05-24T13:04:11Z,59.9,TA120-T246187
1684933467000,2023-05-24T13:04:27Z,55.8,TA120-T246183
1684933476000,2023-05-24T13:04:36Z,58.8,TA120-T246191
1684933509000,2023-05-24T13:05:09Z,70.1,TA120-T246184
1684933511000,2023-05-24T13:05:11Z,60.3,TA120-T246187
1684933527000,2023-05-24T13:05:27Z,61.2,TA120-T246183
1684933536000,2023-05-24T13:05:36Z,55.9,TA120-T246191
1684933569000,2023-05-24T13:06:09Z,71.8,TA120-T246184
1684933571000,2023-05-24T13:06:11Z,60.9,TA120-T246187
1684933587000,2023-05-24T13:06:27Z,59.6,TA120-T246183
1684933596000,2023-05-24T13:06:36Z,62,TA120-T246191
1684933629000,2023-05-24T13:07:09Z,71.6,TA120-T246184
1684933631000,2023-05-24T13:07:11Z,60.2,TA120-T246187
1684933647000,2023-05-24T13:07:27Z,56.3,TA120-T246183
1684933656000,2023-05-24T13:07:36Z,59.5,TA120-T246191
