time,readable_time,dBA,dev-id
1699273453000,2023-11-06T12:24:13Z,52.3,TA120-T246183
1699273453000,2023-11-06T12:24:13Z,52,TA120-T246191
1699273454000,2023-11-06T12:24:14Z,48.4,TA120-T246183
1699273454000,2023-11-06T12:24:14Z,52.5,TA120-T246191
1699273454000,2023-11-06T12:24:14Z,71.2,TA120-T246184
1699273454000,2023-11-06T12:24:14Z,40.1,TA120-T246174
1699273454000,2023-11-06T12:24:14Z,61,TA120-T246187
1699273455000,2023-11-06T12:24:15Z,41.7,TA120-T246174
1699273455000,2023-11-06T12:24:15Z,61.2,TA120-T246187
1699273455000,2023-11-06T12:24:15Z,53.1,TA120-T246191
1699273455000,2023-11-06T12:24:15Z,50.8,TA120-T246183
1699273455000,2023-11-06T12:24:15Z,71.4,TA120-T246184
1699273456000,2023-11-06T12:24:16Z,54.4,TA120-T246183
1699273456000,2023-11-06T12:24:16Z,74.2,TA120-T246184
1699273456000,2023-11-06T12:24:16Z,61.5,TA120-T246187
1699273456000,2023-11-06T12:24:16Z,42,TA120-T246174
1699273456000,2023-11-06T12:24:16Z,53.1,TA120-T246191
1699273457000,2023-11-06T12:24:17Z,40.9,TA120-T246174
1699273457000,2023-11-06T12:24:17Z,53.6,TA120-T246191
1699273457000,2023-11-06T12:24:17Z,72.6,TA120-T246184
1699273457000,2023-11-06T12:24:17Z,51.1,TA120-T246183
1699273457000,2023-11-06T12:24:17Z,61.2,TA120-T246187
1699273458000,2023-11-06T12:24:18Z,47.4,TA120-T246183
1699273458000,2023-11-06T12:24:18Z,61.1,TA120-T246187
1699273458000,2023-11-06T12:24:18Z,54.7,TA120-T246191
1699273458000,2023-11-06T12:24:18Z,40.6,TA120-T246174
1699273458000,2023-11-06T12:24:18Z,72.3,TA120-T246184
1699273459000,2023-11-06T12:24:19Z,40.7,TA120-T246174
1699273459000,2023-11-06T12:24:19Z,71.9,TA120-T246184
1699273459000,2023-11-06T12:24:19Z,60.9,TA120-T246187
1699273459000,2023-11-06T12:24:19Z,52,TA120-T246183
1699273459000,2023-11-06T12:24:19Z,54.1,TA120-T246191
1699273460000,2023-11-06T12:24:20Z,51.5,TA120-T246183
1699273460000,2023-11-06T12:24:20Z,54.9,TA120-T246191
1699273460000,2023-11-06T12:24:20Z,71.9,TA120-T246184
1699273460000,2023-11-06T12:24:20Z,40.6,TA120-T246174
1699273460000,2023-11-06T12:24:20Z,61.1,TA120-T246187
1699273461000,2023-11-06T12:24:21Z,41.1,TA120-T246174
1699273461000,2023-11-06T12:24:21Z,60.8,TA120-T246187
1699273461000,2023-11-06T12:24:21Z,55.4,TA120-T246191
1699273461000,2023-11-06T12:24:21Z,50.2,TA120-T246183
1699273461000,2023-11-06T12:24:21Z,71.9,TA120-T246184
1699273462000,2023-11-06T12:24:22Z,51.7,TA120-T246183
1699273462000,2023-11-06T12:24:22Z,71.3,TA120-T246184
1699273462000,2023-11-06T12:24:22Z,60.1,TA120-T246187
1699273462000,2023-11-06T12:24:22Z,42,TA120-T246174
1699273462000,2023-11-06T12:24:22Z,57.1,TA120-T246191
1699273463000,2023-11-06T12:24:23Z,40.4,TA120-T246174
1699273463000,2023-11-06T12:24:23Z,58.7,TA120-T246191
1699273463000,2023-11-06T12:24:23Z,71.5,TA120-T246184
1699273463000,2023-11-06T12:24:23Z,46.5,TA120-T246183
1699273463000,2023-11-06T12:24:23Z,60.8,TA120-T246187
1699273464000,2023-11-06T12:24:24Z,55.6,TA120-T246183
1699273464000,2023-11-06T12:24:24Z,60.5,TA120-T246187
1699273464000,2023-11-06T12:24:24Z,59.4,TA120-T246191
1699273464000,2023-11-06T12:24:24Z,43.1,TA120-T246174
1699273464000,2023-11-06T12:24:24Z,70.9,TA120-T246184
1699273465000,2023-11-06T12:24:25Z,40.9,TA120-T246174
1699273465000,2023-11-06T12:24:25Z,70.4,TA120-T246184
1699273465000,2023-11-06T12:24:25Z,61.3,TA120-T246187
1699273465000,2023-11-06T12:24:25Z,50.8,TA120-T246183
1699273465000,2023-11-06T12:24:25Z,59.9,TA120-T246191
1699273466000,2023-11-06T12:24:26Z,53.8,TA120-T246183
1699273466000,2023-11-06T12:24:26Z,59.8,TA120-T246191
1699273466000,2023-11-06T12:24:26Z,70.4,TA120-T246184
1699273466000,2023-11-06T12:24:26Z,41.5,TA120-T246174
1699273466000,2023-11-06T12:24:26Z,61.9,TA120-T246187
1699273467000,2023-11-06T12:24:27Z,40.4,TA120-T246174
1699273467000,2023-11-06T12:24:27Z,61.4,TA120-T246187
1699273467000,2023-11-06T12:24:27Z,62.1,TA120-T246191
1699273467000,2023-11-06T12:24:27Z,46.8,TA120-T246183
1699273467000,2023-11-06T12:24:27Z,70,TA120-T246184
1699273468000,2023-11-06T12:24:28Z,53.9,TA120-T246183
1699273468000,2023-11-06T12:24:28Z,69.9,TA120-T246184
1699273468000,2023-11-06T12:24:28Z,60.9,TA120-T246187
1699273468000,2023-11-06T12:24:28Z,41.9,TA120-T246174
1699273468000,2023-11-06T12:24:28Z,58.4,TA120-T246191
1699273469000,2023-11-06T12:24:29Z,40.5,TA120-T246174
1699273469000,2023-11-06T12:24:29Z,53.1,TA120-T246191
1699273469000,2023-11-06T12:24:29Z,69.3,TA120-T246184
1699273469000,2023-11-06T12:24:29Z,49.7,TA120-T246183
1699273469000,2023-11-06T12:24:29Z,60.1,TA120-T246187
1699273470000,2023-11-06T12:24:30Z,53.2,TA120-T246183
1699273470000,2023-11-06T12:24:30Z,60,TA120-T246187
1699273470000,2023-11-06T12:24:30Z,52.1,TA120-T246191
1699273470000,2023-11-06T12:24:30Z,40.9,TA120-T246174
1699273470000,2023-11-06T12:24:30Z,68.1,TA120-T246184
1699273471000,2023-11-06T12:24:31Z,41,TA120-T246174
1699273471000,2023-11-06T12:24:31Z,67.6,TA120-T246184
1699273471000,2023-11-06T12:24:31Z,60.6,TA120-T246187
1699273471000,2023-11-06T12:24:31Z,50.2,TA120-T246183
1699273471000,2023-11-06T12:24:31Z,51.5,TA120-T246191
1699273472000,2023-11-06T12:24:32Z,53.1,TA120-T246183
1699273472000,2023-11-06T12:24:32Z,51,TA120-T246191
1699273472000,2023-11-06T12:24:32Z,66.6,TA120-T246184
1699273472000,2023-11-06T12:24:32Z,41.1,TA120-T246174
1699273472000,2023-11-06T12:24:32Z,59.6,TA120-T246187
1699273473000,2023-11-06T12:24:33Z,41.3,TA120-T246174
1699273473000,2023-11-06T12:24:33Z,61.3,TA120-T246187
1699273473000,2023-11-06T12:24:33Z,50.4,TA120-T246191
1699273473000,2023-11-06T12:24:33Z,51.2,TA120-T246183
1699273473000,2023-11-06T12:24:33Z,65.5,TA120-T246184
1699273474000,2023-11-06T12:24:34Z,50.3,TA120-T246183
1699273474000,2023-11-06T12:24:34Z,64.2,TA120-T246184
1699273474000,2023-11-06T12:24:34Z,59.4,TA120-T246187
1699273474000,2023-11-06T12:24:34Z,40.9,TA120-T246174
1699273474000,2023-11-06T12:24:34Z,50.1,TA120-T246191
1699273475000,2023-11-06T12:24:35Z,41.5,TA120-T246174
1699273475000,2023-11-06T12:24:35Z,50.1,TA120-T246191
1699273475000,2023-11-06T12:24:35Z,63.7,TA120-T246184
1699273475000,2023-11-06T12:24:35Z,54,TA120-T246183
1699273475000,2023-11-06T12:24:35Z,58.7,TA120-T246187
1699273476000,2023-11-06T12:24:36Z,52.8,TA120-T246183
1699273476000,2023-11-06T12:24:36Z,58.2,TA120-T246187
1699273476000,2023-11-06T12:24:36Z,49.7,TA120-T246191
1699273476000,2023-11-06T12:24:36Z,41.8,TA120-T246174
1699273476000,2023-11-06T12:24:36Z,63,TA120-T246184
1699273477000,2023-11-06T12:24:37Z,40.9,TA120-T246174
1699273477000,2023-11-06T12:24:37Z,62.7,TA120-T246184
1699273477000,2023-11-06T12:24:37Z,57.6,TA120-T246187
1699273477000,2023-11-06T12:24:37Z,50.9,TA120-T246183
1699273477000,2023-11-06T12:24:37Z,49,TA120-T246191
1699273478000,2023-11-06T12:24:38Z,46.7,TA120-T246183
1699273478000,2023-11-06T12:24:38Z,49.6,TA120-T246191
1699273478000,2023-11-06T12:24:38Z,62.7,TA120-T246184
1699273478000,2023-11-06T12:24:38Z,41.1,TA120-T246174
1699273478000,2023-11-06T12:24:38Z,57.9,TA120-T246187
1699273479000,2023-11-06T12:24:39Z,41,TA120-T246174
1699273479000,2023-11-06T12:24:39Z,58.1,TA120-T246187
1699273479000,2023-11-06T12:24:39Z,49.6,TA120-T246191
1699273479000,2023-11-06T12:24:39Z,49.3,TA120-T246183
1699273479000,2023-11-06T12:24:39Z,63.4,TA120-T246184
1699273480000,2023-11-06T12:24:40Z,54,TA120-T246183
1699273480000,2023-11-06T12:24:40Z,64.1,TA120-T246184
1699273480000,2023-11-06T12:24:40Z,59.1,TA120-T246187
1699273480000,2023-11-06T12:24:40Z,42.3,TA120-T246174
1699273480000,2023-11-06T12:24:40Z,49.4,TA120-T246191
1699273481000,2023-11-06T12:24:41Z,41.7,TA120-T246174
1699273481000,2023-11-06T12:24:41Z,49.1,TA120-T246191
1699273481000,2023-11-06T12:24:41Z,63.9,TA120-T246184
1699273481000,2023-11-06T12:24:41Z,53.2,TA120-T246183
1699273481000,2023-11-06T12:24:41Z,59.2,TA120-T246187
1699273482000,2023-11-06T12:24:42Z,50.4,TA120-T246183
1699273482000,2023-11-06T12:24:42Z,60.2,TA120-T246187
1699273482000,2023-11-06T12:24:42Z,48.9,TA120-T246191
1699273482000,2023-11-06T12:24:42Z,40.8,TA120-T246174
1699273482000,2023-11-06T12:24:42Z,63.6,TA120-T246184
1699273483000,2023-11-06T12:24:43Z,42.1,TA120-T246174
1699273483000,2023-11-06T12:24:43Z,64.8,TA120-T246184
1699273483000,2023-11-06T12:24:43Z,61.1,TA120-T246187
1699273483000,2023-11-06T12:24:43Z,53.3,TA120-T246183
1699273483000,2023-11-06T12:24:43Z,50.3,TA120-T246191
1699273484000,2023-11-06T12:24:44Z,46.9,TA120-T246183
1699273484000,2023-11-06T12:24:44Z,50.4,TA120-T246191
1699273484000,2023-11-06T12:24:44Z,65.3,TA120-T246184
1699273484000,2023-11-06T12:24:44Z,40.6,TA120-T246174
1699273484000,2023-11-06T12:24:44Z,59.4,TA120-T246187
1699273485000,2023-11-06T12:24:45Z,41.3,TA120-T246174
1699273485000,2023-11-06T12:24:45Z,61.2,TA120-T246187
1699273485000,2023-11-06T12:24:45Z,49.2,TA120-T246191
1699273485000,2023-11-06T12:24:45Z,50.7,TA120-T246183
1699273485000,2023-11-06T12:24:45Z,66.5,TA120-T246184
1699273486000,2023-11-06T12:24:46Z,50,TA120-T246183
1699273486000,2023-11-06T12:24:46Z,68.4,TA120-T246184
1699273486000,2023-11-06T12:24:46Z,60.8,TA120-T246187
1699273486000,2023-11-06T12:24:46Z,40.5,TA120-T246174
1699273486000,2023-11-06T12:24:46Z,49.4,TA120-T246191
1699273487000,2023-11-06T12:24:47Z,41.4,TA120-T246174
1699273487000,2023-11-06T12:24:47Z,49.6,TA120-T246191
1699273487000,2023-11-06T12:24:47Z,71.5,TA120-T246184
1699273487000,2023-11-06T12:24:47Z,51.5,TA120-T246183
1699273487000,2023-11-06T12:24:47Z,60.8,TA120-T246187
1699273488000,2023-11-06T12:24:48Z,48.5,TA120-T246183
1699273488000,2023-11-06T12:24:48Z,60.1,TA120-T246187
1699273488000,2023-11-06T12:24:48Z,49.1,TA120-T246191
1699273488000,2023-11-06T12:24:48Z,40.5,TA120-T246174
1699273488000,2023-11-06T12:24:48Z,73.4,TA120-T246184
1699273489000,2023-11-06T12:24:49Z,40.4,TA120-T246174
1699273489000,2023-11-06T12:24:49Z,76.3,TA120-T246184
1699273489000,2023-11-06T12:24:49Z,61,TA120-T246187
1699273489000,2023-11-06T12:24:49Z,48,TA120-T246183
1699273489000,2023-11-06T12:24:49Z,49.2,TA120-T246191
1699273490000,2023-11-06T12:24:50Z,52.7,TA120-T246183
1699273490000,2023-11-06T12:24:50Z,49.6,TA120-T246191
1699273490000,2023-11-06T12:24:50Z,77.1,TA120-T246184
1699273490000,2023-11-06T12:24:50Z,40.7,TA120-T246174
1699273490000,2023-11-06T12:24:50Z,60.8,TA120-T246187
1699273491000,2023-11-06T12:24:51Z,41,TA120-T246174
1699273491000,2023-11-06T12:24:51Z,61.9,TA120-T246187
1699273491000,2023-11-06T12:24:51Z,49.6,TA120-T246191
1699273491000,2023-11-06T12:24:51Z,47.2,TA120-T246183
1699273491000,2023-11-06T12:24:51Z,73,TA120-T246184
1699273492000,2023-11-06T12:24:52Z,56.5,TA120-T246183
1699273492000,2023-11-06T12:24:52Z,70.7,TA120-T246184
1699273492000,2023-11-06T12:24:52Z,62.2,TA120-T246187
1699273492000,2023-11-06T12:24:52Z,43.1,TA120-T246174
1699273492000,2023-11-06T12:24:52Z,49.7,TA120-T246191
1699273493000,2023-11-06T12:24:53Z,41.6,TA120-T246174
1699273493000,2023-11-06T12:24:53Z,50.7,TA120-T246191
1699273493000,2023-11-06T12:24:53Z,69.5,TA120-T246184
1699273493000,2023-11-06T12:24:53Z,53.7,TA120-T246183
1699273493000,2023-11-06T12:24:53Z,62.2,TA120-T246187
1699273494000,2023-11-06T12:24:54Z,47.1,TA120-T246183
1699273494000,2023-11-06T12:24:54Z,62.9,TA120-T246187
1699273494000,2023-11-06T12:24:54Z,51.7,TA120-T246191
1699273494000,2023-11-06T12:24:54Z,40.6,TA120-T246174
1699273494000,2023-11-06T12:24:54Z,69.3,TA120-T246184
1699273495000,2023-11-06T12:24:55Z,42.9,TA120-T246174
1699273495000,2023-11-06T12:24:55Z,68.6,TA120-T246184
1699273495000,2023-11-06T12:24:55Z,61,TA120-T246187
1699273495000,2023-11-06T12:24:55Z,55.2,TA120-T246183
1699273495000,2023-11-06T12:24:55Z,51.1,TA120-T246191
1699273496000,2023-11-06T12:24:56Z,52.6,TA120-T246183
1699273496000,2023-11-06T12:24:56Z,51.2,TA120-T246191
1699273496000,2023-11-06T12:24:56Z,68.2,TA120-T246184
1699273496000,2023-11-06T12:24:56Z,42.2,TA120-T246174
1699273496000,2023-11-06T12:24:56Z,60.4,TA120-T246187
1699273497000,2023-11-06T12:24:57Z,41,TA120-T246174
1699273497000,2023-11-06T12:24:57Z,61.3,TA120-T246187
1699273497000,2023-11-06T12:24:57Z,50.6,TA120-T246191
1699273497000,2023-11-06T12:24:57Z,49,TA120-T246183
1699273497000,2023-11-06T12:24:57Z,67.5,TA120-T246184
1699273498000,2023-11-06T12:24:58Z,57.8,TA120-T246183
1699273498000,2023-11-06T12:24:58Z,66.8,TA120-T246184
1699273498000,2023-11-06T12:24:58Z,59.6,TA120-T246187
1699273498000,2023-11-06T12:24:58Z,44.1,TA120-T246174
1699273498000,2023-11-06T12:24:58Z,50.4,TA120-T246191
1699273499000,2023-11-06T12:24:59Z,41.7,TA120-T246174
1699273499000,2023-11-06T12:24:59Z,51.7,TA120-T246191
1699273499000,2023-11-06T12:24:59Z,65.5,TA120-T246184
1699273499000,2023-11-06T12:24:59Z,54.4,TA120-T246183
1699273499000,2023-11-06T12:24:59Z,59.8,TA120-T246187
1699273500000,2023-11-06T12:25:00Z,54.7,TA120-T246183
1699273500000,2023-11-06T12:25:00Z,59.5,TA120-T246187
1699273500000,2023-11-06T12:25:00Z,52.6,TA120-T246191
1699273500000,2023-11-06T12:25:00Z,42.9,TA120-T246174
1699273500000,2023-11-06T12:25:00Z,64.2,TA120-T246184
1699273501000,2023-11-06T12:25:01Z,42.1,TA120-T246174
1699273501000,2023-11-06T12:25:01Z,63.1,TA120-T246184
1699273501000,2023-11-06T12:25:01Z,58.8,TA120-T246187
1699273501000,2023-11-06T12:25:01Z,54.8,TA120-T246183
1699273501000,2023-11-06T12:25:01Z,53.6,TA120-T246191
1699273502000,2023-11-06T12:25:02Z,52.4,TA120-T246183
1699273502000,2023-11-06T12:25:02Z,54.8,TA120-T246191
1699273502000,2023-11-06T12:25:02Z,62.2,TA120-T246184
1699273502000,2023-11-06T12:25:02Z,41.9,TA120-T246174
1699273502000,2023-11-06T12:25:02Z,58.9,TA120-T246187
1699273503000,2023-11-06T12:25:03Z,43.1,TA120-T246174
1699273503000,2023-11-06T12:25:03Z,58.6,TA120-T246187
1699273503000,2023-11-06T12:25:03Z,55.5,TA120-T246191
1699273503000,2023-11-06T12:25:03Z,54.2,TA120-T246183
1699273503000,2023-11-06T12:25:03Z,61,TA120-T246184
1699273504000,2023-11-06T12:25:04Z,55.1,TA120-T246183
1699273504000,2023-11-06T12:25:04Z,60.4,TA120-T246184
1699273504000,2023-11-06T12:25:04Z,58.9,TA120-T246187
1699273504000,2023-11-06T12:25:04Z,44.2,TA120-T246174
1699273504000,2023-11-06T12:25:04Z,55.2,TA120-T246191
1699273505000,2023-11-06T12:25:05Z,41.9,TA120-T246174
1699273505000,2023-11-06T12:25:05Z,55.5,TA120-T246191
1699273505000,2023-11-06T12:25:05Z,60,TA120-T246184
1699273505000,2023-11-06T12:25:05Z,54.3,TA120-T246183
1699273505000,2023-11-06T12:25:05Z,59.3,TA120-T246187
1699273506000,2023-11-06T12:25:06Z,49.5,TA120-T246183
1699273506000,2023-11-06T12:25:06Z,59.5,TA120-T246187
1699273506000,2023-11-06T12:25:06Z,55.6,TA120-T246191
1699273506000,2023-11-06T12:25:06Z,41,TA120-T246174
1699273506000,2023-11-06T12:25:06Z,59.6,TA120-T246184
1699273507000,2023-11-06T12:25:07Z,45,TA120-T246174
1699273507000,2023-11-06T12:25:07Z,60.1,TA120-T246184
1699273507000,2023-11-06T12:25:07Z,58.8,TA120-T246187
1699273507000,2023-11-06T12:25:07Z,52,TA120-T246183
1699273507000,2023-11-06T12:25:07Z,57.2,TA120-T246191
1699273508000,2023-11-06T12:25:08Z,50.8,TA120-T246183
1699273508000,2023-11-06T12:25:08Z,58.5,TA120-T246191
1699273508000,2023-11-06T12:25:08Z,60.2,TA120-T246184
1699273508000,2023-11-06T12:25:08Z,40.9,TA120-T246174
1699273508000,2023-11-06T12:25:08Z,58.6,TA120-T246187
1699273509000,2023-11-06T12:25:09Z,41,TA120-T246174
1699273509000,2023-11-06T12:25:09Z,59.5,TA120-T246187
1699273509000,2023-11-06T12:25:09Z,62.1,TA120-T246191
1699273509000,2023-11-06T12:25:09Z,49.2,TA120-T246183
1699273509000,2023-11-06T12:25:09Z,60.1,TA120-T246184
1699273510000,2023-11-06T12:25:10Z,49.5,TA120-T246183
1699273510000,2023-11-06T12:25:10Z,60,TA120-T246184
1699273510000,2023-11-06T12:25:10Z,58.8,TA120-T246187
1699273510000,2023-11-06T12:25:10Z,40.9,TA120-T246174
1699273510000,2023-11-06T12:25:10Z,64.6,TA120-T246191
1699273511000,2023-11-06T12:25:11Z,40.5,TA120-T246174
1699273511000,2023-11-06T12:25:11Z,63.9,TA120-T246191
1699273511000,2023-11-06T12:25:11Z,60.8,TA120-T246184
1699273511000,2023-11-06T12:25:11Z,45.9,TA120-T246183
1699273511000,2023-11-06T12:25:11Z,58.7,TA120-T246187
1699273512000,2023-11-06T12:25:12Z,48.1,TA120-T246183
1699273512000,2023-11-06T12:25:12Z,59.2,TA120-T246187
1699273512000,2023-11-06T12:25:12Z,62.3,TA120-T246191
1699273512000,2023-11-06T12:25:12Z,40.7,TA120-T246174
1699273512000,2023-11-06T12:25:12Z,61.4,TA120-T246184
1699273513000,2023-11-06T12:25:13Z,41.7,TA120-T246174
1699273513000,2023-11-06T12:25:13Z,61.3,TA120-T246184
1699273513000,2023-11-06T12:25:13Z,59.5,TA120-T246187
1699273513000,2023-11-06T12:25:13Z,55.5,TA120-T246183
1699273513000,2023-11-06T12:25:13Z,60.7,TA120-T246191
1699273514000,2023-11-06T12:25:14Z,46.1,TA120-T246183
1699273514000,2023-11-06T12:25:14Z,59.1,TA120-T246191
1699273514000,2023-11-06T12:25:14Z,61.7,TA120-T246184
1699273514000,2023-11-06T12:25:14Z,41.1,TA120-T246174
1699273514000,2023-11-06T12:25:14Z,58.6,TA120-T246187
1699273515000,2023-11-06T12:25:15Z,43.6,TA120-T246174
1699273515000,2023-11-06T12:25:15Z,58.2,TA120-T246187
1699273515000,2023-11-06T12:25:15Z,59,TA120-T246191
1699273515000,2023-11-06T12:25:15Z,56.9,TA120-T246183
1699273515000,2023-11-06T12:25:15Z,62.1,TA120-T246184
1699273516000,2023-11-06T12:25:16Z,54.7,TA120-T246183
1699273516000,2023-11-06T12:25:16Z,62.1,TA120-T246184
1699273516000,2023-11-06T12:25:16Z,58.5,TA120-T246187
1699273516000,2023-11-06T12:25:16Z,42.3,TA120-T246174
1699273516000,2023-11-06T12:25:16Z,59.7,TA120-T246191
1699273517000,2023-11-06T12:25:17Z,42.7,TA120-T246174
1699273517000,2023-11-06T12:25:17Z,59.9,TA120-T246191
1699273517000,2023-11-06T12:25:17Z,62.3,TA120-T246184
1699273517000,2023-11-06T12:25:17Z,52.6,TA120-T246183
1699273517000,2023-11-06T12:25:17Z,58.8,TA120-T246187
1699273518000,2023-11-06T12:25:18Z,49.7,TA120-T246183
1699273518000,2023-11-06T12:25:18Z,58.9,TA120-T246187
1699273518000,2023-11-06T12:25:18Z,60.4,TA120-T246191
1699273518000,2023-11-06T12:25:18Z,40.7,TA120-T246174
1699273518000,2023-11-06T12:25:18Z,63.4,TA120-T246184
1699273519000,2023-11-06T12:25:19Z,40.6,TA120-T246174
1699273519000,2023-11-06T12:25:19Z,64,TA120-T246184
1699273519000,2023-11-06T12:25:19Z,58.6,TA120-T246187
1699273519000,2023-11-06T12:25:19Z,49.5,TA120-T246183
1699273519000,2023-11-06T12:25:19Z,62.4,TA120-T246191
1699273520000,2023-11-06T12:25:20Z,45.7,TA120-T246183
1699273520000,2023-11-06T12:25:20Z,63.4,TA120-T246191
1699273520000,2023-11-06T12:25:20Z,65.4,TA120-T246184
1699273520000,2023-11-06T12:25:20Z,40.4,TA120-T246174
1699273520000,2023-11-06T12:25:20Z,58.3,TA120-T246187
1699273521000,2023-11-06T12:25:21Z,42.3,TA120-T246174
1699273521000,2023-11-06T12:25:21Z,58.5,TA120-T246187
1699273521000,2023-11-06T12:25:21Z,61.9,TA120-T246191
1699273521000,2023-11-06T12:25:21Z,54.7,TA120-T246183
1699273521000,2023-11-06T12:25:21Z,68.4,TA120-T246184
1699273522000,2023-11-06T12:25:22Z,51.9,TA120-T246183
1699273522000,2023-11-06T12:25:22Z,69.9,TA120-T246184
1699273522000,2023-11-06T12:25:22Z,58.9,TA120-T246187
1699273522000,2023-11-06T12:25:22Z,41.4,TA120-T246174
1699273522000,2023-11-06T12:25:22Z,61.1,TA120-T246191
1699273523000,2023-11-06T12:25:23Z,41.6,TA120-T246174
1699273523000,2023-11-06T12:25:23Z,60.2,TA120-T246191
1699273523000,2023-11-06T12:25:23Z,71.5,TA120-T246184
1699273523000,2023-11-06T12:25:23Z,52,TA120-T246183
1699273523000,2023-11-06T12:25:23Z,59.2,TA120-T246187
1699273524000,2023-11-06T12:25:24Z,50,TA120-T246183
1699273524000,2023-11-06T12:25:24Z,59.7,TA120-T246187
1699273524000,2023-11-06T12:25:24Z,58.6,TA120-T246191
1699273524000,2023-11-06T12:25:24Z,40.9,TA120-T246174
1699273524000,2023-11-06T12:25:24Z,72.8,TA120-T246184
1699273525000,2023-11-06T12:25:25Z,40.2,TA120-T246174
1699273525000,2023-11-06T12:25:25Z,73.6,TA120-T246184
1699273525000,2023-11-06T12:25:25Z,59,TA120-T246187
1699273525000,2023-11-06T12:25:25Z,47.7,TA120-T246183
1699273525000,2023-11-06T12:25:25Z,58.1,TA120-T246191
1699273526000,2023-11-06T12:25:26Z,51.2,TA120-T246183
1699273526000,2023-11-06T12:25:26Z,57.7,TA120-T246191
1699273526000,2023-11-06T12:25:26Z,74.1,TA120-T246184
1699273526000,2023-11-06T12:25:26Z,40.8,TA120-T246174
1699273526000,2023-11-06T12:25:26Z,58.9,TA120-T246187
1699273527000,2023-11-06T12:25:27Z,39.8,TA120-T246174
1699273527000,2023-11-06T12:25:27Z,59.2,TA120-T246187
1699273527000,2023-11-06T12:25:27Z,57.5,TA120-T246191
1699273527000,2023-11-06T12:25:27Z,51,TA120-T246183
1699273527000,2023-11-06T12:25:27Z,74.2,TA120-T246184
1699273528000,2023-11-06T12:25:28Z,51,TA120-T246183
1699273528000,2023-11-06T12:25:28Z,74.4,TA120-T246184
1699273528000,2023-11-06T12:25:28Z,59,TA120-T246187
1699273528000,2023-11-06T12:25:28Z,40.9,TA120-T246174
1699273528000,2023-11-06T12:25:28Z,56.3,TA120-T246191
1699273529000,2023-11-06T12:25:29Z,40.3,TA120-T246174
1699273529000,2023-11-06T12:25:29Z,54.7,TA120-T246191
1699273529000,2023-11-06T12:25:29Z,74.6,TA120-T246184
1699273529000,2023-11-06T12:25:29Z,47.2,TA120-T246183
1699273529000,2023-11-06T12:25:29Z,59.3,TA120-T246187
1699273530000,2023-11-06T12:25:30Z,49.8,TA120-T246183
1699273530000,2023-11-06T12:25:30Z,59.8,TA120-T246187
1699273530000,2023-11-06T12:25:30Z,53.1,TA120-T246191
1699273530000,2023-11-06T12:25:30Z,40.9,TA120-T246174
1699273530000,2023-11-06T12:25:30Z,75.1,TA120-T246184
1699273531000,2023-11-06T12:25:31Z,40.8,TA120-T246174
1699273531000,2023-11-06T12:25:31Z,76.5,TA120-T246184
1699273531000,2023-11-06T12:25:31Z,59.7,TA120-T246187
1699273531000,2023-11-06T12:25:31Z,52.2,TA120-T246183
1699273531000,2023-11-06T12:25:31Z,53.1,TA120-T246191
1699273532000,2023-11-06T12:25:32Z,46.8,TA120-T246183
1699273532000,2023-11-06T12:25:32Z,56.7,TA120-T246191
1699273532000,2023-11-06T12:25:32Z,79,TA120-T246184
1699273532000,2023-11-06T12:25:32Z,40.2,TA120-T246174
1699273532000,2023-11-06T12:25:32Z,60.2,TA120-T246187
1699273533000,2023-11-06T12:25:33Z,40.6,TA120-T246174
1699273533000,2023-11-06T12:25:33Z,59.8,TA120-T246187
1699273533000,2023-11-06T12:25:33Z,57.2,TA120-T246191
1699273533000,2023-11-06T12:25:33Z,46.6,TA120-T246183
1699273533000,2023-11-06T12:25:33Z,80.1,TA120-T246184
1699273534000,2023-11-06T12:25:34Z,46.1,TA120-T246183
1699273534000,2023-11-06T12:25:34Z,75.7,TA120-T246184
1699273534000,2023-11-06T12:25:34Z,59.4,TA120-T246187
1699273534000,2023-11-06T12:25:34Z,40.2,TA120-T246174
1699273534000,2023-11-06T12:25:34Z,56.8,TA120-T246191
1699273535000,2023-11-06T12:25:35Z,40.5,TA120-T246174
1699273535000,2023-11-06T12:25:35Z,58.3,TA120-T246191
1699273535000,2023-11-06T12:25:35Z,73.8,TA120-T246184
1699273535000,2023-11-06T12:25:35Z,46.9,TA120-T246183
1699273535000,2023-11-06T12:25:35Z,60,TA120-T246187
1699273536000,2023-11-06T12:25:36Z,53,TA120-T246183
1699273536000,2023-11-06T12:25:36Z,60,TA120-T246187
1699273536000,2023-11-06T12:25:36Z,58.7,TA120-T246191
1699273536000,2023-11-06T12:25:36Z,41.7,TA120-T246174
1699273536000,2023-11-06T12:25:36Z,71.5,TA120-T246184
1699273537000,2023-11-06T12:25:37Z,42.9,TA120-T246174
1699273537000,2023-11-06T12:25:37Z,71.2,TA120-T246184
1699273537000,2023-11-06T12:25:37Z,59.8,TA120-T246187
1699273537000,2023-11-06T12:25:37Z,54.3,TA120-T246183
1699273537000,2023-11-06T12:25:37Z,59,TA120-T246191
1699273538000,2023-11-06T12:25:38Z,54.4,TA120-T246183
1699273538000,2023-11-06T12:25:38Z,58.3,TA120-T246191
1699273538000,2023-11-06T12:25:38Z,72.1,TA120-T246184
1699273538000,2023-11-06T12:25:38Z,42.7,TA120-T246174
