time,readable_time,dBA,dev-id
1706787227000,2024-02-01T11:33:47Z,64.6,TA120-T246187
1706787259000,2024-02-01T11:34:19Z,72.4,TA120-T246184
1706787284000,2024-02-01T11:34:44Z,55.8,TA120-T246183
1706787284000,2024-02-01T11:34:44Z,42.3,TA120-T246174
1706787287000,2024-02-01T11:34:47Z,64.2,TA120-T246187
1706787319000,2024-02-01T11:35:19Z,74.4,TA120-T246184
1706787344000,2024-02-01T11:35:44Z,58.4,TA120-T246183
1706787344000,2024-02-01T11:35:44Z,41.4,TA120-T246174
1706787347000,2024-02-01T11:35:47Z,64.5,TA120-T246187
1706787382000,2024-02-01T11:36:22Z,73.5,TA120-T246184
1706787404000,2024-02-01T11:36:44Z,62.7,TA120-T246183
1706787404000,2024-02-01T11:36:44Z,43.1,TA120-T246174
1706787407000,2024-02-01T11:36:47Z,65.5,TA120-T246187
1706787442000,2024-02-01T11:37:22Z,76.2,TA120-T246184
1706787464000,2024-02-01T11:37:44Z,60.8,TA120-T246183
1706787464000,2024-02-01T11:37:44Z,42.6,TA120-T246174
1706787467000,2024-02-01T11:37:47Z,65.4,TA120-T246187
1706787502000,2024-02-01T11:38:22Z,73.9,TA120-T246184
1706787524000,2024-02-01T11:38:44Z,61.3,TA120-T246183
1706787524000,2024-02-01T11:38:44Z,43.3,TA120-T246174
1706787527000,2024-02-01T11:38:47Z,65.7,TA120-T246187
1706787562000,2024-02-01T11:39:22Z,73.7,TA120-T246184
1706787584000,2024-02-01T11:39:44Z,63.9,TA120-T246183
1706787584000,2024-02-01T11:39:44Z,43.5,TA120-T246174
1706787587000,2024-02-01T11:39:47Z,64.6,TA120-T246187
1706787622000,2024-02-01T11:40:22Z,65.5,TA120-T246184
1706787644000,2024-02-01T11:40:44Z,62.2,TA120-T246183
1706787644000,2024-02-01T11:40:44Z,49.1,TA120-T246174
1706787647000,2024-02-01T11:40:47Z,65.2,TA120-T246187
1706787682000,2024-02-01T11:41:22Z,69.3,TA120-T246184
1706787704000,2024-02-01T11:41:44Z,62.5,TA120-T246183
1706787704000,2024-02-01T11:41:44Z,46.8,TA120-T246174
1706787707000,2024-02-01T11:41:47Z,64.9,TA120-T246187
1706787742000,2024-02-01T11:42:22Z,76.5,TA120-T246184
1706787764000,2024-02-01T11:42:44Z,63.4,TA120-T246183
1706787764000,2024-02-01T11:42:44Z,45.1,TA120-T246174
1706787767000,2024-02-01T11:42:47Z,65.8,TA120-T246187
1706787802000,2024-02-01T11:43:22Z,74.9,TA120-T246184
1706787824000,2024-02-01T11:43:44Z,64.6,TA120-T246183
1706787824000,2024-02-01T11:43:44Z,45.8,TA120-T246174
1706787827000,2024-02-01T11:43:47Z,66.6,TA120-T246187
1706787862000,2024-02-01T11:44:22Z,71.1,TA120-T246184
1706787884000,2024-02-01T11:44:44Z,66.5,TA120-T246183
1706787884000,2024-02-01T11:44:44Z,50,TA120-T246174
1706787887000,2024-02-01T11:44:47Z,64.4,TA120-T246187
1706787922000,2024-02-01T11:45:22Z,77.1,TA120-T246184
1706787944000,2024-02-01T11:45:44Z,63.8,TA120-T246183
1706787944000,2024-02-01T11:45:44Z,44.4,TA120-T246174
1706787947000,2024-02-01T11:45:47Z,65.8,TA120-T246187
1706787982000,2024-02-01T11:46:22Z,74.6,TA120-T246184
1706788004000,2024-02-01T11:46:44Z,62.6,TA120-T246183
1706788004000,2024-02-01T11:46:44Z,44,TA120-T246174
1706788007000,2024-02-01T11:46:47Z,65.4,TA120-T246187
1706788042000,2024-02-01T11:47:22Z,71.3,TA120-T246184
1706788064000,2024-02-01T11:47:44Z,63.1,TA120-T246183
1706788064000,2024-02-01T11:47:44Z,44.7,TA120-T246174
1706788067000,2024-02-01T11:47:47Z,64.2,TA120-T246187
1706788102000,2024-02-01T11:48:22Z,76.1,TA120-T246184
1706788124000,2024-02-01T11:48:44Z,65.9,TA120-T246183
1706788124000,2024-02-01T11:48:44Z,47.4,TA120-T246174
1706788127000,2024-02-01T11:48:47Z,64.5,TA120-T246187
1706788162000,2024-02-01T11:49:22Z,74.6,TA120-T246184
1706788184000,2024-02-01T11:49:44Z,65.7,TA120-T246183
1706788184000,2024-02-01T11:49:44Z,46,TA120-T246174
1706788187000,2024-02-01T11:49:47Z,65.4,TA120-T246187
1706788222000,2024-02-01T11:50:22Z,64.2,TA120-T246184
1706788244000,2024-02-01T11:50:44Z,63.2,TA120-T246183
1706788244000,2024-02-01T11:50:44Z,44.9,TA120-T246174
1706788247000,2024-02-01T11:50:47Z,63,TA120-T246187
1706788282000,2024-02-01T11:51:22Z,69.1,TA120-T246184
1706788304000,2024-02-01T11:51:44Z,62.7,TA120-T246183
1706788304000,2024-02-01T11:51:44Z,44.3,TA120-T246174
1706788307000,2024-02-01T11:51:47Z,65.9,TA120-T246187
1706788342000,2024-02-01T11:52:22Z,74.6,TA120-T246184
1706788364000,2024-02-01T11:52:44Z,62.2,TA120-T246183
1706788364000,2024-02-01T11:52:44Z,45.7,TA120-T246174
1706788367000,2024-02-01T11:52:47Z,65.2,TA120-T246187
1706788402000,2024-02-01T11:53:22Z,70.5,TA120-T246184
1706788424000,2024-02-01T11:53:44Z,60.9,TA120-T246183
1706788424000,2024-02-01T11:53:44Z,41.9,TA120-T246174
1706788427000,2024-02-01T11:53:47Z,65.7,TA120-T246187
1706788462000,2024-02-01T11:54:22Z,75.4,TA120-T246184
1706788484000,2024-02-01T11:54:44Z,59.8,TA120-T246183
1706788484000,2024-02-01T11:54:44Z,42.7,TA120-T246174
1706788487000,2024-02-01T11:54:47Z,64.3,TA120-T246187
1706788522000,2024-02-01T11:55:22Z,71.4,TA120-T246184
1706788544000,2024-02-01T11:55:44Z,64.8,TA120-T246183
1706788544000,2024-02-01T11:55:44Z,45.7,TA120-T246174
1706788547000,2024-02-01T11:55:47Z,64.1,TA120-T246187
1706788582000,2024-02-01T11:56:22Z,72.6,TA120-T246184
1706788604000,2024-02-01T11:56:44Z,67.5,TA120-T246183
1706788604000,2024-02-01T11:56:44Z,47,TA120-T246174
1706788607000,2024-02-01T11:56:47Z,65.6,TA120-T246187
1706788642000,2024-02-01T11:57:22Z,78.2,TA120-T246184
1706788664000,2024-02-01T11:57:44Z,58.4,TA120-T246183
1706788664000,2024-02-01T11:57:44Z,40.6,TA120-T246174
1706788667000,2024-02-01T11:57:47Z,64.2,TA120-T246187
1706788702000,2024-02-01T11:58:22Z,71.3,TA120-T246184
1706788724000,2024-02-01T11:58:44Z,58,TA120-T246183
1706788724000,2024-02-01T11:58:44Z,51.8,TA120-T246174
1706788727000,2024-02-01T11:58:47Z,62.1,TA120-T246187
1706788762000,2024-02-01T11:59:22Z,72.8,TA120-T246184
1706788784000,2024-02-01T11:59:44Z,50.7,TA120-T246183
1706788784000,2024-02-01T11:59:44Z,43.5,TA120-T246174
1706788787000,2024-02-01T11:59:47Z,64,TA120-T246187
1706788822000,2024-02-01T12:00:22Z,77.1,TA120-T246184
1706788844000,2024-02-01T12:00:44Z,45.9,TA120-T246183
1706788844000,2024-02-01T12:00:44Z,39.8,TA120-T246174
1706788847000,2024-02-01T12:00:47Z,64.6,TA120-T246187
1706788882000,2024-02-01T12:01:22Z,63,TA120-T246184
1706788904000,2024-02-01T12:01:44Z,47,TA120-T246183
1706788904000,2024-02-01T12:01:44Z,40.4,TA120-T246174
1706788907000,2024-02-01T12:01:47Z,63.3,TA120-T246187
1706788942000,2024-02-01T12:02:22Z,75.2,TA120-T246184
1706788964000,2024-02-01T12:02:44Z,45.6,TA120-T246183
1706788964000,2024-02-01T12:02:44Z,44.4,TA120-T246174
1706788967000,2024-02-01T12:02:47Z,63.6,TA120-T246187
1706789002000,2024-02-01T12:03:22Z,75.2,TA120-T246184
1706789024000,2024-02-01T12:03:44Z,46.7,TA120-T246183
1706789024000,2024-02-01T12:03:44Z,38,TA120-T246174
1706789027000,2024-02-01T12:03:47Z,64.4,TA120-T246187
1706789062000,2024-02-01T12:04:22Z,68.4,TA120-T246184
1706789084000,2024-02-01T12:04:44Z,48,TA120-T246183
1706789084000,2024-02-01T12:04:44Z,38.1,TA120-T246174
1706789087000,2024-02-01T12:04:47Z,62.9,TA120-T246187
1706789122000,2024-02-01T12:05:22Z,73.3,TA120-T246184
1706789144000,2024-02-01T12:05:44Z,45.5,TA120-T246183
1706789144000,2024-02-01T12:05:44Z,38.2,TA120-T246174
1706789147000,2024-02-01T12:05:47Z,63.4,TA120-T246187
1706789182000,2024-02-01T12:06:22Z,70.9,TA120-T246184
1706789204000,2024-02-01T12:06:44Z,45.9,TA120-T246183
1706789204000,2024-02-01T12:06:44Z,38,TA120-T246174
1706789207000,2024-02-01T12:06:47Z,63.7,TA120-T246187
1706789242000,2024-02-01T12:07:22Z,71.1,TA120-T246184
1706789264000,2024-02-01T12:07:44Z,46.3,TA120-T246183
1706789264000,2024-02-01T12:07:44Z,38.7,TA120-T246174
1706789267000,2024-02-01T12:07:47Z,62.7,TA120-T246187
1706789302000,2024-02-01T12:08:22Z,69.8,TA120-T246184
1706789324000,2024-02-01T12:08:44Z,47.6,TA120-T246183
1706789324000,2024-02-01T12:08:44Z,41.3,TA120-T246174
1706789327000,2024-02-01T12:08:47Z,61.9,TA120-T246187
1706789362000,2024-02-01T12:09:22Z,74.3,TA120-T246184
1706789384000,2024-02-01T12:09:44Z,45.6,TA120-T246183
1706789384000,2024-02-01T12:09:44Z,38,TA120-T246174
1706789387000,2024-02-01T12:09:47Z,63.4,TA120-T246187
1706789422000,2024-02-01T12:10:22Z,74.1,TA120-T246184
1706789444000,2024-02-01T12:10:44Z,45.7,TA120-T246183
1706789444000,2024-02-01T12:10:44Z,38.2,TA120-T246174
1706789447000,2024-02-01T12:10:47Z,63.3,TA120-T246187
1706789482000,2024-02-01T12:11:22Z,72.7,TA120-T246184
1706789504000,2024-02-01T12:11:44Z,47,TA120-T246183
1706789504000,2024-02-01T12:11:44Z,38.2,TA120-T246174
1706789507000,2024-02-01T12:11:47Z,64.4,TA120-T246187
1706789542000,2024-02-01T12:12:22Z,74.1,TA120-T246184
1706789564000,2024-02-01T12:12:44Z,52.1,TA120-T246183
1706789564000,2024-02-01T12:12:44Z,39,TA120-T246174
1706789567000,2024-02-01T12:12:47Z,63.2,TA120-T246187
1706789602000,2024-02-01T12:13:22Z,74.8,TA120-T246184
1706789624000,2024-02-01T12:13:44Z,56.3,TA120-T246183
1706789624000,2024-02-01T12:13:44Z,40.4,TA120-T246174
1706789627000,2024-02-01T12:13:47Z,64.4,TA120-T246187
1706789662000,2024-02-01T12:14:22Z,70.8,TA120-T246184
1706789684000,2024-02-01T12:14:44Z,52.8,TA120-T246183
1706789684000,2024-02-01T12:14:44Z,47.8,TA120-T246174
1706789687000,2024-02-01T12:14:47Z,64.9,TA120-T246187
1706789722000,2024-02-01T12:15:22Z,72.6,TA120-T246184
1706789744000,2024-02-01T12:15:44Z,50.4,TA120-T246183
1706789744000,2024-02-01T12:15:44Z,45.8,TA120-T246174
1706789747000,2024-02-01T12:15:47Z,63.3,TA120-T246187
1706789782000,2024-02-01T12:16:22Z,73.9,TA120-T246184
1706789804000,2024-02-01T12:16:44Z,45.6,TA120-T246183
1706789804000,2024-02-01T12:16:44Z,40.4,TA120-T246174
1706789807000,2024-02-01T12:16:47Z,64,TA120-T246187
1706789842000,2024-02-01T12:17:22Z,71.3,TA120-T246184
1706789864000,2024-02-01T12:17:44Z,50.4,TA120-T246183
1706789864000,2024-02-01T12:17:44Z,39.5,TA120-T246174
1706789867000,2024-02-01T12:17:47Z,64,TA120-T246187
1706789902000,2024-02-01T12:18:22Z,75.8,TA120-T246184
1706789924000,2024-02-01T12:18:44Z,44.8,TA120-T246183
1706789924000,2024-02-01T12:18:44Z,38.2,TA120-T246174
1706789927000,2024-02-01T12:18:47Z,62.9,TA120-T246187
1706789962000,2024-02-01T12:19:22Z,75.8,TA120-T246184
1706789984000,2024-02-01T12:19:44Z,44.6,TA120-T246183
1706789984000,2024-02-01T12:19:44Z,38.2,TA120-T246174
1706789987000,2024-02-01T12:19:47Z,61,TA120-T246187
1706790022000,2024-02-01T12:20:22Z,69.4,TA120-T246184
1706790044000,2024-02-01T12:20:44Z,44.6,TA120-T246183
1706790044000,2024-02-01T12:20:44Z,37.6,TA120-T246174
1706790047000,2024-02-01T12:20:47Z,61.2,TA120-T246187
1706790082000,2024-02-01T12:21:22Z,74.9,TA120-T246184
1706790104000,2024-02-01T12:21:44Z,44.6,TA120-T246183
1706790104000,2024-02-01T12:21:44Z,37.7,TA120-T246174
1706790107000,2024-02-01T12:21:47Z,63.8,TA120-T246187
1706790142000,2024-02-01T12:22:22Z,73.1,TA120-T246184
1706790164000,2024-02-01T12:22:44Z,44.8,TA120-T246183
1706790164000,2024-02-01T12:22:44Z,37.9,TA120-T246174
1706790167000,2024-02-01T12:22:47Z,64,TA120-T246187
1706790202000,2024-02-01T12:23:22Z,66.9,TA120-T246184
1706790224000,2024-02-01T12:23:44Z,45,TA120-T246183
1706790224000,2024-02-01T12:23:44Z,38.1,TA120-T246174
1706790227000,2024-02-01T12:23:47Z,65,TA120-T246187
1706790262000,2024-02-01T12:24:22Z,76.2,TA120-T246184
1706790284000,2024-02-01T12:24:44Z,45.4,TA120-T246183
1706790284000,2024-02-01T12:24:44Z,38.7,TA120-T246174
1706790287000,2024-02-01T12:24:47Z,64.2,TA120-T246187
1706790322000,2024-02-01T12:25:22Z,70.8,TA120-T246184
1706790344000,2024-02-01T12:25:44Z,44.7,TA120-T246183
1706790344000,2024-02-01T12:25:44Z,38.5,TA120-T246174
1706790347000,2024-02-01T12:25:47Z,63.6,TA120-T246187
1706790382000,2024-02-01T12:26:22Z,73.9,TA120-T246184
1706790404000,2024-02-01T12:26:44Z,48.7,TA120-T246183
1706790404000,2024-02-01T12:26:44Z,59.2,TA120-T246174
1706790407000,2024-02-01T12:26:47Z,63.9,TA120-T246187
1706790442000,2024-02-01T12:27:22Z,73.9,TA120-T246184
1706790464000,2024-02-01T12:27:44Z,51.9,TA120-T246183
1706790464000,2024-02-01T12:27:44Z,42.2,TA120-T246174
1706790467000,2024-02-01T12:27:47Z,63.7,TA120-T246187
1706790502000,2024-02-01T12:28:22Z,74.3,TA120-T246184
1706790524000,2024-02-01T12:28:44Z,58,TA120-T246183
1706790524000,2024-02-01T12:28:44Z,42.6,TA120-T246174
1706790527000,2024-02-01T12:28:47Z,64.3,TA120-T246187
1706790562000,2024-02-01T12:29:22Z,72.5,TA120-T246184
1706790584000,2024-02-01T12:29:44Z,55.3,TA120-T246183
1706790584000,2024-02-01T12:29:44Z,45.8,TA120-T246174
1706790587000,2024-02-01T12:29:47Z,62.9,TA120-T246187
1706790622000,2024-02-01T12:30:22Z,72,TA120-T246184
1706790644000,2024-02-01T12:30:44Z,45.4,TA120-T246183
1706790644000,2024-02-01T12:30:44Z,40,TA120-T246174
1706790647000,2024-02-01T12:30:47Z,63.8,TA120-T246187
1706790682000,2024-02-01T12:31:22Z,72.6,TA120-T246184
1706790704000,2024-02-01T12:31:44Z,54.8,TA120-T246183
1706790704000,2024-02-01T12:31:44Z,44.9,TA120-T246174
1706790707000,2024-02-01T12:31:47Z,63.2,TA120-T246187
1706790742000,2024-02-01T12:32:22Z,70.5,TA120-T246184
1706790764000,2024-02-01T12:32:44Z,54,TA120-T246183
1706790764000,2024-02-01T12:32:44Z,45.1,TA120-T246174
1706790767000,2024-02-01T12:32:47Z,64.7,TA120-T246187
1706790802000,2024-02-01T12:33:22Z,67.7,TA120-T246184
1706790824000,2024-02-01T12:33:44Z,57,TA120-T246183
1706790824000,2024-02-01T12:33:44Z,43.9,TA120-T246174
1706790827000,2024-02-01T12:33:47Z,64.4,TA120-T246187
1706790862000,2024-02-01T12:34:22Z,73.8,TA120-T246184
1706790884000,2024-02-01T12:34:44Z,57.3,TA120-T246183
1706790884000,2024-02-01T12:34:44Z,40.8,TA120-T246174
1706790887000,2024-02-01T12:34:47Z,63.3,TA120-T246187
1706790922000,2024-02-01T12:35:22Z,73.9,TA120-T246184
1706790944000,2024-02-01T12:35:44Z,52.9,TA120-T246183
1706790944000,2024-02-01T12:35:44Z,41.7,TA120-T246174
1706790947000,2024-02-01T12:35:47Z,64.4,TA120-T246187
1706790982000,2024-02-01T12:36:22Z,74.5,TA120-T246184
1706791004000,2024-02-01T12:36:44Z,54.9,TA120-T246183
1706791004000,2024-02-01T12:36:44Z,40.7,TA120-T246174
1706791007000,2024-02-01T12:36:47Z,63.8,TA120-T246187
1706791042000,2024-02-01T12:37:22Z,76,TA120-T246184
1706791064000,2024-02-01T12:37:44Z,57.2,TA120-T246183
1706791064000,2024-02-01T12:37:44Z,41.8,TA120-T246174
1706791067000,2024-02-01T12:37:47Z,64.3,TA120-T246187
1706791102000,2024-02-01T12:38:22Z,71.5,TA120-T246184
1706791124000,2024-02-01T12:38:44Z,58.8,TA120-T246183
1706791124000,2024-02-01T12:38:44Z,40.8,TA120-T246174
1706791127000,2024-02-01T12:38:47Z,64,TA120-T246187
1706791162000,2024-02-01T12:39:22Z,67.2,TA120-T246184
1706791184000,2024-02-01T12:39:44Z,57.1,TA120-T246183
1706791184000,2024-02-01T12:39:44Z,41.4,TA120-T246174
1706791187000,2024-02-01T12:39:47Z,64.9,TA120-T246187
1706791222000,2024-02-01T12:40:22Z,75.6,TA120-T246184
1706791244000,2024-02-01T12:40:44Z,57.6,TA120-T246183
1706791244000,2024-02-01T12:40:44Z,39.8,TA120-T246174
1706791247000,2024-02-01T12:40:47Z,66.6,TA120-T246187
1706791282000,2024-02-01T12:41:22Z,69.8,TA120-T246184
1706791304000,2024-02-01T12:41:44Z,59.3,TA120-T246183
1706791304000,2024-02-01T12:41:44Z,44.1,TA120-T246174
1706791307000,2024-02-01T12:41:47Z,64.2,TA120-T246187
1706791342000,2024-02-01T12:42:22Z,73,TA120-T246184
1706791364000,2024-02-01T12:42:44Z,57.6,TA120-T246183
1706791364000,2024-02-01T12:42:44Z,40,TA120-T246174
1706791367000,2024-02-01T12:42:47Z,65.9,TA120-T246187
1706791402000,2024-02-01T12:43:22Z,74.2,TA120-T246184
1706791424000,2024-02-01T12:43:44Z,59.6,TA120-T246183
1706791424000,2024-02-01T12:43:44Z,40.8,TA120-T246174
1706791427000,2024-02-01T12:43:47Z,64.3,TA120-T246187
1706791462000,2024-02-01T12:44:22Z,74.3,TA120-T246184
1706791484000,2024-02-01T12:44:44Z,53.3,TA120-T246183
1706791484000,2024-02-01T12:44:44Z,40.8,TA120-T246174
1706791487000,2024-02-01T12:44:47Z,64.9,TA120-T246187
1706791522000,2024-02-01T12:45:22Z,68.3,TA120-T246184
1706791544000,2024-02-01T12:45:44Z,58.6,TA120-T246183
1706791544000,2024-02-01T12:45:44Z,42.2,TA120-T246174
1706791547000,2024-02-01T12:45:47Z,65.3,TA120-T246187
1706791582000,2024-02-01T12:46:22Z,74.9,TA120-T246184
1706791604000,2024-02-01T12:46:44Z,50.4,TA120-T246183
1706791604000,2024-02-01T12:46:44Z,46.4,TA120-T246174
1706791607000,2024-02-01T12:46:47Z,63.6,TA120-T246187
1706791642000,2024-02-01T12:47:22Z,72.5,TA120-T246184
1706791664000,2024-02-01T12:47:44Z,45.3,TA120-T246183
1706791664000,2024-02-01T12:47:44Z,37.6,TA120-T246174
1706791667000,2024-02-01T12:47:47Z,63.1,TA120-T246187
1706791702000,2024-02-01T12:48:22Z,66.4,TA120-T246184
1706791724000,2024-02-01T12:48:44Z,44.8,TA120-T246183
1706791724000,2024-02-01T12:48:44Z,47.2,TA120-T246174
1706791727000,2024-02-01T12:48:47Z,64.3,TA120-T246187
1706791762000,2024-02-01T12:49:22Z,73,TA120-T246184
1706791784000,2024-02-01T12:49:44Z,51.4,TA120-T246183
1706791784000,2024-02-01T12:49:44Z,48.5,TA120-T246174
1706791787000,2024-02-01T12:49:47Z,65.2,TA120-T246187
1706791822000,2024-02-01T12:50:22Z,74.7,TA120-T246184
1706791844000,2024-02-01T12:50:44Z,45.5,TA120-T246183
1706791844000,2024-02-01T12:50:44Z,43.1,TA120-T246174
1706791847000,2024-02-01T12:50:47Z,65,TA120-T246187
1706791882000,2024-02-01T12:51:22Z,75.2,TA120-T246184
1706791904000,2024-02-01T12:51:44Z,45.8,TA120-T246183
1706791904000,2024-02-01T12:51:44Z,39.9,TA120-T246174
1706791907000,2024-02-01T12:51:47Z,63.6,TA120-T246187
1706791942000,2024-02-01T12:52:22Z,72.9,TA120-T246184
1706791964000,2024-02-01T12:52:44Z,45.7,TA120-T246183
1706791964000,2024-02-01T12:52:44Z,49.6,TA120-T246174
1706791967000,2024-02-01T12:52:47Z,63.6,TA120-T246187
1706792002000,2024-02-01T12:53:22Z,68.9,TA120-T246184
1706792024000,2024-02-01T12:53:44Z,50.2,TA120-T246183
1706792024000,2024-02-01T12:53:44Z,52.2,TA120-T246174
1706792027000,2024-02-01T12:53:47Z,68.8,TA120-T246187
1706792062000,2024-02-01T12:54:22Z,74.5,TA120-T246184
1706792084000,2024-02-01T12:54:44Z,48.6,TA120-T246183
1706792084000,2024-02-01T12:54:44Z,42.1,TA120-T246174
1706792087000,2024-02-01T12:54:47Z,66.5,TA120-T246187
1706792122000,2024-02-01T12:55:22Z,77.6,TA120-T246184
1706792144000,2024-02-01T12:55:44Z,51.7,TA120-T246183
1706792144000,2024-02-01T12:55:44Z,41.2,TA120-T246174
1706792147000,2024-02-01T12:55:47Z,67.4,TA120-T246187
1706792182000,2024-02-01T12:56:22Z,74.7,TA120-T246184
1706792204000,2024-02-01T12:56:44Z,54.3,TA120-T246183
1706792204000,2024-02-01T12:56:44Z,42.4,TA120-T246174
1706792207000,2024-02-01T12:56:47Z,65.3,TA120-T246187
1706792242000,2024-02-01T12:57:22Z,70.2,TA120-T246184
1706792264000,2024-02-01T12:57:44Z,51.5,TA120-T246183
1706792264000,2024-02-01T12:57:44Z,42.9,TA120-T246174
1706792267000,2024-02-01T12:57:47Z,65.1,TA120-T246187
1706792302000,2024-02-01T12:58:22Z,74,TA120-T246184
1706792324000,2024-02-01T12:58:44Z,48.5,TA120-T246183
1706792324000,2024-02-01T12:58:44Z,51,TA120-T246174
1706792327000,2024-02-01T12:58:47Z,65.5,TA120-T246187
1706792362000,2024-02-01T12:59:22Z,73.4,TA120-T246184
1706792384000,2024-02-01T12:59:44Z,46.9,TA120-T246183
1706792384000,2024-02-01T12:59:44Z,38.8,TA120-T246174
1706792387000,2024-02-01T12:59:47Z,63.2,TA120-T246187
1706792422000,2024-02-01T13:00:22Z,73.3,TA120-T246184
1706792444000,2024-02-01T13:00:44Z,48.3,TA120-T246183
1706792444000,2024-02-01T13:00:44Z,39.9,TA120-T246174
1706792447000,2024-02-01T13:00:47Z,65.3,TA120-T246187
1706792482000,2024-02-01T13:01:22Z,72.8,TA120-T246184
1706792504000,2024-02-01T13:01:44Z,52.5,TA120-T246183
1706792504000,2024-02-01T13:01:44Z,42.6,TA120-T246174
1706792507000,2024-02-01T13:01:47Z,66.5,TA120-T246187
1706792542000,2024-02-01T13:02:22Z,72.1,TA120-T246184
1706792564000,2024-02-01T13:02:44Z,57.9,TA120-T246183
1706792564000,2024-02-01T13:02:44Z,42.5,TA120-T246174
1706792567000,2024-02-01T13:02:47Z,65.3,TA120-T246187
1706792602000,2024-02-01T13:03:22Z,77.8,TA120-T246184
1706792624000,2024-02-01T13:03:44Z,60.1,TA120-T246183
1706792624000,2024-02-01T13:03:44Z,47.6,TA120-T246174
1706792627000,2024-02-01T13:03:47Z,63.5,TA120-T246187
1706792662000,2024-02-01T13:04:22Z,71.5,TA120-T246184
1706792684000,2024-02-01T13:04:44Z,63.5,TA120-T246183
1706792684000,2024-02-01T13:04:44Z,43.9,TA120-T246174
1706792687000,2024-02-01T13:04:47Z,63.4,TA120-T246187
1706792722000,2024-02-01T13:05:22Z,71,TA120-T246184
1706792744000,2024-02-01T13:05:44Z,64.8,TA120-T246183
1706792744000,2024-02-01T13:05:44Z,45,TA120-T246174
1706792747000,2024-02-01T13:05:47Z,65.4,TA120-T246187
1706792782000,2024-02-01T13:06:22Z,70.8,TA120-T246184
1706792804000,2024-02-01T13:06:44Z,49.3,TA120-T246183
1706792804000,2024-02-01T13:06:44Z,44.2,TA120-T246174
1706792807000,2024-02-01T13:06:47Z,66.1,TA120-T246187
1706792842000,2024-02-01T13:07:22Z,76.5,TA120-T246184
1706792864000,2024-02-01T13:07:44Z,45.4,TA120-T246183
1706792864000,2024-02-01T13:07:44Z,53.5,TA120-T246174
1706792867000,2024-02-01T13:07:47Z,63.8,TA120-T246187
1706792902000,2024-02-01T13:08:22Z,71.5,TA120-T246184
1706792924000,2024-02-01T13:08:44Z,50.5,TA120-T246183
1706792924000,2024-02-01T13:08:44Z,40.7,TA120-T246174
1706792927000,2024-02-01T13:08:47Z,64.4,TA120-T246187
1706792962000,2024-02-01T13:09:22Z,75.4,TA120-T246184
1706792984000,2024-02-01T13:09:44Z,47.7,TA120-T246183
1706792984000,2024-02-01T13:09:44Z,53.6,TA120-T246174
1706792987000,2024-02-01T13:09:47Z,64.9,TA120-T246187
1706793022000,2024-02-01T13:10:22Z,72.7,TA120-T246184
1706793044000,2024-02-01T13:10:44Z,44.5,TA120-T246183
1706793044000,2024-02-01T13:10:44Z,38,TA120-T246174
1706793047000,2024-02-01T13:10:47Z,64.2,TA120-T246187
1706793082000,2024-02-01T13:11:22Z,74.7,TA120-T246184
1706793104000,2024-02-01T13:11:44Z,45.5,TA120-T246183
1706793104000,2024-02-01T13:11:44Z,39.1,TA120-T246174
1706793107000,2024-02-01T13:11:47Z,64.2,TA120-T246187
1706793142000,2024-02-01T13:12:22Z,73.5,TA120-T246184
1706793164000,2024-02-01T13:12:44Z,52.1,TA120-T246183
1706793164000,2024-02-01T13:12:44Z,39,TA120-T246174
1706793167000,2024-02-01T13:12:47Z,63.8,TA120-T246187
1706793202000,2024-02-01T13:13:22Z,68.7,TA120-T246184
1706793224000,2024-02-01T13:13:44Z,49.6,TA120-T246183
1706793224000,2024-02-01T13:13:44Z,40,TA120-T246174
1706793227000,2024-02-01T13:13:47Z,64.6,TA120-T246187
1706793262000,2024-02-01T13:14:22Z,70.3,TA120-T246184
1706793284000,2024-02-01T13:14:44Z,46,TA120-T246183
1706793284000,2024-02-01T13:14:44Z,38.6,TA120-T246174
1706793287000,2024-02-01T13:14:47Z,65.2,TA120-T246187
1706793322000,2024-02-01T13:15:22Z,74.6,TA120-T246184
1706793344000,2024-02-01T13:15:44Z,45.2,TA120-T246183
1706793344000,2024-02-01T13:15:44Z,38.7,TA120-T246174
1706793347000,2024-02-01T13:15:47Z,65.5,TA120-T246187
1706793382000,2024-02-01T13:16:22Z,73.2,TA120-T246184
1706793404000,2024-02-01T13:16:44Z,49.9,TA120-T246183
1706793404000,2024-02-01T13:16:44Z,44.6,TA120-T246174
1706793407000,2024-02-01T13:16:47Z,63.7,TA120-T246187
1706793442000,2024-02-01T13:17:22Z,71.4,TA120-T246184
1706793464000,2024-02-01T13:17:44Z,47.9,TA120-T246183
1706793464000,2024-02-01T13:17:44Z,43,TA120-T246174
1706793467000,2024-02-01T13:17:47Z,64.9,TA120-T246187
1706793502000,2024-02-01T13:18:22Z,72.5,TA120-T246184
1706793524000,2024-02-01T13:18:44Z,47.7,TA120-T246183
1706793524000,2024-02-01T13:18:44Z,42.1,TA120-T246174
1706793527000,2024-02-01T13:18:47Z,65.4,TA120-T246187
1706793562000,2024-02-01T13:19:22Z,75.4,TA120-T246184
1706793584000,2024-02-01T13:19:44Z,53.1,TA120-T246183
1706793584000,2024-02-01T13:19:44Z,43,TA120-T246174
1706793587000,2024-02-01T13:19:47Z,63.7,TA120-T246187
1706793622000,2024-02-01T13:20:22Z,70.7,TA120-T246184
