time,readable_time,dBA,dev-id
1684064612000,2023-05-14T11:43:32Z,70.6,TA120-T246184
1684064616000,2023-05-14T11:43:36Z,61.8,TA120-T246187
1684064628000,2023-05-14T11:43:48Z,38.2,TA120-T246183
1684064637000,2023-05-14T11:43:57Z,51.2,TA120-T246191
1684064672000,2023-05-14T11:44:32Z,69.7,TA120-T246184
1684064676000,2023-05-14T11:44:36Z,61.2,TA120-T246187
1684064688000,2023-05-14T11:44:48Z,37.5,TA120-T246183
1684064697000,2023-05-14T11:44:57Z,53.1,TA120-T246191
1684064732000,2023-05-14T11:45:32Z,70.1,TA120-T246184
1684064736000,2023-05-14T11:45:36Z,61.6,TA120-T246187
1684064748000,2023-05-14T11:45:48Z,37.4,TA120-T246183
1684064757000,2023-05-14T11:45:57Z,52.7,TA120-T246191
1684064792000,2023-05-14T11:46:32Z,69.2,TA120-T246184
1684064796000,2023-05-14T11:46:36Z,61.5,TA120-T246187
1684064808000,2023-05-14T11:46:48Z,37,TA120-T246183
1684064817000,2023-05-14T11:46:57Z,55.8,TA120-T246191
1684064852000,2023-05-14T11:47:32Z,70.6,TA120-T246184
1684064856000,2023-05-14T11:47:36Z,61.7,TA120-T246187
1684064868000,2023-05-14T11:47:48Z,36.9,TA120-T246183
1684064877000,2023-05-14T11:47:57Z,52.4,TA120-T246191
1684064912000,2023-05-14T11:48:32Z,70.3,TA120-T246184
1684064916000,2023-05-14T11:48:36Z,61.7,TA120-T246187
1684064928000,2023-05-14T11:48:48Z,37,TA120-T246183
1684064937000,2023-05-14T11:48:57Z,56.1,TA120-T246191
1684064972000,2023-05-14T11:49:32Z,68.3,TA120-T246184
1684064976000,2023-05-14T11:49:36Z,60.9,TA120-T246187
1684064988000,2023-05-14T11:49:48Z,37,TA120-T246183
1684064997000,2023-05-14T11:49:57Z,52,TA120-T246191
1684065032000,2023-05-14T11:50:32Z,67.3,TA120-T246184
1684065036000,2023-05-14T11:50:36Z,61.7,TA120-T246187
1684065048000,2023-05-14T11:50:48Z,37.5,TA120-T246183
1684065057000,2023-05-14T11:50:57Z,53.7,TA120-T246191
1684065092000,2023-05-14T11:51:32Z,68.7,TA120-T246184
1684065096000,2023-05-14T11:51:36Z,60.2,TA120-T246187
1684065108000,2023-05-14T11:51:48Z,37.9,TA120-T246183
1684065117000,2023-05-14T11:51:57Z,54.2,TA120-T246191
1684065152000,2023-05-14T11:52:32Z,72.7,TA120-T246184
1684065156000,2023-05-14T11:52:36Z,59.8,TA120-T246187
1684065168000,2023-05-14T11:52:48Z,36.9,TA120-T246183
1684065177000,2023-05-14T11:52:57Z,56.5,TA120-T246191
1684065212000,2023-05-14T11:53:32Z,70.1,TA120-T246184
1684065216000,2023-05-14T11:53:36Z,61,TA120-T246187
1684065228000,2023-05-14T11:53:48Z,36.7,TA120-T246183
1684065237000,2023-05-14T11:53:57Z,54.8,TA120-T246191
1684065272000,2023-05-14T11:54:32Z,69.8,TA120-T246184
1684065276000,2023-05-14T11:54:36Z,59.7,TA120-T246187
1684065288000,2023-05-14T11:54:48Z,37.2,TA120-T246183
1684065297000,2023-05-14T11:54:57Z,53.4,TA120-T246191
1684065332000,2023-05-14T11:55:32Z,67,TA120-T246184
1684065336000,2023-05-14T11:55:36Z,61,TA120-T246187
1684065348000,2023-05-14T11:55:48Z,37.1,TA120-T246183
1684065357000,2023-05-14T11:55:57Z,53.6,TA120-T246191
1684065392000,2023-05-14T11:56:32Z,65.7,TA120-T246184
1684065396000,2023-05-14T11:56:36Z,61.4,TA120-T246187
1684065408000,2023-05-14T11:56:48Z,37.3,TA120-T246183
1684065417000,2023-05-14T11:56:57Z,54.6,TA120-T246191
1684065452000,2023-05-14T11:57:32Z,70.2,TA120-T246184
1684065456000,2023-05-14T11:57:36Z,59.7,TA120-T246187
1684065468000,2023-05-14T11:57:48Z,37.1,TA120-T246183
1684065477000,2023-05-14T11:57:57Z,54.6,TA120-T246191
1684065512000,2023-05-14T11:58:32Z,70.1,TA120-T246184
1684065516000,2023-05-14T11:58:36Z,60.3,TA120-T246187
1684065528000,2023-05-14T11:58:48Z,37.4,TA120-T246183
1684065537000,2023-05-14T11:58:57Z,54,TA120-T246191
1684065572000,2023-05-14T11:59:32Z,67.6,TA120-T246184
1684065576000,2023-05-14T11:59:36Z,60.8,TA120-T246187
1684065588000,2023-05-14T11:59:48Z,37.6,TA120-T246183
1684065597000,2023-05-14T11:59:57Z,55.2,TA120-T246191
1684065632000,2023-05-14T12:00:32Z,68.6,TA120-T246184
1684065636000,2023-05-14T12:00:36Z,60.7,TA120-T246187
1684065648000,2023-05-14T12:00:48Z,37.2,TA120-T246183
1684065657000,2023-05-14T12:00:57Z,51.8,TA120-T246191
1684065692000,2023-05-14T12:01:32Z,70.4,TA120-T246184
1684065696000,2023-05-14T12:01:36Z,60.8,TA120-T246187
1684065708000,2023-05-14T12:01:48Z,37,TA120-T246183
1684065717000,2023-05-14T12:01:57Z,51.4,TA120-T246191
1684065752000,2023-05-14T12:02:32Z,69.1,TA120-T246184
1684065756000,2023-05-14T12:02:36Z,60.9,TA120-T246187
1684065768000,2023-05-14T12:02:48Z,37.1,TA120-T246183
1684065777000,2023-05-14T12:02:57Z,53.8,TA120-T246191
1684065812000,2023-05-14T12:03:32Z,69.1,TA120-T246184
1684065816000,2023-05-14T12:03:36Z,60.6,TA120-T246187
1684065828000,2023-05-14T12:03:48Z,37.5,TA120-T246183
1684065837000,2023-05-14T12:03:57Z,53.8,TA120-T246191
1684065872000,2023-05-14T12:04:32Z,68.2,TA120-T246184
1684065876000,2023-05-14T12:04:36Z,60.2,TA120-T246187
1684065888000,2023-05-14T12:04:48Z,37.4,TA120-T246183
1684065897000,2023-05-14T12:04:57Z,54.4,TA120-T246191
1684065932000,2023-05-14T12:05:32Z,69.9,TA120-T246184
1684065936000,2023-05-14T12:05:36Z,60.7,TA120-T246187
1684065948000,2023-05-14T12:05:48Z,38.2,TA120-T246183
1684065957000,2023-05-14T12:05:57Z,54.2,TA120-T246191
1684065992000,2023-05-14T12:06:32Z,62.8,TA120-T246184
1684065996000,2023-05-14T12:06:36Z,60.4,TA120-T246187
1684066008000,2023-05-14T12:06:48Z,37.2,TA120-T246183
1684066017000,2023-05-14T12:06:57Z,55.2,TA120-T246191
1684066052000,2023-05-14T12:07:32Z,69.4,TA120-T246184
1684066056000,2023-05-14T12:07:36Z,60.7,TA120-T246187
1684066068000,2023-05-14T12:07:48Z,37.2,TA120-T246183
1684066077000,2023-05-14T12:07:57Z,53.6,TA120-T246191
1684066112000,2023-05-14T12:08:32Z,67.5,TA120-T246184
1684066116000,2023-05-14T12:08:36Z,59.6,TA120-T246187
1684066128000,2023-05-14T12:08:48Z,37.4,TA120-T246183
1684066137000,2023-05-14T12:08:57Z,53.4,TA120-T246191
1684066172000,2023-05-14T12:09:32Z,68.6,TA120-T246184
1684066176000,2023-05-14T12:09:36Z,61.3,TA120-T246187
1684066188000,2023-05-14T12:09:48Z,37.2,TA120-T246183
1684066197000,2023-05-14T12:09:57Z,55.5,TA120-T246191
1684066232000,2023-05-14T12:10:32Z,67.7,TA120-T246184
1684066236000,2023-05-14T12:10:36Z,61.1,TA120-T246187
1684066248000,2023-05-14T12:10:48Z,37.4,TA120-T246183
1684066257000,2023-05-14T12:10:57Z,53.8,TA120-T246191
1684066292000,2023-05-14T12:11:32Z,69,TA120-T246184
1684066296000,2023-05-14T12:11:36Z,60.2,TA120-T246187
1684066308000,2023-05-14T12:11:48Z,43.5,TA120-T246183
1684066317000,2023-05-14T12:11:57Z,50.6,TA120-T246191
1684066352000,2023-05-14T12:12:32Z,67.1,TA120-T246184
1684066356000,2023-05-14T12:12:36Z,61.1,TA120-T246187
1684066368000,2023-05-14T12:12:48Z,37.5,TA120-T246183
1684066377000,2023-05-14T12:12:57Z,55.3,TA120-T246191
1684066412000,2023-05-14T12:13:32Z,69.8,TA120-T246184
1684066416000,2023-05-14T12:13:36Z,60.2,TA120-T246187
1684066428000,2023-05-14T12:13:48Z,37.5,TA120-T246183
1684066437000,2023-05-14T12:13:57Z,54,TA120-T246191
1684066472000,2023-05-14T12:14:32Z,67.7,TA120-T246184
1684066476000,2023-05-14T12:14:36Z,59.6,TA120-T246187
1684066488000,2023-05-14T12:14:48Z,37,TA120-T246183
1684066497000,2023-05-14T12:14:57Z,53.9,TA120-T246191
1684066532000,2023-05-14T12:15:32Z,68.8,TA120-T246184
1684066536000,2023-05-14T12:15:36Z,61.5,TA120-T246187
1684066548000,2023-05-14T12:15:48Z,38,TA120-T246183
1684066557000,2023-05-14T12:15:57Z,58.8,TA120-T246191
1684066592000,2023-05-14T12:16:32Z,69.3,TA120-T246184
1684066596000,2023-05-14T12:16:36Z,60.4,TA120-T246187
1684066608000,2023-05-14T12:16:48Z,37.3,TA120-T246183
1684066617000,2023-05-14T12:16:57Z,54.5,TA120-T246191
1684066652000,2023-05-14T12:17:32Z,71.5,TA120-T246184
1684066656000,2023-05-14T12:17:36Z,60.6,TA120-T246187
1684066668000,2023-05-14T12:17:48Z,37.5,TA120-T246183
1684066677000,2023-05-14T12:17:57Z,53.8,TA120-T246191
1684066712000,2023-05-14T12:18:32Z,69.7,TA120-T246184
1684066716000,2023-05-14T12:18:36Z,61,TA120-T246187
1684066728000,2023-05-14T12:18:48Z,37.8,TA120-T246183
1684066737000,2023-05-14T12:18:57Z,59.3,TA120-T246191
1684066772000,2023-05-14T12:19:32Z,67.3,TA120-T246184
1684066776000,2023-05-14T12:19:36Z,61.4,TA120-T246187
1684066788000,2023-05-14T12:19:48Z,37.5,TA120-T246183
1684066797000,2023-05-14T12:19:57Z,55.5,TA120-T246191
1684066832000,2023-05-14T12:20:32Z,70.7,TA120-T246184
1684066836000,2023-05-14T12:20:36Z,60.5,TA120-T246187
1684066848000,2023-05-14T12:20:48Z,37.4,TA120-T246183
1684066857000,2023-05-14T12:20:57Z,57.2,TA120-T246191
1684066892000,2023-05-14T12:21:32Z,70.2,TA120-T246184
1684066896000,2023-05-14T12:21:36Z,61.6,TA120-T246187
1684066908000,2023-05-14T12:21:48Z,36.9,TA120-T246183
1684066917000,2023-05-14T12:21:57Z,55.2,TA120-T246191
1684066952000,2023-05-14T12:22:32Z,67.2,TA120-T246184
1684066956000,2023-05-14T12:22:36Z,61.1,TA120-T246187
1684066968000,2023-05-14T12:22:48Z,37,TA120-T246183
1684066977000,2023-05-14T12:22:57Z,54.5,TA120-T246191
1684067012000,2023-05-14T12:23:32Z,71.7,TA120-T246184
1684067016000,2023-05-14T12:23:36Z,59.1,TA120-T246187
1684067028000,2023-05-14T12:23:48Z,37.2,TA120-T246183
1684067037000,2023-05-14T12:23:57Z,53.7,TA120-T246191
1684067072000,2023-05-14T12:24:32Z,68.2,TA120-T246184
1684067076000,2023-05-14T12:24:36Z,59.2,TA120-T246187
1684067088000,2023-05-14T12:24:48Z,38,TA120-T246183
1684067097000,2023-05-14T12:24:57Z,54.2,TA120-T246191
1684067132000,2023-05-14T12:25:32Z,68,TA120-T246184
1684067136000,2023-05-14T12:25:36Z,59.6,TA120-T246187
1684067148000,2023-05-14T12:25:48Z,37.3,TA120-T246183
1684067157000,2023-05-14T12:25:57Z,56.5,TA120-T246191
1684067192000,2023-05-14T12:26:32Z,70.5,TA120-T246184
1684067196000,2023-05-14T12:26:36Z,61.7,TA120-T246187
1684067208000,2023-05-14T12:26:48Z,37.4,TA120-T246183
1684067217000,2023-05-14T12:26:57Z,54.5,TA120-T246191
1684067252000,2023-05-14T12:27:32Z,69.3,TA120-T246184
1684067256000,2023-05-14T12:27:36Z,60.1,TA120-T246187
1684067268000,2023-05-14T12:27:48Z,36.9,TA120-T246183
1684067277000,2023-05-14T12:27:57Z,64,TA120-T246191
1684067312000,2023-05-14T12:28:32Z,69.4,TA120-T246184
1684067316000,2023-05-14T12:28:36Z,59.8,TA120-T246187
1684067328000,2023-05-14T12:28:48Z,36.9,TA120-T246183
1684067337000,2023-05-14T12:28:57Z,55.4,TA120-T246191
1684067372000,2023-05-14T12:29:32Z,69.9,TA120-T246184
1684067376000,2023-05-14T12:29:36Z,60.8,TA120-T246187
1684067388000,2023-05-14T12:29:48Z,37.4,TA120-T246183
1684067397000,2023-05-14T12:29:57Z,52.7,TA120-T246191
1684067432000,2023-05-14T12:30:32Z,68.5,TA120-T246184
1684067436000,2023-05-14T12:30:36Z,61.3,TA120-T246187
1684067448000,2023-05-14T12:30:48Z,37,TA120-T246183
1684067457000,2023-05-14T12:30:57Z,54.3,TA120-T246191
1684067492000,2023-05-14T12:31:32Z,68.8,TA120-T246184
1684067496000,2023-05-14T12:31:36Z,60.4,TA120-T246187
1684067508000,2023-05-14T12:31:48Z,36.9,TA120-T246183
1684067517000,2023-05-14T12:31:57Z,54.9,TA120-T246191
1684067552000,2023-05-14T12:32:32Z,69.3,TA120-T246184
1684067556000,2023-05-14T12:32:36Z,60.1,TA120-T246187
1684067568000,2023-05-14T12:32:48Z,38,TA120-T246183
1684067577000,2023-05-14T12:32:57Z,54,TA120-T246191
1684067612000,2023-05-14T12:33:32Z,70.1,TA120-T246184
1684067616000,2023-05-14T12:33:36Z,59.9,TA120-T246187
1684067628000,2023-05-14T12:33:48Z,38.7,TA120-T246183
1684067637000,2023-05-14T12:33:57Z,55.1,TA120-T246191
1684067672000,2023-05-14T12:34:32Z,69,TA120-T246184
1684067676000,2023-05-14T12:34:36Z,61.3,TA120-T246187
1684067688000,2023-05-14T12:34:48Z,36.9,TA120-T246183
1684067697000,2023-05-14T12:34:57Z,56.2,TA120-T246191
1684067732000,2023-05-14T12:35:32Z,69.5,TA120-T246184
1684067736000,2023-05-14T12:35:36Z,59.8,TA120-T246187
1684067748000,2023-05-14T12:35:48Z,37.2,TA120-T246183
1684067757000,2023-05-14T12:35:57Z,53.9,TA120-T246191
1684067792000,2023-05-14T12:36:32Z,67,TA120-T246184
1684067796000,2023-05-14T12:36:36Z,58.7,TA120-T246187
1684067808000,2023-05-14T12:36:48Z,37.4,TA120-T246183
1684067817000,2023-05-14T12:36:57Z,54.3,TA120-T246191
1684067852000,2023-05-14T12:37:32Z,69.3,TA120-T246184
1684067856000,2023-05-14T12:37:36Z,59.5,TA120-T246187
1684067868000,2023-05-14T12:37:48Z,40.7,TA120-T246183
1684067877000,2023-05-14T12:37:57Z,53.4,TA120-T246191
1684067912000,2023-05-14T12:38:32Z,70.2,TA120-T246184
1684067916000,2023-05-14T12:38:36Z,60,TA120-T246187
1684067928000,2023-05-14T12:38:48Z,37.3,TA120-T246183
1684067937000,2023-05-14T12:38:57Z,53.4,TA120-T246191
1684067972000,2023-05-14T12:39:32Z,67.9,TA120-T246184
1684067976000,2023-05-14T12:39:36Z,60.3,TA120-T246187
1684067988000,2023-05-14T12:39:48Z,37.2,TA120-T246183
1684067997000,2023-05-14T12:39:57Z,52.9,TA120-T246191
1684068032000,2023-05-14T12:40:32Z,68.6,TA120-T246184
1684068036000,2023-05-14T12:40:36Z,59.8,TA120-T246187
1684068048000,2023-05-14T12:40:48Z,37.1,TA120-T246183
1684068057000,2023-05-14T12:40:57Z,55.3,TA120-T246191
1684068092000,2023-05-14T12:41:32Z,69.6,TA120-T246184
1684068096000,2023-05-14T12:41:36Z,60.6,TA120-T246187
1684068108000,2023-05-14T12:41:48Z,37,TA120-T246183
1684068117000,2023-05-14T12:41:57Z,54.9,TA120-T246191
1684068152000,2023-05-14T12:42:32Z,67.7,TA120-T246184
1684068156000,2023-05-14T12:42:36Z,60.7,TA120-T246187
1684068168000,2023-05-14T12:42:48Z,43.7,TA120-T246183
1684068177000,2023-05-14T12:42:57Z,57.7,TA120-T246191
1684068212000,2023-05-14T12:43:32Z,68.5,TA120-T246184
1684068216000,2023-05-14T12:43:36Z,60.8,TA120-T246187
1684068228000,2023-05-14T12:43:48Z,40.2,TA120-T246183
1684068237000,2023-05-14T12:43:57Z,52.1,TA120-T246191
1684068272000,2023-05-14T12:44:32Z,70.2,TA120-T246184
1684068276000,2023-05-14T12:44:36Z,61.8,TA120-T246187
1684068288000,2023-05-14T12:44:48Z,37.5,TA120-T246183
1684068297000,2023-05-14T12:44:57Z,52.2,TA120-T246191
1684068332000,2023-05-14T12:45:32Z,63.6,TA120-T246184
1684068336000,2023-05-14T12:45:36Z,60.7,TA120-T246187
1684068348000,2023-05-14T12:45:48Z,37.1,TA120-T246183
1684068357000,2023-05-14T12:45:57Z,52.6,TA120-T246191
1684068392000,2023-05-14T12:46:32Z,70.5,TA120-T246184
1684068396000,2023-05-14T12:46:36Z,62.3,TA120-T246187
1684068408000,2023-05-14T12:46:48Z,37,TA120-T246183
1684068417000,2023-05-14T12:46:57Z,52.8,TA120-T246191
1684068452000,2023-05-14T12:47:32Z,70.7,TA120-T246184
1684068456000,2023-05-14T12:47:36Z,62.1,TA120-T246187
1684068468000,2023-05-14T12:47:48Z,37.1,TA120-T246183
1684068477000,2023-05-14T12:47:57Z,54.2,TA120-T246191
1684068512000,2023-05-14T12:48:32Z,68.4,TA120-T246184
1684068516000,2023-05-14T12:48:36Z,61.2,TA120-T246187
1684068528000,2023-05-14T12:48:48Z,37.2,TA120-T246183
1684068537000,2023-05-14T12:48:57Z,55.4,TA120-T246191
1684068572000,2023-05-14T12:49:32Z,71.3,TA120-T246184
1684068576000,2023-05-14T12:49:36Z,62.8,TA120-T246187
1684068588000,2023-05-14T12:49:48Z,37.5,TA120-T246183
1684068597000,2023-05-14T12:49:57Z,56.1,TA120-T246191
1684068632000,2023-05-14T12:50:32Z,63.6,TA120-T246184
1684068636000,2023-05-14T12:50:36Z,61.8,TA120-T246187
1684068648000,2023-05-14T12:50:48Z,38.4,TA120-T246183
1684068657000,2023-05-14T12:50:57Z,55.5,TA120-T246191
1684068692000,2023-05-14T12:51:32Z,64.3,TA120-T246184
1684068696000,2023-05-14T12:51:36Z,60.8,TA120-T246187
1684068708000,2023-05-14T12:51:48Z,38.7,TA120-T246183
1684068717000,2023-05-14T12:51:57Z,55.1,TA120-T246191
1684068752000,2023-05-14T12:52:32Z,69.1,TA120-T246184
1684068756000,2023-05-14T12:52:36Z,60.7,TA120-T246187
1684068768000,2023-05-14T12:52:48Z,37.2,TA120-T246183
1684068777000,2023-05-14T12:52:57Z,52.6,TA120-T246191
1684068812000,2023-05-14T12:53:32Z,69,TA120-T246184
1684068816000,2023-05-14T12:53:36Z,62.2,TA120-T246187
1684068828000,2023-05-14T12:53:48Z,37,TA120-T246183
1684068837000,2023-05-14T12:53:57Z,55.8,TA120-T246191
1684068872000,2023-05-14T12:54:32Z,66.5,TA120-T246184
1684068876000,2023-05-14T12:54:36Z,61.2,TA120-T246187
1684068888000,2023-05-14T12:54:48Z,37.4,TA120-T246183
1684068897000,2023-05-14T12:54:57Z,55.4,TA120-T246191
1684068932000,2023-05-14T12:55:32Z,70.8,TA120-T246184
1684068936000,2023-05-14T12:55:36Z,61,TA120-T246187
1684068948000,2023-05-14T12:55:48Z,37,TA120-T246183
1684068957000,2023-05-14T12:55:57Z,52.9,TA120-T246191
1684068992000,2023-05-14T12:56:32Z,63.8,TA120-T246184
1684068996000,2023-05-14T12:56:36Z,60.7,TA120-T246187
1684069008000,2023-05-14T12:56:48Z,37.5,TA120-T246183
1684069017000,2023-05-14T12:56:57Z,58.1,TA120-T246191
1684069052000,2023-05-14T12:57:32Z,72.1,TA120-T246184
1684069056000,2023-05-14T12:57:36Z,62,TA120-T246187
1684069068000,2023-05-14T12:57:48Z,37.6,TA120-T246183
1684069077000,2023-05-14T12:57:57Z,54.8,TA120-T246191
1684069112000,2023-05-14T12:58:32Z,67.2,TA120-T246184
1684069116000,2023-05-14T12:58:36Z,61.9,TA120-T246187
1684069128000,2023-05-14T12:58:48Z,38.3,TA120-T246183
1684069137000,2023-05-14T12:58:57Z,56,TA120-T246191
1684069172000,2023-05-14T12:59:32Z,66.4,TA120-T246184
1684069176000,2023-05-14T12:59:36Z,60.9,TA120-T246187
1684069188000,2023-05-14T12:59:48Z,37.1,TA120-T246183
1684069197000,2023-05-14T12:59:57Z,52.2,TA120-T246191
1684069232000,2023-05-14T13:00:32Z,58.9,TA120-T246184
1684069236000,2023-05-14T13:00:36Z,61.3,TA120-T246187
1684069248000,2023-05-14T13:00:48Z,37.2,TA120-T246183
1684069257000,2023-05-14T13:00:57Z,57,TA120-T246191
1684069292000,2023-05-14T13:01:32Z,69.8,TA120-T246184
1684069296000,2023-05-14T13:01:36Z,61.2,TA120-T246187
1684069308000,2023-05-14T13:01:48Z,40.1,TA120-T246183
1684069317000,2023-05-14T13:01:57Z,55.6,TA120-T246191
1684069352000,2023-05-14T13:02:32Z,70.4,TA120-T246184
1684069356000,2023-05-14T13:02:36Z,62.1,TA120-T246187
1684069368000,2023-05-14T13:02:48Z,37.2,TA120-T246183
1684069377000,2023-05-14T13:02:57Z,50.5,TA120-T246191
1684069412000,2023-05-14T13:03:32Z,69.2,TA120-T246184
1684069416000,2023-05-14T13:03:36Z,61.5,TA120-T246187
1684069428000,2023-05-14T13:03:48Z,38.3,TA120-T246183
1684069437000,2023-05-14T13:03:57Z,54.9,TA120-T246191
1684069472000,2023-05-14T13:04:32Z,68.4,TA120-T246184
1684069476000,2023-05-14T13:04:36Z,61.7,TA120-T246187
1684069488000,2023-05-14T13:04:48Z,39.6,TA120-T246183
1684069497000,2023-05-14T13:04:57Z,60.3,TA120-T246191
1684069532000,2023-05-14T13:05:32Z,67.7,TA120-T246184
1684069536000,2023-05-14T13:05:36Z,61.9,TA120-T246187
1684069548000,2023-05-14T13:05:48Z,40.7,TA120-T246183
1684069557000,2023-05-14T13:05:57Z,55.5,TA120-T246191
1684069592000,2023-05-14T13:06:32Z,69,TA120-T246184
1684069596000,2023-05-14T13:06:36Z,60.8,TA120-T246187
1684069608000,2023-05-14T13:06:48Z,37.7,TA120-T246183
1684069617000,2023-05-14T13:06:57Z,59.3,TA120-T246191
1684069652000,2023-05-14T13:07:32Z,70.6,TA120-T246184
1684069656000,2023-05-14T13:07:36Z,60.7,TA120-T246187
1684069668000,2023-05-14T13:07:48Z,37,TA120-T246183
1684069677000,2023-05-14T13:07:57Z,54.8,TA120-T246191
1684069712000,2023-05-14T13:08:32Z,70.6,TA120-T246184
1684069716000,2023-05-14T13:08:36Z,61.4,TA120-T246187
1684069728000,2023-05-14T13:08:48Z,37.3,TA120-T246183
1684069737000,2023-05-14T13:08:57Z,62.8,TA120-T246191
1684069772000,2023-05-14T13:09:32Z,66.9,TA120-T246184
1684069776000,2023-05-14T13:09:36Z,60.9,TA120-T246187
1684069788000,2023-05-14T13:09:48Z,37.1,TA120-T246183
1684069797000,2023-05-14T13:09:57Z,53.8,TA120-T246191
1684069832000,2023-05-14T13:10:32Z,62.8,TA120-T246184
1684069836000,2023-05-14T13:10:36Z,60.1,TA120-T246187
1684069848000,2023-05-14T13:10:48Z,37.2,TA120-T246183
1684069857000,2023-05-14T13:10:57Z,56.2,TA120-T246191
1684069892000,2023-05-14T13:11:32Z,70.5,TA120-T246184
1684069896000,2023-05-14T13:11:36Z,60.7,TA120-T246187
1684069908000,2023-05-14T13:11:48Z,37.4,TA120-T246183
1684069917000,2023-05-14T13:11:57Z,55.5,TA120-T246191
1684069952000,2023-05-14T13:12:32Z,68.9,TA120-T246184
1684069956000,2023-05-14T13:12:36Z,59.5,TA120-T246187
1684069968000,2023-05-14T13:12:48Z,38.1,TA120-T246183
1684069977000,2023-05-14T13:12:57Z,55.8,TA120-T246191
1684070012000,2023-05-14T13:13:32Z,69.7,TA120-T246184
1684070016000,2023-05-14T13:13:36Z,59.5,TA120-T246187
1684070028000,2023-05-14T13:13:48Z,37.6,TA120-T246183
1684070037000,2023-05-14T13:13:57Z,52.4,TA120-T246191
1684070072000,2023-05-14T13:14:32Z,65.4,TA120-T246184
1684070076000,2023-05-14T13:14:36Z,61.6,TA120-T246187
1684070088000,2023-05-14T13:14:48Z,37.5,TA120-T246183
1684070097000,2023-05-14T13:14:57Z,55,TA120-T246191
1684070132000,2023-05-14T13:15:32Z,74.4,TA120-T246184
1684070136000,2023-05-14T13:15:36Z,61.6,TA120-T246187
1684070148000,2023-05-14T13:15:48Z,37.3,TA120-T246183
1684070157000,2023-05-14T13:15:57Z,58,TA120-T246191
1684070192000,2023-05-14T13:16:32Z,68.9,TA120-T246184
1684070196000,2023-05-14T13:16:36Z,60.5,TA120-T246187
1684070208000,2023-05-14T13:16:48Z,37.2,TA120-T246183
1684070217000,2023-05-14T13:16:57Z,53.2,TA120-T246191
1684070252000,2023-05-14T13:17:32Z,69.8,TA120-T246184
1684070256000,2023-05-14T13:17:36Z,59.4,TA120-T246187
1684070268000,2023-05-14T13:17:48Z,37.1,TA120-T246183
1684070277000,2023-05-14T13:17:57Z,55.1,TA120-T246191
1684070312000,2023-05-14T13:18:32Z,71.3,TA120-T246184
1684070316000,2023-05-14T13:18:36Z,61.9,TA120-T246187
1684070328000,2023-05-14T13:18:48Z,37.5,TA120-T246183
1684070337000,2023-05-14T13:18:57Z,54,TA120-T246191
1684070372000,2023-05-14T13:19:32Z,67.3,TA120-T246184
1684070376000,2023-05-14T13:19:36Z,60.9,TA120-T246187
1684070388000,2023-05-14T13:19:48Z,37.2,TA120-T246183
1684070397000,2023-05-14T13:19:57Z,54.5,TA120-T246191
1684070432000,2023-05-14T13:20:32Z,69.6,TA120-T246184
1684070436000,2023-05-14T13:20:36Z,61.5,TA120-T246187
1684070448000,2023-05-14T13:20:48Z,37.4,TA120-T246183
1684070457000,2023-05-14T13:20:57Z,57.2,TA120-T246191
1684070492000,2023-05-14T13:21:32Z,69.8,TA120-T246184
1684070496000,2023-05-14T13:21:36Z,60.8,TA120-T246187
1684070508000,2023-05-14T13:21:48Z,41.1,TA120-T246183
1684070517000,2023-05-14T13:21:57Z,54.1,TA120-T246191
1684070552000,2023-05-14T13:22:32Z,69.1,TA120-T246184
1684070556000,2023-05-14T13:22:36Z,60,TA120-T246187
1684070568000,2023-05-14T13:22:48Z,38,TA120-T246183
1684070577000,2023-05-14T13:22:57Z,56.3,TA120-T246191
1684070612000,2023-05-14T13:23:32Z,71.3,TA120-T246184
1684070616000,2023-05-14T13:23:36Z,60.5,TA120-T246187
1684070628000,2023-05-14T13:23:48Z,37,TA120-T246183
1684070637000,2023-05-14T13:23:57Z,51.7,TA120-T246191
1684070672000,2023-05-14T13:24:32Z,67.7,TA120-T246184
1684070676000,2023-05-14T13:24:36Z,60.9,TA120-T246187
1684070688000,2023-05-14T13:24:48Z,37.5,TA120-T246183
1684070697000,2023-05-14T13:24:57Z,55,TA120-T246191
1684070732000,2023-05-14T13:25:32Z,66.3,TA120-T246184
1684070736000,2023-05-14T13:25:36Z,62.4,TA120-T246187
1684070748000,2023-05-14T13:25:48Z,37,TA120-T246183
1684070757000,2023-05-14T13:25:57Z,52.3,TA120-T246191
1684070792000,2023-05-14T13:26:32Z,72.1,TA120-T246184
1684070796000,2023-05-14T13:26:36Z,61.8,TA120-T246187
1684070808000,2023-05-14T13:26:48Z,37.1,TA120-T246183
1684070817000,2023-05-14T13:26:57Z,51.5,TA120-T246191
1684070852000,2023-05-14T13:27:32Z,73,TA120-T246184
1684070856000,2023-05-14T13:27:36Z,64.7,TA120-T246187
1684070868000,2023-05-14T13:27:48Z,37.1,TA120-T246183
1684070877000,2023-05-14T13:27:57Z,54,TA120-T246191
1684070912000,2023-05-14T13:28:32Z,69,TA120-T246184
1684070916000,2023-05-14T13:28:36Z,62.4,TA120-T246187
1684070928000,2023-05-14T13:28:48Z,37,TA120-T246183
1684070937000,2023-05-14T13:28:57Z,51.2,TA120-T246191
1684070972000,2023-05-14T13:29:32Z,70.1,TA120-T246184
1684070976000,2023-05-14T13:29:36Z,60.8,TA120-T246187
