time,readable_time,dBA,dev-id
1697889584000,2023-10-21T11:59:44Z,40.2,TA120-T246174
1697889599000,2023-10-21T11:59:59Z,54.6,TA120-T246187
1697889614000,2023-10-21T12:00:14Z,55,TA120-T246191
1697889615000,2023-10-21T12:00:15Z,45.1,TA120-T246183
1697889639000,2023-10-21T12:00:39Z,69.5,TA120-T246184
1697889644000,2023-10-21T12:00:44Z,40.2,TA120-T246174
1697889659000,2023-10-21T12:00:59Z,54.9,TA120-T246187
1697889674000,2023-10-21T12:01:14Z,56.7,TA120-T246191
1697889675000,2023-10-21T12:01:15Z,45.1,TA120-T246183
1697889699000,2023-10-21T12:01:39Z,72.2,TA120-T246184
1697889704000,2023-10-21T12:01:44Z,40.3,TA120-T246174
1697889719000,2023-10-21T12:01:59Z,55.9,TA120-T246187
1697889734000,2023-10-21T12:02:14Z,57.5,TA120-T246191
1697889735000,2023-10-21T12:02:15Z,45.2,TA120-T246183
1697889759000,2023-10-21T12:02:39Z,71.7,TA120-T246184
1697889764000,2023-10-21T12:02:44Z,40.1,TA120-T246174
1697889779000,2023-10-21T12:02:59Z,56.3,TA120-T246187
1697889794000,2023-10-21T12:03:14Z,55.6,TA120-T246191
1697889795000,2023-10-21T12:03:15Z,45.1,TA120-T246183
1697889819000,2023-10-21T12:03:39Z,71.1,TA120-T246184
1697889824000,2023-10-21T12:03:44Z,40.2,TA120-T246174
1697889839000,2023-10-21T12:03:59Z,54.9,TA120-T246187
1697889854000,2023-10-21T12:04:14Z,56.6,TA120-T246191
1697889855000,2023-10-21T12:04:15Z,45.1,TA120-T246183
1697889879000,2023-10-21T12:04:39Z,68.8,TA120-T246184
1697889884000,2023-10-21T12:04:44Z,40.3,TA120-T246174
1697889899000,2023-10-21T12:04:59Z,55.4,TA120-T246187
1697889914000,2023-10-21T12:05:14Z,57.1,TA120-T246191
1697889915000,2023-10-21T12:05:15Z,45.1,TA120-T246183
1697889939000,2023-10-21T12:05:39Z,72.5,TA120-T246184
1697889944000,2023-10-21T12:05:44Z,40.1,TA120-T246174
1697889959000,2023-10-21T12:05:59Z,55.6,TA120-T246187
1697889974000,2023-10-21T12:06:14Z,55.2,TA120-T246191
1697889975000,2023-10-21T12:06:15Z,45.2,TA120-T246183
1697889999000,2023-10-21T12:06:39Z,71.9,TA120-T246184
1697890004000,2023-10-21T12:06:44Z,40.3,TA120-T246174
1697890019000,2023-10-21T12:06:59Z,55.2,TA120-T246187
1697890034000,2023-10-21T12:07:14Z,60.7,TA120-T246191
1697890035000,2023-10-21T12:07:15Z,45.1,TA120-T246183
1697890059000,2023-10-21T12:07:39Z,67.4,TA120-T246184
1697890064000,2023-10-21T12:07:44Z,40.1,TA120-T246174
1697890079000,2023-10-21T12:07:59Z,54.8,TA120-T246187
1697890094000,2023-10-21T12:08:14Z,58,TA120-T246191
1697890095000,2023-10-21T12:08:15Z,45.2,TA120-T246183
1697890119000,2023-10-21T12:08:39Z,74.2,TA120-T246184
1697890124000,2023-10-21T12:08:44Z,40.1,TA120-T246174
1697890139000,2023-10-21T12:08:59Z,56.7,TA120-T246187
1697890154000,2023-10-21T12:09:14Z,56.4,TA120-T246191
1697890155000,2023-10-21T12:09:15Z,45.1,TA120-T246183
1697890179000,2023-10-21T12:09:39Z,76.6,TA120-T246184
1697890184000,2023-10-21T12:09:44Z,40.3,TA120-T246174
1697890199000,2023-10-21T12:09:59Z,54,TA120-T246187
1697890214000,2023-10-21T12:10:14Z,56.1,TA120-T246191
1697890215000,2023-10-21T12:10:15Z,45.1,TA120-T246183
1697890239000,2023-10-21T12:10:39Z,77.2,TA120-T246184
1697890244000,2023-10-21T12:10:44Z,40.1,TA120-T246174
1697890259000,2023-10-21T12:10:59Z,52.5,TA120-T246187
1697890274000,2023-10-21T12:11:14Z,52.9,TA120-T246191
1697890275000,2023-10-21T12:11:15Z,45.1,TA120-T246183
1697890299000,2023-10-21T12:11:39Z,69.3,TA120-T246184
1697890304000,2023-10-21T12:11:44Z,40,TA120-T246174
1697890319000,2023-10-21T12:11:59Z,55.8,TA120-T246187
1697890334000,2023-10-21T12:12:14Z,58.1,TA120-T246191
1697890335000,2023-10-21T12:12:15Z,45.1,TA120-T246183
1697890359000,2023-10-21T12:12:39Z,70.7,TA120-T246184
1697890364000,2023-10-21T12:12:44Z,40.2,TA120-T246174
1697890379000,2023-10-21T12:12:59Z,54.3,TA120-T246187
1697890394000,2023-10-21T12:13:14Z,56.2,TA120-T246191
1697890395000,2023-10-21T12:13:15Z,45.1,TA120-T246183
1697890419000,2023-10-21T12:13:39Z,74.2,TA120-T246184
1697890424000,2023-10-21T12:13:44Z,40.2,TA120-T246174
1697890439000,2023-10-21T12:13:59Z,55.7,TA120-T246187
1697890454000,2023-10-21T12:14:14Z,54,TA120-T246191
1697890455000,2023-10-21T12:14:15Z,45.2,TA120-T246183
1697890479000,2023-10-21T12:14:39Z,74.2,TA120-T246184
1697890484000,2023-10-21T12:14:44Z,40,TA120-T246174
1697890499000,2023-10-21T12:14:59Z,54,TA120-T246187
1697890514000,2023-10-21T12:15:14Z,56.6,TA120-T246191
1697890515000,2023-10-21T12:15:15Z,45.2,TA120-T246183
1697890539000,2023-10-21T12:15:39Z,77.1,TA120-T246184
1697890544000,2023-10-21T12:15:44Z,40.3,TA120-T246174
1697890559000,2023-10-21T12:15:59Z,54.2,TA120-T246187
1697890574000,2023-10-21T12:16:14Z,58,TA120-T246191
1697890575000,2023-10-21T12:16:15Z,45.1,TA120-T246183
1697890599000,2023-10-21T12:16:39Z,80.8,TA120-T246184
1697890604000,2023-10-21T12:16:44Z,40.5,TA120-T246174
1697890619000,2023-10-21T12:16:59Z,55.8,TA120-T246187
1697890634000,2023-10-21T12:17:14Z,58.4,TA120-T246191
1697890635000,2023-10-21T12:17:15Z,45.1,TA120-T246183
1697890659000,2023-10-21T12:17:39Z,72.5,TA120-T246184
1697890664000,2023-10-21T12:17:44Z,40.2,TA120-T246174
1697890679000,2023-10-21T12:17:59Z,62.1,TA120-T246187
1697890694000,2023-10-21T12:18:14Z,59.1,TA120-T246191
1697890695000,2023-10-21T12:18:15Z,45.1,TA120-T246183
1697890719000,2023-10-21T12:18:39Z,79.2,TA120-T246184
1697890724000,2023-10-21T12:18:44Z,40.2,TA120-T246174
1697890739000,2023-10-21T12:18:59Z,57.4,TA120-T246187
1697890754000,2023-10-21T12:19:14Z,58.7,TA120-T246191
1697890755000,2023-10-21T12:19:15Z,45.1,TA120-T246183
1697890779000,2023-10-21T12:19:39Z,76.2,TA120-T246184
1697890784000,2023-10-21T12:19:44Z,40.1,TA120-T246174
1697890799000,2023-10-21T12:19:59Z,56.4,TA120-T246187
1697890814000,2023-10-21T12:20:14Z,59.3,TA120-T246191
1697890815000,2023-10-21T12:20:15Z,45.1,TA120-T246183
1697890839000,2023-10-21T12:20:39Z,72.4,TA120-T246184
1697890844000,2023-10-21T12:20:44Z,40.2,TA120-T246174
1697890859000,2023-10-21T12:20:59Z,54.5,TA120-T246187
1697890874000,2023-10-21T12:21:14Z,57.4,TA120-T246191
1697890875000,2023-10-21T12:21:15Z,45.3,TA120-T246183
1697890899000,2023-10-21T12:21:39Z,79.6,TA120-T246184
1697890904000,2023-10-21T12:21:44Z,40.7,TA120-T246174
1697890919000,2023-10-21T12:21:59Z,54.5,TA120-T246187
1697890934000,2023-10-21T12:22:14Z,57,TA120-T246191
1697890935000,2023-10-21T12:22:15Z,45.2,TA120-T246183
1697890959000,2023-10-21T12:22:39Z,76.2,TA120-T246184
1697890964000,2023-10-21T12:22:44Z,40.3,TA120-T246174
1697890979000,2023-10-21T12:22:59Z,56.4,TA120-T246187
1697890994000,2023-10-21T12:23:14Z,58.7,TA120-T246191
1697890995000,2023-10-21T12:23:15Z,45.1,TA120-T246183
1697891019000,2023-10-21T12:23:39Z,76.8,TA120-T246184
1697891024000,2023-10-21T12:23:44Z,40.1,TA120-T246174
1697891039000,2023-10-21T12:23:59Z,54.6,TA120-T246187
1697891054000,2023-10-21T12:24:14Z,57,TA120-T246191
1697891055000,2023-10-21T12:24:15Z,45.1,TA120-T246183
1697891079000,2023-10-21T12:24:39Z,71.7,TA120-T246184
1697891084000,2023-10-21T12:24:44Z,40.2,TA120-T246174
1697891099000,2023-10-21T12:24:59Z,54.7,TA120-T246187
1697891114000,2023-10-21T12:25:14Z,58,TA120-T246191
1697891115000,2023-10-21T12:25:15Z,45.1,TA120-T246183
1697891139000,2023-10-21T12:25:39Z,72.7,TA120-T246184
1697891144000,2023-10-21T12:25:44Z,40.2,TA120-T246174
1697891159000,2023-10-21T12:25:59Z,56.6,TA120-T246187
1697891174000,2023-10-21T12:26:14Z,60.2,TA120-T246191
1697891175000,2023-10-21T12:26:15Z,45.2,TA120-T246183
1697891199000,2023-10-21T12:26:39Z,71.9,TA120-T246184
1697891204000,2023-10-21T12:26:44Z,39.9,TA120-T246174
1697891219000,2023-10-21T12:26:59Z,56.1,TA120-T246187
1697891234000,2023-10-21T12:27:14Z,58.2,TA120-T246191
1697891235000,2023-10-21T12:27:15Z,45.1,TA120-T246183
1697891259000,2023-10-21T12:27:39Z,72,TA120-T246184
1697891264000,2023-10-21T12:27:44Z,40.4,TA120-T246174
1697891279000,2023-10-21T12:27:59Z,55.1,TA120-T246187
1697891294000,2023-10-21T12:28:14Z,56.2,TA120-T246191
1697891295000,2023-10-21T12:28:15Z,45.2,TA120-T246183
1697891319000,2023-10-21T12:28:39Z,71.4,TA120-T246184
1697891324000,2023-10-21T12:28:44Z,40.2,TA120-T246174
1697891339000,2023-10-21T12:28:59Z,54.4,TA120-T246187
1697891354000,2023-10-21T12:29:14Z,57.3,TA120-T246191
1697891355000,2023-10-21T12:29:15Z,45.2,TA120-T246183
1697891379000,2023-10-21T12:29:39Z,70.6,TA120-T246184
1697891384000,2023-10-21T12:29:44Z,40.1,TA120-T246174
1697891399000,2023-10-21T12:29:59Z,53.9,TA120-T246187
1697891414000,2023-10-21T12:30:14Z,58.1,TA120-T246191
1697891415000,2023-10-21T12:30:15Z,45.2,TA120-T246183
1697891439000,2023-10-21T12:30:39Z,68.3,TA120-T246184
1697891444000,2023-10-21T12:30:44Z,40.1,TA120-T246174
1697891459000,2023-10-21T12:30:59Z,52.9,TA120-T246187
1697891474000,2023-10-21T12:31:14Z,57.4,TA120-T246191
1697891475000,2023-10-21T12:31:15Z,45.1,TA120-T246183
1697891499000,2023-10-21T12:31:39Z,74.9,TA120-T246184
1697891504000,2023-10-21T12:31:44Z,40.1,TA120-T246174
1697891519000,2023-10-21T12:31:59Z,54.4,TA120-T246187
1697891534000,2023-10-21T12:32:14Z,57.9,TA120-T246191
1697891535000,2023-10-21T12:32:15Z,45.2,TA120-T246183
1697891559000,2023-10-21T12:32:39Z,70.9,TA120-T246184
1697891564000,2023-10-21T12:32:44Z,39.9,TA120-T246174
1697891579000,2023-10-21T12:32:59Z,55.5,TA120-T246187
1697891594000,2023-10-21T12:33:14Z,57.4,TA120-T246191
1697891595000,2023-10-21T12:33:15Z,45.2,TA120-T246183
1697891619000,2023-10-21T12:33:39Z,69.2,TA120-T246184
1697891624000,2023-10-21T12:33:44Z,40.8,TA120-T246174
1697891639000,2023-10-21T12:33:59Z,55,TA120-T246187
1697891654000,2023-10-21T12:34:14Z,59.4,TA120-T246191
1697891655000,2023-10-21T12:34:15Z,45.3,TA120-T246183
1697891679000,2023-10-21T12:34:39Z,72.7,TA120-T246184
1697891684000,2023-10-21T12:34:44Z,40.7,TA120-T246174
1697891699000,2023-10-21T12:34:59Z,54.5,TA120-T246187
1697891714000,2023-10-21T12:35:14Z,55.6,TA120-T246191
1697891715000,2023-10-21T12:35:15Z,45.3,TA120-T246183
1697891739000,2023-10-21T12:35:39Z,71.9,TA120-T246184
1697891744000,2023-10-21T12:35:44Z,40.1,TA120-T246174
1697891759000,2023-10-21T12:35:59Z,54.8,TA120-T246187
1697891774000,2023-10-21T12:36:14Z,57.9,TA120-T246191
1697891775000,2023-10-21T12:36:15Z,45.2,TA120-T246183
1697891799000,2023-10-21T12:36:39Z,68.2,TA120-T246184
1697891804000,2023-10-21T12:36:44Z,40.2,TA120-T246174
1697891819000,2023-10-21T12:36:59Z,55.9,TA120-T246187
1697891834000,2023-10-21T12:37:14Z,55.4,TA120-T246191
1697891835000,2023-10-21T12:37:15Z,45.2,TA120-T246183
1697891859000,2023-10-21T12:37:39Z,75.4,TA120-T246184
1697891864000,2023-10-21T12:37:44Z,40.2,TA120-T246174
1697891879000,2023-10-21T12:37:59Z,59.8,TA120-T246187
1697891894000,2023-10-21T12:38:14Z,55.7,TA120-T246191
1697891895000,2023-10-21T12:38:15Z,45.3,TA120-T246183
1697891919000,2023-10-21T12:38:39Z,74.3,TA120-T246184
1697891924000,2023-10-21T12:38:44Z,40.2,TA120-T246174
1697891939000,2023-10-21T12:38:59Z,55.8,TA120-T246187
1697891954000,2023-10-21T12:39:14Z,55.9,TA120-T246191
1697891955000,2023-10-21T12:39:15Z,45.2,TA120-T246183
1697891979000,2023-10-21T12:39:39Z,71.4,TA120-T246184
1697891984000,2023-10-21T12:39:44Z,40.3,TA120-T246174
1697891999000,2023-10-21T12:39:59Z,54.9,TA120-T246187
1697892014000,2023-10-21T12:40:14Z,56.9,TA120-T246191
1697892015000,2023-10-21T12:40:15Z,45.2,TA120-T246183
1697892039000,2023-10-21T12:40:39Z,69.4,TA120-T246184
1697892044000,2023-10-21T12:40:44Z,40.5,TA120-T246174
1697892059000,2023-10-21T12:40:59Z,55.1,TA120-T246187
1697892074000,2023-10-21T12:41:14Z,58.4,TA120-T246191
1697892075000,2023-10-21T12:41:15Z,45.2,TA120-T246183
1697892099000,2023-10-21T12:41:39Z,72.2,TA120-T246184
1697892104000,2023-10-21T12:41:44Z,40.1,TA120-T246174
1697892119000,2023-10-21T12:41:59Z,56.6,TA120-T246187
1697892134000,2023-10-21T12:42:14Z,56.6,TA120-T246191
1697892135000,2023-10-21T12:42:15Z,45.3,TA120-T246183
1697892159000,2023-10-21T12:42:39Z,74.3,TA120-T246184
1697892164000,2023-10-21T12:42:44Z,40.8,TA120-T246174
1697892179000,2023-10-21T12:42:59Z,58.2,TA120-T246187
1697892194000,2023-10-21T12:43:14Z,55.6,TA120-T246191
1697892195000,2023-10-21T12:43:15Z,45.3,TA120-T246183
1697892219000,2023-10-21T12:43:39Z,72.9,TA120-T246184
1697892224000,2023-10-21T12:43:44Z,40,TA120-T246174
1697892239000,2023-10-21T12:43:59Z,55,TA120-T246187
1697892254000,2023-10-21T12:44:14Z,54.1,TA120-T246191
1697892255000,2023-10-21T12:44:15Z,45.2,TA120-T246183
1697892279000,2023-10-21T12:44:39Z,71.7,TA120-T246184
1697892284000,2023-10-21T12:44:44Z,40.2,TA120-T246174
1697892299000,2023-10-21T12:44:59Z,55.4,TA120-T246187
1697892314000,2023-10-21T12:45:14Z,56.9,TA120-T246191
1697892315000,2023-10-21T12:45:15Z,45.2,TA120-T246183
1697892339000,2023-10-21T12:45:39Z,71.6,TA120-T246184
1697892344000,2023-10-21T12:45:44Z,40.1,TA120-T246174
1697892359000,2023-10-21T12:45:59Z,55.4,TA120-T246187
1697892374000,2023-10-21T12:46:14Z,56.5,TA120-T246191
1697892375000,2023-10-21T12:46:15Z,45.2,TA120-T246183
1697892399000,2023-10-21T12:46:39Z,71,TA120-T246184
1697892404000,2023-10-21T12:46:44Z,40.2,TA120-T246174
1697892419000,2023-10-21T12:46:59Z,55.8,TA120-T246187
1697892434000,2023-10-21T12:47:14Z,55.3,TA120-T246191
1697892435000,2023-10-21T12:47:15Z,45.2,TA120-T246183
1697892459000,2023-10-21T12:47:39Z,73.7,TA120-T246184
1697892464000,2023-10-21T12:47:44Z,40.1,TA120-T246174
1697892479000,2023-10-21T12:47:59Z,56.2,TA120-T246187
1697892494000,2023-10-21T12:48:14Z,56.8,TA120-T246191
1697892495000,2023-10-21T12:48:15Z,45.2,TA120-T246183
1697892519000,2023-10-21T12:48:39Z,75.6,TA120-T246184
1697892524000,2023-10-21T12:48:44Z,40.2,TA120-T246174
1697892539000,2023-10-21T12:48:59Z,56.8,TA120-T246187
1697892554000,2023-10-21T12:49:14Z,57.6,TA120-T246191
1697892555000,2023-10-21T12:49:15Z,45.2,TA120-T246183
1697892579000,2023-10-21T12:49:39Z,69.6,TA120-T246184
1697892584000,2023-10-21T12:49:44Z,40.1,TA120-T246174
1697892599000,2023-10-21T12:49:59Z,57,TA120-T246187
1697892614000,2023-10-21T12:50:14Z,54.2,TA120-T246191
1697892615000,2023-10-21T12:50:15Z,45.2,TA120-T246183
1697892639000,2023-10-21T12:50:39Z,71.8,TA120-T246184
1697892644000,2023-10-21T12:50:44Z,40.1,TA120-T246174
1697892659000,2023-10-21T12:50:59Z,56.4,TA120-T246187
1697892674000,2023-10-21T12:51:14Z,64.5,TA120-T246191
1697892675000,2023-10-21T12:51:15Z,45.3,TA120-T246183
1697892699000,2023-10-21T12:51:39Z,73,TA120-T246184
1697892704000,2023-10-21T12:51:44Z,40.2,TA120-T246174
1697892719000,2023-10-21T12:51:59Z,56,TA120-T246187
1697892734000,2023-10-21T12:52:14Z,57.3,TA120-T246191
1697892735000,2023-10-21T12:52:15Z,45.2,TA120-T246183
1697892759000,2023-10-21T12:52:39Z,73.2,TA120-T246184
1697892764000,2023-10-21T12:52:44Z,40.2,TA120-T246174
1697892779000,2023-10-21T12:52:59Z,55.6,TA120-T246187
1697892794000,2023-10-21T12:53:14Z,56.5,TA120-T246191
1697892795000,2023-10-21T12:53:15Z,45.2,TA120-T246183
1697892819000,2023-10-21T12:53:39Z,71,TA120-T246184
1697892824000,2023-10-21T12:53:44Z,40,TA120-T246174
1697892839000,2023-10-21T12:53:59Z,55.8,TA120-T246187
1697892854000,2023-10-21T12:54:14Z,58,TA120-T246191
1697892855000,2023-10-21T12:54:15Z,45.2,TA120-T246183
1697892879000,2023-10-21T12:54:39Z,71.2,TA120-T246184
1697892884000,2023-10-21T12:54:44Z,40.2,TA120-T246174
1697892899000,2023-10-21T12:54:59Z,57,TA120-T246187
1697892914000,2023-10-21T12:55:14Z,59.2,TA120-T246191
1697892915000,2023-10-21T12:55:15Z,45.2,TA120-T246183
1697892939000,2023-10-21T12:55:39Z,73.1,TA120-T246184
1697892944000,2023-10-21T12:55:44Z,40,TA120-T246174
1697892959000,2023-10-21T12:55:59Z,56.4,TA120-T246187
1697892974000,2023-10-21T12:56:14Z,61.9,TA120-T246191
1697892975000,2023-10-21T12:56:15Z,45.2,TA120-T246183
1697892999000,2023-10-21T12:56:39Z,73.1,TA120-T246184
1697893004000,2023-10-21T12:56:44Z,39.9,TA120-T246174
1697893019000,2023-10-21T12:56:59Z,56.4,TA120-T246187
1697893034000,2023-10-21T12:57:14Z,56.9,TA120-T246191
1697893035000,2023-10-21T12:57:15Z,45.2,TA120-T246183
1697893059000,2023-10-21T12:57:39Z,70.1,TA120-T246184
1697893064000,2023-10-21T12:57:44Z,40.2,TA120-T246174
1697893079000,2023-10-21T12:57:59Z,54.7,TA120-T246187
1697893094000,2023-10-21T12:58:14Z,53.6,TA120-T246191
1697893095000,2023-10-21T12:58:15Z,45.2,TA120-T246183
1697893119000,2023-10-21T12:58:39Z,71.7,TA120-T246184
1697893124000,2023-10-21T12:58:44Z,40.2,TA120-T246174
1697893139000,2023-10-21T12:58:59Z,55.3,TA120-T246187
1697893154000,2023-10-21T12:59:14Z,55,TA120-T246191
1697893155000,2023-10-21T12:59:15Z,45.2,TA120-T246183
1697893179000,2023-10-21T12:59:39Z,73.9,TA120-T246184
1697893184000,2023-10-21T12:59:44Z,40.1,TA120-T246174
1697893199000,2023-10-21T12:59:59Z,55.8,TA120-T246187
1697893214000,2023-10-21T13:00:14Z,56.4,TA120-T246191
1697893215000,2023-10-21T13:00:15Z,45.2,TA120-T246183
1697893239000,2023-10-21T13:00:39Z,74.3,TA120-T246184
1697893244000,2023-10-21T13:00:44Z,40.2,TA120-T246174
1697893259000,2023-10-21T13:00:59Z,55.1,TA120-T246187
1697893274000,2023-10-21T13:01:14Z,57.4,TA120-T246191
1697893275000,2023-10-21T13:01:15Z,45.2,TA120-T246183
1697893299000,2023-10-21T13:01:39Z,71.1,TA120-T246184
1697893304000,2023-10-21T13:01:44Z,40.3,TA120-T246174
1697893319000,2023-10-21T13:01:59Z,58.5,TA120-T246187
1697893334000,2023-10-21T13:02:14Z,61.2,TA120-T246191
1697893335000,2023-10-21T13:02:15Z,45.2,TA120-T246183
1697893359000,2023-10-21T13:02:39Z,74.3,TA120-T246184
1697893364000,2023-10-21T13:02:44Z,40.3,TA120-T246174
1697893379000,2023-10-21T13:02:59Z,55.4,TA120-T246187
1697893394000,2023-10-21T13:03:14Z,56.3,TA120-T246191
1697893395000,2023-10-21T13:03:15Z,45.2,TA120-T246183
1697893419000,2023-10-21T13:03:39Z,70.3,TA120-T246184
1697893424000,2023-10-21T13:03:44Z,40.2,TA120-T246174
1697893439000,2023-10-21T13:03:59Z,54.2,TA120-T246187
1697893454000,2023-10-21T13:04:14Z,56.9,TA120-T246191
1697893455000,2023-10-21T13:04:15Z,45.1,TA120-T246183
1697893479000,2023-10-21T13:04:39Z,67.9,TA120-T246184
1697893484000,2023-10-21T13:04:44Z,40.2,TA120-T246174
1697893499000,2023-10-21T13:04:59Z,53.8,TA120-T246187
1697893514000,2023-10-21T13:05:14Z,53.8,TA120-T246191
1697893515000,2023-10-21T13:05:15Z,45.2,TA120-T246183
1697893539000,2023-10-21T13:05:39Z,69,TA120-T246184
1697893544000,2023-10-21T13:05:44Z,40,TA120-T246174
1697893559000,2023-10-21T13:05:59Z,53.4,TA120-T246187
1697893574000,2023-10-21T13:06:14Z,56.8,TA120-T246191
1697893575000,2023-10-21T13:06:15Z,45.3,TA120-T246183
1697893599000,2023-10-21T13:06:39Z,73.1,TA120-T246184
1697893604000,2023-10-21T13:06:44Z,40.4,TA120-T246174
1697893619000,2023-10-21T13:06:59Z,54.1,TA120-T246187
1697893634000,2023-10-21T13:07:14Z,53.5,TA120-T246191
1697893635000,2023-10-21T13:07:15Z,45.1,TA120-T246183
1697893659000,2023-10-21T13:07:39Z,71.6,TA120-T246184
1697893664000,2023-10-21T13:07:44Z,40.1,TA120-T246174
1697893679000,2023-10-21T13:07:59Z,53.8,TA120-T246187
1697893694000,2023-10-21T13:08:14Z,57.3,TA120-T246191
1697893695000,2023-10-21T13:08:15Z,45.2,TA120-T246183
1697893719000,2023-10-21T13:08:39Z,80.3,TA120-T246184
1697893724000,2023-10-21T13:08:44Z,40.1,TA120-T246174
1697893739000,2023-10-21T13:08:59Z,56.4,TA120-T246187
1697893754000,2023-10-21T13:09:14Z,55.4,TA120-T246191
1697893755000,2023-10-21T13:09:15Z,45.2,TA120-T246183
1697893779000,2023-10-21T13:09:39Z,76.2,TA120-T246184
1697893784000,2023-10-21T13:09:44Z,40.1,TA120-T246174
1697893799000,2023-10-21T13:09:59Z,54.2,TA120-T246187
1697893814000,2023-10-21T13:10:14Z,57,TA120-T246191
1697893815000,2023-10-21T13:10:15Z,45.1,TA120-T246183
1697893839000,2023-10-21T13:10:39Z,74.6,TA120-T246184
1697893844000,2023-10-21T13:10:44Z,40.2,TA120-T246174
1697893859000,2023-10-21T13:10:59Z,53.7,TA120-T246187
1697893874000,2023-10-21T13:11:14Z,55.2,TA120-T246191
1697893875000,2023-10-21T13:11:15Z,45.2,TA120-T246183
1697893899000,2023-10-21T13:11:39Z,73.4,TA120-T246184
1697893904000,2023-10-21T13:11:44Z,40.1,TA120-T246174
1697893919000,2023-10-21T13:11:59Z,54.9,TA120-T246187
1697893934000,2023-10-21T13:12:14Z,58.4,TA120-T246191
1697893935000,2023-10-21T13:12:15Z,45.2,TA120-T246183
1697893959000,2023-10-21T13:12:39Z,73.2,TA120-T246184
1697893964000,2023-10-21T13:12:44Z,40.2,TA120-T246174
1697893979000,2023-10-21T13:12:59Z,54.7,TA120-T246187
1697893994000,2023-10-21T13:13:14Z,57.7,TA120-T246191
1697893995000,2023-10-21T13:13:15Z,45.2,TA120-T246183
1697894019000,2023-10-21T13:13:39Z,74.9,TA120-T246184
1697894024000,2023-10-21T13:13:44Z,40,TA120-T246174
1697894039000,2023-10-21T13:13:59Z,54.4,TA120-T246187
1697894054000,2023-10-21T13:14:14Z,57.2,TA120-T246191
1697894055000,2023-10-21T13:14:15Z,45.2,TA120-T246183
1697894079000,2023-10-21T13:14:39Z,73.3,TA120-T246184
1697894084000,2023-10-21T13:14:44Z,39.9,TA120-T246174
1697894099000,2023-10-21T13:14:59Z,54.8,TA120-T246187
1697894114000,2023-10-21T13:15:14Z,57.7,TA120-T246191
1697894115000,2023-10-21T13:15:15Z,45.1,TA120-T246183
1697894139000,2023-10-21T13:15:39Z,72,TA120-T246184
1697894144000,2023-10-21T13:15:44Z,40.1,TA120-T246174
1697894159000,2023-10-21T13:15:59Z,53.1,TA120-T246187
1697894174000,2023-10-21T13:16:14Z,55.1,TA120-T246191
1697894175000,2023-10-21T13:16:15Z,45.1,TA120-T246183
1697894199000,2023-10-21T13:16:39Z,68.3,TA120-T246184
1697894204000,2023-10-21T13:16:44Z,40.1,TA120-T246174
1697894219000,2023-10-21T13:16:59Z,55.1,TA120-T246187
1697894234000,2023-10-21T13:17:14Z,56.4,TA120-T246191
1697894235000,2023-10-21T13:17:15Z,45.1,TA120-T246183
1697894259000,2023-10-21T13:17:39Z,73.5,TA120-T246184
1697894264000,2023-10-21T13:17:44Z,40,TA120-T246174
1697894279000,2023-10-21T13:17:59Z,54.7,TA120-T246187
1697894294000,2023-10-21T13:18:14Z,56.3,TA120-T246191
1697894295000,2023-10-21T13:18:15Z,45.2,TA120-T246183
1697894319000,2023-10-21T13:18:39Z,72.7,TA120-T246184
1697894324000,2023-10-21T13:18:44Z,40.3,TA120-T246174
1697894339000,2023-10-21T13:18:59Z,55.4,TA120-T246187
1697894354000,2023-10-21T13:19:14Z,56.6,TA120-T246191
1697894355000,2023-10-21T13:19:15Z,45.2,TA120-T246183
1697894379000,2023-10-21T13:19:39Z,73.6,TA120-T246184
1697894384000,2023-10-21T13:19:44Z,40,TA120-T246174
1697894399000,2023-10-21T13:19:59Z,54.5,TA120-T246187
1697894414000,2023-10-21T13:20:14Z,54.8,TA120-T246191
1697894415000,2023-10-21T13:20:15Z,45.1,TA120-T246183
1697894439000,2023-10-21T13:20:39Z,73.2,TA120-T246184
1697894444000,2023-10-21T13:20:44Z,40.1,TA120-T246174
1697894459000,2023-10-21T13:20:59Z,53.3,TA120-T246187
1697894474000,2023-10-21T13:21:14Z,55.5,TA120-T246191
1697894475000,2023-10-21T13:21:15Z,45.2,TA120-T246183
1697894499000,2023-10-21T13:21:39Z,72.6,TA120-T246184
1697894504000,2023-10-21T13:21:44Z,40.2,TA120-T246174
1697894519000,2023-10-21T13:21:59Z,53.2,TA120-T246187
1697894534000,2023-10-21T13:22:14Z,56.9,TA120-T246191
1697894535000,2023-10-21T13:22:15Z,45.2,TA120-T246183
1697894559000,2023-10-21T13:22:39Z,73.8,TA120-T246184
1697894564000,2023-10-21T13:22:44Z,40.4,TA120-T246174
1697894579000,2023-10-21T13:22:59Z,53,TA120-T246187
1697894594000,2023-10-21T13:23:14Z,57.3,TA120-T246191
1697894595000,2023-10-21T13:23:15Z,45.1,TA120-T246183
1697894619000,2023-10-21T13:23:39Z,75.5,TA120-T246184
1697894624000,2023-10-21T13:23:44Z,40,TA120-T246174
1697894639000,2023-10-21T13:23:59Z,54.7,TA120-T246187
1697894654000,2023-10-21T13:24:14Z,54.8,TA120-T246191
1697894655000,2023-10-21T13:24:15Z,45.1,TA120-T246183
1697894679000,2023-10-21T13:24:39Z,72.8,TA120-T246184
