time,readable_time,dBA,dev-id
1705318725000,2024-01-15T11:38:45Z,66.9,TA120-T246174
1705318729000,2024-01-15T11:38:49Z,52.4,TA120-T246187
1705318759000,2024-01-15T11:39:19Z,67,TA120-T246184
1705318766000,2024-01-15T11:39:26Z,59.9,TA120-T246191
1705318779000,2024-01-15T11:39:39Z,44.6,TA120-T246183
1705318785000,2024-01-15T11:39:45Z,63.3,TA120-T246174
1705318789000,2024-01-15T11:39:49Z,49.4,TA120-T246187
1705318819000,2024-01-15T11:40:19Z,62,TA120-T246184
1705318826000,2024-01-15T11:40:26Z,53.1,TA120-T246191
1705318839000,2024-01-15T11:40:39Z,51.5,TA120-T246183
1705318845000,2024-01-15T11:40:45Z,61.1,TA120-T246174
1705318849000,2024-01-15T11:40:49Z,50,TA120-T246187
1705318879000,2024-01-15T11:41:19Z,63.5,TA120-T246184
1705318886000,2024-01-15T11:41:26Z,50.4,TA120-T246191
1705318899000,2024-01-15T11:41:39Z,44.5,TA120-T246183
1705318905000,2024-01-15T11:41:45Z,64.8,TA120-T246174
1705318909000,2024-01-15T11:41:49Z,49.1,TA120-T246187
1705318939000,2024-01-15T11:42:19Z,69.3,TA120-T246184
1705318946000,2024-01-15T11:42:26Z,51.5,TA120-T246191
1705318959000,2024-01-15T11:42:39Z,44.4,TA120-T246183
1705318965000,2024-01-15T11:42:45Z,65.8,TA120-T246174
1705318969000,2024-01-15T11:42:49Z,48.6,TA120-T246187
1705318999000,2024-01-15T11:43:19Z,62.6,TA120-T246184
1705319006000,2024-01-15T11:43:26Z,50.7,TA120-T246191
1705319019000,2024-01-15T11:43:39Z,48.6,TA120-T246183
1705319025000,2024-01-15T11:43:45Z,65.4,TA120-T246174
1705319029000,2024-01-15T11:43:49Z,53.5,TA120-T246187
1705319059000,2024-01-15T11:44:19Z,65.1,TA120-T246184
1705319066000,2024-01-15T11:44:26Z,49.9,TA120-T246191
1705319079000,2024-01-15T11:44:39Z,52.6,TA120-T246183
1705319085000,2024-01-15T11:44:45Z,62.2,TA120-T246174
1705319089000,2024-01-15T11:44:49Z,48.4,TA120-T246187
1705319119000,2024-01-15T11:45:19Z,67.8,TA120-T246184
1705319126000,2024-01-15T11:45:26Z,52.7,TA120-T246191
1705319139000,2024-01-15T11:45:39Z,63.3,TA120-T246183
1705319145000,2024-01-15T11:45:45Z,64.7,TA120-T246174
1705319149000,2024-01-15T11:45:49Z,49.2,TA120-T246187
1705319179000,2024-01-15T11:46:19Z,67.6,TA120-T246184
1705319186000,2024-01-15T11:46:26Z,51.6,TA120-T246191
1705319199000,2024-01-15T11:46:39Z,62.3,TA120-T246183
1705319205000,2024-01-15T11:46:45Z,68.8,TA120-T246174
1705319209000,2024-01-15T11:46:49Z,50.9,TA120-T246187
1705319239000,2024-01-15T11:47:19Z,66.5,TA120-T246184
1705319246000,2024-01-15T11:47:26Z,50.8,TA120-T246191
1705319259000,2024-01-15T11:47:39Z,54.4,TA120-T246183
1705319265000,2024-01-15T11:47:45Z,66.8,TA120-T246174
1705319269000,2024-01-15T11:47:49Z,50.3,TA120-T246187
1705319299000,2024-01-15T11:48:19Z,66.2,TA120-T246184
1705319306000,2024-01-15T11:48:26Z,53.6,TA120-T246191
1705319319000,2024-01-15T11:48:39Z,55.7,TA120-T246183
1705319325000,2024-01-15T11:48:45Z,66.1,TA120-T246174
1705319329000,2024-01-15T11:48:49Z,49.5,TA120-T246187
1705319359000,2024-01-15T11:49:19Z,62.6,TA120-T246184
1705319366000,2024-01-15T11:49:26Z,52.8,TA120-T246191
1705319379000,2024-01-15T11:49:39Z,52.4,TA120-T246183
1705319385000,2024-01-15T11:49:45Z,59.8,TA120-T246174
1705319389000,2024-01-15T11:49:49Z,49,TA120-T246187
1705319419000,2024-01-15T11:50:19Z,68.4,TA120-T246184
1705319426000,2024-01-15T11:50:26Z,50.7,TA120-T246191
1705319439000,2024-01-15T11:50:39Z,56.5,TA120-T246183
1705319445000,2024-01-15T11:50:45Z,62.1,TA120-T246174
1705319449000,2024-01-15T11:50:49Z,48.2,TA120-T246187
1705319479000,2024-01-15T11:51:19Z,67.5,TA120-T246184
1705319486000,2024-01-15T11:51:26Z,49.3,TA120-T246191
1705319499000,2024-01-15T11:51:39Z,49.5,TA120-T246183
1705319505000,2024-01-15T11:51:45Z,57.7,TA120-T246174
1705319509000,2024-01-15T11:51:49Z,49.2,TA120-T246187
1705319539000,2024-01-15T11:52:19Z,61.5,TA120-T246184
1705319546000,2024-01-15T11:52:26Z,51.1,TA120-T246191
1705319559000,2024-01-15T11:52:39Z,48.5,TA120-T246183
1705319565000,2024-01-15T11:52:45Z,56.5,TA120-T246174
1705319569000,2024-01-15T11:52:49Z,48.6,TA120-T246187
1705319599000,2024-01-15T11:53:19Z,68,TA120-T246184
1705319606000,2024-01-15T11:53:26Z,51.8,TA120-T246191
1705319619000,2024-01-15T11:53:39Z,54.6,TA120-T246183
1705319625000,2024-01-15T11:53:45Z,56.6,TA120-T246174
1705319629000,2024-01-15T11:53:49Z,49.6,TA120-T246187
1705319659000,2024-01-15T11:54:19Z,63.2,TA120-T246184
1705319666000,2024-01-15T11:54:26Z,58.9,TA120-T246191
1705319679000,2024-01-15T11:54:39Z,51.7,TA120-T246183
1705319685000,2024-01-15T11:54:45Z,61.6,TA120-T246174
1705319689000,2024-01-15T11:54:49Z,48.9,TA120-T246187
1705319719000,2024-01-15T11:55:19Z,67.4,TA120-T246184
1705319726000,2024-01-15T11:55:26Z,62.3,TA120-T246191
1705319739000,2024-01-15T11:55:39Z,54.4,TA120-T246183
1705319745000,2024-01-15T11:55:45Z,59.5,TA120-T246174
1705319749000,2024-01-15T11:55:49Z,47.8,TA120-T246187
1705319779000,2024-01-15T11:56:19Z,64.2,TA120-T246184
1705319786000,2024-01-15T11:56:26Z,49.1,TA120-T246191
1705319799000,2024-01-15T11:56:39Z,64,TA120-T246183
1705319805000,2024-01-15T11:56:45Z,56.4,TA120-T246174
1705319809000,2024-01-15T11:56:49Z,48.9,TA120-T246187
1705319839000,2024-01-15T11:57:19Z,69.5,TA120-T246184
1705319846000,2024-01-15T11:57:26Z,51,TA120-T246191
1705319859000,2024-01-15T11:57:39Z,55.1,TA120-T246183
1705319865000,2024-01-15T11:57:45Z,65,TA120-T246174
1705319869000,2024-01-15T11:57:49Z,49.9,TA120-T246187
1705319899000,2024-01-15T11:58:19Z,64.1,TA120-T246184
1705319906000,2024-01-15T11:58:26Z,47.2,TA120-T246191
1705319919000,2024-01-15T11:58:39Z,66.7,TA120-T246183
1705319925000,2024-01-15T11:58:45Z,65.2,TA120-T246174
1705319929000,2024-01-15T11:58:49Z,48.7,TA120-T246187
1705319959000,2024-01-15T11:59:19Z,68.4,TA120-T246184
1705319966000,2024-01-15T11:59:26Z,51,TA120-T246191
1705319979000,2024-01-15T11:59:39Z,63.6,TA120-T246183
1705319985000,2024-01-15T11:59:45Z,63.2,TA120-T246174
1705319989000,2024-01-15T11:59:49Z,54.5,TA120-T246187
1705320019000,2024-01-15T12:00:19Z,62.3,TA120-T246184
1705320026000,2024-01-15T12:00:26Z,50.2,TA120-T246191
1705320039000,2024-01-15T12:00:39Z,64.8,TA120-T246183
1705320045000,2024-01-15T12:00:45Z,73.6,TA120-T246174
1705320049000,2024-01-15T12:00:49Z,53,TA120-T246187
1705320079000,2024-01-15T12:01:19Z,61.9,TA120-T246184
1705320086000,2024-01-15T12:01:26Z,49.6,TA120-T246191
1705320099000,2024-01-15T12:01:39Z,60.8,TA120-T246183
1705320105000,2024-01-15T12:01:45Z,48.9,TA120-T246174
1705320109000,2024-01-15T12:01:49Z,55.1,TA120-T246187
1705320139000,2024-01-15T12:02:19Z,62.1,TA120-T246184
1705320146000,2024-01-15T12:02:26Z,50.3,TA120-T246191
1705320159000,2024-01-15T12:02:39Z,60.9,TA120-T246183
1705320165000,2024-01-15T12:02:45Z,60.7,TA120-T246174
1705320169000,2024-01-15T12:02:49Z,50,TA120-T246187
1705320199000,2024-01-15T12:03:19Z,67.6,TA120-T246184
1705320206000,2024-01-15T12:03:26Z,58.9,TA120-T246191
1705320219000,2024-01-15T12:03:39Z,49.8,TA120-T246183
1705320225000,2024-01-15T12:03:45Z,63.6,TA120-T246174
1705320229000,2024-01-15T12:03:49Z,49.1,TA120-T246187
1705320259000,2024-01-15T12:04:19Z,68.6,TA120-T246184
1705320266000,2024-01-15T12:04:26Z,51.4,TA120-T246191
1705320279000,2024-01-15T12:04:39Z,55.7,TA120-T246183
1705320285000,2024-01-15T12:04:45Z,64.4,TA120-T246174
1705320289000,2024-01-15T12:04:49Z,50,TA120-T246187
1705320319000,2024-01-15T12:05:19Z,63.1,TA120-T246184
1705320326000,2024-01-15T12:05:26Z,48.4,TA120-T246191
1705320339000,2024-01-15T12:05:39Z,48.9,TA120-T246183
1705320345000,2024-01-15T12:05:45Z,58.2,TA120-T246174
1705320349000,2024-01-15T12:05:49Z,50,TA120-T246187
1705320379000,2024-01-15T12:06:19Z,63.8,TA120-T246184
1705320386000,2024-01-15T12:06:26Z,54.7,TA120-T246191
1705320399000,2024-01-15T12:06:39Z,55.9,TA120-T246183
1705320405000,2024-01-15T12:06:45Z,41.6,TA120-T246174
1705320409000,2024-01-15T12:06:49Z,49.4,TA120-T246187
1705320439000,2024-01-15T12:07:19Z,60.8,TA120-T246184
1705320446000,2024-01-15T12:07:26Z,54.1,TA120-T246191
1705320459000,2024-01-15T12:07:39Z,61.7,TA120-T246183
1705320465000,2024-01-15T12:07:45Z,41.8,TA120-T246174
1705320469000,2024-01-15T12:07:49Z,48.5,TA120-T246187
1705320499000,2024-01-15T12:08:19Z,60.5,TA120-T246184
1705320506000,2024-01-15T12:08:26Z,51.1,TA120-T246191
1705320519000,2024-01-15T12:08:39Z,51.3,TA120-T246183
1705320525000,2024-01-15T12:08:45Z,40.5,TA120-T246174
1705320529000,2024-01-15T12:08:49Z,48.4,TA120-T246187
1705320559000,2024-01-15T12:09:19Z,68.9,TA120-T246184
1705320566000,2024-01-15T12:09:26Z,50.5,TA120-T246191
1705320579000,2024-01-15T12:09:39Z,56,TA120-T246183
1705320585000,2024-01-15T12:09:45Z,41.1,TA120-T246174
1705320589000,2024-01-15T12:09:49Z,49.1,TA120-T246187
1705320619000,2024-01-15T12:10:19Z,71.6,TA120-T246184
1705320626000,2024-01-15T12:10:26Z,55.5,TA120-T246191
1705320639000,2024-01-15T12:10:39Z,58.5,TA120-T246183
1705320645000,2024-01-15T12:10:45Z,43.6,TA120-T246174
1705320649000,2024-01-15T12:10:49Z,50.1,TA120-T246187
1705320679000,2024-01-15T12:11:19Z,64.4,TA120-T246184
1705320686000,2024-01-15T12:11:26Z,50.7,TA120-T246191
1705320699000,2024-01-15T12:11:39Z,52.5,TA120-T246183
1705320705000,2024-01-15T12:11:45Z,40.5,TA120-T246174
1705320709000,2024-01-15T12:11:49Z,49.6,TA120-T246187
1705320739000,2024-01-15T12:12:19Z,64.8,TA120-T246184
1705320746000,2024-01-15T12:12:26Z,48.7,TA120-T246191
1705320759000,2024-01-15T12:12:39Z,44.6,TA120-T246183
1705320765000,2024-01-15T12:12:45Z,39.9,TA120-T246174
1705320769000,2024-01-15T12:12:49Z,48.9,TA120-T246187
1705320799000,2024-01-15T12:13:19Z,64.9,TA120-T246184
1705320806000,2024-01-15T12:13:26Z,50.1,TA120-T246191
1705320819000,2024-01-15T12:13:39Z,55.4,TA120-T246183
1705320825000,2024-01-15T12:13:45Z,41,TA120-T246174
1705320829000,2024-01-15T12:13:49Z,49.2,TA120-T246187
1705320859000,2024-01-15T12:14:19Z,63.4,TA120-T246184
1705320866000,2024-01-15T12:14:26Z,52.7,TA120-T246191
1705320879000,2024-01-15T12:14:39Z,44.7,TA120-T246183
1705320885000,2024-01-15T12:14:45Z,40.3,TA120-T246174
1705320889000,2024-01-15T12:14:49Z,49,TA120-T246187
1705320919000,2024-01-15T12:15:19Z,64.2,TA120-T246184
1705320926000,2024-01-15T12:15:26Z,50.4,TA120-T246191
1705320939000,2024-01-15T12:15:39Z,48,TA120-T246183
1705320945000,2024-01-15T12:15:45Z,40.7,TA120-T246174
1705320949000,2024-01-15T12:15:49Z,51.3,TA120-T246187
1705320979000,2024-01-15T12:16:19Z,63.3,TA120-T246184
1705320986000,2024-01-15T12:16:26Z,49.3,TA120-T246191
1705320999000,2024-01-15T12:16:39Z,59.6,TA120-T246183
1705321005000,2024-01-15T12:16:45Z,45.2,TA120-T246174
1705321009000,2024-01-15T12:16:49Z,51.7,TA120-T246187
1705321039000,2024-01-15T12:17:19Z,66,TA120-T246184
1705321046000,2024-01-15T12:17:26Z,50.7,TA120-T246191
1705321059000,2024-01-15T12:17:39Z,55.9,TA120-T246183
1705321065000,2024-01-15T12:17:45Z,42.2,TA120-T246174
1705321069000,2024-01-15T12:17:49Z,50.2,TA120-T246187
1705321099000,2024-01-15T12:18:19Z,67.3,TA120-T246184
1705321106000,2024-01-15T12:18:26Z,58.1,TA120-T246191
1705321119000,2024-01-15T12:18:39Z,61.9,TA120-T246183
1705321125000,2024-01-15T12:18:45Z,46.3,TA120-T246174
1705321129000,2024-01-15T12:18:49Z,50.4,TA120-T246187
1705321159000,2024-01-15T12:19:19Z,62,TA120-T246184
1705321166000,2024-01-15T12:19:26Z,51.4,TA120-T246191
1705321179000,2024-01-15T12:19:39Z,57.6,TA120-T246183
1705321185000,2024-01-15T12:19:45Z,46.1,TA120-T246174
1705321189000,2024-01-15T12:19:49Z,49.7,TA120-T246187
1705321219000,2024-01-15T12:20:19Z,60.6,TA120-T246184
1705321226000,2024-01-15T12:20:26Z,50.5,TA120-T246191
1705321239000,2024-01-15T12:20:39Z,54.9,TA120-T246183
1705321245000,2024-01-15T12:20:45Z,43.3,TA120-T246174
1705321249000,2024-01-15T12:20:49Z,49,TA120-T246187
1705321279000,2024-01-15T12:21:19Z,62.3,TA120-T246184
1705321286000,2024-01-15T12:21:26Z,49.1,TA120-T246191
1705321299000,2024-01-15T12:21:39Z,65.2,TA120-T246183
1705321305000,2024-01-15T12:21:45Z,47.2,TA120-T246174
1705321309000,2024-01-15T12:21:49Z,49.2,TA120-T246187
1705321339000,2024-01-15T12:22:19Z,68.5,TA120-T246184
1705321346000,2024-01-15T12:22:26Z,48,TA120-T246191
1705321359000,2024-01-15T12:22:39Z,60,TA120-T246183
1705321365000,2024-01-15T12:22:45Z,42.2,TA120-T246174
1705321369000,2024-01-15T12:22:49Z,49.6,TA120-T246187
1705321399000,2024-01-15T12:23:19Z,65,TA120-T246184
1705321406000,2024-01-15T12:23:26Z,58.1,TA120-T246191
1705321419000,2024-01-15T12:23:39Z,60.6,TA120-T246183
1705321425000,2024-01-15T12:23:45Z,63.7,TA120-T246174
1705321429000,2024-01-15T12:23:49Z,49.3,TA120-T246187
1705321459000,2024-01-15T12:24:19Z,64.3,TA120-T246184
1705321466000,2024-01-15T12:24:26Z,49.9,TA120-T246191
1705321479000,2024-01-15T12:24:39Z,62,TA120-T246183
1705321485000,2024-01-15T12:24:45Z,63.8,TA120-T246174
1705321489000,2024-01-15T12:24:49Z,49.6,TA120-T246187
1705321519000,2024-01-15T12:25:19Z,63,TA120-T246184
1705321526000,2024-01-15T12:25:26Z,49,TA120-T246191
1705321539000,2024-01-15T12:25:39Z,64.9,TA120-T246183
1705321545000,2024-01-15T12:25:45Z,63.8,TA120-T246174
1705321549000,2024-01-15T12:25:49Z,49.7,TA120-T246187
1705321579000,2024-01-15T12:26:19Z,65.4,TA120-T246184
1705321586000,2024-01-15T12:26:26Z,48.5,TA120-T246191
1705321599000,2024-01-15T12:26:39Z,54.3,TA120-T246183
1705321605000,2024-01-15T12:26:45Z,69.2,TA120-T246174
1705321609000,2024-01-15T12:26:49Z,50.1,TA120-T246187
1705321639000,2024-01-15T12:27:19Z,64,TA120-T246184
1705321646000,2024-01-15T12:27:26Z,48.1,TA120-T246191
1705321659000,2024-01-15T12:27:39Z,60.8,TA120-T246183
1705321665000,2024-01-15T12:27:45Z,62,TA120-T246174
1705321669000,2024-01-15T12:27:49Z,49.2,TA120-T246187
1705321699000,2024-01-15T12:28:19Z,67.7,TA120-T246184
1705321706000,2024-01-15T12:28:26Z,52.3,TA120-T246191
1705321719000,2024-01-15T12:28:39Z,59.1,TA120-T246183
1705321725000,2024-01-15T12:28:45Z,47.1,TA120-T246174
1705321729000,2024-01-15T12:28:49Z,48.8,TA120-T246187
1705321759000,2024-01-15T12:29:19Z,62.9,TA120-T246184
1705321766000,2024-01-15T12:29:26Z,52.6,TA120-T246191
1705321779000,2024-01-15T12:29:39Z,55.4,TA120-T246183
1705321785000,2024-01-15T12:29:45Z,51.8,TA120-T246174
1705321789000,2024-01-15T12:29:49Z,50.4,TA120-T246187
1705321819000,2024-01-15T12:30:19Z,64.8,TA120-T246184
1705321826000,2024-01-15T12:30:26Z,58.3,TA120-T246191
1705321839000,2024-01-15T12:30:39Z,48.9,TA120-T246183
1705321845000,2024-01-15T12:30:45Z,43.7,TA120-T246174
1705321849000,2024-01-15T12:30:49Z,51.4,TA120-T246187
1705321879000,2024-01-15T12:31:19Z,69.5,TA120-T246184
1705321886000,2024-01-15T12:31:26Z,54.2,TA120-T246191
1705321899000,2024-01-15T12:31:39Z,47.7,TA120-T246183
1705321905000,2024-01-15T12:31:45Z,39.7,TA120-T246174
1705321909000,2024-01-15T12:31:49Z,50.3,TA120-T246187
1705321939000,2024-01-15T12:32:19Z,62.6,TA120-T246184
1705321946000,2024-01-15T12:32:26Z,59.4,TA120-T246191
1705321959000,2024-01-15T12:32:39Z,55.7,TA120-T246183
1705321965000,2024-01-15T12:32:45Z,39.5,TA120-T246174
1705321969000,2024-01-15T12:32:49Z,50.1,TA120-T246187
1705321999000,2024-01-15T12:33:19Z,67.5,TA120-T246184
1705322006000,2024-01-15T12:33:26Z,54,TA120-T246191
1705322019000,2024-01-15T12:33:39Z,52.8,TA120-T246183
1705322025000,2024-01-15T12:33:45Z,40.2,TA120-T246174
1705322029000,2024-01-15T12:33:49Z,50.1,TA120-T246187
1705322059000,2024-01-15T12:34:19Z,63.1,TA120-T246184
1705322066000,2024-01-15T12:34:26Z,55.4,TA120-T246191
1705322079000,2024-01-15T12:34:39Z,57.2,TA120-T246183
1705322085000,2024-01-15T12:34:45Z,39.8,TA120-T246174
1705322089000,2024-01-15T12:34:49Z,49.5,TA120-T246187
1705322119000,2024-01-15T12:35:19Z,63.3,TA120-T246184
1705322126000,2024-01-15T12:35:26Z,49.7,TA120-T246191
1705322139000,2024-01-15T12:35:39Z,49.3,TA120-T246183
1705322145000,2024-01-15T12:35:45Z,40.5,TA120-T246174
1705322149000,2024-01-15T12:35:49Z,49.1,TA120-T246187
1705322179000,2024-01-15T12:36:19Z,65.3,TA120-T246184
1705322186000,2024-01-15T12:36:26Z,49.1,TA120-T246191
1705322199000,2024-01-15T12:36:39Z,54.9,TA120-T246183
1705322205000,2024-01-15T12:36:45Z,44.3,TA120-T246174
1705322209000,2024-01-15T12:36:49Z,50.8,TA120-T246187
1705322239000,2024-01-15T12:37:19Z,62.6,TA120-T246184
1705322246000,2024-01-15T12:37:26Z,49.8,TA120-T246191
1705322259000,2024-01-15T12:37:39Z,64.2,TA120-T246183
1705322265000,2024-01-15T12:37:45Z,44.9,TA120-T246174
1705322269000,2024-01-15T12:37:49Z,49.9,TA120-T246187
1705322299000,2024-01-15T12:38:19Z,61.1,TA120-T246184
1705322306000,2024-01-15T12:38:26Z,50.6,TA120-T246191
1705322319000,2024-01-15T12:38:39Z,60.6,TA120-T246183
1705322325000,2024-01-15T12:38:45Z,43.3,TA120-T246174
1705322329000,2024-01-15T12:38:49Z,53.9,TA120-T246187
1705322359000,2024-01-15T12:39:19Z,68.2,TA120-T246184
1705322366000,2024-01-15T12:39:26Z,56.4,TA120-T246191
1705322379000,2024-01-15T12:39:39Z,64.4,TA120-T246183
1705322385000,2024-01-15T12:39:45Z,40.7,TA120-T246174
1705322389000,2024-01-15T12:39:49Z,51.6,TA120-T246187
1705322419000,2024-01-15T12:40:19Z,65.7,TA120-T246184
1705322426000,2024-01-15T12:40:26Z,57.5,TA120-T246191
1705322439000,2024-01-15T12:40:39Z,67.7,TA120-T246183
1705322445000,2024-01-15T12:40:45Z,41.9,TA120-T246174
1705322449000,2024-01-15T12:40:49Z,49.2,TA120-T246187
1705322479000,2024-01-15T12:41:19Z,64.2,TA120-T246184
1705322486000,2024-01-15T12:41:26Z,54.2,TA120-T246191
1705322499000,2024-01-15T12:41:39Z,67.4,TA120-T246183
1705322505000,2024-01-15T12:41:45Z,40.6,TA120-T246174
1705322509000,2024-01-15T12:41:49Z,50.2,TA120-T246187
1705322539000,2024-01-15T12:42:19Z,64.1,TA120-T246184
1705322546000,2024-01-15T12:42:26Z,49.2,TA120-T246191
1705322559000,2024-01-15T12:42:39Z,62.9,TA120-T246183
1705322565000,2024-01-15T12:42:45Z,44.9,TA120-T246174
1705322569000,2024-01-15T12:42:49Z,50.9,TA120-T246187
1705322599000,2024-01-15T12:43:19Z,63.2,TA120-T246184
1705322606000,2024-01-15T12:43:26Z,52,TA120-T246191
1705322619000,2024-01-15T12:43:39Z,58,TA120-T246183
1705322625000,2024-01-15T12:43:45Z,40.4,TA120-T246174
1705322629000,2024-01-15T12:43:49Z,49.3,TA120-T246187
1705322659000,2024-01-15T12:44:19Z,61.9,TA120-T246184
1705322666000,2024-01-15T12:44:26Z,52.7,TA120-T246191
1705322679000,2024-01-15T12:44:39Z,53,TA120-T246183
1705322685000,2024-01-15T12:44:45Z,45.9,TA120-T246174
1705322689000,2024-01-15T12:44:49Z,48.7,TA120-T246187
1705322719000,2024-01-15T12:45:19Z,63.3,TA120-T246184
1705322726000,2024-01-15T12:45:26Z,50.9,TA120-T246191
1705322739000,2024-01-15T12:45:39Z,56.1,TA120-T246183
1705322745000,2024-01-15T12:45:45Z,42.5,TA120-T246174
1705322749000,2024-01-15T12:45:49Z,51,TA120-T246187
1705322779000,2024-01-15T12:46:19Z,66.3,TA120-T246184
1705322786000,2024-01-15T12:46:26Z,51.2,TA120-T246191
1705322799000,2024-01-15T12:46:39Z,62.2,TA120-T246183
1705322805000,2024-01-15T12:46:45Z,60.3,TA120-T246174
1705322809000,2024-01-15T12:46:49Z,51.5,TA120-T246187
1705322839000,2024-01-15T12:47:19Z,62.2,TA120-T246184
1705322846000,2024-01-15T12:47:26Z,47.2,TA120-T246191
1705322859000,2024-01-15T12:47:39Z,59.1,TA120-T246183
1705322865000,2024-01-15T12:47:45Z,42,TA120-T246174
1705322869000,2024-01-15T12:47:49Z,53,TA120-T246187
1705322899000,2024-01-15T12:48:19Z,65.3,TA120-T246184
1705322906000,2024-01-15T12:48:26Z,49,TA120-T246191
1705322919000,2024-01-15T12:48:39Z,63,TA120-T246183
1705322925000,2024-01-15T12:48:45Z,44.8,TA120-T246174
1705322929000,2024-01-15T12:48:49Z,50.5,TA120-T246187
1705322959000,2024-01-15T12:49:19Z,70,TA120-T246184
1705322966000,2024-01-15T12:49:26Z,48.2,TA120-T246191
1705322979000,2024-01-15T12:49:39Z,57.3,TA120-T246183
1705322985000,2024-01-15T12:49:45Z,49.7,TA120-T246174
1705322989000,2024-01-15T12:49:49Z,50.8,TA120-T246187
1705323019000,2024-01-15T12:50:19Z,67.6,TA120-T246184
1705323026000,2024-01-15T12:50:26Z,54.2,TA120-T246191
1705323039000,2024-01-15T12:50:39Z,56.7,TA120-T246183
1705323045000,2024-01-15T12:50:45Z,58.5,TA120-T246174
1705323049000,2024-01-15T12:50:49Z,50.4,TA120-T246187
1705323079000,2024-01-15T12:51:19Z,65.4,TA120-T246184
1705323086000,2024-01-15T12:51:26Z,58,TA120-T246191
1705323099000,2024-01-15T12:51:39Z,51.3,TA120-T246183
1705323105000,2024-01-15T12:51:45Z,62.3,TA120-T246174
1705323109000,2024-01-15T12:51:49Z,53,TA120-T246187
1705323139000,2024-01-15T12:52:19Z,67,TA120-T246184
1705323146000,2024-01-15T12:52:26Z,72.9,TA120-T246191
1705323159000,2024-01-15T12:52:39Z,51.7,TA120-T246183
1705323165000,2024-01-15T12:52:45Z,63.2,TA120-T246174
1705323169000,2024-01-15T12:52:49Z,51.3,TA120-T246187
1705323199000,2024-01-15T12:53:19Z,64.9,TA120-T246184
1705323206000,2024-01-15T12:53:26Z,65.1,TA120-T246191
1705323219000,2024-01-15T12:53:39Z,48.1,TA120-T246183
1705323225000,2024-01-15T12:53:45Z,61.6,TA120-T246174
1705323229000,2024-01-15T12:53:49Z,53.2,TA120-T246187
1705323259000,2024-01-15T12:54:19Z,65.5,TA120-T246184
1705323266000,2024-01-15T12:54:26Z,52.5,TA120-T246191
1705323279000,2024-01-15T12:54:39Z,51.8,TA120-T246183
1705323285000,2024-01-15T12:54:45Z,61.6,TA120-T246174
1705323289000,2024-01-15T12:54:49Z,52,TA120-T246187
1705323319000,2024-01-15T12:55:19Z,67.6,TA120-T246184
1705323326000,2024-01-15T12:55:26Z,55,TA120-T246191
1705323339000,2024-01-15T12:55:39Z,56.5,TA120-T246183
1705323345000,2024-01-15T12:55:45Z,64.2,TA120-T246174
1705323349000,2024-01-15T12:55:49Z,50.8,TA120-T246187
1705323379000,2024-01-15T12:56:19Z,60.5,TA120-T246184
1705323386000,2024-01-15T12:56:26Z,48.7,TA120-T246191
1705323399000,2024-01-15T12:56:39Z,60.1,TA120-T246183
1705323405000,2024-01-15T12:56:45Z,54.1,TA120-T246174
1705323409000,2024-01-15T12:56:49Z,49.1,TA120-T246187
1705323439000,2024-01-15T12:57:19Z,62.8,TA120-T246184
1705323446000,2024-01-15T12:57:26Z,49.5,TA120-T246191
1705323459000,2024-01-15T12:57:39Z,55.9,TA120-T246183
1705323465000,2024-01-15T12:57:45Z,55,TA120-T246174
1705323469000,2024-01-15T12:57:49Z,49.9,TA120-T246187
1705323499000,2024-01-15T12:58:19Z,65.6,TA120-T246184
1705323506000,2024-01-15T12:58:26Z,48.9,TA120-T246191
1705323519000,2024-01-15T12:58:39Z,58.4,TA120-T246183
1705323525000,2024-01-15T12:58:45Z,65.3,TA120-T246174
1705323529000,2024-01-15T12:58:49Z,50.2,TA120-T246187
1705323559000,2024-01-15T12:59:19Z,74.5,TA120-T246184
1705323566000,2024-01-15T12:59:26Z,50.6,TA120-T246191
1705323579000,2024-01-15T12:59:39Z,60.3,TA120-T246183
1705323585000,2024-01-15T12:59:45Z,61.6,TA120-T246174
1705323589000,2024-01-15T12:59:49Z,50.5,TA120-T246187
1705323619000,2024-01-15T13:00:19Z,63.6,TA120-T246184
1705323626000,2024-01-15T13:00:26Z,50.2,TA120-T246191
1705323639000,2024-01-15T13:00:39Z,60.1,TA120-T246183
1705323645000,2024-01-15T13:00:45Z,71.2,TA120-T246174
1705323649000,2024-01-15T13:00:49Z,50.5,TA120-T246187
1705323679000,2024-01-15T13:01:19Z,64.7,TA120-T246184
1705323686000,2024-01-15T13:01:26Z,51.3,TA120-T246191
1705323699000,2024-01-15T13:01:39Z,61.2,TA120-T246183
1705323705000,2024-01-15T13:01:45Z,56.2,TA120-T246174
1705323709000,2024-01-15T13:01:49Z,50.1,TA120-T246187
1705323739000,2024-01-15T13:02:19Z,64.6,TA120-T246184
1705323746000,2024-01-15T13:02:26Z,50.8,TA120-T246191
1705323759000,2024-01-15T13:02:39Z,60.4,TA120-T246183
1705323765000,2024-01-15T13:02:45Z,57.8,TA120-T246174
1705323769000,2024-01-15T13:02:49Z,51.1,TA120-T246187
1705323799000,2024-01-15T13:03:19Z,67.1,TA120-T246184
1705323806000,2024-01-15T13:03:26Z,50.2,TA120-T246191
1705323819000,2024-01-15T13:03:39Z,64.2,TA120-T246183
1705323825000,2024-01-15T13:03:45Z,60.4,TA120-T246174
