time,readable_time,dBA,dev-id
1698414444000,2023-10-27T13:47:24Z,71.7,TA120-T246184
1698414444000,2023-10-27T13:47:24Z,49.9,TA120-T246191
1698414445000,2023-10-27T13:47:25Z,73.2,TA120-T246184
1698414445000,2023-10-27T13:47:25Z,50.3,TA120-T246191
1698414445000,2023-10-27T13:47:25Z,53.2,TA120-T246187
1698414445000,2023-10-27T13:47:25Z,41,TA120-T246174
1698414445000,2023-10-27T13:47:25Z,46,TA120-T246183
1698414446000,2023-10-27T13:47:26Z,40.8,TA120-T246174
1698414446000,2023-10-27T13:47:26Z,46.7,TA120-T246183
1698414446000,2023-10-27T13:47:26Z,51.5,TA120-T246191
1698414446000,2023-10-27T13:47:26Z,73.8,TA120-T246184
1698414446000,2023-10-27T13:47:26Z,55.7,TA120-T246187
1698414447000,2023-10-27T13:47:27Z,74.4,TA120-T246184
1698414447000,2023-10-27T13:47:27Z,53.7,TA120-T246187
1698414447000,2023-10-27T13:47:27Z,46.5,TA120-T246183
1698414447000,2023-10-27T13:47:27Z,41.3,TA120-T246174
1698414447000,2023-10-27T13:47:27Z,51.1,TA120-T246191
1698414448000,2023-10-27T13:47:28Z,41.2,TA120-T246174
1698414448000,2023-10-27T13:47:28Z,51.4,TA120-T246191
1698414448000,2023-10-27T13:47:28Z,52.6,TA120-T246187
1698414448000,2023-10-27T13:47:28Z,75,TA120-T246184
1698414448000,2023-10-27T13:47:28Z,46.2,TA120-T246183
1698414449000,2023-10-27T13:47:29Z,74.9,TA120-T246184
1698414449000,2023-10-27T13:47:29Z,45.7,TA120-T246183
1698414449000,2023-10-27T13:47:29Z,52.1,TA120-T246191
1698414449000,2023-10-27T13:47:29Z,40.4,TA120-T246174
1698414449000,2023-10-27T13:47:29Z,54.2,TA120-T246187
1698414450000,2023-10-27T13:47:30Z,40,TA120-T246174
1698414450000,2023-10-27T13:47:30Z,53.4,TA120-T246187
1698414450000,2023-10-27T13:47:30Z,46.6,TA120-T246183
1698414450000,2023-10-27T13:47:30Z,74.6,TA120-T246184
1698414450000,2023-10-27T13:47:30Z,51.2,TA120-T246191
1698414451000,2023-10-27T13:47:31Z,73.9,TA120-T246184
1698414451000,2023-10-27T13:47:31Z,51.3,TA120-T246191
1698414451000,2023-10-27T13:47:31Z,54,TA120-T246187
1698414451000,2023-10-27T13:47:31Z,40.6,TA120-T246174
1698414451000,2023-10-27T13:47:31Z,46.1,TA120-T246183
1698414452000,2023-10-27T13:47:32Z,40.1,TA120-T246174
1698414452000,2023-10-27T13:47:32Z,45.3,TA120-T246183
1698414452000,2023-10-27T13:47:32Z,52.5,TA120-T246191
1698414452000,2023-10-27T13:47:32Z,75.4,TA120-T246184
1698414452000,2023-10-27T13:47:32Z,53.2,TA120-T246187
1698414453000,2023-10-27T13:47:33Z,76.6,TA120-T246184
1698414453000,2023-10-27T13:47:33Z,55,TA120-T246187
1698414453000,2023-10-27T13:47:33Z,46.4,TA120-T246183
1698414453000,2023-10-27T13:47:33Z,40.5,TA120-T246174
1698414453000,2023-10-27T13:47:33Z,52.4,TA120-T246191
1698414454000,2023-10-27T13:47:34Z,39.9,TA120-T246174
1698414454000,2023-10-27T13:47:34Z,54.8,TA120-T246191
1698414454000,2023-10-27T13:47:34Z,54.3,TA120-T246187
1698414454000,2023-10-27T13:47:34Z,77.7,TA120-T246184
1698414454000,2023-10-27T13:47:34Z,45.8,TA120-T246183
1698414455000,2023-10-27T13:47:35Z,79.8,TA120-T246184
1698414455000,2023-10-27T13:47:35Z,45.3,TA120-T246183
1698414455000,2023-10-27T13:47:35Z,56,TA120-T246191
1698414455000,2023-10-27T13:47:35Z,40,TA120-T246174
1698414455000,2023-10-27T13:47:35Z,54.2,TA120-T246187
1698414456000,2023-10-27T13:47:36Z,40.7,TA120-T246174
1698414456000,2023-10-27T13:47:36Z,53.3,TA120-T246187
1698414456000,2023-10-27T13:47:36Z,46.6,TA120-T246183
1698414456000,2023-10-27T13:47:36Z,79.2,TA120-T246184
1698414456000,2023-10-27T13:47:36Z,57.1,TA120-T246191
1698414457000,2023-10-27T13:47:37Z,77.2,TA120-T246184
1698414457000,2023-10-27T13:47:37Z,58.5,TA120-T246191
1698414457000,2023-10-27T13:47:37Z,53.7,TA120-T246187
1698414457000,2023-10-27T13:47:37Z,40.2,TA120-T246174
1698414457000,2023-10-27T13:47:37Z,45.8,TA120-T246183
1698414458000,2023-10-27T13:47:38Z,40.2,TA120-T246174
1698414458000,2023-10-27T13:47:38Z,45.7,TA120-T246183
1698414458000,2023-10-27T13:47:38Z,57.2,TA120-T246191
1698414458000,2023-10-27T13:47:38Z,75,TA120-T246184
1698414458000,2023-10-27T13:47:38Z,53.3,TA120-T246187
1698414459000,2023-10-27T13:47:39Z,75.3,TA120-T246184
1698414459000,2023-10-27T13:47:39Z,53.9,TA120-T246187
1698414459000,2023-10-27T13:47:39Z,46.5,TA120-T246183
1698414459000,2023-10-27T13:47:39Z,40,TA120-T246174
1698414459000,2023-10-27T13:47:39Z,57,TA120-T246191
1698414460000,2023-10-27T13:47:40Z,39.7,TA120-T246174
1698414460000,2023-10-27T13:47:40Z,57.6,TA120-T246191
1698414460000,2023-10-27T13:47:40Z,52.1,TA120-T246187
1698414460000,2023-10-27T13:47:40Z,76.6,TA120-T246184
1698414460000,2023-10-27T13:47:40Z,46.1,TA120-T246183
1698414461000,2023-10-27T13:47:41Z,77.3,TA120-T246184
1698414461000,2023-10-27T13:47:41Z,45.6,TA120-T246183
1698414461000,2023-10-27T13:47:41Z,57.9,TA120-T246191
1698414461000,2023-10-27T13:47:41Z,40,TA120-T246174
1698414461000,2023-10-27T13:47:41Z,52.6,TA120-T246187
1698414462000,2023-10-27T13:47:42Z,40.3,TA120-T246174
1698414462000,2023-10-27T13:47:42Z,52.8,TA120-T246187
1698414462000,2023-10-27T13:47:42Z,46.2,TA120-T246183
1698414462000,2023-10-27T13:47:42Z,76.7,TA120-T246184
1698414462000,2023-10-27T13:47:42Z,56.3,TA120-T246191
1698414463000,2023-10-27T13:47:43Z,75.8,TA120-T246184
1698414463000,2023-10-27T13:47:43Z,55.4,TA120-T246191
1698414463000,2023-10-27T13:47:43Z,53.1,TA120-T246187
1698414463000,2023-10-27T13:47:43Z,39.7,TA120-T246174
1698414463000,2023-10-27T13:47:43Z,46.2,TA120-T246183
1698414464000,2023-10-27T13:47:44Z,40.1,TA120-T246174
1698414464000,2023-10-27T13:47:44Z,45.2,TA120-T246183
1698414464000,2023-10-27T13:47:44Z,55,TA120-T246191
1698414464000,2023-10-27T13:47:44Z,74.2,TA120-T246184
1698414464000,2023-10-27T13:47:44Z,53.6,TA120-T246187
1698414465000,2023-10-27T13:47:45Z,74.4,TA120-T246184
1698414465000,2023-10-27T13:47:45Z,53.2,TA120-T246187
1698414465000,2023-10-27T13:47:45Z,46.1,TA120-T246183
1698414465000,2023-10-27T13:47:45Z,39.9,TA120-T246174
1698414465000,2023-10-27T13:47:45Z,54.3,TA120-T246191
1698414466000,2023-10-27T13:47:46Z,39.6,TA120-T246174
1698414466000,2023-10-27T13:47:46Z,55.1,TA120-T246191
1698414466000,2023-10-27T13:47:46Z,53.4,TA120-T246187
1698414466000,2023-10-27T13:47:46Z,74.5,TA120-T246184
1698414466000,2023-10-27T13:47:46Z,45.9,TA120-T246183
1698414467000,2023-10-27T13:47:47Z,75.1,TA120-T246184
1698414467000,2023-10-27T13:47:47Z,45.3,TA120-T246183
1698414467000,2023-10-27T13:47:47Z,54.7,TA120-T246191
1698414467000,2023-10-27T13:47:47Z,40.4,TA120-T246174
1698414467000,2023-10-27T13:47:47Z,53.3,TA120-T246187
1698414468000,2023-10-27T13:47:48Z,41.1,TA120-T246174
1698414468000,2023-10-27T13:47:48Z,53.5,TA120-T246187
1698414468000,2023-10-27T13:47:48Z,46.5,TA120-T246183
1698414468000,2023-10-27T13:47:48Z,75.8,TA120-T246184
1698414468000,2023-10-27T13:47:48Z,55.5,TA120-T246191
1698414469000,2023-10-27T13:47:49Z,78.4,TA120-T246184
1698414469000,2023-10-27T13:47:49Z,56.6,TA120-T246191
1698414469000,2023-10-27T13:47:49Z,54,TA120-T246187
1698414469000,2023-10-27T13:47:49Z,40.8,TA120-T246174
1698414469000,2023-10-27T13:47:49Z,45.5,TA120-T246183
1698414470000,2023-10-27T13:47:50Z,40.8,TA120-T246174
1698414470000,2023-10-27T13:47:50Z,45.1,TA120-T246183
1698414470000,2023-10-27T13:47:50Z,59,TA120-T246191
1698414470000,2023-10-27T13:47:50Z,79.8,TA120-T246184
1698414470000,2023-10-27T13:47:50Z,54.5,TA120-T246187
1698414471000,2023-10-27T13:47:51Z,77.5,TA120-T246184
1698414471000,2023-10-27T13:47:51Z,54.5,TA120-T246187
1698414471000,2023-10-27T13:47:51Z,46.1,TA120-T246183
1698414471000,2023-10-27T13:47:51Z,40.9,TA120-T246174
1698414471000,2023-10-27T13:47:51Z,62.6,TA120-T246191
1698414472000,2023-10-27T13:47:52Z,41.8,TA120-T246174
1698414472000,2023-10-27T13:47:52Z,62.6,TA120-T246191
1698414472000,2023-10-27T13:47:52Z,54.5,TA120-T246187
1698414472000,2023-10-27T13:47:52Z,75.7,TA120-T246184
1698414472000,2023-10-27T13:47:52Z,45.8,TA120-T246183
1698414473000,2023-10-27T13:47:53Z,74.4,TA120-T246184
1698414473000,2023-10-27T13:47:53Z,46.1,TA120-T246183
1698414473000,2023-10-27T13:47:53Z,59.8,TA120-T246191
1698414473000,2023-10-27T13:47:53Z,40.9,TA120-T246174
1698414473000,2023-10-27T13:47:53Z,54.8,TA120-T246187
1698414474000,2023-10-27T13:47:54Z,41.1,TA120-T246174
1698414474000,2023-10-27T13:47:54Z,55.3,TA120-T246187
1698414474000,2023-10-27T13:47:54Z,46.7,TA120-T246183
1698414474000,2023-10-27T13:47:54Z,72.5,TA120-T246184
1698414474000,2023-10-27T13:47:54Z,57.8,TA120-T246191
1698414475000,2023-10-27T13:47:55Z,70.6,TA120-T246184
1698414475000,2023-10-27T13:47:55Z,56.9,TA120-T246191
1698414475000,2023-10-27T13:47:55Z,54.2,TA120-T246187
1698414475000,2023-10-27T13:47:55Z,41.5,TA120-T246174
1698414475000,2023-10-27T13:47:55Z,46.4,TA120-T246183
1698414476000,2023-10-27T13:47:56Z,41,TA120-T246174
1698414476000,2023-10-27T13:47:56Z,46,TA120-T246183
1698414476000,2023-10-27T13:47:56Z,55.5,TA120-T246191
1698414476000,2023-10-27T13:47:56Z,69,TA120-T246184
1698414476000,2023-10-27T13:47:56Z,53.7,TA120-T246187
1698414477000,2023-10-27T13:47:57Z,68.2,TA120-T246184
1698414477000,2023-10-27T13:47:57Z,53.4,TA120-T246187
1698414477000,2023-10-27T13:47:57Z,46,TA120-T246183
1698414477000,2023-10-27T13:47:57Z,41.1,TA120-T246174
1698414477000,2023-10-27T13:47:57Z,54.7,TA120-T246191
1698414478000,2023-10-27T13:47:58Z,40.7,TA120-T246174
1698414478000,2023-10-27T13:47:58Z,54.2,TA120-T246191
1698414478000,2023-10-27T13:47:58Z,53.1,TA120-T246187
1698414478000,2023-10-27T13:47:58Z,69.2,TA120-T246184
1698414478000,2023-10-27T13:47:58Z,47.2,TA120-T246183
1698414479000,2023-10-27T13:47:59Z,71.1,TA120-T246184
1698414479000,2023-10-27T13:47:59Z,46.2,TA120-T246183
1698414479000,2023-10-27T13:47:59Z,54.7,TA120-T246191
1698414479000,2023-10-27T13:47:59Z,41.3,TA120-T246174
1698414479000,2023-10-27T13:47:59Z,53.3,TA120-T246187
1698414480000,2023-10-27T13:48:00Z,41.2,TA120-T246174
1698414480000,2023-10-27T13:48:00Z,54,TA120-T246187
1698414480000,2023-10-27T13:48:00Z,46.6,TA120-T246183
1698414480000,2023-10-27T13:48:00Z,73.5,TA120-T246184
1698414480000,2023-10-27T13:48:00Z,54.2,TA120-T246191
1698414481000,2023-10-27T13:48:01Z,75.3,TA120-T246184
1698414481000,2023-10-27T13:48:01Z,53.1,TA120-T246191
1698414481000,2023-10-27T13:48:01Z,54.5,TA120-T246187
1698414481000,2023-10-27T13:48:01Z,41.1,TA120-T246174
1698414481000,2023-10-27T13:48:01Z,45.8,TA120-T246183
1698414482000,2023-10-27T13:48:02Z,41.4,TA120-T246174
1698414482000,2023-10-27T13:48:02Z,45.7,TA120-T246183
1698414482000,2023-10-27T13:48:02Z,53.3,TA120-T246191
1698414482000,2023-10-27T13:48:02Z,77.9,TA120-T246184
1698414482000,2023-10-27T13:48:02Z,53.5,TA120-T246187
1698414483000,2023-10-27T13:48:03Z,78.2,TA120-T246184
1698414483000,2023-10-27T13:48:03Z,53.1,TA120-T246187
1698414483000,2023-10-27T13:48:03Z,46.8,TA120-T246183
1698414483000,2023-10-27T13:48:03Z,41.7,TA120-T246174
1698414483000,2023-10-27T13:48:03Z,53.5,TA120-T246191
1698414484000,2023-10-27T13:48:04Z,45.5,TA120-T246174
1698414484000,2023-10-27T13:48:04Z,52.8,TA120-T246191
1698414484000,2023-10-27T13:48:04Z,52.8,TA120-T246187
1698414484000,2023-10-27T13:48:04Z,76,TA120-T246184
1698414484000,2023-10-27T13:48:04Z,47,TA120-T246183
1698414485000,2023-10-27T13:48:05Z,73.5,TA120-T246184
1698414485000,2023-10-27T13:48:05Z,45.8,TA120-T246183
1698414485000,2023-10-27T13:48:05Z,52,TA120-T246191
1698414485000,2023-10-27T13:48:05Z,44.6,TA120-T246174
1698414485000,2023-10-27T13:48:05Z,52.9,TA120-T246187
1698414486000,2023-10-27T13:48:06Z,43.7,TA120-T246174
1698414486000,2023-10-27T13:48:06Z,53,TA120-T246187
1698414486000,2023-10-27T13:48:06Z,46.9,TA120-T246183
1698414486000,2023-10-27T13:48:06Z,70.4,TA120-T246184
1698414486000,2023-10-27T13:48:06Z,52,TA120-T246191
1698414487000,2023-10-27T13:48:07Z,68.3,TA120-T246184
1698414487000,2023-10-27T13:48:07Z,52.6,TA120-T246191
1698414487000,2023-10-27T13:48:07Z,53.9,TA120-T246187
1698414487000,2023-10-27T13:48:07Z,43.6,TA120-T246174
1698414487000,2023-10-27T13:48:07Z,46.4,TA120-T246183
1698414488000,2023-10-27T13:48:08Z,43,TA120-T246174
1698414488000,2023-10-27T13:48:08Z,45.9,TA120-T246183
1698414488000,2023-10-27T13:48:08Z,54,TA120-T246191
1698414488000,2023-10-27T13:48:08Z,67.7,TA120-T246184
1698414488000,2023-10-27T13:48:08Z,54.1,TA120-T246187
1698414489000,2023-10-27T13:48:09Z,68.5,TA120-T246184
1698414489000,2023-10-27T13:48:09Z,54.3,TA120-T246187
1698414489000,2023-10-27T13:48:09Z,46.3,TA120-T246183
1698414489000,2023-10-27T13:48:09Z,41.3,TA120-T246174
1698414489000,2023-10-27T13:48:09Z,54.6,TA120-T246191
1698414490000,2023-10-27T13:48:10Z,41.1,TA120-T246174
1698414490000,2023-10-27T13:48:10Z,53.7,TA120-T246191
1698414490000,2023-10-27T13:48:10Z,52.9,TA120-T246187
1698414490000,2023-10-27T13:48:10Z,68,TA120-T246184
1698414490000,2023-10-27T13:48:10Z,46.4,TA120-T246183
1698414491000,2023-10-27T13:48:11Z,68,TA120-T246184
1698414491000,2023-10-27T13:48:11Z,45.6,TA120-T246183
1698414491000,2023-10-27T13:48:11Z,54.7,TA120-T246191
1698414491000,2023-10-27T13:48:11Z,40.5,TA120-T246174
1698414491000,2023-10-27T13:48:11Z,53.6,TA120-T246187
1698414492000,2023-10-27T13:48:12Z,40.9,TA120-T246174
1698414492000,2023-10-27T13:48:12Z,53,TA120-T246187
1698414492000,2023-10-27T13:48:12Z,46.3,TA120-T246183
1698414492000,2023-10-27T13:48:12Z,66.9,TA120-T246184
1698414492000,2023-10-27T13:48:12Z,56.5,TA120-T246191
1698414493000,2023-10-27T13:48:13Z,67.4,TA120-T246184
1698414493000,2023-10-27T13:48:13Z,58.3,TA120-T246191
1698414493000,2023-10-27T13:48:13Z,52.5,TA120-T246187
1698414493000,2023-10-27T13:48:13Z,40.5,TA120-T246174
1698414493000,2023-10-27T13:48:13Z,46.1,TA120-T246183
1698414494000,2023-10-27T13:48:14Z,40.3,TA120-T246174
1698414494000,2023-10-27T13:48:14Z,45.5,TA120-T246183
1698414494000,2023-10-27T13:48:14Z,57.8,TA120-T246191
1698414494000,2023-10-27T13:48:14Z,66.6,TA120-T246184
1698414494000,2023-10-27T13:48:14Z,52.5,TA120-T246187
1698414495000,2023-10-27T13:48:15Z,66.7,TA120-T246184
1698414495000,2023-10-27T13:48:15Z,52.6,TA120-T246187
1698414495000,2023-10-27T13:48:15Z,46.4,TA120-T246183
1698414495000,2023-10-27T13:48:15Z,41.1,TA120-T246174
1698414495000,2023-10-27T13:48:15Z,56.7,TA120-T246191
1698414496000,2023-10-27T13:48:16Z,40.4,TA120-T246174
1698414496000,2023-10-27T13:48:16Z,55.8,TA120-T246191
1698414496000,2023-10-27T13:48:16Z,53,TA120-T246187
1698414496000,2023-10-27T13:48:16Z,67,TA120-T246184
1698414496000,2023-10-27T13:48:16Z,45.9,TA120-T246183
1698414497000,2023-10-27T13:48:17Z,67.4,TA120-T246184
1698414497000,2023-10-27T13:48:17Z,45.4,TA120-T246183
1698414497000,2023-10-27T13:48:17Z,55.7,TA120-T246191
1698414497000,2023-10-27T13:48:17Z,41.4,TA120-T246174
1698414497000,2023-10-27T13:48:17Z,53,TA120-T246187
1698414498000,2023-10-27T13:48:18Z,40.8,TA120-T246174
1698414498000,2023-10-27T13:48:18Z,53.9,TA120-T246187
1698414498000,2023-10-27T13:48:18Z,46.2,TA120-T246183
1698414498000,2023-10-27T13:48:18Z,67.1,TA120-T246184
1698414498000,2023-10-27T13:48:18Z,54.6,TA120-T246191
1698414499000,2023-10-27T13:48:19Z,66.8,TA120-T246184
1698414499000,2023-10-27T13:48:19Z,54.4,TA120-T246191
1698414499000,2023-10-27T13:48:19Z,54.5,TA120-T246187
1698414499000,2023-10-27T13:48:19Z,40.7,TA120-T246174
1698414499000,2023-10-27T13:48:19Z,46.5,TA120-T246183
1698414500000,2023-10-27T13:48:20Z,40.6,TA120-T246174
1698414500000,2023-10-27T13:48:20Z,45.7,TA120-T246183
1698414500000,2023-10-27T13:48:20Z,54.6,TA120-T246191
1698414500000,2023-10-27T13:48:20Z,66.6,TA120-T246184
1698414500000,2023-10-27T13:48:20Z,55.1,TA120-T246187
1698414501000,2023-10-27T13:48:21Z,66.6,TA120-T246184
1698414501000,2023-10-27T13:48:21Z,54.6,TA120-T246187
1698414501000,2023-10-27T13:48:21Z,48.4,TA120-T246183
1698414501000,2023-10-27T13:48:21Z,40.8,TA120-T246174
1698414501000,2023-10-27T13:48:21Z,53.4,TA120-T246191
1698414502000,2023-10-27T13:48:22Z,41.2,TA120-T246174
1698414502000,2023-10-27T13:48:22Z,53.4,TA120-T246191
1698414502000,2023-10-27T13:48:22Z,54.2,TA120-T246187
1698414502000,2023-10-27T13:48:22Z,66.7,TA120-T246184
1698414502000,2023-10-27T13:48:22Z,48.6,TA120-T246183
1698414503000,2023-10-27T13:48:23Z,66.8,TA120-T246184
1698414503000,2023-10-27T13:48:23Z,45.9,TA120-T246183
1698414503000,2023-10-27T13:48:23Z,54.3,TA120-T246191
1698414503000,2023-10-27T13:48:23Z,40.3,TA120-T246174
1698414503000,2023-10-27T13:48:23Z,54.2,TA120-T246187
1698414504000,2023-10-27T13:48:24Z,40.5,TA120-T246174
1698414504000,2023-10-27T13:48:24Z,54.1,TA120-T246187
1698414504000,2023-10-27T13:48:24Z,46,TA120-T246183
1698414504000,2023-10-27T13:48:24Z,67.1,TA120-T246184
1698414504000,2023-10-27T13:48:24Z,55.3,TA120-T246191
1698414505000,2023-10-27T13:48:25Z,67.4,TA120-T246184
1698414505000,2023-10-27T13:48:25Z,56.7,TA120-T246191
1698414505000,2023-10-27T13:48:25Z,53.8,TA120-T246187
1698414505000,2023-10-27T13:48:25Z,40.5,TA120-T246174
1698414505000,2023-10-27T13:48:25Z,46.3,TA120-T246183
1698414506000,2023-10-27T13:48:26Z,41,TA120-T246174
1698414506000,2023-10-27T13:48:26Z,45.8,TA120-T246183
1698414506000,2023-10-27T13:48:26Z,58.2,TA120-T246191
1698414506000,2023-10-27T13:48:26Z,67.9,TA120-T246184
1698414506000,2023-10-27T13:48:26Z,53.3,TA120-T246187
1698414507000,2023-10-27T13:48:27Z,68.9,TA120-T246184
1698414507000,2023-10-27T13:48:27Z,54.6,TA120-T246187
1698414507000,2023-10-27T13:48:27Z,46.2,TA120-T246183
1698414507000,2023-10-27T13:48:27Z,40.5,TA120-T246174
1698414507000,2023-10-27T13:48:27Z,57.1,TA120-T246191
1698414508000,2023-10-27T13:48:28Z,40.9,TA120-T246174
1698414508000,2023-10-27T13:48:28Z,58,TA120-T246191
1698414508000,2023-10-27T13:48:28Z,54.8,TA120-T246187
1698414508000,2023-10-27T13:48:28Z,68.7,TA120-T246184
1698414508000,2023-10-27T13:48:28Z,46.3,TA120-T246183
1698414509000,2023-10-27T13:48:29Z,69.6,TA120-T246184
1698414509000,2023-10-27T13:48:29Z,46.8,TA120-T246183
1698414509000,2023-10-27T13:48:29Z,56.3,TA120-T246191
1698414509000,2023-10-27T13:48:29Z,40.6,TA120-T246174
1698414509000,2023-10-27T13:48:29Z,55.1,TA120-T246187
1698414510000,2023-10-27T13:48:30Z,40.8,TA120-T246174
1698414510000,2023-10-27T13:48:30Z,55.6,TA120-T246187
1698414510000,2023-10-27T13:48:30Z,46.2,TA120-T246183
1698414510000,2023-10-27T13:48:30Z,69.9,TA120-T246184
1698414510000,2023-10-27T13:48:30Z,55.8,TA120-T246191
1698414511000,2023-10-27T13:48:31Z,70.3,TA120-T246184
1698414511000,2023-10-27T13:48:31Z,56.4,TA120-T246191
1698414511000,2023-10-27T13:48:31Z,56,TA120-T246187
1698414511000,2023-10-27T13:48:31Z,40.4,TA120-T246174
1698414511000,2023-10-27T13:48:31Z,46.4,TA120-T246183
1698414512000,2023-10-27T13:48:32Z,40.5,TA120-T246174
1698414512000,2023-10-27T13:48:32Z,45.7,TA120-T246183
1698414512000,2023-10-27T13:48:32Z,58.7,TA120-T246191
1698414512000,2023-10-27T13:48:32Z,69.5,TA120-T246184
1698414512000,2023-10-27T13:48:32Z,55.4,TA120-T246187
1698414513000,2023-10-27T13:48:33Z,69.2,TA120-T246184
1698414513000,2023-10-27T13:48:33Z,54.5,TA120-T246187
1698414513000,2023-10-27T13:48:33Z,46.2,TA120-T246183
1698414513000,2023-10-27T13:48:33Z,40.3,TA120-T246174
1698414513000,2023-10-27T13:48:33Z,58.8,TA120-T246191
1698414514000,2023-10-27T13:48:34Z,40.3,TA120-T246174
1698414514000,2023-10-27T13:48:34Z,55.7,TA120-T246191
1698414514000,2023-10-27T13:48:34Z,55.8,TA120-T246187
1698414514000,2023-10-27T13:48:34Z,68.7,TA120-T246184
1698414514000,2023-10-27T13:48:34Z,46.3,TA120-T246183
1698414515000,2023-10-27T13:48:35Z,68.2,TA120-T246184
1698414515000,2023-10-27T13:48:35Z,45.9,TA120-T246183
1698414515000,2023-10-27T13:48:35Z,52.8,TA120-T246191
1698414515000,2023-10-27T13:48:35Z,40.7,TA120-T246174
1698414515000,2023-10-27T13:48:35Z,56.3,TA120-T246187
1698414516000,2023-10-27T13:48:36Z,40.5,TA120-T246174
1698414516000,2023-10-27T13:48:36Z,55.4,TA120-T246187
1698414516000,2023-10-27T13:48:36Z,46.1,TA120-T246183
1698414516000,2023-10-27T13:48:36Z,67.6,TA120-T246184
1698414516000,2023-10-27T13:48:36Z,51.2,TA120-T246191
1698414517000,2023-10-27T13:48:37Z,67.9,TA120-T246184
1698414517000,2023-10-27T13:48:37Z,52.4,TA120-T246191
1698414517000,2023-10-27T13:48:37Z,56.1,TA120-T246187
1698414517000,2023-10-27T13:48:37Z,40.5,TA120-T246174
1698414517000,2023-10-27T13:48:37Z,46.3,TA120-T246183
1698414518000,2023-10-27T13:48:38Z,40.5,TA120-T246174
1698414518000,2023-10-27T13:48:38Z,45.8,TA120-T246183
1698414518000,2023-10-27T13:48:38Z,53.1,TA120-T246191
1698414518000,2023-10-27T13:48:38Z,67.5,TA120-T246184
1698414518000,2023-10-27T13:48:38Z,55.6,TA120-T246187
1698414519000,2023-10-27T13:48:39Z,67.8,TA120-T246184
1698414519000,2023-10-27T13:48:39Z,54.1,TA120-T246187
1698414519000,2023-10-27T13:48:39Z,46,TA120-T246183
1698414519000,2023-10-27T13:48:39Z,40.4,TA120-T246174
1698414519000,2023-10-27T13:48:39Z,52.4,TA120-T246191
1698414520000,2023-10-27T13:48:40Z,40.1,TA120-T246174
1698414520000,2023-10-27T13:48:40Z,51.5,TA120-T246191
1698414520000,2023-10-27T13:48:40Z,53.2,TA120-T246187
1698414520000,2023-10-27T13:48:40Z,66.9,TA120-T246184
1698414520000,2023-10-27T13:48:40Z,46.5,TA120-T246183
1698414521000,2023-10-27T13:48:41Z,67,TA120-T246184
1698414521000,2023-10-27T13:48:41Z,45.8,TA120-T246183
1698414521000,2023-10-27T13:48:41Z,52.5,TA120-T246191
1698414521000,2023-10-27T13:48:41Z,39.9,TA120-T246174
1698414521000,2023-10-27T13:48:41Z,53.7,TA120-T246187
1698414522000,2023-10-27T13:48:42Z,40.5,TA120-T246174
1698414522000,2023-10-27T13:48:42Z,54,TA120-T246187
1698414522000,2023-10-27T13:48:42Z,46,TA120-T246183
1698414522000,2023-10-27T13:48:42Z,67.5,TA120-T246184
1698414522000,2023-10-27T13:48:42Z,51.6,TA120-T246191
1698414523000,2023-10-27T13:48:43Z,68.6,TA120-T246184
1698414523000,2023-10-27T13:48:43Z,53.1,TA120-T246191
1698414523000,2023-10-27T13:48:43Z,54.6,TA120-T246187
1698414523000,2023-10-27T13:48:43Z,40.4,TA120-T246174
1698414523000,2023-10-27T13:48:43Z,46.5,TA120-T246183
1698414524000,2023-10-27T13:48:44Z,40.1,TA120-T246174
1698414524000,2023-10-27T13:48:44Z,45.6,TA120-T246183
1698414524000,2023-10-27T13:48:44Z,53.6,TA120-T246191
1698414524000,2023-10-27T13:48:44Z,70.4,TA120-T246184
1698414524000,2023-10-27T13:48:44Z,55.4,TA120-T246187
1698414525000,2023-10-27T13:48:45Z,72.5,TA120-T246184
1698414525000,2023-10-27T13:48:45Z,54.6,TA120-T246187
1698414525000,2023-10-27T13:48:45Z,46.2,TA120-T246183
1698414525000,2023-10-27T13:48:45Z,40.6,TA120-T246174
1698414525000,2023-10-27T13:48:45Z,53.5,TA120-T246191
1698414526000,2023-10-27T13:48:46Z,41.3,TA120-T246174
1698414526000,2023-10-27T13:48:46Z,53.4,TA120-T246191
1698414526000,2023-10-27T13:48:46Z,54.4,TA120-T246187
1698414526000,2023-10-27T13:48:46Z,73.2,TA120-T246184
1698414526000,2023-10-27T13:48:46Z,46.3,TA120-T246183
1698414527000,2023-10-27T13:48:47Z,72.1,TA120-T246184
1698414527000,2023-10-27T13:48:47Z,45.7,TA120-T246183
1698414527000,2023-10-27T13:48:47Z,53.7,TA120-T246191
1698414527000,2023-10-27T13:48:47Z,40.1,TA120-T246174
1698414527000,2023-10-27T13:48:47Z,55.6,TA120-T246187
1698414528000,2023-10-27T13:48:48Z,41,TA120-T246174
1698414528000,2023-10-27T13:48:48Z,56,TA120-T246187
1698414528000,2023-10-27T13:48:48Z,46.1,TA120-T246183
1698414528000,2023-10-27T13:48:48Z,69.8,TA120-T246184
1698414528000,2023-10-27T13:48:48Z,53.3,TA120-T246191
1698414529000,2023-10-27T13:48:49Z,69.7,TA120-T246184
1698414529000,2023-10-27T13:48:49Z,52.7,TA120-T246191
1698414529000,2023-10-27T13:48:49Z,57.7,TA120-T246187
1698414529000,2023-10-27T13:48:49Z,40.1,TA120-T246174
