time,readable_time,dBA,dev-id
1698919704000,2023-11-02T10:08:24Z,41.4,TA120-T246174
1698919721000,2023-11-02T10:08:41Z,63,TA120-T246187
1698919738000,2023-11-02T10:08:58Z,58.3,TA120-T246191
1698919741000,2023-11-02T10:09:01Z,51.2,TA120-T246183
1698919762000,2023-11-02T10:09:22Z,74.2,TA120-T246184
1698919764000,2023-11-02T10:09:24Z,43,TA120-T246174
1698919781000,2023-11-02T10:09:41Z,63,TA120-T246187
1698919798000,2023-11-02T10:09:58Z,60.3,TA120-T246191
1698919801000,2023-11-02T10:10:01Z,46.1,TA120-T246183
1698919822000,2023-11-02T10:10:22Z,72.6,TA120-T246184
1698919824000,2023-11-02T10:10:24Z,40.6,TA120-T246174
1698919841000,2023-11-02T10:10:41Z,62.6,TA120-T246187
1698919858000,2023-11-02T10:10:58Z,61.9,TA120-T246191
1698919861000,2023-11-02T10:11:01Z,46,TA120-T246183
1698919882000,2023-11-02T10:11:22Z,72,TA120-T246184
1698919884000,2023-11-02T10:11:24Z,40.8,TA120-T246174
1698919901000,2023-11-02T10:11:41Z,63.9,TA120-T246187
1698919918000,2023-11-02T10:11:58Z,59.5,TA120-T246191
1698919921000,2023-11-02T10:12:01Z,46,TA120-T246183
1698919942000,2023-11-02T10:12:22Z,72.4,TA120-T246184
1698919944000,2023-11-02T10:12:24Z,40.8,TA120-T246174
1698919961000,2023-11-02T10:12:41Z,62.3,TA120-T246187
1698919978000,2023-11-02T10:12:58Z,59.9,TA120-T246191
1698919981000,2023-11-02T10:13:01Z,46.1,TA120-T246183
1698920002000,2023-11-02T10:13:22Z,73.3,TA120-T246184
1698920004000,2023-11-02T10:13:24Z,40.7,TA120-T246174
1698920021000,2023-11-02T10:13:41Z,63,TA120-T246187
1698920038000,2023-11-02T10:13:58Z,57.4,TA120-T246191
1698920041000,2023-11-02T10:14:01Z,46,TA120-T246183
1698920062000,2023-11-02T10:14:22Z,73.3,TA120-T246184
1698920064000,2023-11-02T10:14:24Z,40.9,TA120-T246174
1698920081000,2023-11-02T10:14:41Z,62.8,TA120-T246187
1698920098000,2023-11-02T10:14:58Z,59.3,TA120-T246191
1698920101000,2023-11-02T10:15:01Z,46,TA120-T246183
1698920122000,2023-11-02T10:15:22Z,78,TA120-T246184
1698920124000,2023-11-02T10:15:24Z,40.8,TA120-T246174
1698920141000,2023-11-02T10:15:41Z,63.5,TA120-T246187
1698920158000,2023-11-02T10:15:58Z,57.8,TA120-T246191
1698920161000,2023-11-02T10:16:01Z,46,TA120-T246183
1698920182000,2023-11-02T10:16:22Z,73.6,TA120-T246184
1698920184000,2023-11-02T10:16:24Z,40.7,TA120-T246174
1698920201000,2023-11-02T10:16:41Z,64.6,TA120-T246187
1698920218000,2023-11-02T10:16:58Z,60.8,TA120-T246191
1698920221000,2023-11-02T10:17:01Z,46,TA120-T246183
1698920242000,2023-11-02T10:17:22Z,72.3,TA120-T246184
1698920244000,2023-11-02T10:17:24Z,40.6,TA120-T246174
1698920261000,2023-11-02T10:17:41Z,63.3,TA120-T246187
1698920278000,2023-11-02T10:17:58Z,59,TA120-T246191
1698920281000,2023-11-02T10:18:01Z,46,TA120-T246183
1698920302000,2023-11-02T10:18:22Z,72.8,TA120-T246184
1698920304000,2023-11-02T10:18:24Z,40.8,TA120-T246174
1698920321000,2023-11-02T10:18:41Z,63.4,TA120-T246187
1698920338000,2023-11-02T10:18:58Z,56.3,TA120-T246191
1698920341000,2023-11-02T10:19:01Z,46,TA120-T246183
1698920362000,2023-11-02T10:19:22Z,73.8,TA120-T246184
1698920364000,2023-11-02T10:19:24Z,40.6,TA120-T246174
1698920381000,2023-11-02T10:19:41Z,62.9,TA120-T246187
1698920398000,2023-11-02T10:19:58Z,57.9,TA120-T246191
1698920401000,2023-11-02T10:20:01Z,46.1,TA120-T246183
1698920422000,2023-11-02T10:20:22Z,70.1,TA120-T246184
1698920424000,2023-11-02T10:20:24Z,41,TA120-T246174
1698920441000,2023-11-02T10:20:41Z,62.4,TA120-T246187
1698920458000,2023-11-02T10:20:58Z,58.2,TA120-T246191
1698920461000,2023-11-02T10:21:01Z,46,TA120-T246183
1698920482000,2023-11-02T10:21:22Z,74.2,TA120-T246184
1698920484000,2023-11-02T10:21:24Z,40.9,TA120-T246174
1698920501000,2023-11-02T10:21:41Z,63.3,TA120-T246187
1698920518000,2023-11-02T10:21:58Z,59,TA120-T246191
1698920521000,2023-11-02T10:22:01Z,46.1,TA120-T246183
1698920542000,2023-11-02T10:22:22Z,74,TA120-T246184
1698920544000,2023-11-02T10:22:24Z,40.5,TA120-T246174
1698920561000,2023-11-02T10:22:41Z,63.6,TA120-T246187
1698920578000,2023-11-02T10:22:58Z,56.1,TA120-T246191
1698920581000,2023-11-02T10:23:01Z,46,TA120-T246183
1698920602000,2023-11-02T10:23:22Z,70.9,TA120-T246184
1698920604000,2023-11-02T10:23:24Z,41,TA120-T246174
1698920621000,2023-11-02T10:23:41Z,63.6,TA120-T246187
1698920638000,2023-11-02T10:23:58Z,59.3,TA120-T246191
1698920641000,2023-11-02T10:24:01Z,46,TA120-T246183
1698920662000,2023-11-02T10:24:22Z,75.2,TA120-T246184
1698920664000,2023-11-02T10:24:24Z,40.7,TA120-T246174
1698920681000,2023-11-02T10:24:41Z,64.4,TA120-T246187
1698920698000,2023-11-02T10:24:58Z,57.3,TA120-T246191
1698920701000,2023-11-02T10:25:01Z,46,TA120-T246183
1698920722000,2023-11-02T10:25:22Z,68.4,TA120-T246184
1698920724000,2023-11-02T10:25:24Z,40.9,TA120-T246174
1698920741000,2023-11-02T10:25:41Z,64.1,TA120-T246187
1698920758000,2023-11-02T10:25:58Z,57.1,TA120-T246191
1698920761000,2023-11-02T10:26:01Z,46,TA120-T246183
1698920782000,2023-11-02T10:26:22Z,71.3,TA120-T246184
1698920784000,2023-11-02T10:26:24Z,41,TA120-T246174
1698920801000,2023-11-02T10:26:41Z,63.2,TA120-T246187
1698920818000,2023-11-02T10:26:58Z,58.1,TA120-T246191
1698920821000,2023-11-02T10:27:01Z,46,TA120-T246183
1698920842000,2023-11-02T10:27:22Z,73.3,TA120-T246184
1698920844000,2023-11-02T10:27:24Z,40.9,TA120-T246174
1698920861000,2023-11-02T10:27:41Z,65.2,TA120-T246187
1698920878000,2023-11-02T10:27:58Z,57.8,TA120-T246191
1698920881000,2023-11-02T10:28:01Z,46.1,TA120-T246183
1698920902000,2023-11-02T10:28:22Z,74,TA120-T246184
1698920904000,2023-11-02T10:28:24Z,40.7,TA120-T246174
1698920921000,2023-11-02T10:28:41Z,63,TA120-T246187
1698920938000,2023-11-02T10:28:58Z,57.3,TA120-T246191
1698920941000,2023-11-02T10:29:01Z,46,TA120-T246183
1698920962000,2023-11-02T10:29:22Z,71.1,TA120-T246184
1698920964000,2023-11-02T10:29:24Z,41.1,TA120-T246174
1698920981000,2023-11-02T10:29:41Z,62,TA120-T246187
1698920998000,2023-11-02T10:29:58Z,56.4,TA120-T246191
1698921001000,2023-11-02T10:30:01Z,46,TA120-T246183
1698921022000,2023-11-02T10:30:22Z,76.6,TA120-T246184
1698921024000,2023-11-02T10:30:24Z,40.8,TA120-T246174
1698921041000,2023-11-02T10:30:41Z,63.3,TA120-T246187
1698921058000,2023-11-02T10:30:58Z,59.6,TA120-T246191
1698921061000,2023-11-02T10:31:01Z,47.1,TA120-T246183
1698921082000,2023-11-02T10:31:22Z,74.5,TA120-T246184
1698921084000,2023-11-02T10:31:24Z,49.3,TA120-T246174
1698921101000,2023-11-02T10:31:41Z,64.3,TA120-T246187
1698921118000,2023-11-02T10:31:58Z,57.4,TA120-T246191
1698921121000,2023-11-02T10:32:01Z,47.3,TA120-T246183
1698921142000,2023-11-02T10:32:22Z,74.1,TA120-T246184
1698921144000,2023-11-02T10:32:24Z,48,TA120-T246174
1698921161000,2023-11-02T10:32:41Z,64.4,TA120-T246187
1698921178000,2023-11-02T10:32:58Z,57.5,TA120-T246191
1698921181000,2023-11-02T10:33:01Z,50.7,TA120-T246183
1698921202000,2023-11-02T10:33:22Z,73.9,TA120-T246184
1698921204000,2023-11-02T10:33:24Z,43.4,TA120-T246174
1698921221000,2023-11-02T10:33:41Z,64.5,TA120-T246187
1698921238000,2023-11-02T10:33:58Z,56.5,TA120-T246191
1698921241000,2023-11-02T10:34:01Z,47.2,TA120-T246183
1698921262000,2023-11-02T10:34:22Z,75.1,TA120-T246184
1698921264000,2023-11-02T10:34:24Z,43.3,TA120-T246174
1698921281000,2023-11-02T10:34:41Z,62.7,TA120-T246187
1698921298000,2023-11-02T10:34:58Z,56.7,TA120-T246191
1698921301000,2023-11-02T10:35:01Z,49.8,TA120-T246183
1698921322000,2023-11-02T10:35:22Z,71.6,TA120-T246184
1698921324000,2023-11-02T10:35:24Z,41.2,TA120-T246174
1698921341000,2023-11-02T10:35:41Z,63.4,TA120-T246187
1698921358000,2023-11-02T10:35:58Z,57.7,TA120-T246191
1698921361000,2023-11-02T10:36:01Z,46.6,TA120-T246183
1698921382000,2023-11-02T10:36:22Z,72.9,TA120-T246184
1698921384000,2023-11-02T10:36:24Z,40.9,TA120-T246174
1698921401000,2023-11-02T10:36:41Z,63.3,TA120-T246187
1698921418000,2023-11-02T10:36:58Z,59.3,TA120-T246191
1698921421000,2023-11-02T10:37:01Z,46,TA120-T246183
1698921442000,2023-11-02T10:37:22Z,73.7,TA120-T246184
1698921444000,2023-11-02T10:37:24Z,40.6,TA120-T246174
1698921461000,2023-11-02T10:37:41Z,62.4,TA120-T246187
1698921478000,2023-11-02T10:37:58Z,56.7,TA120-T246191
1698921481000,2023-11-02T10:38:01Z,47.5,TA120-T246183
1698921502000,2023-11-02T10:38:22Z,70.1,TA120-T246184
1698921504000,2023-11-02T10:38:24Z,41.2,TA120-T246174
1698921521000,2023-11-02T10:38:41Z,61.9,TA120-T246187
1698921538000,2023-11-02T10:38:58Z,57.1,TA120-T246191
1698921541000,2023-11-02T10:39:01Z,46,TA120-T246183
1698921562000,2023-11-02T10:39:22Z,73.3,TA120-T246184
1698921564000,2023-11-02T10:39:24Z,40.8,TA120-T246174
1698921581000,2023-11-02T10:39:41Z,63.5,TA120-T246187
1698921598000,2023-11-02T10:39:58Z,58.2,TA120-T246191
1698921601000,2023-11-02T10:40:01Z,46,TA120-T246183
1698921622000,2023-11-02T10:40:22Z,77.1,TA120-T246184
1698921624000,2023-11-02T10:40:24Z,41.6,TA120-T246174
1698921641000,2023-11-02T10:40:41Z,62.7,TA120-T246187
1698921658000,2023-11-02T10:40:58Z,60.4,TA120-T246191
1698921661000,2023-11-02T10:41:01Z,49.2,TA120-T246183
1698921682000,2023-11-02T10:41:22Z,74.2,TA120-T246184
1698921684000,2023-11-02T10:41:24Z,45.1,TA120-T246174
1698921701000,2023-11-02T10:41:41Z,63.9,TA120-T246187
1698921718000,2023-11-02T10:41:58Z,58.4,TA120-T246191
1698921721000,2023-11-02T10:42:01Z,48.8,TA120-T246183
1698921742000,2023-11-02T10:42:22Z,75.8,TA120-T246184
1698921744000,2023-11-02T10:42:24Z,43.6,TA120-T246174
1698921761000,2023-11-02T10:42:41Z,61.1,TA120-T246187
1698921778000,2023-11-02T10:42:58Z,56,TA120-T246191
1698921781000,2023-11-02T10:43:01Z,48.6,TA120-T246183
1698921802000,2023-11-02T10:43:22Z,73,TA120-T246184
1698921804000,2023-11-02T10:43:24Z,43.6,TA120-T246174
1698921821000,2023-11-02T10:43:41Z,64,TA120-T246187
1698921838000,2023-11-02T10:43:58Z,56.2,TA120-T246191
1698921841000,2023-11-02T10:44:01Z,49,TA120-T246183
1698921862000,2023-11-02T10:44:22Z,72.9,TA120-T246184
1698921864000,2023-11-02T10:44:24Z,44.1,TA120-T246174
1698921881000,2023-11-02T10:44:41Z,62.5,TA120-T246187
1698921898000,2023-11-02T10:44:58Z,59.8,TA120-T246191
1698921901000,2023-11-02T10:45:01Z,54.6,TA120-T246183
1698921922000,2023-11-02T10:45:22Z,68.1,TA120-T246184
1698921924000,2023-11-02T10:45:24Z,56.3,TA120-T246174
1698921941000,2023-11-02T10:45:41Z,63.7,TA120-T246187
1698921958000,2023-11-02T10:45:58Z,59.9,TA120-T246191
1698921961000,2023-11-02T10:46:01Z,51.7,TA120-T246183
1698921982000,2023-11-02T10:46:22Z,73.2,TA120-T246184
1698921984000,2023-11-02T10:46:24Z,47.1,TA120-T246174
1698922001000,2023-11-02T10:46:41Z,64.2,TA120-T246187
1698922018000,2023-11-02T10:46:58Z,57.8,TA120-T246191
1698922021000,2023-11-02T10:47:01Z,48.5,TA120-T246183
1698922042000,2023-11-02T10:47:22Z,72.9,TA120-T246184
1698922044000,2023-11-02T10:47:24Z,45.1,TA120-T246174
1698922061000,2023-11-02T10:47:41Z,62.5,TA120-T246187
1698922078000,2023-11-02T10:47:58Z,58.8,TA120-T246191
1698922081000,2023-11-02T10:48:01Z,54.3,TA120-T246183
1698922102000,2023-11-02T10:48:22Z,75.3,TA120-T246184
1698922104000,2023-11-02T10:48:24Z,45.6,TA120-T246174
1698922121000,2023-11-02T10:48:41Z,63.7,TA120-T246187
1698922138000,2023-11-02T10:48:58Z,59.6,TA120-T246191
1698922141000,2023-11-02T10:49:01Z,56.9,TA120-T246183
1698922162000,2023-11-02T10:49:22Z,74.1,TA120-T246184
1698922164000,2023-11-02T10:49:24Z,46.6,TA120-T246174
1698922181000,2023-11-02T10:49:41Z,63,TA120-T246187
1698922198000,2023-11-02T10:49:58Z,58.4,TA120-T246191
1698922201000,2023-11-02T10:50:01Z,53.2,TA120-T246183
1698922222000,2023-11-02T10:50:22Z,69.7,TA120-T246184
1698922224000,2023-11-02T10:50:24Z,45.5,TA120-T246174
1698922241000,2023-11-02T10:50:41Z,63.5,TA120-T246187
1698922258000,2023-11-02T10:50:58Z,59,TA120-T246191
1698922261000,2023-11-02T10:51:01Z,47.8,TA120-T246183
1698922282000,2023-11-02T10:51:22Z,76.6,TA120-T246184
1698922284000,2023-11-02T10:51:24Z,42.5,TA120-T246174
1698922301000,2023-11-02T10:51:41Z,64.4,TA120-T246187
1698922318000,2023-11-02T10:51:58Z,58.5,TA120-T246191
1698922321000,2023-11-02T10:52:01Z,46.7,TA120-T246183
1698922342000,2023-11-02T10:52:22Z,70.4,TA120-T246184
1698922344000,2023-11-02T10:52:24Z,43.2,TA120-T246174
1698922361000,2023-11-02T10:52:41Z,61.8,TA120-T246187
1698922378000,2023-11-02T10:52:58Z,55.1,TA120-T246191
1698922381000,2023-11-02T10:53:01Z,47.1,TA120-T246183
1698922402000,2023-11-02T10:53:22Z,73,TA120-T246184
1698922404000,2023-11-02T10:53:24Z,44.4,TA120-T246174
1698922421000,2023-11-02T10:53:41Z,61.3,TA120-T246187
1698922438000,2023-11-02T10:53:58Z,63.2,TA120-T246191
1698922441000,2023-11-02T10:54:01Z,58.3,TA120-T246183
1698922462000,2023-11-02T10:54:22Z,75.3,TA120-T246184
1698922464000,2023-11-02T10:54:24Z,47.8,TA120-T246174
1698922481000,2023-11-02T10:54:41Z,62.3,TA120-T246187
1698922498000,2023-11-02T10:54:58Z,59.7,TA120-T246191
1698922501000,2023-11-02T10:55:01Z,53,TA120-T246183
1698922522000,2023-11-02T10:55:22Z,72.4,TA120-T246184
1698922524000,2023-11-02T10:55:24Z,42.7,TA120-T246174
1698922541000,2023-11-02T10:55:41Z,60.4,TA120-T246187
1698922558000,2023-11-02T10:55:58Z,57.3,TA120-T246191
1698922561000,2023-11-02T10:56:01Z,52.9,TA120-T246183
1698922582000,2023-11-02T10:56:22Z,73.2,TA120-T246184
1698922584000,2023-11-02T10:56:24Z,50.6,TA120-T246174
1698922601000,2023-11-02T10:56:41Z,61.4,TA120-T246187
1698922618000,2023-11-02T10:56:58Z,57.5,TA120-T246191
1698922621000,2023-11-02T10:57:01Z,52.8,TA120-T246183
1698922642000,2023-11-02T10:57:22Z,75.1,TA120-T246184
1698922644000,2023-11-02T10:57:24Z,42.3,TA120-T246174
1698922661000,2023-11-02T10:57:41Z,61.4,TA120-T246187
1698922678000,2023-11-02T10:57:58Z,55,TA120-T246191
1698922681000,2023-11-02T10:58:01Z,55.2,TA120-T246183
1698922702000,2023-11-02T10:58:22Z,71.6,TA120-T246184
1698922704000,2023-11-02T10:58:24Z,43.9,TA120-T246174
1698922721000,2023-11-02T10:58:41Z,61.5,TA120-T246187
1698922738000,2023-11-02T10:58:58Z,58.7,TA120-T246191
1698922741000,2023-11-02T10:59:01Z,48.9,TA120-T246183
1698922762000,2023-11-02T10:59:22Z,73.4,TA120-T246184
1698922764000,2023-11-02T10:59:24Z,43.8,TA120-T246174
1698922781000,2023-11-02T10:59:41Z,61.9,TA120-T246187
1698922798000,2023-11-02T10:59:58Z,57.3,TA120-T246191
1698922801000,2023-11-02T11:00:01Z,49.3,TA120-T246183
1698922822000,2023-11-02T11:00:22Z,73.9,TA120-T246184
1698922824000,2023-11-02T11:00:24Z,46.1,TA120-T246174
1698922841000,2023-11-02T11:00:41Z,60.4,TA120-T246187
1698922858000,2023-11-02T11:00:58Z,59.1,TA120-T246191
1698922861000,2023-11-02T11:01:01Z,52.6,TA120-T246183
1698922882000,2023-11-02T11:01:22Z,71.6,TA120-T246184
1698922884000,2023-11-02T11:01:24Z,49.8,TA120-T246174
1698922901000,2023-11-02T11:01:41Z,61.5,TA120-T246187
1698922918000,2023-11-02T11:01:58Z,56.4,TA120-T246191
1698922921000,2023-11-02T11:02:01Z,55.7,TA120-T246183
1698922942000,2023-11-02T11:02:22Z,73.7,TA120-T246184
1698922944000,2023-11-02T11:02:24Z,51.3,TA120-T246174
1698922961000,2023-11-02T11:02:41Z,61.6,TA120-T246187
1698922978000,2023-11-02T11:02:58Z,58.2,TA120-T246191
1698922981000,2023-11-02T11:03:01Z,54.1,TA120-T246183
1698923002000,2023-11-02T11:03:22Z,74.6,TA120-T246184
1698923004000,2023-11-02T11:03:24Z,51.7,TA120-T246174
1698923021000,2023-11-02T11:03:41Z,62,TA120-T246187
1698923038000,2023-11-02T11:03:58Z,56.5,TA120-T246191
1698923041000,2023-11-02T11:04:01Z,57.4,TA120-T246183
1698923062000,2023-11-02T11:04:22Z,76.3,TA120-T246184
1698923064000,2023-11-02T11:04:24Z,51.8,TA120-T246174
1698923081000,2023-11-02T11:04:41Z,60.9,TA120-T246187
1698923098000,2023-11-02T11:04:58Z,57.3,TA120-T246191
1698923101000,2023-11-02T11:05:01Z,54.5,TA120-T246183
1698923122000,2023-11-02T11:05:22Z,77.7,TA120-T246184
1698923124000,2023-11-02T11:05:24Z,49.7,TA120-T246174
1698923141000,2023-11-02T11:05:41Z,58.1,TA120-T246187
1698923158000,2023-11-02T11:05:58Z,59.9,TA120-T246191
1698923161000,2023-11-02T11:06:01Z,53.6,TA120-T246183
1698923182000,2023-11-02T11:06:22Z,73.4,TA120-T246184
1698923184000,2023-11-02T11:06:24Z,47.3,TA120-T246174
1698923201000,2023-11-02T11:06:41Z,59.4,TA120-T246187
1698923218000,2023-11-02T11:06:58Z,58.4,TA120-T246191
1698923221000,2023-11-02T11:07:01Z,51.4,TA120-T246183
1698923242000,2023-11-02T11:07:22Z,72,TA120-T246184
1698923244000,2023-11-02T11:07:24Z,49.7,TA120-T246174
1698923261000,2023-11-02T11:07:41Z,58.4,TA120-T246187
1698923278000,2023-11-02T11:07:58Z,57.9,TA120-T246191
1698923281000,2023-11-02T11:08:01Z,56,TA120-T246183
1698923302000,2023-11-02T11:08:22Z,70.8,TA120-T246184
1698923304000,2023-11-02T11:08:24Z,50.9,TA120-T246174
1698923321000,2023-11-02T11:08:41Z,58.8,TA120-T246187
1698923338000,2023-11-02T11:08:58Z,54.8,TA120-T246191
1698923341000,2023-11-02T11:09:01Z,54,TA120-T246183
1698923362000,2023-11-02T11:09:22Z,73.3,TA120-T246184
1698923364000,2023-11-02T11:09:24Z,47.8,TA120-T246174
1698923381000,2023-11-02T11:09:41Z,58.9,TA120-T246187
1698923398000,2023-11-02T11:09:58Z,59.9,TA120-T246191
1698923401000,2023-11-02T11:10:01Z,50.4,TA120-T246183
1698923422000,2023-11-02T11:10:22Z,76.4,TA120-T246184
1698923424000,2023-11-02T11:10:24Z,45.2,TA120-T246174
1698923441000,2023-11-02T11:10:41Z,58.8,TA120-T246187
1698923458000,2023-11-02T11:10:58Z,58.4,TA120-T246191
1698923461000,2023-11-02T11:11:01Z,49.5,TA120-T246183
1698923482000,2023-11-02T11:11:22Z,66,TA120-T246184
1698923484000,2023-11-02T11:11:24Z,45.5,TA120-T246174
1698923501000,2023-11-02T11:11:41Z,56.4,TA120-T246187
1698923518000,2023-11-02T11:11:58Z,54.1,TA120-T246191
1698923521000,2023-11-02T11:12:01Z,49,TA120-T246183
1698923542000,2023-11-02T11:12:22Z,75.3,TA120-T246184
1698923544000,2023-11-02T11:12:24Z,42.8,TA120-T246174
1698923561000,2023-11-02T11:12:41Z,61.5,TA120-T246187
1698923578000,2023-11-02T11:12:58Z,55.6,TA120-T246191
1698923581000,2023-11-02T11:13:01Z,47.7,TA120-T246183
1698923602000,2023-11-02T11:13:22Z,72.1,TA120-T246184
1698923604000,2023-11-02T11:13:24Z,42.5,TA120-T246174
1698923621000,2023-11-02T11:13:41Z,59,TA120-T246187
1698923638000,2023-11-02T11:13:58Z,57.4,TA120-T246191
1698923641000,2023-11-02T11:14:01Z,47.9,TA120-T246183
1698923662000,2023-11-02T11:14:22Z,71.4,TA120-T246184
1698923664000,2023-11-02T11:14:24Z,43,TA120-T246174
1698923681000,2023-11-02T11:14:41Z,57.7,TA120-T246187
1698923698000,2023-11-02T11:14:58Z,57.4,TA120-T246191
1698923701000,2023-11-02T11:15:01Z,47.4,TA120-T246183
1698923722000,2023-11-02T11:15:22Z,74.1,TA120-T246184
1698923724000,2023-11-02T11:15:24Z,40.8,TA120-T246174
1698923741000,2023-11-02T11:15:41Z,59.7,TA120-T246187
1698923758000,2023-11-02T11:15:58Z,56.9,TA120-T246191
1698923761000,2023-11-02T11:16:01Z,47.8,TA120-T246183
1698923782000,2023-11-02T11:16:22Z,73.7,TA120-T246184
1698923784000,2023-11-02T11:16:24Z,42.7,TA120-T246174
1698923801000,2023-11-02T11:16:41Z,59.3,TA120-T246187
1698923818000,2023-11-02T11:16:58Z,59.1,TA120-T246191
1698923821000,2023-11-02T11:17:01Z,46.9,TA120-T246183
1698923842000,2023-11-02T11:17:22Z,68.7,TA120-T246184
1698923844000,2023-11-02T11:17:24Z,42.2,TA120-T246174
1698923861000,2023-11-02T11:17:41Z,60.8,TA120-T246187
1698923878000,2023-11-02T11:17:58Z,55.4,TA120-T246191
1698923881000,2023-11-02T11:18:01Z,46.4,TA120-T246183
1698923902000,2023-11-02T11:18:22Z,75.9,TA120-T246184
1698923904000,2023-11-02T11:18:24Z,40.9,TA120-T246174
1698923921000,2023-11-02T11:18:41Z,59.7,TA120-T246187
1698923938000,2023-11-02T11:18:58Z,56.4,TA120-T246191
1698923941000,2023-11-02T11:19:01Z,47.2,TA120-T246183
1698923962000,2023-11-02T11:19:22Z,74.4,TA120-T246184
1698923964000,2023-11-02T11:19:24Z,43.5,TA120-T246174
1698923981000,2023-11-02T11:19:41Z,58.5,TA120-T246187
1698923998000,2023-11-02T11:19:58Z,58.6,TA120-T246191
1698924001000,2023-11-02T11:20:01Z,49.9,TA120-T246183
1698924022000,2023-11-02T11:20:22Z,74.5,TA120-T246184
1698924024000,2023-11-02T11:20:24Z,46.4,TA120-T246174
1698924041000,2023-11-02T11:20:41Z,59.9,TA120-T246187
1698924058000,2023-11-02T11:20:58Z,56.7,TA120-T246191
1698924061000,2023-11-02T11:21:01Z,54.4,TA120-T246183
1698924082000,2023-11-02T11:21:22Z,75.6,TA120-T246184
1698924084000,2023-11-02T11:21:24Z,42.9,TA120-T246174
1698924101000,2023-11-02T11:21:41Z,60.7,TA120-T246187
1698924118000,2023-11-02T11:21:58Z,60,TA120-T246191
1698924121000,2023-11-02T11:22:01Z,47.9,TA120-T246183
1698924142000,2023-11-02T11:22:22Z,66.8,TA120-T246184
1698924144000,2023-11-02T11:22:24Z,44.2,TA120-T246174
1698924161000,2023-11-02T11:22:41Z,61.1,TA120-T246187
1698924178000,2023-11-02T11:22:58Z,60.4,TA120-T246191
1698924181000,2023-11-02T11:23:01Z,53.4,TA120-T246183
1698924202000,2023-11-02T11:23:22Z,75.5,TA120-T246184
1698924204000,2023-11-02T11:23:24Z,48.9,TA120-T246174
1698924221000,2023-11-02T11:23:41Z,60.4,TA120-T246187
1698924238000,2023-11-02T11:23:58Z,59.7,TA120-T246191
1698924241000,2023-11-02T11:24:01Z,46.4,TA120-T246183
1698924262000,2023-11-02T11:24:22Z,70.7,TA120-T246184
1698924264000,2023-11-02T11:24:24Z,41,TA120-T246174
1698924281000,2023-11-02T11:24:41Z,58.9,TA120-T246187
1698924298000,2023-11-02T11:24:58Z,54.9,TA120-T246191
1698924301000,2023-11-02T11:25:01Z,46.4,TA120-T246183
1698924322000,2023-11-02T11:25:22Z,74,TA120-T246184
1698924324000,2023-11-02T11:25:24Z,40.6,TA120-T246174
1698924341000,2023-11-02T11:25:41Z,60.7,TA120-T246187
1698924358000,2023-11-02T11:25:58Z,53.8,TA120-T246191
1698924361000,2023-11-02T11:26:01Z,46.4,TA120-T246183
1698924382000,2023-11-02T11:26:22Z,69.4,TA120-T246184
1698924387000,2023-11-02T11:26:27Z,40.7,TA120-T246174
1698924401000,2023-11-02T11:26:41Z,60.1,TA120-T246187
1698924418000,2023-11-02T11:26:58Z,58,TA120-T246191
1698924421000,2023-11-02T11:27:01Z,47.3,TA120-T246183
1698924442000,2023-11-02T11:27:22Z,70.3,TA120-T246184
1698924447000,2023-11-02T11:27:27Z,43.4,TA120-T246174
1698924461000,2023-11-02T11:27:41Z,60.8,TA120-T246187
1698924478000,2023-11-02T11:27:58Z,56.5,TA120-T246191
1698924481000,2023-11-02T11:28:01Z,48,TA120-T246183
1698924502000,2023-11-02T11:28:22Z,70.9,TA120-T246184
1698924507000,2023-11-02T11:28:27Z,42.4,TA120-T246174
1698924521000,2023-11-02T11:28:41Z,61,TA120-T246187
1698924538000,2023-11-02T11:28:58Z,57.2,TA120-T246191
1698924541000,2023-11-02T11:29:01Z,46.5,TA120-T246183
1698924562000,2023-11-02T11:29:22Z,70,TA120-T246184
1698924567000,2023-11-02T11:29:27Z,40.7,TA120-T246174
1698924581000,2023-11-02T11:29:41Z,60.2,TA120-T246187
1698924598000,2023-11-02T11:29:58Z,57,TA120-T246191
1698924601000,2023-11-02T11:30:01Z,46.2,TA120-T246183
1698924622000,2023-11-02T11:30:22Z,75.3,TA120-T246184
1698924627000,2023-11-02T11:30:27Z,40.9,TA120-T246174
1698924641000,2023-11-02T11:30:41Z,59.8,TA120-T246187
1698924658000,2023-11-02T11:30:58Z,54.7,TA120-T246191
1698924661000,2023-11-02T11:31:01Z,47.4,TA120-T246183
1698924682000,2023-11-02T11:31:22Z,75.7,TA120-T246184
1698924687000,2023-11-02T11:31:27Z,42.2,TA120-T246174
1698924701000,2023-11-02T11:31:41Z,62,TA120-T246187
1698924718000,2023-11-02T11:31:58Z,56.6,TA120-T246191
1698924721000,2023-11-02T11:32:01Z,46.3,TA120-T246183
1698924742000,2023-11-02T11:32:22Z,70.4,TA120-T246184
1698924747000,2023-11-02T11:32:27Z,40.7,TA120-T246174
1698924761000,2023-11-02T11:32:41Z,61.2,TA120-T246187
1698924778000,2023-11-02T11:32:58Z,57.8,TA120-T246191
1698924781000,2023-11-02T11:33:01Z,46.2,TA120-T246183
1698924802000,2023-11-02T11:33:22Z,74.9,TA120-T246184
1698924807000,2023-11-02T11:33:27Z,40.8,TA120-T246174
1698924821000,2023-11-02T11:33:41Z,60.2,TA120-T246187
