time,readable_time,dBA,dev-id
1704709640000,2024-01-08T10:27:20Z,60.1,TA120-T246174
1704709646000,2024-01-08T10:27:26Z,57.1,TA120-T246187
1704709669000,2024-01-08T10:27:49Z,68,TA120-T246184
1704709681000,2024-01-08T10:28:01Z,50.3,TA120-T246191
1704709693000,2024-01-08T10:28:13Z,52.4,TA120-T246183
1704709700000,2024-01-08T10:28:20Z,44.2,TA120-T246174
1704709706000,2024-01-08T10:28:26Z,56.8,TA120-T246187
1704709729000,2024-01-08T10:28:49Z,71.5,TA120-T246184
1704709741000,2024-01-08T10:29:01Z,52.2,TA120-T246191
1704709753000,2024-01-08T10:29:13Z,51.9,TA120-T246183
1704709760000,2024-01-08T10:29:20Z,49.2,TA120-T246174
1704709766000,2024-01-08T10:29:26Z,57.2,TA120-T246187
1704709789000,2024-01-08T10:29:49Z,68.7,TA120-T246184
1704709801000,2024-01-08T10:30:01Z,51.4,TA120-T246191
1704709813000,2024-01-08T10:30:13Z,45.9,TA120-T246183
1704709820000,2024-01-08T10:30:20Z,49.1,TA120-T246174
1704709826000,2024-01-08T10:30:26Z,56.2,TA120-T246187
1704709849000,2024-01-08T10:30:49Z,64.8,TA120-T246184
1704709861000,2024-01-08T10:31:01Z,52.7,TA120-T246191
1704709873000,2024-01-08T10:31:13Z,49.2,TA120-T246183
1704709880000,2024-01-08T10:31:20Z,46.6,TA120-T246174
1704709886000,2024-01-08T10:31:26Z,55.9,TA120-T246187
1704709909000,2024-01-08T10:31:49Z,67.4,TA120-T246184
1704709921000,2024-01-08T10:32:01Z,52.1,TA120-T246191
1704709933000,2024-01-08T10:32:13Z,48.5,TA120-T246183
1704709940000,2024-01-08T10:32:20Z,61.3,TA120-T246174
1704709946000,2024-01-08T10:32:26Z,59.4,TA120-T246187
1704709969000,2024-01-08T10:32:49Z,68.2,TA120-T246184
1704709981000,2024-01-08T10:33:01Z,52.1,TA120-T246191
1704709993000,2024-01-08T10:33:13Z,57.6,TA120-T246183
1704710000000,2024-01-08T10:33:20Z,59.7,TA120-T246174
1704710006000,2024-01-08T10:33:26Z,57.3,TA120-T246187
1704710029000,2024-01-08T10:33:49Z,69.1,TA120-T246184
1704710041000,2024-01-08T10:34:01Z,53,TA120-T246191
1704710053000,2024-01-08T10:34:13Z,56.8,TA120-T246183
1704710060000,2024-01-08T10:34:20Z,44.2,TA120-T246174
1704710066000,2024-01-08T10:34:26Z,56.7,TA120-T246187
1704710093000,2024-01-08T10:34:53Z,65.2,TA120-T246184
1704710101000,2024-01-08T10:35:01Z,53.3,TA120-T246191
1704710113000,2024-01-08T10:35:13Z,48.6,TA120-T246183
1704710120000,2024-01-08T10:35:20Z,47,TA120-T246174
1704710126000,2024-01-08T10:35:26Z,58.9,TA120-T246187
1704710153000,2024-01-08T10:35:53Z,68.8,TA120-T246184
1704710161000,2024-01-08T10:36:01Z,50.7,TA120-T246191
1704710173000,2024-01-08T10:36:13Z,55.5,TA120-T246183
1704710180000,2024-01-08T10:36:20Z,54.7,TA120-T246174
1704710186000,2024-01-08T10:36:26Z,57.7,TA120-T246187
1704710213000,2024-01-08T10:36:53Z,64,TA120-T246184
1704710221000,2024-01-08T10:37:01Z,51.7,TA120-T246191
1704710233000,2024-01-08T10:37:13Z,48.8,TA120-T246183
1704710240000,2024-01-08T10:37:20Z,58.8,TA120-T246174
1704710246000,2024-01-08T10:37:26Z,56.2,TA120-T246187
1704710273000,2024-01-08T10:37:53Z,70.2,TA120-T246184
1704710281000,2024-01-08T10:38:01Z,52.2,TA120-T246191
1704710293000,2024-01-08T10:38:13Z,49,TA120-T246183
1704710300000,2024-01-08T10:38:20Z,54.2,TA120-T246174
1704710306000,2024-01-08T10:38:26Z,56.7,TA120-T246187
1704710333000,2024-01-08T10:38:53Z,69.8,TA120-T246184
1704710341000,2024-01-08T10:39:01Z,51.5,TA120-T246191
1704710353000,2024-01-08T10:39:13Z,55.4,TA120-T246183
1704710360000,2024-01-08T10:39:20Z,58.8,TA120-T246174
1704710366000,2024-01-08T10:39:26Z,55.8,TA120-T246187
1704710393000,2024-01-08T10:39:53Z,69.4,TA120-T246184
1704710401000,2024-01-08T10:40:01Z,57.2,TA120-T246191
1704710413000,2024-01-08T10:40:13Z,45.2,TA120-T246183
1704710420000,2024-01-08T10:40:20Z,57.8,TA120-T246174
1704710426000,2024-01-08T10:40:26Z,57.3,TA120-T246187
1704710453000,2024-01-08T10:40:53Z,64.3,TA120-T246184
1704710461000,2024-01-08T10:41:01Z,58.1,TA120-T246191
1704710473000,2024-01-08T10:41:13Z,50.4,TA120-T246183
1704710480000,2024-01-08T10:41:20Z,64.3,TA120-T246174
1704710486000,2024-01-08T10:41:26Z,56.9,TA120-T246187
1704710513000,2024-01-08T10:41:53Z,71.1,TA120-T246184
1704710521000,2024-01-08T10:42:01Z,53.7,TA120-T246191
1704710533000,2024-01-08T10:42:13Z,45.5,TA120-T246183
1704710540000,2024-01-08T10:42:20Z,57.6,TA120-T246174
1704710546000,2024-01-08T10:42:26Z,56.4,TA120-T246187
1704710573000,2024-01-08T10:42:53Z,69.1,TA120-T246184
1704710581000,2024-01-08T10:43:01Z,56.4,TA120-T246191
1704710593000,2024-01-08T10:43:13Z,44.3,TA120-T246183
1704710600000,2024-01-08T10:43:20Z,48.6,TA120-T246174
1704710606000,2024-01-08T10:43:26Z,56,TA120-T246187
1704710633000,2024-01-08T10:43:53Z,67.5,TA120-T246184
1704710641000,2024-01-08T10:44:01Z,54.8,TA120-T246191
1704710653000,2024-01-08T10:44:13Z,51,TA120-T246183
1704710660000,2024-01-08T10:44:20Z,46.3,TA120-T246174
1704710666000,2024-01-08T10:44:26Z,56.7,TA120-T246187
1704710693000,2024-01-08T10:44:53Z,71.2,TA120-T246184
1704710701000,2024-01-08T10:45:01Z,52.7,TA120-T246191
1704710713000,2024-01-08T10:45:13Z,49.9,TA120-T246183
1704710720000,2024-01-08T10:45:20Z,41.4,TA120-T246174
1704710726000,2024-01-08T10:45:26Z,57.3,TA120-T246187
1704710753000,2024-01-08T10:45:53Z,69.2,TA120-T246184
1704710761000,2024-01-08T10:46:01Z,53,TA120-T246191
1704710773000,2024-01-08T10:46:13Z,49.9,TA120-T246183
1704710780000,2024-01-08T10:46:20Z,42.2,TA120-T246174
1704710786000,2024-01-08T10:46:26Z,57.6,TA120-T246187
1704710813000,2024-01-08T10:46:53Z,68.9,TA120-T246184
1704710821000,2024-01-08T10:47:01Z,50.2,TA120-T246191
1704710833000,2024-01-08T10:47:13Z,46,TA120-T246183
1704710840000,2024-01-08T10:47:20Z,43.8,TA120-T246174
1704710846000,2024-01-08T10:47:26Z,58.4,TA120-T246187
1704710873000,2024-01-08T10:47:53Z,68.3,TA120-T246184
1704710881000,2024-01-08T10:48:01Z,51.3,TA120-T246191
1704710893000,2024-01-08T10:48:13Z,44.5,TA120-T246183
1704710900000,2024-01-08T10:48:20Z,43.6,TA120-T246174
1704710906000,2024-01-08T10:48:26Z,57.1,TA120-T246187
1704710933000,2024-01-08T10:48:53Z,65.1,TA120-T246184
1704710941000,2024-01-08T10:49:01Z,53,TA120-T246191
1704710953000,2024-01-08T10:49:13Z,50.2,TA120-T246183
1704710960000,2024-01-08T10:49:20Z,56,TA120-T246174
1704710966000,2024-01-08T10:49:26Z,57.6,TA120-T246187
1704710993000,2024-01-08T10:49:53Z,65.9,TA120-T246184
1704711001000,2024-01-08T10:50:01Z,58.8,TA120-T246191
1704711013000,2024-01-08T10:50:13Z,49.4,TA120-T246183
1704711020000,2024-01-08T10:50:20Z,43.1,TA120-T246174
1704711026000,2024-01-08T10:50:26Z,56.9,TA120-T246187
1704711053000,2024-01-08T10:50:53Z,71.9,TA120-T246184
1704711061000,2024-01-08T10:51:01Z,50.7,TA120-T246191
1704711073000,2024-01-08T10:51:13Z,48.4,TA120-T246183
1704711080000,2024-01-08T10:51:20Z,44.6,TA120-T246174
1704711086000,2024-01-08T10:51:26Z,57.2,TA120-T246187
1704711113000,2024-01-08T10:51:53Z,62.6,TA120-T246184
1704711121000,2024-01-08T10:52:01Z,58,TA120-T246191
1704711133000,2024-01-08T10:52:13Z,49.2,TA120-T246183
1704711140000,2024-01-08T10:52:20Z,40.7,TA120-T246174
1704711146000,2024-01-08T10:52:26Z,57.2,TA120-T246187
1704711173000,2024-01-08T10:52:53Z,70.5,TA120-T246184
1704711181000,2024-01-08T10:53:01Z,50.3,TA120-T246191
1704711193000,2024-01-08T10:53:13Z,52.7,TA120-T246183
1704711200000,2024-01-08T10:53:20Z,56.9,TA120-T246174
1704711206000,2024-01-08T10:53:26Z,56.8,TA120-T246187
1704711233000,2024-01-08T10:53:53Z,66.8,TA120-T246184
1704711241000,2024-01-08T10:54:01Z,50.2,TA120-T246191
1704711253000,2024-01-08T10:54:13Z,52.7,TA120-T246183
1704711260000,2024-01-08T10:54:20Z,57.5,TA120-T246174
1704711266000,2024-01-08T10:54:26Z,57.5,TA120-T246187
1704711293000,2024-01-08T10:54:53Z,63.1,TA120-T246184
1704711301000,2024-01-08T10:55:01Z,50.9,TA120-T246191
1704711313000,2024-01-08T10:55:13Z,57.8,TA120-T246183
1704711320000,2024-01-08T10:55:20Z,48.3,TA120-T246174
1704711326000,2024-01-08T10:55:26Z,59.5,TA120-T246187
1704711353000,2024-01-08T10:55:53Z,69.3,TA120-T246184
1704711361000,2024-01-08T10:56:01Z,50.4,TA120-T246191
1704711373000,2024-01-08T10:56:13Z,60.1,TA120-T246183
1704711380000,2024-01-08T10:56:20Z,43.6,TA120-T246174
1704711386000,2024-01-08T10:56:26Z,58.5,TA120-T246187
1704711413000,2024-01-08T10:56:53Z,67.4,TA120-T246184
1704711421000,2024-01-08T10:57:01Z,51.9,TA120-T246191
1704711433000,2024-01-08T10:57:13Z,58.3,TA120-T246183
1704711440000,2024-01-08T10:57:20Z,52.1,TA120-T246174
1704711446000,2024-01-08T10:57:26Z,57.6,TA120-T246187
1704711473000,2024-01-08T10:57:53Z,65.3,TA120-T246184
1704711481000,2024-01-08T10:58:01Z,53.7,TA120-T246191
1704711493000,2024-01-08T10:58:13Z,58.4,TA120-T246183
1704711500000,2024-01-08T10:58:20Z,51.2,TA120-T246174
1704711506000,2024-01-08T10:58:26Z,58.2,TA120-T246187
1704711533000,2024-01-08T10:58:53Z,70.8,TA120-T246184
1704711541000,2024-01-08T10:59:01Z,58.2,TA120-T246191
1704711553000,2024-01-08T10:59:13Z,59.6,TA120-T246183
1704711560000,2024-01-08T10:59:20Z,59.6,TA120-T246174
1704711566000,2024-01-08T10:59:26Z,57.6,TA120-T246187
1704711593000,2024-01-08T10:59:53Z,66.9,TA120-T246184
1704711601000,2024-01-08T11:00:01Z,55.4,TA120-T246191
1704711613000,2024-01-08T11:00:13Z,56.2,TA120-T246183
1704711620000,2024-01-08T11:00:20Z,59.6,TA120-T246174
1704711626000,2024-01-08T11:00:26Z,57.6,TA120-T246187
1704711653000,2024-01-08T11:00:53Z,68.3,TA120-T246184
1704711661000,2024-01-08T11:01:01Z,52.8,TA120-T246191
1704711673000,2024-01-08T11:01:13Z,50,TA120-T246183
1704711680000,2024-01-08T11:01:20Z,49.3,TA120-T246174
1704711686000,2024-01-08T11:01:26Z,57,TA120-T246187
1704711713000,2024-01-08T11:01:53Z,67,TA120-T246184
1704711721000,2024-01-08T11:02:01Z,53.5,TA120-T246191
1704711733000,2024-01-08T11:02:13Z,51.1,TA120-T246183
1704711740000,2024-01-08T11:02:20Z,54.5,TA120-T246174
1704711746000,2024-01-08T11:02:26Z,57.9,TA120-T246187
1704711773000,2024-01-08T11:02:53Z,71.9,TA120-T246184
1704711781000,2024-01-08T11:03:01Z,52.4,TA120-T246191
1704711793000,2024-01-08T11:03:13Z,54.8,TA120-T246183
1704711800000,2024-01-08T11:03:20Z,56.3,TA120-T246174
1704711806000,2024-01-08T11:03:26Z,56.8,TA120-T246187
1704711833000,2024-01-08T11:03:53Z,66.2,TA120-T246184
1704711841000,2024-01-08T11:04:01Z,51,TA120-T246191
1704711853000,2024-01-08T11:04:13Z,58.9,TA120-T246183
1704711860000,2024-01-08T11:04:20Z,49.7,TA120-T246174
1704711866000,2024-01-08T11:04:26Z,57.4,TA120-T246187
1704711893000,2024-01-08T11:04:53Z,69.1,TA120-T246184
1704711901000,2024-01-08T11:05:01Z,51.4,TA120-T246191
1704711913000,2024-01-08T11:05:13Z,59.3,TA120-T246183
1704711920000,2024-01-08T11:05:20Z,52.2,TA120-T246174
1704711926000,2024-01-08T11:05:26Z,57.3,TA120-T246187
1704711953000,2024-01-08T11:05:53Z,65.7,TA120-T246184
1704711961000,2024-01-08T11:06:01Z,58,TA120-T246191
1704711973000,2024-01-08T11:06:13Z,60,TA120-T246183
1704711980000,2024-01-08T11:06:20Z,44.7,TA120-T246174
1704711986000,2024-01-08T11:06:26Z,58.5,TA120-T246187
1704712013000,2024-01-08T11:06:53Z,68.2,TA120-T246184
1704712021000,2024-01-08T11:07:01Z,57.1,TA120-T246191
1704712033000,2024-01-08T11:07:13Z,58.9,TA120-T246183
1704712040000,2024-01-08T11:07:20Z,49.8,TA120-T246174
1704712046000,2024-01-08T11:07:26Z,57.7,TA120-T246187
1704712073000,2024-01-08T11:07:53Z,69.4,TA120-T246184
1704712081000,2024-01-08T11:08:01Z,50.6,TA120-T246191
1704712093000,2024-01-08T11:08:13Z,62.9,TA120-T246183
1704712100000,2024-01-08T11:08:20Z,62.2,TA120-T246174
1704712106000,2024-01-08T11:08:26Z,56.8,TA120-T246187
1704712133000,2024-01-08T11:08:53Z,72.2,TA120-T246184
1704712141000,2024-01-08T11:09:01Z,50.4,TA120-T246191
1704712153000,2024-01-08T11:09:13Z,56.6,TA120-T246183
1704712160000,2024-01-08T11:09:20Z,46.6,TA120-T246174
1704712166000,2024-01-08T11:09:26Z,57.6,TA120-T246187
1704712193000,2024-01-08T11:09:53Z,66.6,TA120-T246184
1704712201000,2024-01-08T11:10:01Z,52.2,TA120-T246191
1704712213000,2024-01-08T11:10:13Z,51.6,TA120-T246183
1704712220000,2024-01-08T11:10:20Z,43.7,TA120-T246174
1704712226000,2024-01-08T11:10:26Z,56.9,TA120-T246187
1704712253000,2024-01-08T11:10:53Z,71.8,TA120-T246184
1704712261000,2024-01-08T11:11:01Z,52.4,TA120-T246191
1704712273000,2024-01-08T11:11:13Z,57.8,TA120-T246183
1704712280000,2024-01-08T11:11:20Z,55.4,TA120-T246174
1704712286000,2024-01-08T11:11:26Z,57.3,TA120-T246187
1704712313000,2024-01-08T11:11:53Z,61.7,TA120-T246184
1704712321000,2024-01-08T11:12:01Z,50.5,TA120-T246191
1704712333000,2024-01-08T11:12:13Z,57.4,TA120-T246183
1704712340000,2024-01-08T11:12:20Z,55.9,TA120-T246174
1704712346000,2024-01-08T11:12:26Z,57.3,TA120-T246187
1704712373000,2024-01-08T11:12:53Z,65.9,TA120-T246184
1704712381000,2024-01-08T11:13:01Z,51.2,TA120-T246191
1704712393000,2024-01-08T11:13:13Z,61.3,TA120-T246183
1704712400000,2024-01-08T11:13:20Z,46.2,TA120-T246174
1704712406000,2024-01-08T11:13:26Z,56.1,TA120-T246187
1704712433000,2024-01-08T11:13:53Z,66.1,TA120-T246184
1704712441000,2024-01-08T11:14:01Z,49.4,TA120-T246191
1704712453000,2024-01-08T11:14:13Z,57.2,TA120-T246183
1704712460000,2024-01-08T11:14:20Z,66.8,TA120-T246174
1704712466000,2024-01-08T11:14:26Z,57.1,TA120-T246187
1704712493000,2024-01-08T11:14:53Z,69.5,TA120-T246184
1704712501000,2024-01-08T11:15:01Z,50,TA120-T246191
1704712513000,2024-01-08T11:15:13Z,58.7,TA120-T246183
1704712520000,2024-01-08T11:15:20Z,53.2,TA120-T246174
1704712526000,2024-01-08T11:15:26Z,56.7,TA120-T246187
1704712553000,2024-01-08T11:15:53Z,64.7,TA120-T246184
1704712561000,2024-01-08T11:16:01Z,54.6,TA120-T246191
1704712573000,2024-01-08T11:16:13Z,60.8,TA120-T246183
1704712580000,2024-01-08T11:16:20Z,48.3,TA120-T246174
1704712586000,2024-01-08T11:16:26Z,55.7,TA120-T246187
1704712613000,2024-01-08T11:16:53Z,66.6,TA120-T246184
1704712621000,2024-01-08T11:17:01Z,50.4,TA120-T246191
1704712633000,2024-01-08T11:17:13Z,56,TA120-T246183
1704712640000,2024-01-08T11:17:20Z,46.7,TA120-T246174
1704712646000,2024-01-08T11:17:26Z,56.4,TA120-T246187
1704712673000,2024-01-08T11:17:53Z,65,TA120-T246184
1704712681000,2024-01-08T11:18:01Z,49.9,TA120-T246191
1704712693000,2024-01-08T11:18:13Z,55.2,TA120-T246183
1704712700000,2024-01-08T11:18:20Z,64.7,TA120-T246174
1704712706000,2024-01-08T11:18:26Z,56.9,TA120-T246187
1704712733000,2024-01-08T11:18:53Z,71.7,TA120-T246184
1704712741000,2024-01-08T11:19:01Z,50.1,TA120-T246191
1704712753000,2024-01-08T11:19:13Z,58.2,TA120-T246183
1704712760000,2024-01-08T11:19:20Z,63.8,TA120-T246174
1704712766000,2024-01-08T11:19:26Z,55.8,TA120-T246187
1704712793000,2024-01-08T11:19:53Z,65,TA120-T246184
1704712801000,2024-01-08T11:20:01Z,53.2,TA120-T246191
1704712813000,2024-01-08T11:20:13Z,57.9,TA120-T246183
1704712820000,2024-01-08T11:20:20Z,51.7,TA120-T246174
1704712826000,2024-01-08T11:20:26Z,56.5,TA120-T246187
1704712853000,2024-01-08T11:20:53Z,69.4,TA120-T246184
1704712861000,2024-01-08T11:21:01Z,53.3,TA120-T246191
1704712873000,2024-01-08T11:21:13Z,60.1,TA120-T246183
1704712880000,2024-01-08T11:21:20Z,53.6,TA120-T246174
1704712886000,2024-01-08T11:21:26Z,57.1,TA120-T246187
1704712913000,2024-01-08T11:21:53Z,63.9,TA120-T246184
1704712921000,2024-01-08T11:22:01Z,49.3,TA120-T246191
1704712933000,2024-01-08T11:22:13Z,58,TA120-T246183
1704712940000,2024-01-08T11:22:20Z,51.4,TA120-T246174
1704712946000,2024-01-08T11:22:26Z,57,TA120-T246187
1704712973000,2024-01-08T11:22:53Z,68,TA120-T246184
1704712981000,2024-01-08T11:23:01Z,50.5,TA120-T246191
1704712993000,2024-01-08T11:23:13Z,60.4,TA120-T246183
1704713000000,2024-01-08T11:23:20Z,52.5,TA120-T246174
1704713006000,2024-01-08T11:23:26Z,56.5,TA120-T246187
1704713033000,2024-01-08T11:23:53Z,65.1,TA120-T246184
1704713041000,2024-01-08T11:24:01Z,51.2,TA120-T246191
1704713053000,2024-01-08T11:24:13Z,57.9,TA120-T246183
1704713060000,2024-01-08T11:24:20Z,52,TA120-T246174
1704713066000,2024-01-08T11:24:26Z,57.1,TA120-T246187
1704713093000,2024-01-08T11:24:53Z,62.5,TA120-T246184
1704713101000,2024-01-08T11:25:01Z,51.7,TA120-T246191
1704713113000,2024-01-08T11:25:13Z,55.9,TA120-T246183
1704713120000,2024-01-08T11:25:20Z,48.4,TA120-T246174
1704713126000,2024-01-08T11:25:26Z,56,TA120-T246187
1704713153000,2024-01-08T11:25:53Z,69.7,TA120-T246184
1704713161000,2024-01-08T11:26:01Z,54.8,TA120-T246191
1704713173000,2024-01-08T11:26:13Z,55.8,TA120-T246183
1704713180000,2024-01-08T11:26:20Z,49.8,TA120-T246174
1704713186000,2024-01-08T11:26:26Z,55.7,TA120-T246187
1704713213000,2024-01-08T11:26:53Z,67.8,TA120-T246184
1704713221000,2024-01-08T11:27:01Z,51.5,TA120-T246191
1704713233000,2024-01-08T11:27:13Z,53.1,TA120-T246183
1704713240000,2024-01-08T11:27:20Z,49.3,TA120-T246174
1704713246000,2024-01-08T11:27:26Z,56.3,TA120-T246187
1704713273000,2024-01-08T11:27:53Z,67.2,TA120-T246184
1704713281000,2024-01-08T11:28:01Z,51.8,TA120-T246191
1704713293000,2024-01-08T11:28:13Z,54.3,TA120-T246183
1704713300000,2024-01-08T11:28:20Z,54.9,TA120-T246174
1704713306000,2024-01-08T11:28:26Z,55.6,TA120-T246187
1704713333000,2024-01-08T11:28:53Z,68.1,TA120-T246184
1704713341000,2024-01-08T11:29:01Z,53.4,TA120-T246191
1704713353000,2024-01-08T11:29:13Z,57.4,TA120-T246183
1704713360000,2024-01-08T11:29:20Z,52.7,TA120-T246174
1704713366000,2024-01-08T11:29:26Z,57.6,TA120-T246187
1704713393000,2024-01-08T11:29:53Z,70.6,TA120-T246184
1704713401000,2024-01-08T11:30:01Z,50.5,TA120-T246191
1704713413000,2024-01-08T11:30:13Z,58.6,TA120-T246183
1704713420000,2024-01-08T11:30:20Z,63.3,TA120-T246174
1704713426000,2024-01-08T11:30:26Z,59.9,TA120-T246187
1704713453000,2024-01-08T11:30:53Z,68.8,TA120-T246184
1704713461000,2024-01-08T11:31:01Z,51.4,TA120-T246191
1704713473000,2024-01-08T11:31:13Z,59.3,TA120-T246183
1704713480000,2024-01-08T11:31:20Z,72,TA120-T246174
1704713486000,2024-01-08T11:31:26Z,57.3,TA120-T246187
1704713513000,2024-01-08T11:31:53Z,69.2,TA120-T246184
1704713521000,2024-01-08T11:32:01Z,52.4,TA120-T246191
1704713533000,2024-01-08T11:32:13Z,60.1,TA120-T246183
1704713540000,2024-01-08T11:32:20Z,65.2,TA120-T246174
1704713546000,2024-01-08T11:32:26Z,56.6,TA120-T246187
1704713573000,2024-01-08T11:32:53Z,67.7,TA120-T246184
1704713581000,2024-01-08T11:33:01Z,55.7,TA120-T246191
1704713593000,2024-01-08T11:33:13Z,59.4,TA120-T246183
1704713600000,2024-01-08T11:33:20Z,66.6,TA120-T246174
1704713606000,2024-01-08T11:33:26Z,56.9,TA120-T246187
1704713633000,2024-01-08T11:33:53Z,65.6,TA120-T246184
1704713641000,2024-01-08T11:34:01Z,51.8,TA120-T246191
1704713653000,2024-01-08T11:34:13Z,53.3,TA120-T246183
1704713660000,2024-01-08T11:34:20Z,57.3,TA120-T246174
1704713666000,2024-01-08T11:34:26Z,56.3,TA120-T246187
1704713693000,2024-01-08T11:34:53Z,70.7,TA120-T246184
1704713701000,2024-01-08T11:35:01Z,50.8,TA120-T246191
1704713713000,2024-01-08T11:35:13Z,57.2,TA120-T246183
1704713720000,2024-01-08T11:35:20Z,62.4,TA120-T246174
1704713726000,2024-01-08T11:35:26Z,56.9,TA120-T246187
1704713753000,2024-01-08T11:35:53Z,65.1,TA120-T246184
1704713761000,2024-01-08T11:36:01Z,49.1,TA120-T246191
1704713773000,2024-01-08T11:36:13Z,59.5,TA120-T246183
1704713780000,2024-01-08T11:36:20Z,61.9,TA120-T246174
1704713786000,2024-01-08T11:36:26Z,56.2,TA120-T246187
1704713813000,2024-01-08T11:36:53Z,65.7,TA120-T246184
1704713821000,2024-01-08T11:37:01Z,51,TA120-T246191
1704713833000,2024-01-08T11:37:13Z,60.8,TA120-T246183
1704713840000,2024-01-08T11:37:20Z,62.1,TA120-T246174
1704713846000,2024-01-08T11:37:26Z,55.5,TA120-T246187
1704713873000,2024-01-08T11:37:53Z,68,TA120-T246184
1704713881000,2024-01-08T11:38:01Z,50.6,TA120-T246191
1704713893000,2024-01-08T11:38:13Z,62.6,TA120-T246183
1704713900000,2024-01-08T11:38:20Z,63.1,TA120-T246174
1704713906000,2024-01-08T11:38:26Z,56,TA120-T246187
1704713933000,2024-01-08T11:38:53Z,65.6,TA120-T246184
1704713941000,2024-01-08T11:39:01Z,54.8,TA120-T246191
1704713953000,2024-01-08T11:39:13Z,61.3,TA120-T246183
1704713960000,2024-01-08T11:39:20Z,61.8,TA120-T246174
1704713966000,2024-01-08T11:39:26Z,56.8,TA120-T246187
1704713993000,2024-01-08T11:39:53Z,68.3,TA120-T246184
1704714001000,2024-01-08T11:40:01Z,56.2,TA120-T246191
1704714013000,2024-01-08T11:40:13Z,68,TA120-T246183
1704714020000,2024-01-08T11:40:20Z,62.1,TA120-T246174
1704714026000,2024-01-08T11:40:26Z,56.6,TA120-T246187
1704714053000,2024-01-08T11:40:53Z,65.9,TA120-T246184
1704714061000,2024-01-08T11:41:01Z,52.3,TA120-T246191
1704714073000,2024-01-08T11:41:13Z,67.5,TA120-T246183
1704714080000,2024-01-08T11:41:20Z,62.9,TA120-T246174
1704714086000,2024-01-08T11:41:26Z,57.7,TA120-T246187
1704714113000,2024-01-08T11:41:53Z,70.7,TA120-T246184
1704714121000,2024-01-08T11:42:01Z,51,TA120-T246191
1704714133000,2024-01-08T11:42:13Z,68.3,TA120-T246183
1704714140000,2024-01-08T11:42:20Z,61.9,TA120-T246174
1704714146000,2024-01-08T11:42:26Z,58.7,TA120-T246187
1704714173000,2024-01-08T11:42:53Z,68,TA120-T246184
1704714181000,2024-01-08T11:43:01Z,50.4,TA120-T246191
1704714193000,2024-01-08T11:43:13Z,65,TA120-T246183
1704714200000,2024-01-08T11:43:20Z,59.1,TA120-T246174
1704714206000,2024-01-08T11:43:26Z,58.7,TA120-T246187
1704714233000,2024-01-08T11:43:53Z,68.4,TA120-T246184
1704714241000,2024-01-08T11:44:01Z,49.9,TA120-T246191
1704714253000,2024-01-08T11:44:13Z,68.5,TA120-T246183
1704714260000,2024-01-08T11:44:20Z,55.9,TA120-T246174
1704714266000,2024-01-08T11:44:26Z,58,TA120-T246187
1704714293000,2024-01-08T11:44:53Z,69.8,TA120-T246184
1704714301000,2024-01-08T11:45:01Z,51.5,TA120-T246191
1704714313000,2024-01-08T11:45:13Z,68.8,TA120-T246183
1704714320000,2024-01-08T11:45:20Z,60.6,TA120-T246174
1704714326000,2024-01-08T11:45:26Z,58,TA120-T246187
1704714353000,2024-01-08T11:45:53Z,63.3,TA120-T246184
1704714361000,2024-01-08T11:46:01Z,57.4,TA120-T246191
1704714373000,2024-01-08T11:46:13Z,72.7,TA120-T246183
1704714380000,2024-01-08T11:46:20Z,64.9,TA120-T246174
1704714386000,2024-01-08T11:46:26Z,57.4,TA120-T246187
1704714413000,2024-01-08T11:46:53Z,71.5,TA120-T246184
1704714421000,2024-01-08T11:47:01Z,51.3,TA120-T246191
1704714433000,2024-01-08T11:47:13Z,68.2,TA120-T246183
1704714440000,2024-01-08T11:47:20Z,59.9,TA120-T246174
1704714446000,2024-01-08T11:47:26Z,55.9,TA120-T246187
1704714473000,2024-01-08T11:47:53Z,65.1,TA120-T246184
1704714481000,2024-01-08T11:48:01Z,51.9,TA120-T246191
1704714493000,2024-01-08T11:48:13Z,69.2,TA120-T246183
1704714500000,2024-01-08T11:48:20Z,54.5,TA120-T246174
1704714506000,2024-01-08T11:48:26Z,56.1,TA120-T246187
1704714533000,2024-01-08T11:48:53Z,71.1,TA120-T246184
1704714541000,2024-01-08T11:49:01Z,53,TA120-T246191
1704714553000,2024-01-08T11:49:13Z,68.8,TA120-T246183
1704714560000,2024-01-08T11:49:20Z,43.1,TA120-T246174
1704714566000,2024-01-08T11:49:26Z,56.9,TA120-T246187
1704714593000,2024-01-08T11:49:53Z,68.7,TA120-T246184
1704714601000,2024-01-08T11:50:01Z,50,TA120-T246191
1704714613000,2024-01-08T11:50:13Z,66.7,TA120-T246183
1704714620000,2024-01-08T11:50:20Z,42.1,TA120-T246174
1704714626000,2024-01-08T11:50:26Z,56.8,TA120-T246187
1704714653000,2024-01-08T11:50:53Z,69.3,TA120-T246184
1704714661000,2024-01-08T11:51:01Z,51.5,TA120-T246191
1704714673000,2024-01-08T11:51:13Z,55.7,TA120-T246183
1704714680000,2024-01-08T11:51:20Z,40.6,TA120-T246174
1704714686000,2024-01-08T11:51:26Z,56.3,TA120-T246187
1704714713000,2024-01-08T11:51:53Z,70,TA120-T246184
1704714721000,2024-01-08T11:52:01Z,52.8,TA120-T246191
1704714733000,2024-01-08T11:52:13Z,53.8,TA120-T246183
1704714740000,2024-01-08T11:52:20Z,40,TA120-T246174
