time,readable_time,dBA,dev-id
1692961479000,2023-08-25T11:04:39Z,59.5,TA120-T246187
1692961491000,2023-08-25T11:04:51Z,55.3,TA120-T246183
1692961509000,2023-08-25T11:05:09Z,70.6,TA120-T246184
1692961538000,2023-08-25T11:05:38Z,55,TA120-T246191
1692961539000,2023-08-25T11:05:39Z,57.6,TA120-T246187
1692961551000,2023-08-25T11:05:51Z,54.5,TA120-T246183
1692961569000,2023-08-25T11:06:09Z,71.2,TA120-T246184
1692961598000,2023-08-25T11:06:38Z,53.5,TA120-T246191
1692961599000,2023-08-25T11:06:39Z,60.7,TA120-T246187
1692961611000,2023-08-25T11:06:51Z,49.7,TA120-T246183
1692961629000,2023-08-25T11:07:09Z,71.2,TA120-T246184
1692961658000,2023-08-25T11:07:38Z,57.8,TA120-T246191
1692961659000,2023-08-25T11:07:39Z,59.5,TA120-T246187
1692961671000,2023-08-25T11:07:51Z,45.6,TA120-T246183
1692961689000,2023-08-25T11:08:09Z,69.9,TA120-T246184
1692961718000,2023-08-25T11:08:38Z,57.4,TA120-T246191
1692961719000,2023-08-25T11:08:39Z,58.6,TA120-T246187
1692961731000,2023-08-25T11:08:51Z,44.4,TA120-T246183
1692961749000,2023-08-25T11:09:09Z,74.5,TA120-T246184
1692961778000,2023-08-25T11:09:38Z,58.6,TA120-T246191
1692961779000,2023-08-25T11:09:39Z,59,TA120-T246187
1692961791000,2023-08-25T11:09:51Z,44.8,TA120-T246183
1692961809000,2023-08-25T11:10:09Z,72.5,TA120-T246184
1692961838000,2023-08-25T11:10:38Z,59.3,TA120-T246191
1692961839000,2023-08-25T11:10:39Z,58.4,TA120-T246187
1692961851000,2023-08-25T11:10:51Z,44.6,TA120-T246183
1692961869000,2023-08-25T11:11:09Z,71.9,TA120-T246184
1692961898000,2023-08-25T11:11:38Z,58.3,TA120-T246191
1692961899000,2023-08-25T11:11:39Z,60.1,TA120-T246187
1692961911000,2023-08-25T11:11:51Z,44.5,TA120-T246183
1692961929000,2023-08-25T11:12:09Z,69.1,TA120-T246184
1692961958000,2023-08-25T11:12:38Z,55.5,TA120-T246191
1692961959000,2023-08-25T11:12:39Z,59.1,TA120-T246187
1692961971000,2023-08-25T11:12:51Z,44.4,TA120-T246183
1692961989000,2023-08-25T11:13:09Z,70.5,TA120-T246184
1692962018000,2023-08-25T11:13:38Z,56.4,TA120-T246191
1692962019000,2023-08-25T11:13:39Z,59.3,TA120-T246187
1692962031000,2023-08-25T11:13:51Z,44.4,TA120-T246183
1692962049000,2023-08-25T11:14:09Z,68.2,TA120-T246184
1692962078000,2023-08-25T11:14:38Z,56.6,TA120-T246191
1692962079000,2023-08-25T11:14:39Z,60.2,TA120-T246187
1692962091000,2023-08-25T11:14:51Z,44.5,TA120-T246183
1692962109000,2023-08-25T11:15:09Z,73.1,TA120-T246184
1692962138000,2023-08-25T11:15:38Z,54.4,TA120-T246191
1692962139000,2023-08-25T11:15:39Z,60.7,TA120-T246187
1692962151000,2023-08-25T11:15:51Z,44.4,TA120-T246183
1692962169000,2023-08-25T11:16:09Z,71.6,TA120-T246184
1692962198000,2023-08-25T11:16:38Z,54.5,TA120-T246191
1692962199000,2023-08-25T11:16:39Z,60.9,TA120-T246187
1692962211000,2023-08-25T11:16:51Z,44.3,TA120-T246183
1692962229000,2023-08-25T11:17:09Z,71.3,TA120-T246184
1692962258000,2023-08-25T11:17:38Z,58.3,TA120-T246191
1692962259000,2023-08-25T11:17:39Z,59.2,TA120-T246187
1692962271000,2023-08-25T11:17:51Z,44.3,TA120-T246183
1692962289000,2023-08-25T11:18:09Z,71.5,TA120-T246184
1692962318000,2023-08-25T11:18:38Z,56.3,TA120-T246191
1692962319000,2023-08-25T11:18:39Z,60.8,TA120-T246187
1692962331000,2023-08-25T11:18:51Z,44.4,TA120-T246183
1692962349000,2023-08-25T11:19:09Z,72.8,TA120-T246184
1692962378000,2023-08-25T11:19:38Z,55.9,TA120-T246191
1692962379000,2023-08-25T11:19:39Z,60.7,TA120-T246187
1692962391000,2023-08-25T11:19:51Z,44.4,TA120-T246183
1692962409000,2023-08-25T11:20:09Z,68.9,TA120-T246184
1692962438000,2023-08-25T11:20:38Z,55.7,TA120-T246191
1692962439000,2023-08-25T11:20:39Z,58.8,TA120-T246187
1692962451000,2023-08-25T11:20:51Z,44.4,TA120-T246183
1692962469000,2023-08-25T11:21:09Z,73.9,TA120-T246184
1692962498000,2023-08-25T11:21:38Z,55.2,TA120-T246191
1692962499000,2023-08-25T11:21:39Z,61.4,TA120-T246187
1692962511000,2023-08-25T11:21:51Z,44.5,TA120-T246183
1692962529000,2023-08-25T11:22:09Z,71.9,TA120-T246184
1692962558000,2023-08-25T11:22:38Z,56.3,TA120-T246191
1692962559000,2023-08-25T11:22:39Z,59.5,TA120-T246187
1692962571000,2023-08-25T11:22:51Z,44.5,TA120-T246183
1692962589000,2023-08-25T11:23:09Z,70.6,TA120-T246184
1692962618000,2023-08-25T11:23:38Z,57.3,TA120-T246191
1692962619000,2023-08-25T11:23:39Z,60,TA120-T246187
1692962631000,2023-08-25T11:23:51Z,44.6,TA120-T246183
1692962649000,2023-08-25T11:24:09Z,70.1,TA120-T246184
1692962678000,2023-08-25T11:24:38Z,55,TA120-T246191
1692962679000,2023-08-25T11:24:39Z,60.6,TA120-T246187
1692962691000,2023-08-25T11:24:51Z,44.4,TA120-T246183
1692962709000,2023-08-25T11:25:09Z,72.5,TA120-T246184
1692962738000,2023-08-25T11:25:38Z,56.2,TA120-T246191
1692962739000,2023-08-25T11:25:39Z,61.6,TA120-T246187
1692962751000,2023-08-25T11:25:51Z,44.5,TA120-T246183
1692962769000,2023-08-25T11:26:09Z,70.8,TA120-T246184
1692962798000,2023-08-25T11:26:38Z,60.2,TA120-T246191
1692962799000,2023-08-25T11:26:39Z,59.8,TA120-T246187
1692962811000,2023-08-25T11:26:51Z,44.5,TA120-T246183
1692962829000,2023-08-25T11:27:09Z,73.6,TA120-T246184
1692962858000,2023-08-25T11:27:38Z,55.2,TA120-T246191
1692962859000,2023-08-25T11:27:39Z,61.4,TA120-T246187
1692962871000,2023-08-25T11:27:51Z,44.6,TA120-T246183
1692962889000,2023-08-25T11:28:09Z,73.2,TA120-T246184
1692962918000,2023-08-25T11:28:38Z,55.9,TA120-T246191
1692962919000,2023-08-25T11:28:39Z,59.4,TA120-T246187
1692962931000,2023-08-25T11:28:51Z,49,TA120-T246183
1692962949000,2023-08-25T11:29:09Z,71.4,TA120-T246184
1692962978000,2023-08-25T11:29:38Z,57.7,TA120-T246191
1692962979000,2023-08-25T11:29:39Z,60.7,TA120-T246187
1692962991000,2023-08-25T11:29:51Z,44.5,TA120-T246183
1692963009000,2023-08-25T11:30:09Z,71,TA120-T246184
1692963038000,2023-08-25T11:30:38Z,56.6,TA120-T246191
1692963039000,2023-08-25T11:30:39Z,59.9,TA120-T246187
1692963051000,2023-08-25T11:30:51Z,44.6,TA120-T246183
1692963069000,2023-08-25T11:31:09Z,74.5,TA120-T246184
1692963098000,2023-08-25T11:31:38Z,57.6,TA120-T246191
1692963099000,2023-08-25T11:31:39Z,59,TA120-T246187
1692963111000,2023-08-25T11:31:51Z,44.5,TA120-T246183
1692963129000,2023-08-25T11:32:09Z,73.9,TA120-T246184
1692963158000,2023-08-25T11:32:38Z,56.1,TA120-T246191
1692963159000,2023-08-25T11:32:39Z,59.8,TA120-T246187
1692963171000,2023-08-25T11:32:51Z,44.7,TA120-T246183
1692963189000,2023-08-25T11:33:09Z,72.6,TA120-T246184
1692963218000,2023-08-25T11:33:38Z,57.3,TA120-T246191
1692963219000,2023-08-25T11:33:39Z,60.4,TA120-T246187
1692963231000,2023-08-25T11:33:51Z,44.6,TA120-T246183
1692963249000,2023-08-25T11:34:09Z,74,TA120-T246184
1692963278000,2023-08-25T11:34:38Z,53.9,TA120-T246191
1692963279000,2023-08-25T11:34:39Z,60.2,TA120-T246187
1692963291000,2023-08-25T11:34:51Z,44.5,TA120-T246183
1692963309000,2023-08-25T11:35:09Z,71.4,TA120-T246184
1692963338000,2023-08-25T11:35:38Z,55.7,TA120-T246191
1692963339000,2023-08-25T11:35:39Z,59.8,TA120-T246187
1692963351000,2023-08-25T11:35:51Z,44.4,TA120-T246183
1692963369000,2023-08-25T11:36:09Z,74.6,TA120-T246184
1692963398000,2023-08-25T11:36:38Z,56.4,TA120-T246191
1692963399000,2023-08-25T11:36:39Z,60.1,TA120-T246187
1692963411000,2023-08-25T11:36:51Z,44.8,TA120-T246183
1692963429000,2023-08-25T11:37:09Z,74.4,TA120-T246184
1692963458000,2023-08-25T11:37:38Z,60.5,TA120-T246191
1692963459000,2023-08-25T11:37:39Z,60.3,TA120-T246187
1692963471000,2023-08-25T11:37:51Z,44.5,TA120-T246183
1692963489000,2023-08-25T11:38:09Z,70.4,TA120-T246184
1692963518000,2023-08-25T11:38:38Z,56.8,TA120-T246191
1692963519000,2023-08-25T11:38:39Z,60.3,TA120-T246187
1692963531000,2023-08-25T11:38:51Z,44.4,TA120-T246183
1692963549000,2023-08-25T11:39:09Z,73.8,TA120-T246184
1692963578000,2023-08-25T11:39:38Z,57.5,TA120-T246191
1692963579000,2023-08-25T11:39:39Z,59.7,TA120-T246187
1692963591000,2023-08-25T11:39:51Z,48.6,TA120-T246183
1692963609000,2023-08-25T11:40:09Z,72.6,TA120-T246184
1692963638000,2023-08-25T11:40:38Z,58.1,TA120-T246191
1692963639000,2023-08-25T11:40:39Z,60.8,TA120-T246187
1692963651000,2023-08-25T11:40:51Z,68.1,TA120-T246183
1692963669000,2023-08-25T11:41:09Z,71.1,TA120-T246184
1692963698000,2023-08-25T11:41:38Z,58.6,TA120-T246191
1692963699000,2023-08-25T11:41:39Z,61,TA120-T246187
1692963711000,2023-08-25T11:41:51Z,56.2,TA120-T246183
1692963729000,2023-08-25T11:42:09Z,73.4,TA120-T246184
1692963758000,2023-08-25T11:42:38Z,59.1,TA120-T246191
1692963759000,2023-08-25T11:42:39Z,60,TA120-T246187
1692963771000,2023-08-25T11:42:51Z,46.6,TA120-T246183
1692963789000,2023-08-25T11:43:09Z,73.5,TA120-T246184
1692963818000,2023-08-25T11:43:38Z,57.9,TA120-T246191
1692963819000,2023-08-25T11:43:39Z,60.1,TA120-T246187
1692963831000,2023-08-25T11:43:51Z,53.3,TA120-T246183
1692963849000,2023-08-25T11:44:09Z,72.4,TA120-T246184
1692963878000,2023-08-25T11:44:38Z,56.2,TA120-T246191
1692963879000,2023-08-25T11:44:39Z,62.2,TA120-T246187
1692963891000,2023-08-25T11:44:51Z,58,TA120-T246183
1692963909000,2023-08-25T11:45:09Z,73.1,TA120-T246184
1692963938000,2023-08-25T11:45:38Z,56.8,TA120-T246191
1692963939000,2023-08-25T11:45:39Z,61.2,TA120-T246187
1692963951000,2023-08-25T11:45:51Z,58.5,TA120-T246183
1692963969000,2023-08-25T11:46:09Z,73.3,TA120-T246184
1692963998000,2023-08-25T11:46:38Z,55.6,TA120-T246191
1692963999000,2023-08-25T11:46:39Z,60.5,TA120-T246187
1692964011000,2023-08-25T11:46:51Z,50.5,TA120-T246183
1692964029000,2023-08-25T11:47:09Z,67.9,TA120-T246184
1692964058000,2023-08-25T11:47:38Z,57.9,TA120-T246191
1692964059000,2023-08-25T11:47:39Z,61.4,TA120-T246187
1692964071000,2023-08-25T11:47:51Z,52.6,TA120-T246183
1692964089000,2023-08-25T11:48:09Z,73.8,TA120-T246184
1692964118000,2023-08-25T11:48:38Z,60.5,TA120-T246191
1692964119000,2023-08-25T11:48:39Z,60.6,TA120-T246187
1692964131000,2023-08-25T11:48:51Z,50.9,TA120-T246183
1692964149000,2023-08-25T11:49:09Z,71,TA120-T246184
1692964178000,2023-08-25T11:49:38Z,62.3,TA120-T246191
1692964179000,2023-08-25T11:49:39Z,61.4,TA120-T246187
1692964191000,2023-08-25T11:49:51Z,45.1,TA120-T246183
1692964209000,2023-08-25T11:50:09Z,71.8,TA120-T246184
1692964238000,2023-08-25T11:50:38Z,56.8,TA120-T246191
1692964239000,2023-08-25T11:50:39Z,61,TA120-T246187
1692964251000,2023-08-25T11:50:51Z,47.1,TA120-T246183
1692964269000,2023-08-25T11:51:09Z,74.8,TA120-T246184
1692964298000,2023-08-25T11:51:38Z,57.2,TA120-T246191
1692964299000,2023-08-25T11:51:39Z,60.2,TA120-T246187
1692964311000,2023-08-25T11:51:51Z,44.6,TA120-T246183
1692964329000,2023-08-25T11:52:09Z,74.4,TA120-T246184
1692964358000,2023-08-25T11:52:38Z,55.5,TA120-T246191
1692964359000,2023-08-25T11:52:39Z,60.4,TA120-T246187
1692964371000,2023-08-25T11:52:51Z,44.7,TA120-T246183
1692964389000,2023-08-25T11:53:09Z,75.2,TA120-T246184
1692964418000,2023-08-25T11:53:38Z,57.4,TA120-T246191
1692964419000,2023-08-25T11:53:39Z,61.2,TA120-T246187
1692964431000,2023-08-25T11:53:51Z,46.5,TA120-T246183
1692964449000,2023-08-25T11:54:09Z,73.9,TA120-T246184
1692964478000,2023-08-25T11:54:38Z,56.8,TA120-T246191
1692964479000,2023-08-25T11:54:39Z,59.2,TA120-T246187
1692964491000,2023-08-25T11:54:51Z,44.8,TA120-T246183
1692964509000,2023-08-25T11:55:09Z,71.1,TA120-T246184
1692964538000,2023-08-25T11:55:38Z,57.1,TA120-T246191
1692964539000,2023-08-25T11:55:39Z,58.6,TA120-T246187
1692964551000,2023-08-25T11:55:51Z,45.8,TA120-T246183
1692964569000,2023-08-25T11:56:09Z,72.4,TA120-T246184
1692964598000,2023-08-25T11:56:38Z,62.4,TA120-T246191
1692964599000,2023-08-25T11:56:39Z,59.8,TA120-T246187
1692964611000,2023-08-25T11:56:51Z,46,TA120-T246183
1692964629000,2023-08-25T11:57:09Z,75,TA120-T246184
1692964658000,2023-08-25T11:57:38Z,69,TA120-T246191
1692964659000,2023-08-25T11:57:39Z,61.3,TA120-T246187
1692964671000,2023-08-25T11:57:51Z,44.5,TA120-T246183
1692964689000,2023-08-25T11:58:09Z,72.5,TA120-T246184
1692964718000,2023-08-25T11:58:38Z,60.3,TA120-T246191
1692964719000,2023-08-25T11:58:39Z,59.6,TA120-T246187
1692964731000,2023-08-25T11:58:51Z,44.4,TA120-T246183
1692964749000,2023-08-25T11:59:09Z,70.8,TA120-T246184
1692964778000,2023-08-25T11:59:38Z,54.9,TA120-T246191
1692964779000,2023-08-25T11:59:39Z,60.8,TA120-T246187
1692964791000,2023-08-25T11:59:51Z,44.4,TA120-T246183
1692964809000,2023-08-25T12:00:09Z,73.1,TA120-T246184
1692964838000,2023-08-25T12:00:38Z,54.8,TA120-T246191
1692964839000,2023-08-25T12:00:39Z,64.1,TA120-T246187
1692964851000,2023-08-25T12:00:51Z,49,TA120-T246183
1692964869000,2023-08-25T12:01:09Z,72.2,TA120-T246184
1692964898000,2023-08-25T12:01:38Z,55.6,TA120-T246191
1692964899000,2023-08-25T12:01:39Z,60.2,TA120-T246187
1692964911000,2023-08-25T12:01:51Z,51.1,TA120-T246183
1692964929000,2023-08-25T12:02:09Z,70.8,TA120-T246184
1692964958000,2023-08-25T12:02:38Z,52.8,TA120-T246191
1692964959000,2023-08-25T12:02:39Z,60.3,TA120-T246187
1692964971000,2023-08-25T12:02:51Z,57.8,TA120-T246183
1692964989000,2023-08-25T12:03:09Z,72.2,TA120-T246184
1692965018000,2023-08-25T12:03:38Z,57.6,TA120-T246191
1692965019000,2023-08-25T12:03:39Z,61,TA120-T246187
1692965031000,2023-08-25T12:03:51Z,59.3,TA120-T246183
1692965049000,2023-08-25T12:04:09Z,73.5,TA120-T246184
1692965078000,2023-08-25T12:04:38Z,57.2,TA120-T246191
1692965079000,2023-08-25T12:04:39Z,60,TA120-T246187
1692965091000,2023-08-25T12:04:51Z,56.6,TA120-T246183
1692965109000,2023-08-25T12:05:09Z,70.6,TA120-T246184
1692965138000,2023-08-25T12:05:38Z,55.1,TA120-T246191
1692965139000,2023-08-25T12:05:39Z,61.1,TA120-T246187
1692965151000,2023-08-25T12:05:51Z,50.3,TA120-T246183
1692965169000,2023-08-25T12:06:09Z,73.2,TA120-T246184
1692965198000,2023-08-25T12:06:38Z,53.1,TA120-T246191
1692965199000,2023-08-25T12:06:39Z,60.5,TA120-T246187
1692965211000,2023-08-25T12:06:51Z,46,TA120-T246183
1692965229000,2023-08-25T12:07:09Z,72,TA120-T246184
1692965258000,2023-08-25T12:07:38Z,54.3,TA120-T246191
1692965259000,2023-08-25T12:07:39Z,59.6,TA120-T246187
1692965271000,2023-08-25T12:07:51Z,44.5,TA120-T246183
1692965289000,2023-08-25T12:08:09Z,69.9,TA120-T246184
1692965318000,2023-08-25T12:08:38Z,54.1,TA120-T246191
1692965319000,2023-08-25T12:08:39Z,60.7,TA120-T246187
1692965331000,2023-08-25T12:08:51Z,44.4,TA120-T246183
1692965349000,2023-08-25T12:09:09Z,73.9,TA120-T246184
1692965378000,2023-08-25T12:09:38Z,56.9,TA120-T246191
1692965379000,2023-08-25T12:09:39Z,61.2,TA120-T246187
1692965391000,2023-08-25T12:09:51Z,44.5,TA120-T246183
1692965409000,2023-08-25T12:10:09Z,72.3,TA120-T246184
1692965438000,2023-08-25T12:10:38Z,58.1,TA120-T246191
1692965439000,2023-08-25T12:10:39Z,61.3,TA120-T246187
1692965451000,2023-08-25T12:10:51Z,44.8,TA120-T246183
1692965469000,2023-08-25T12:11:09Z,73.5,TA120-T246184
1692965498000,2023-08-25T12:11:38Z,57.2,TA120-T246191
1692965499000,2023-08-25T12:11:39Z,62.2,TA120-T246187
1692965511000,2023-08-25T12:11:51Z,45.6,TA120-T246183
1692965529000,2023-08-25T12:12:09Z,73.6,TA120-T246184
1692965558000,2023-08-25T12:12:38Z,56.4,TA120-T246191
1692965559000,2023-08-25T12:12:39Z,59.8,TA120-T246187
1692965571000,2023-08-25T12:12:51Z,44.5,TA120-T246183
1692965589000,2023-08-25T12:13:09Z,72.9,TA120-T246184
1692965618000,2023-08-25T12:13:38Z,59.4,TA120-T246191
1692965619000,2023-08-25T12:13:39Z,58.7,TA120-T246187
1692965631000,2023-08-25T12:13:51Z,44.5,TA120-T246183
1692965649000,2023-08-25T12:14:09Z,70.8,TA120-T246184
1692965678000,2023-08-25T12:14:38Z,56.9,TA120-T246191
1692965679000,2023-08-25T12:14:39Z,65.9,TA120-T246187
1692965691000,2023-08-25T12:14:51Z,44.5,TA120-T246183
1692965709000,2023-08-25T12:15:09Z,74,TA120-T246184
1692965738000,2023-08-25T12:15:38Z,56.8,TA120-T246191
1692965739000,2023-08-25T12:15:39Z,67.2,TA120-T246187
1692965751000,2023-08-25T12:15:51Z,44.5,TA120-T246183
1692965769000,2023-08-25T12:16:09Z,72.6,TA120-T246184
1692965798000,2023-08-25T12:16:38Z,58.7,TA120-T246191
1692965799000,2023-08-25T12:16:39Z,67.6,TA120-T246187
1692965811000,2023-08-25T12:16:51Z,44.5,TA120-T246183
1692965829000,2023-08-25T12:17:09Z,68,TA120-T246184
1692965858000,2023-08-25T12:17:38Z,57.7,TA120-T246191
1692965859000,2023-08-25T12:17:39Z,67.3,TA120-T246187
1692965871000,2023-08-25T12:17:51Z,44.4,TA120-T246183
1692965889000,2023-08-25T12:18:09Z,72.9,TA120-T246184
1692965918000,2023-08-25T12:18:38Z,56,TA120-T246191
1692965919000,2023-08-25T12:18:39Z,59.4,TA120-T246187
1692965931000,2023-08-25T12:18:51Z,44.6,TA120-T246183
1692965949000,2023-08-25T12:19:09Z,71.9,TA120-T246184
1692965978000,2023-08-25T12:19:38Z,56.7,TA120-T246191
1692965979000,2023-08-25T12:19:39Z,60.3,TA120-T246187
1692965991000,2023-08-25T12:19:51Z,44.9,TA120-T246183
1692966009000,2023-08-25T12:20:09Z,71.3,TA120-T246184
1692966038000,2023-08-25T12:20:38Z,56.2,TA120-T246191
1692966039000,2023-08-25T12:20:39Z,60.5,TA120-T246187
1692966051000,2023-08-25T12:20:51Z,44.6,TA120-T246183
1692966069000,2023-08-25T12:21:09Z,72.5,TA120-T246184
1692966098000,2023-08-25T12:21:38Z,57.4,TA120-T246191
1692966099000,2023-08-25T12:21:39Z,59.5,TA120-T246187
1692966111000,2023-08-25T12:21:51Z,44.5,TA120-T246183
1692966129000,2023-08-25T12:22:09Z,70.9,TA120-T246184
1692966158000,2023-08-25T12:22:38Z,54.8,TA120-T246191
1692966159000,2023-08-25T12:22:39Z,59.4,TA120-T246187
1692966171000,2023-08-25T12:22:51Z,44.5,TA120-T246183
1692966189000,2023-08-25T12:23:09Z,69.6,TA120-T246184
1692966218000,2023-08-25T12:23:38Z,54.8,TA120-T246191
1692966219000,2023-08-25T12:23:39Z,61.4,TA120-T246187
1692966231000,2023-08-25T12:23:51Z,44.5,TA120-T246183
1692966249000,2023-08-25T12:24:09Z,71.3,TA120-T246184
1692966278000,2023-08-25T12:24:38Z,55.1,TA120-T246191
1692966279000,2023-08-25T12:24:39Z,60.2,TA120-T246187
1692966291000,2023-08-25T12:24:51Z,44.8,TA120-T246183
1692966309000,2023-08-25T12:25:09Z,72.3,TA120-T246184
1692966338000,2023-08-25T12:25:38Z,56.2,TA120-T246191
1692966339000,2023-08-25T12:25:39Z,60.9,TA120-T246187
1692966351000,2023-08-25T12:25:51Z,47.6,TA120-T246183
1692966369000,2023-08-25T12:26:09Z,68.3,TA120-T246184
1692966398000,2023-08-25T12:26:38Z,55.9,TA120-T246191
1692966399000,2023-08-25T12:26:39Z,61.5,TA120-T246187
1692966411000,2023-08-25T12:26:51Z,44.8,TA120-T246183
1692966429000,2023-08-25T12:27:09Z,72.5,TA120-T246184
1692966458000,2023-08-25T12:27:38Z,60.5,TA120-T246191
1692966462000,2023-08-25T12:27:42Z,61.1,TA120-T246187
1692966471000,2023-08-25T12:27:51Z,44.7,TA120-T246183
1692966489000,2023-08-25T12:28:09Z,70.4,TA120-T246184
1692966518000,2023-08-25T12:28:38Z,55.7,TA120-T246191
1692966522000,2023-08-25T12:28:42Z,59.3,TA120-T246187
1692966531000,2023-08-25T12:28:51Z,44.8,TA120-T246183
1692966549000,2023-08-25T12:29:09Z,72.2,TA120-T246184
1692966578000,2023-08-25T12:29:38Z,52.8,TA120-T246191
1692966582000,2023-08-25T12:29:42Z,61.9,TA120-T246187
1692966591000,2023-08-25T12:29:51Z,44.6,TA120-T246183
1692966609000,2023-08-25T12:30:09Z,73.6,TA120-T246184
1692966638000,2023-08-25T12:30:38Z,56.2,TA120-T246191
1692966642000,2023-08-25T12:30:42Z,61.8,TA120-T246187
1692966651000,2023-08-25T12:30:51Z,54,TA120-T246183
1692966669000,2023-08-25T12:31:09Z,70.5,TA120-T246184
1692966698000,2023-08-25T12:31:38Z,56.1,TA120-T246191
1692966702000,2023-08-25T12:31:42Z,61.5,TA120-T246187
1692966711000,2023-08-25T12:31:51Z,49.5,TA120-T246183
1692966729000,2023-08-25T12:32:09Z,71.1,TA120-T246184
1692966758000,2023-08-25T12:32:38Z,53.2,TA120-T246191
1692966762000,2023-08-25T12:32:42Z,62.4,TA120-T246187
1692966771000,2023-08-25T12:32:51Z,49.4,TA120-T246183
1692966789000,2023-08-25T12:33:09Z,71.7,TA120-T246184
1692966818000,2023-08-25T12:33:38Z,56,TA120-T246191
1692966822000,2023-08-25T12:33:42Z,60.3,TA120-T246187
1692966831000,2023-08-25T12:33:51Z,54.1,TA120-T246183
1692966849000,2023-08-25T12:34:09Z,72.6,TA120-T246184
1692966878000,2023-08-25T12:34:38Z,55.4,TA120-T246191
1692966882000,2023-08-25T12:34:42Z,61.9,TA120-T246187
1692966891000,2023-08-25T12:34:51Z,51.1,TA120-T246183
1692966909000,2023-08-25T12:35:09Z,72.5,TA120-T246184
1692966938000,2023-08-25T12:35:38Z,52.9,TA120-T246191
1692966942000,2023-08-25T12:35:42Z,60.9,TA120-T246187
1692966951000,2023-08-25T12:35:51Z,44.4,TA120-T246183
1692966969000,2023-08-25T12:36:09Z,72,TA120-T246184
1692966998000,2023-08-25T12:36:38Z,56.3,TA120-T246191
1692967002000,2023-08-25T12:36:42Z,60.4,TA120-T246187
1692967011000,2023-08-25T12:36:51Z,44.5,TA120-T246183
1692967029000,2023-08-25T12:37:09Z,74.5,TA120-T246184
1692967058000,2023-08-25T12:37:38Z,56.7,TA120-T246191
1692967062000,2023-08-25T12:37:42Z,60.1,TA120-T246187
1692967071000,2023-08-25T12:37:51Z,44.3,TA120-T246183
1692967089000,2023-08-25T12:38:09Z,70.6,TA120-T246184
1692967118000,2023-08-25T12:38:38Z,53.1,TA120-T246191
1692967122000,2023-08-25T12:38:42Z,61.8,TA120-T246187
1692967131000,2023-08-25T12:38:51Z,44.3,TA120-T246183
1692967149000,2023-08-25T12:39:09Z,70.6,TA120-T246184
1692967178000,2023-08-25T12:39:38Z,53.3,TA120-T246191
1692967182000,2023-08-25T12:39:42Z,61.8,TA120-T246187
1692967191000,2023-08-25T12:39:51Z,44.5,TA120-T246183
1692967209000,2023-08-25T12:40:09Z,72.8,TA120-T246184
1692967238000,2023-08-25T12:40:38Z,56.2,TA120-T246191
1692967242000,2023-08-25T12:40:42Z,61.1,TA120-T246187
1692967251000,2023-08-25T12:40:51Z,45.3,TA120-T246183
1692967269000,2023-08-25T12:41:09Z,71.8,TA120-T246184
1692967298000,2023-08-25T12:41:38Z,55.4,TA120-T246191
1692967302000,2023-08-25T12:41:42Z,59.7,TA120-T246187
1692967311000,2023-08-25T12:41:51Z,44.3,TA120-T246183
1692967329000,2023-08-25T12:42:09Z,70.9,TA120-T246184
1692967358000,2023-08-25T12:42:38Z,58.2,TA120-T246191
1692967362000,2023-08-25T12:42:42Z,62.6,TA120-T246187
1692967371000,2023-08-25T12:42:51Z,44.5,TA120-T246183
1692967389000,2023-08-25T12:43:09Z,72,TA120-T246184
1692967418000,2023-08-25T12:43:38Z,54.2,TA120-T246191
1692967422000,2023-08-25T12:43:42Z,61.1,TA120-T246187
1692967431000,2023-08-25T12:43:51Z,44.3,TA120-T246183
1692967449000,2023-08-25T12:44:09Z,70.9,TA120-T246184
1692967478000,2023-08-25T12:44:38Z,54.5,TA120-T246191
1692967482000,2023-08-25T12:44:42Z,62,TA120-T246187
1692967491000,2023-08-25T12:44:51Z,44.3,TA120-T246183
1692967509000,2023-08-25T12:45:09Z,73.4,TA120-T246184
1692967538000,2023-08-25T12:45:38Z,55,TA120-T246191
1692967542000,2023-08-25T12:45:42Z,61.4,TA120-T246187
1692967551000,2023-08-25T12:45:51Z,44.3,TA120-T246183
1692967569000,2023-08-25T12:46:09Z,71.7,TA120-T246184
1692967598000,2023-08-25T12:46:38Z,55.9,TA120-T246191
1692967602000,2023-08-25T12:46:42Z,61.4,TA120-T246187
1692967611000,2023-08-25T12:46:51Z,44.5,TA120-T246183
1692967629000,2023-08-25T12:47:09Z,67.2,TA120-T246184
1692967658000,2023-08-25T12:47:38Z,55.4,TA120-T246191
1692967662000,2023-08-25T12:47:42Z,61.2,TA120-T246187
1692967671000,2023-08-25T12:47:51Z,44.4,TA120-T246183
1692967689000,2023-08-25T12:48:09Z,74.2,TA120-T246184
1692967718000,2023-08-25T12:48:38Z,55.8,TA120-T246191
1692967722000,2023-08-25T12:48:42Z,61.8,TA120-T246187
1692967731000,2023-08-25T12:48:51Z,44.3,TA120-T246183
1692967749000,2023-08-25T12:49:09Z,71.8,TA120-T246184
1692967778000,2023-08-25T12:49:38Z,59.4,TA120-T246191
1692967782000,2023-08-25T12:49:42Z,60.6,TA120-T246187
1692967791000,2023-08-25T12:49:51Z,46,TA120-T246183
1692967809000,2023-08-25T12:50:09Z,72.6,TA120-T246184
1692967838000,2023-08-25T12:50:38Z,53.6,TA120-T246191
1692967842000,2023-08-25T12:50:42Z,61.7,TA120-T246187
