time,readable_time,dBA,dev-id
1687430958000,2023-06-22T10:49:18Z,43.9,TA120-T246183
1687430968000,2023-06-22T10:49:28Z,57.4,TA120-T246191
1687430994000,2023-06-22T10:49:54Z,61,TA120-T246187
1687430997000,2023-06-22T10:49:57Z,72.5,TA120-T246184
1687431018000,2023-06-22T10:50:18Z,44.7,TA120-T246183
1687431028000,2023-06-22T10:50:28Z,58.1,TA120-T246191
1687431054000,2023-06-22T10:50:54Z,60.5,TA120-T246187
1687431057000,2023-06-22T10:50:57Z,73.1,TA120-T246184
1687431078000,2023-06-22T10:51:18Z,44.1,TA120-T246183
1687431088000,2023-06-22T10:51:28Z,55.3,TA120-T246191
1687431114000,2023-06-22T10:51:54Z,62,TA120-T246187
1687431117000,2023-06-22T10:51:57Z,68.5,TA120-T246184
1687431138000,2023-06-22T10:52:18Z,44.1,TA120-T246183
1687431148000,2023-06-22T10:52:28Z,55.2,TA120-T246191
1687431174000,2023-06-22T10:52:54Z,63.7,TA120-T246187
1687431177000,2023-06-22T10:52:57Z,72.7,TA120-T246184
1687431198000,2023-06-22T10:53:18Z,44.1,TA120-T246183
1687431208000,2023-06-22T10:53:28Z,56.3,TA120-T246191
1687431234000,2023-06-22T10:53:54Z,63.3,TA120-T246187
1687431237000,2023-06-22T10:53:57Z,71.9,TA120-T246184
1687431258000,2023-06-22T10:54:18Z,44.2,TA120-T246183
1687431268000,2023-06-22T10:54:28Z,55.5,TA120-T246191
1687431294000,2023-06-22T10:54:54Z,60.9,TA120-T246187
1687431297000,2023-06-22T10:54:57Z,70.7,TA120-T246184
1687431318000,2023-06-22T10:55:18Z,43.9,TA120-T246183
1687431328000,2023-06-22T10:55:28Z,56.1,TA120-T246191
1687431354000,2023-06-22T10:55:54Z,62.1,TA120-T246187
1687431357000,2023-06-22T10:55:57Z,74,TA120-T246184
1687431378000,2023-06-22T10:56:18Z,43.9,TA120-T246183
1687431388000,2023-06-22T10:56:28Z,55.8,TA120-T246191
1687431414000,2023-06-22T10:56:54Z,61.7,TA120-T246187
1687431417000,2023-06-22T10:56:57Z,70.9,TA120-T246184
1687431438000,2023-06-22T10:57:18Z,50.3,TA120-T246183
1687431448000,2023-06-22T10:57:28Z,56.1,TA120-T246191
1687431474000,2023-06-22T10:57:54Z,61.1,TA120-T246187
1687431477000,2023-06-22T10:57:57Z,68.3,TA120-T246184
1687431498000,2023-06-22T10:58:18Z,47.6,TA120-T246183
1687431508000,2023-06-22T10:58:28Z,61.2,TA120-T246191
1687431534000,2023-06-22T10:58:54Z,63.3,TA120-T246187
1687431537000,2023-06-22T10:58:57Z,73.4,TA120-T246184
1687431558000,2023-06-22T10:59:18Z,44,TA120-T246183
1687431568000,2023-06-22T10:59:28Z,54.7,TA120-T246191
1687431594000,2023-06-22T10:59:54Z,61.7,TA120-T246187
1687431597000,2023-06-22T10:59:57Z,73,TA120-T246184
1687431618000,2023-06-22T11:00:18Z,45.7,TA120-T246183
1687431628000,2023-06-22T11:00:28Z,54.9,TA120-T246191
1687431654000,2023-06-22T11:00:54Z,62.3,TA120-T246187
1687431657000,2023-06-22T11:00:57Z,71.4,TA120-T246184
1687431678000,2023-06-22T11:01:18Z,45.1,TA120-T246183
1687431688000,2023-06-22T11:01:28Z,57.7,TA120-T246191
1687431714000,2023-06-22T11:01:54Z,62.9,TA120-T246187
1687431717000,2023-06-22T11:01:57Z,72.1,TA120-T246184
1687431738000,2023-06-22T11:02:18Z,45.2,TA120-T246183
1687431748000,2023-06-22T11:02:28Z,56,TA120-T246191
1687431774000,2023-06-22T11:02:54Z,59.8,TA120-T246187
1687431777000,2023-06-22T11:02:57Z,72.2,TA120-T246184
1687431798000,2023-06-22T11:03:18Z,44.5,TA120-T246183
1687431808000,2023-06-22T11:03:28Z,60.8,TA120-T246191
1687431834000,2023-06-22T11:03:54Z,61.1,TA120-T246187
1687431837000,2023-06-22T11:03:57Z,71.2,TA120-T246184
1687431858000,2023-06-22T11:04:18Z,44.5,TA120-T246183
1687431868000,2023-06-22T11:04:28Z,56.7,TA120-T246191
1687431894000,2023-06-22T11:04:54Z,62.1,TA120-T246187
1687431897000,2023-06-22T11:04:57Z,69.8,TA120-T246184
1687431918000,2023-06-22T11:05:18Z,44.8,TA120-T246183
1687431928000,2023-06-22T11:05:28Z,56,TA120-T246191
1687431954000,2023-06-22T11:05:54Z,61.1,TA120-T246187
1687431957000,2023-06-22T11:05:57Z,72.4,TA120-T246184
1687431978000,2023-06-22T11:06:18Z,49.2,TA120-T246183
1687431988000,2023-06-22T11:06:28Z,55.3,TA120-T246191
1687432014000,2023-06-22T11:06:54Z,59.3,TA120-T246187
1687432017000,2023-06-22T11:06:57Z,72.1,TA120-T246184
1687432038000,2023-06-22T11:07:18Z,44,TA120-T246183
1687432048000,2023-06-22T11:07:28Z,56.1,TA120-T246191
1687432074000,2023-06-22T11:07:54Z,62.3,TA120-T246187
1687432077000,2023-06-22T11:07:57Z,72.1,TA120-T246184
1687432098000,2023-06-22T11:08:18Z,44.1,TA120-T246183
1687432108000,2023-06-22T11:08:28Z,53.4,TA120-T246191
1687432134000,2023-06-22T11:08:54Z,61.2,TA120-T246187
1687432137000,2023-06-22T11:08:57Z,74.2,TA120-T246184
1687432158000,2023-06-22T11:09:18Z,43.9,TA120-T246183
1687432168000,2023-06-22T11:09:28Z,56.6,TA120-T246191
1687432194000,2023-06-22T11:09:54Z,63.2,TA120-T246187
1687432197000,2023-06-22T11:09:57Z,70.5,TA120-T246184
1687432218000,2023-06-22T11:10:18Z,44.2,TA120-T246183
1687432228000,2023-06-22T11:10:28Z,54.6,TA120-T246191
1687432254000,2023-06-22T11:10:54Z,62.2,TA120-T246187
1687432257000,2023-06-22T11:10:57Z,68.9,TA120-T246184
1687432278000,2023-06-22T11:11:18Z,44.2,TA120-T246183
1687432288000,2023-06-22T11:11:28Z,55.1,TA120-T246191
1687432314000,2023-06-22T11:11:54Z,61.7,TA120-T246187
1687432317000,2023-06-22T11:11:57Z,71.1,TA120-T246184
1687432338000,2023-06-22T11:12:18Z,44.2,TA120-T246183
1687432348000,2023-06-22T11:12:28Z,54.7,TA120-T246191
1687432374000,2023-06-22T11:12:54Z,63.7,TA120-T246187
1687432377000,2023-06-22T11:12:57Z,70.5,TA120-T246184
1687432398000,2023-06-22T11:13:18Z,44.9,TA120-T246183
1687432408000,2023-06-22T11:13:28Z,54.9,TA120-T246191
1687432434000,2023-06-22T11:13:54Z,61.8,TA120-T246187
1687432437000,2023-06-22T11:13:57Z,70.9,TA120-T246184
1687432458000,2023-06-22T11:14:18Z,44.4,TA120-T246183
1687432468000,2023-06-22T11:14:28Z,53.9,TA120-T246191
1687432494000,2023-06-22T11:14:54Z,60.8,TA120-T246187
1687432497000,2023-06-22T11:14:57Z,73,TA120-T246184
1687432518000,2023-06-22T11:15:18Z,44.5,TA120-T246183
1687432528000,2023-06-22T11:15:28Z,53.3,TA120-T246191
1687432554000,2023-06-22T11:15:54Z,63.9,TA120-T246187
1687432557000,2023-06-22T11:15:57Z,70.1,TA120-T246184
1687432578000,2023-06-22T11:16:18Z,45.9,TA120-T246183
1687432588000,2023-06-22T11:16:28Z,54.7,TA120-T246191
1687432614000,2023-06-22T11:16:54Z,60.7,TA120-T246187
1687432617000,2023-06-22T11:16:57Z,72.1,TA120-T246184
1687432638000,2023-06-22T11:17:18Z,44.3,TA120-T246183
1687432648000,2023-06-22T11:17:28Z,55.2,TA120-T246191
1687432674000,2023-06-22T11:17:54Z,61.1,TA120-T246187
1687432677000,2023-06-22T11:17:57Z,73.1,TA120-T246184
1687432698000,2023-06-22T11:18:18Z,44,TA120-T246183
1687432708000,2023-06-22T11:18:28Z,55.6,TA120-T246191
1687432734000,2023-06-22T11:18:54Z,61.4,TA120-T246187
1687432737000,2023-06-22T11:18:57Z,69.2,TA120-T246184
1687432758000,2023-06-22T11:19:18Z,45.7,TA120-T246183
1687432768000,2023-06-22T11:19:28Z,54.3,TA120-T246191
1687432794000,2023-06-22T11:19:54Z,62.6,TA120-T246187
1687432797000,2023-06-22T11:19:57Z,71.9,TA120-T246184
1687432818000,2023-06-22T11:20:18Z,52,TA120-T246183
1687432828000,2023-06-22T11:20:28Z,56,TA120-T246191
1687432854000,2023-06-22T11:20:54Z,61.6,TA120-T246187
1687432857000,2023-06-22T11:20:57Z,73.4,TA120-T246184
1687432878000,2023-06-22T11:21:18Z,44.2,TA120-T246183
1687432888000,2023-06-22T11:21:28Z,55.4,TA120-T246191
1687432914000,2023-06-22T11:21:54Z,62.6,TA120-T246187
1687432917000,2023-06-22T11:21:57Z,69.5,TA120-T246184
1687432938000,2023-06-22T11:22:18Z,44.9,TA120-T246183
1687432948000,2023-06-22T11:22:28Z,53.4,TA120-T246191
1687432974000,2023-06-22T11:22:54Z,61.4,TA120-T246187
1687432977000,2023-06-22T11:22:57Z,69.7,TA120-T246184
1687432998000,2023-06-22T11:23:18Z,50.3,TA120-T246183
1687433008000,2023-06-22T11:23:28Z,54.4,TA120-T246191
1687433034000,2023-06-22T11:23:54Z,60.8,TA120-T246187
1687433037000,2023-06-22T11:23:57Z,72.7,TA120-T246184
1687433058000,2023-06-22T11:24:18Z,48.9,TA120-T246183
1687433068000,2023-06-22T11:24:28Z,53.9,TA120-T246191
1687433094000,2023-06-22T11:24:54Z,61.5,TA120-T246187
1687433097000,2023-06-22T11:24:57Z,70.3,TA120-T246184
1687433118000,2023-06-22T11:25:18Z,49.7,TA120-T246183
1687433128000,2023-06-22T11:25:28Z,55.1,TA120-T246191
1687433154000,2023-06-22T11:25:54Z,61.2,TA120-T246187
1687433157000,2023-06-22T11:25:57Z,71,TA120-T246184
1687433178000,2023-06-22T11:26:18Z,51.2,TA120-T246183
1687433188000,2023-06-22T11:26:28Z,56.2,TA120-T246191
1687433214000,2023-06-22T11:26:54Z,62.3,TA120-T246187
1687433217000,2023-06-22T11:26:57Z,69.3,TA120-T246184
1687433238000,2023-06-22T11:27:18Z,50.8,TA120-T246183
1687433248000,2023-06-22T11:27:28Z,53.7,TA120-T246191
1687433274000,2023-06-22T11:27:54Z,62.3,TA120-T246187
1687433277000,2023-06-22T11:27:57Z,70.5,TA120-T246184
1687433298000,2023-06-22T11:28:18Z,55.7,TA120-T246183
1687433308000,2023-06-22T11:28:28Z,55.8,TA120-T246191
1687433334000,2023-06-22T11:28:54Z,61.8,TA120-T246187
1687433337000,2023-06-22T11:28:57Z,71.9,TA120-T246184
1687433358000,2023-06-22T11:29:18Z,54.9,TA120-T246183
1687433368000,2023-06-22T11:29:28Z,61.4,TA120-T246191
1687433394000,2023-06-22T11:29:54Z,62,TA120-T246187
1687433397000,2023-06-22T11:29:57Z,71.9,TA120-T246184
1687433418000,2023-06-22T11:30:18Z,48.7,TA120-T246183
1687433428000,2023-06-22T11:30:28Z,57.1,TA120-T246191
1687433454000,2023-06-22T11:30:54Z,61.4,TA120-T246187
1687433457000,2023-06-22T11:30:57Z,70.5,TA120-T246184
1687433478000,2023-06-22T11:31:18Z,56.8,TA120-T246183
1687433488000,2023-06-22T11:31:28Z,60,TA120-T246191
1687433514000,2023-06-22T11:31:54Z,62.8,TA120-T246187
1687433517000,2023-06-22T11:31:57Z,72.1,TA120-T246184
1687433538000,2023-06-22T11:32:18Z,47,TA120-T246183
1687433548000,2023-06-22T11:32:28Z,54.3,TA120-T246191
1687433574000,2023-06-22T11:32:54Z,61.3,TA120-T246187
1687433577000,2023-06-22T11:32:57Z,70.6,TA120-T246184
1687433598000,2023-06-22T11:33:18Z,44.6,TA120-T246183
1687433608000,2023-06-22T11:33:28Z,56.5,TA120-T246191
1687433634000,2023-06-22T11:33:54Z,61.2,TA120-T246187
1687433637000,2023-06-22T11:33:57Z,72,TA120-T246184
1687433658000,2023-06-22T11:34:18Z,54.2,TA120-T246183
1687433668000,2023-06-22T11:34:28Z,56.6,TA120-T246191
1687433694000,2023-06-22T11:34:54Z,62.5,TA120-T246187
1687433697000,2023-06-22T11:34:57Z,68.7,TA120-T246184
1687433718000,2023-06-22T11:35:18Z,46.4,TA120-T246183
1687433728000,2023-06-22T11:35:28Z,55.4,TA120-T246191
1687433754000,2023-06-22T11:35:54Z,62.3,TA120-T246187
1687433757000,2023-06-22T11:35:57Z,71.7,TA120-T246184
1687433778000,2023-06-22T11:36:18Z,45,TA120-T246183
1687433788000,2023-06-22T11:36:28Z,52.5,TA120-T246191
1687433814000,2023-06-22T11:36:54Z,63.7,TA120-T246187
1687433817000,2023-06-22T11:36:57Z,71.1,TA120-T246184
1687433838000,2023-06-22T11:37:18Z,46.4,TA120-T246183
1687433848000,2023-06-22T11:37:28Z,56.8,TA120-T246191
1687433874000,2023-06-22T11:37:54Z,62.7,TA120-T246187
1687433877000,2023-06-22T11:37:57Z,73.7,TA120-T246184
1687433898000,2023-06-22T11:38:18Z,44.2,TA120-T246183
1687433908000,2023-06-22T11:38:28Z,55.4,TA120-T246191
1687433934000,2023-06-22T11:38:54Z,61.3,TA120-T246187
1687433937000,2023-06-22T11:38:57Z,73.5,TA120-T246184
1687433958000,2023-06-22T11:39:18Z,44.1,TA120-T246183
1687433968000,2023-06-22T11:39:28Z,56.8,TA120-T246191
1687433994000,2023-06-22T11:39:54Z,62.3,TA120-T246187
1687433997000,2023-06-22T11:39:57Z,73.7,TA120-T246184
1687434018000,2023-06-22T11:40:18Z,45.1,TA120-T246183
1687434028000,2023-06-22T11:40:28Z,54.9,TA120-T246191
1687434054000,2023-06-22T11:40:54Z,61,TA120-T246187
1687434057000,2023-06-22T11:40:57Z,72.2,TA120-T246184
1687434078000,2023-06-22T11:41:18Z,45.1,TA120-T246183
1687434088000,2023-06-22T11:41:28Z,59.4,TA120-T246191
1687434114000,2023-06-22T11:41:54Z,62.5,TA120-T246187
1687434117000,2023-06-22T11:41:57Z,70.4,TA120-T246184
1687434138000,2023-06-22T11:42:18Z,44.2,TA120-T246183
1687434148000,2023-06-22T11:42:28Z,55.4,TA120-T246191
1687434174000,2023-06-22T11:42:54Z,62.6,TA120-T246187
1687434177000,2023-06-22T11:42:57Z,71.3,TA120-T246184
1687434198000,2023-06-22T11:43:18Z,44.1,TA120-T246183
1687434208000,2023-06-22T11:43:28Z,54.1,TA120-T246191
1687434234000,2023-06-22T11:43:54Z,62.9,TA120-T246187
1687434237000,2023-06-22T11:43:57Z,72.6,TA120-T246184
1687434258000,2023-06-22T11:44:18Z,44.2,TA120-T246183
1687434268000,2023-06-22T11:44:28Z,54.1,TA120-T246191
1687434294000,2023-06-22T11:44:54Z,61.2,TA120-T246187
1687434297000,2023-06-22T11:44:57Z,74.3,TA120-T246184
1687434318000,2023-06-22T11:45:18Z,46.6,TA120-T246183
1687434328000,2023-06-22T11:45:28Z,57.8,TA120-T246191
1687434354000,2023-06-22T11:45:54Z,61.7,TA120-T246187
1687434357000,2023-06-22T11:45:57Z,71.1,TA120-T246184
1687434378000,2023-06-22T11:46:18Z,44.1,TA120-T246183
1687434388000,2023-06-22T11:46:28Z,52.1,TA120-T246191
1687434414000,2023-06-22T11:46:54Z,63,TA120-T246187
1687434417000,2023-06-22T11:46:57Z,71.9,TA120-T246184
1687434438000,2023-06-22T11:47:18Z,46.2,TA120-T246183
1687434448000,2023-06-22T11:47:28Z,54.3,TA120-T246191
1687434474000,2023-06-22T11:47:54Z,62.9,TA120-T246187
1687434477000,2023-06-22T11:47:57Z,69.8,TA120-T246184
1687434498000,2023-06-22T11:48:18Z,54.8,TA120-T246183
1687434508000,2023-06-22T11:48:28Z,54.9,TA120-T246191
1687434534000,2023-06-22T11:48:54Z,62.1,TA120-T246187
1687434537000,2023-06-22T11:48:57Z,73.4,TA120-T246184
1687434558000,2023-06-22T11:49:18Z,44.5,TA120-T246183
1687434568000,2023-06-22T11:49:28Z,51.8,TA120-T246191
1687434594000,2023-06-22T11:49:54Z,63.2,TA120-T246187
1687434597000,2023-06-22T11:49:57Z,70.4,TA120-T246184
1687434618000,2023-06-22T11:50:18Z,46.1,TA120-T246183
1687434628000,2023-06-22T11:50:28Z,60.2,TA120-T246191
1687434654000,2023-06-22T11:50:54Z,61.6,TA120-T246187
1687434657000,2023-06-22T11:50:57Z,73.1,TA120-T246184
1687434678000,2023-06-22T11:51:18Z,59.2,TA120-T246183
1687434688000,2023-06-22T11:51:28Z,56.9,TA120-T246191
1687434714000,2023-06-22T11:51:54Z,61.9,TA120-T246187
1687434717000,2023-06-22T11:51:57Z,69.9,TA120-T246184
1687434738000,2023-06-22T11:52:18Z,45.2,TA120-T246183
1687434748000,2023-06-22T11:52:28Z,56.6,TA120-T246191
1687434774000,2023-06-22T11:52:54Z,62.1,TA120-T246187
1687434777000,2023-06-22T11:52:57Z,73.1,TA120-T246184
1687434798000,2023-06-22T11:53:18Z,47.7,TA120-T246183
1687434808000,2023-06-22T11:53:28Z,57,TA120-T246191
1687434834000,2023-06-22T11:53:54Z,62.1,TA120-T246187
1687434837000,2023-06-22T11:53:57Z,72,TA120-T246184
1687434858000,2023-06-22T11:54:18Z,51.9,TA120-T246183
1687434868000,2023-06-22T11:54:28Z,60.5,TA120-T246191
1687434894000,2023-06-22T11:54:54Z,60.7,TA120-T246187
1687434897000,2023-06-22T11:54:57Z,71.2,TA120-T246184
1687434918000,2023-06-22T11:55:18Z,44,TA120-T246183
1687434928000,2023-06-22T11:55:28Z,57.4,TA120-T246191
1687434954000,2023-06-22T11:55:54Z,61.8,TA120-T246187
1687434957000,2023-06-22T11:55:57Z,71.4,TA120-T246184
1687434978000,2023-06-22T11:56:18Z,44.8,TA120-T246183
1687434988000,2023-06-22T11:56:28Z,54.9,TA120-T246191
1687435014000,2023-06-22T11:56:54Z,61,TA120-T246187
1687435017000,2023-06-22T11:56:57Z,72.2,TA120-T246184
1687435038000,2023-06-22T11:57:18Z,46.6,TA120-T246183
1687435048000,2023-06-22T11:57:28Z,59.3,TA120-T246191
1687435074000,2023-06-22T11:57:54Z,60.6,TA120-T246187
1687435077000,2023-06-22T11:57:57Z,70.8,TA120-T246184
1687435098000,2023-06-22T11:58:18Z,52.4,TA120-T246183
1687435108000,2023-06-22T11:58:28Z,56.9,TA120-T246191
1687435134000,2023-06-22T11:58:54Z,62.4,TA120-T246187
1687435137000,2023-06-22T11:58:57Z,72.3,TA120-T246184
1687435158000,2023-06-22T11:59:18Z,57.3,TA120-T246183
1687435168000,2023-06-22T11:59:28Z,55.8,TA120-T246191
1687435194000,2023-06-22T11:59:54Z,59.2,TA120-T246187
1687435197000,2023-06-22T11:59:57Z,73.7,TA120-T246184
1687435218000,2023-06-22T12:00:18Z,52,TA120-T246183
1687435228000,2023-06-22T12:00:28Z,54.4,TA120-T246191
1687435254000,2023-06-22T12:00:54Z,60.1,TA120-T246187
1687435257000,2023-06-22T12:00:57Z,71.3,TA120-T246184
1687435278000,2023-06-22T12:01:18Z,57.2,TA120-T246183
1687435288000,2023-06-22T12:01:28Z,52.7,TA120-T246191
1687435314000,2023-06-22T12:01:54Z,60.7,TA120-T246187
1687435317000,2023-06-22T12:01:57Z,70.2,TA120-T246184
1687435338000,2023-06-22T12:02:18Z,60.9,TA120-T246183
1687435348000,2023-06-22T12:02:28Z,52.8,TA120-T246191
1687435374000,2023-06-22T12:02:54Z,60.5,TA120-T246187
1687435377000,2023-06-22T12:02:57Z,72,TA120-T246184
1687435398000,2023-06-22T12:03:18Z,54,TA120-T246183
1687435408000,2023-06-22T12:03:28Z,53.2,TA120-T246191
1687435434000,2023-06-22T12:03:54Z,60.7,TA120-T246187
1687435437000,2023-06-22T12:03:57Z,67.2,TA120-T246184
1687435458000,2023-06-22T12:04:18Z,59.6,TA120-T246183
1687435468000,2023-06-22T12:04:28Z,55.4,TA120-T246191
1687435494000,2023-06-22T12:04:54Z,61.2,TA120-T246187
1687435497000,2023-06-22T12:04:57Z,66.8,TA120-T246184
1687435518000,2023-06-22T12:05:18Z,60.8,TA120-T246183
1687435528000,2023-06-22T12:05:28Z,59.1,TA120-T246191
1687435554000,2023-06-22T12:05:54Z,61.4,TA120-T246187
1687435557000,2023-06-22T12:05:57Z,73.4,TA120-T246184
1687435578000,2023-06-22T12:06:18Z,58.8,TA120-T246183
1687435588000,2023-06-22T12:06:28Z,53.7,TA120-T246191
1687435614000,2023-06-22T12:06:54Z,61,TA120-T246187
1687435617000,2023-06-22T12:06:57Z,75,TA120-T246184
1687435638000,2023-06-22T12:07:18Z,47.4,TA120-T246183
1687435648000,2023-06-22T12:07:28Z,56.4,TA120-T246191
1687435674000,2023-06-22T12:07:54Z,62.1,TA120-T246187
1687435677000,2023-06-22T12:07:57Z,69.8,TA120-T246184
1687435698000,2023-06-22T12:08:18Z,60,TA120-T246183
1687435708000,2023-06-22T12:08:28Z,55.9,TA120-T246191
1687435734000,2023-06-22T12:08:54Z,59.9,TA120-T246187
1687435737000,2023-06-22T12:08:57Z,72.5,TA120-T246184
1687435758000,2023-06-22T12:09:18Z,57,TA120-T246183
1687435768000,2023-06-22T12:09:28Z,58.8,TA120-T246191
1687435794000,2023-06-22T12:09:54Z,62.5,TA120-T246187
1687435797000,2023-06-22T12:09:57Z,68,TA120-T246184
1687435818000,2023-06-22T12:10:18Z,51.8,TA120-T246183
1687435828000,2023-06-22T12:10:28Z,55.5,TA120-T246191
1687435854000,2023-06-22T12:10:54Z,61.3,TA120-T246187
1687435857000,2023-06-22T12:10:57Z,70.3,TA120-T246184
1687435878000,2023-06-22T12:11:18Z,58,TA120-T246183
1687435888000,2023-06-22T12:11:28Z,57.1,TA120-T246191
1687435914000,2023-06-22T12:11:54Z,59.9,TA120-T246187
1687435917000,2023-06-22T12:11:57Z,72.9,TA120-T246184
1687435938000,2023-06-22T12:12:18Z,59.8,TA120-T246183
1687435948000,2023-06-22T12:12:28Z,56,TA120-T246191
1687435974000,2023-06-22T12:12:54Z,60.7,TA120-T246187
1687435977000,2023-06-22T12:12:57Z,72.7,TA120-T246184
1687435998000,2023-06-22T12:13:18Z,53.3,TA120-T246183
1687436008000,2023-06-22T12:13:28Z,56.4,TA120-T246191
1687436034000,2023-06-22T12:13:54Z,60.6,TA120-T246187
1687436037000,2023-06-22T12:13:57Z,73.5,TA120-T246184
1687436058000,2023-06-22T12:14:18Z,51.5,TA120-T246183
1687436068000,2023-06-22T12:14:28Z,54.6,TA120-T246191
1687436094000,2023-06-22T12:14:54Z,58.4,TA120-T246187
1687436097000,2023-06-22T12:14:57Z,73.2,TA120-T246184
1687436118000,2023-06-22T12:15:18Z,52.6,TA120-T246183
1687436128000,2023-06-22T12:15:28Z,54,TA120-T246191
1687436154000,2023-06-22T12:15:54Z,60.4,TA120-T246187
1687436157000,2023-06-22T12:15:57Z,71.7,TA120-T246184
1687436178000,2023-06-22T12:16:18Z,44.9,TA120-T246183
1687436188000,2023-06-22T12:16:28Z,54.8,TA120-T246191
1687436214000,2023-06-22T12:16:54Z,60.4,TA120-T246187
1687436217000,2023-06-22T12:16:57Z,70.9,TA120-T246184
1687436238000,2023-06-22T12:17:18Z,44,TA120-T246183
1687436248000,2023-06-22T12:17:28Z,51.4,TA120-T246191
1687436274000,2023-06-22T12:17:54Z,58.9,TA120-T246187
1687436277000,2023-06-22T12:17:57Z,71.6,TA120-T246184
1687436298000,2023-06-22T12:18:18Z,45.7,TA120-T246183
1687436308000,2023-06-22T12:18:28Z,56.1,TA120-T246191
1687436334000,2023-06-22T12:18:54Z,59.8,TA120-T246187
1687436337000,2023-06-22T12:18:57Z,70.9,TA120-T246184
1687436358000,2023-06-22T12:19:18Z,45.4,TA120-T246183
1687436368000,2023-06-22T12:19:28Z,56.2,TA120-T246191
1687436394000,2023-06-22T12:19:54Z,60.5,TA120-T246187
1687436397000,2023-06-22T12:19:57Z,71.7,TA120-T246184
1687436418000,2023-06-22T12:20:18Z,45.3,TA120-T246183
1687436428000,2023-06-22T12:20:28Z,65,TA120-T246191
1687436454000,2023-06-22T12:20:54Z,60.2,TA120-T246187
1687436457000,2023-06-22T12:20:57Z,74.1,TA120-T246184
1687436478000,2023-06-22T12:21:18Z,45.8,TA120-T246183
1687436488000,2023-06-22T12:21:28Z,58.8,TA120-T246191
1687436514000,2023-06-22T12:21:54Z,59,TA120-T246187
1687436517000,2023-06-22T12:21:57Z,68,TA120-T246184
1687436538000,2023-06-22T12:22:18Z,45,TA120-T246183
1687436548000,2023-06-22T12:22:28Z,58.6,TA120-T246191
1687436574000,2023-06-22T12:22:54Z,61.6,TA120-T246187
1687436577000,2023-06-22T12:22:57Z,70.3,TA120-T246184
1687436598000,2023-06-22T12:23:18Z,44,TA120-T246183
1687436608000,2023-06-22T12:23:28Z,51.2,TA120-T246191
1687436634000,2023-06-22T12:23:54Z,60.6,TA120-T246187
1687436637000,2023-06-22T12:23:57Z,72.4,TA120-T246184
1687436658000,2023-06-22T12:24:18Z,44.2,TA120-T246183
1687436668000,2023-06-22T12:24:28Z,54.6,TA120-T246191
1687436694000,2023-06-22T12:24:54Z,61.7,TA120-T246187
1687436697000,2023-06-22T12:24:57Z,71.3,TA120-T246184
1687436718000,2023-06-22T12:25:18Z,44.3,TA120-T246183
1687436728000,2023-06-22T12:25:28Z,56.2,TA120-T246191
1687436754000,2023-06-22T12:25:54Z,61.6,TA120-T246187
1687436757000,2023-06-22T12:25:57Z,72.3,TA120-T246184
1687436778000,2023-06-22T12:26:18Z,44.2,TA120-T246183
1687436788000,2023-06-22T12:26:28Z,52.7,TA120-T246191
1687436814000,2023-06-22T12:26:54Z,62.2,TA120-T246187
1687436817000,2023-06-22T12:26:57Z,74.8,TA120-T246184
1687436838000,2023-06-22T12:27:18Z,44.7,TA120-T246183
1687436848000,2023-06-22T12:27:28Z,55.9,TA120-T246191
1687436874000,2023-06-22T12:27:54Z,61.8,TA120-T246187
1687436877000,2023-06-22T12:27:57Z,72.1,TA120-T246184
1687436898000,2023-06-22T12:28:18Z,44.1,TA120-T246183
1687436908000,2023-06-22T12:28:28Z,56.2,TA120-T246191
1687436934000,2023-06-22T12:28:54Z,60.9,TA120-T246187
1687436937000,2023-06-22T12:28:57Z,71.8,TA120-T246184
1687436958000,2023-06-22T12:29:18Z,44,TA120-T246183
1687436968000,2023-06-22T12:29:28Z,55.3,TA120-T246191
1687436994000,2023-06-22T12:29:54Z,60.4,TA120-T246187
1687436997000,2023-06-22T12:29:57Z,73.9,TA120-T246184
1687437018000,2023-06-22T12:30:18Z,44.1,TA120-T246183
1687437028000,2023-06-22T12:30:28Z,53.1,TA120-T246191
1687437054000,2023-06-22T12:30:54Z,60.4,TA120-T246187
1687437057000,2023-06-22T12:30:57Z,72.6,TA120-T246184
1687437078000,2023-06-22T12:31:18Z,44.8,TA120-T246183
1687437088000,2023-06-22T12:31:28Z,54.6,TA120-T246191
1687437114000,2023-06-22T12:31:54Z,60.9,TA120-T246187
1687437117000,2023-06-22T12:31:57Z,72,TA120-T246184
1687437138000,2023-06-22T12:32:18Z,45,TA120-T246183
1687437148000,2023-06-22T12:32:28Z,56.5,TA120-T246191
1687437174000,2023-06-22T12:32:54Z,60.5,TA120-T246187
1687437177000,2023-06-22T12:32:57Z,73.3,TA120-T246184
1687437198000,2023-06-22T12:33:18Z,44.3,TA120-T246183
1687437208000,2023-06-22T12:33:28Z,58.4,TA120-T246191
1687437234000,2023-06-22T12:33:54Z,60.1,TA120-T246187
1687437237000,2023-06-22T12:33:57Z,68.5,TA120-T246184
1687437258000,2023-06-22T12:34:18Z,45,TA120-T246183
1687437268000,2023-06-22T12:34:28Z,57.9,TA120-T246191
1687437294000,2023-06-22T12:34:54Z,61.2,TA120-T246187
1687437297000,2023-06-22T12:34:57Z,72.3,TA120-T246184
1687437318000,2023-06-22T12:35:18Z,48.4,TA120-T246183
1687437328000,2023-06-22T12:35:28Z,59.4,TA120-T246191
