time,readable_time,dBA,dev-id
1709103926000,2024-02-28T07:05:26Z,45.4,TA120-T246183
1709103979000,2024-02-28T07:06:19Z,41.7,TA120-T246174
1709103986000,2024-02-28T07:06:26Z,45.2,TA120-T246183
1709104039000,2024-02-28T07:07:19Z,42,TA120-T246174
1709104046000,2024-02-28T07:07:26Z,46.4,TA120-T246183
1709104099000,2024-02-28T07:08:19Z,41.5,TA120-T246174
1709104106000,2024-02-28T07:08:26Z,45.3,TA120-T246183
1709104159000,2024-02-28T07:09:19Z,41.3,TA120-T246174
1709104166000,2024-02-28T07:09:26Z,46.3,TA120-T246183
1709104219000,2024-02-28T07:10:19Z,41.9,TA120-T246174
1709104226000,2024-02-28T07:10:26Z,45.7,TA120-T246183
1709104279000,2024-02-28T07:11:19Z,42.3,TA120-T246174
1709104286000,2024-02-28T07:11:26Z,45.7,TA120-T246183
1709104339000,2024-02-28T07:12:19Z,51.3,TA120-T246174
1709104346000,2024-02-28T07:12:26Z,48.3,TA120-T246183
1709104399000,2024-02-28T07:13:19Z,42.7,TA120-T246174
1709104406000,2024-02-28T07:13:26Z,46.3,TA120-T246183
1709104459000,2024-02-28T07:14:19Z,41.3,TA120-T246174
1709104466000,2024-02-28T07:14:26Z,50.7,TA120-T246183
1709104519000,2024-02-28T07:15:19Z,42.7,TA120-T246174
1709104526000,2024-02-28T07:15:26Z,54.2,TA120-T246183
1709104579000,2024-02-28T07:16:19Z,43.5,TA120-T246174
1709104586000,2024-02-28T07:16:26Z,55.3,TA120-T246183
1709104639000,2024-02-28T07:17:19Z,43.4,TA120-T246174
1709104646000,2024-02-28T07:17:26Z,54.3,TA120-T246183
1709104699000,2024-02-28T07:18:19Z,43.6,TA120-T246174
1709104706000,2024-02-28T07:18:26Z,54.5,TA120-T246183
1709104759000,2024-02-28T07:19:19Z,43.1,TA120-T246174
1709104766000,2024-02-28T07:19:26Z,52.5,TA120-T246183
1709104819000,2024-02-28T07:20:19Z,44.3,TA120-T246174
1709104826000,2024-02-28T07:20:26Z,57.6,TA120-T246183
1709104879000,2024-02-28T07:21:19Z,44.7,TA120-T246174
1709104886000,2024-02-28T07:21:26Z,50.8,TA120-T246183
1709104939000,2024-02-28T07:22:19Z,46.7,TA120-T246174
1709104946000,2024-02-28T07:22:26Z,59.9,TA120-T246183
1709104999000,2024-02-28T07:23:19Z,45.2,TA120-T246174
1709105006000,2024-02-28T07:23:26Z,57.8,TA120-T246183
1709105059000,2024-02-28T07:24:19Z,49.7,TA120-T246174
1709105066000,2024-02-28T07:24:26Z,58.3,TA120-T246183
1709105119000,2024-02-28T07:25:19Z,47.4,TA120-T246174
1709105126000,2024-02-28T07:25:26Z,60.6,TA120-T246183
1709105179000,2024-02-28T07:26:19Z,44.5,TA120-T246174
1709105186000,2024-02-28T07:26:26Z,59.3,TA120-T246183
1709105239000,2024-02-28T07:27:19Z,42.8,TA120-T246174
1709105246000,2024-02-28T07:27:26Z,52.6,TA120-T246183
1709105299000,2024-02-28T07:28:19Z,49.6,TA120-T246174
1709105306000,2024-02-28T07:28:26Z,57,TA120-T246183
1709105359000,2024-02-28T07:29:19Z,43.6,TA120-T246174
1709105366000,2024-02-28T07:29:26Z,57.3,TA120-T246183
1709105419000,2024-02-28T07:30:19Z,47.2,TA120-T246174
1709105426000,2024-02-28T07:30:26Z,62.6,TA120-T246183
1709105479000,2024-02-28T07:31:19Z,45.3,TA120-T246174
1709105486000,2024-02-28T07:31:26Z,60.9,TA120-T246183
1709105539000,2024-02-28T07:32:19Z,43.8,TA120-T246174
1709105546000,2024-02-28T07:32:26Z,55.3,TA120-T246183
1709105599000,2024-02-28T07:33:19Z,42.7,TA120-T246174
1709105606000,2024-02-28T07:33:26Z,55.6,TA120-T246183
1709105659000,2024-02-28T07:34:19Z,59,TA120-T246174
1709105666000,2024-02-28T07:34:26Z,52.9,TA120-T246183
1709105719000,2024-02-28T07:35:19Z,62.8,TA120-T246174
1709105726000,2024-02-28T07:35:26Z,51.8,TA120-T246183
1709105779000,2024-02-28T07:36:19Z,42.4,TA120-T246174
1709105786000,2024-02-28T07:36:26Z,50.3,TA120-T246183
1709105839000,2024-02-28T07:37:19Z,44.6,TA120-T246174
1709105846000,2024-02-28T07:37:26Z,50.2,TA120-T246183
1709105899000,2024-02-28T07:38:19Z,53.6,TA120-T246174
1709105906000,2024-02-28T07:38:26Z,56.9,TA120-T246183
1709105959000,2024-02-28T07:39:19Z,56.9,TA120-T246174
1709105966000,2024-02-28T07:39:26Z,54.6,TA120-T246183
1709106019000,2024-02-28T07:40:19Z,49.5,TA120-T246174
1709106026000,2024-02-28T07:40:26Z,57.6,TA120-T246183
1709106079000,2024-02-28T07:41:19Z,42.2,TA120-T246174
1709106086000,2024-02-28T07:41:26Z,54.4,TA120-T246183
1709106139000,2024-02-28T07:42:19Z,42.1,TA120-T246174
1709106146000,2024-02-28T07:42:26Z,52.8,TA120-T246183
1709106199000,2024-02-28T07:43:19Z,42.8,TA120-T246174
1709106206000,2024-02-28T07:43:26Z,56,TA120-T246183
1709106259000,2024-02-28T07:44:19Z,42.1,TA120-T246174
1709106266000,2024-02-28T07:44:26Z,55.2,TA120-T246183
1709106319000,2024-02-28T07:45:19Z,42,TA120-T246174
1709106326000,2024-02-28T07:45:26Z,51,TA120-T246183
1709106379000,2024-02-28T07:46:19Z,44.5,TA120-T246174
1709106386000,2024-02-28T07:46:26Z,59.8,TA120-T246183
1709106439000,2024-02-28T07:47:19Z,42.5,TA120-T246174
1709106446000,2024-02-28T07:47:26Z,53.4,TA120-T246183
1709106499000,2024-02-28T07:48:19Z,46.7,TA120-T246174
1709106506000,2024-02-28T07:48:26Z,56.5,TA120-T246183
1709106559000,2024-02-28T07:49:19Z,54.6,TA120-T246174
1709106566000,2024-02-28T07:49:26Z,56.2,TA120-T246183
1709106619000,2024-02-28T07:50:19Z,62.5,TA120-T246174
1709106626000,2024-02-28T07:50:26Z,57.6,TA120-T246183
1709106679000,2024-02-28T07:51:19Z,68.7,TA120-T246174
1709106686000,2024-02-28T07:51:26Z,58.3,TA120-T246183
1709106739000,2024-02-28T07:52:19Z,51,TA120-T246174
1709106746000,2024-02-28T07:52:26Z,58.3,TA120-T246183
1709106799000,2024-02-28T07:53:19Z,62.4,TA120-T246174
1709106806000,2024-02-28T07:53:26Z,60.1,TA120-T246183
1709106859000,2024-02-28T07:54:19Z,68.1,TA120-T246174
1709106866000,2024-02-28T07:54:26Z,53.1,TA120-T246183
1709106919000,2024-02-28T07:55:19Z,66.8,TA120-T246174
1709106926000,2024-02-28T07:55:26Z,54.9,TA120-T246183
1709106979000,2024-02-28T07:56:19Z,57.8,TA120-T246174
1709106986000,2024-02-28T07:56:26Z,57.7,TA120-T246183
1709107039000,2024-02-28T07:57:19Z,64.8,TA120-T246174
1709107046000,2024-02-28T07:57:26Z,61,TA120-T246183
1709107099000,2024-02-28T07:58:19Z,64.4,TA120-T246174
1709107106000,2024-02-28T07:58:26Z,60.9,TA120-T246183
1709107159000,2024-02-28T07:59:19Z,63.5,TA120-T246174
1709107166000,2024-02-28T07:59:26Z,54.5,TA120-T246183
1709107219000,2024-02-28T08:00:19Z,54.5,TA120-T246174
1709107226000,2024-02-28T08:00:26Z,53.4,TA120-T246183
1709107279000,2024-02-28T08:01:19Z,55.6,TA120-T246174
1709107286000,2024-02-28T08:01:26Z,60.6,TA120-T246183
1709107339000,2024-02-28T08:02:19Z,65.1,TA120-T246174
1709107346000,2024-02-28T08:02:26Z,68.5,TA120-T246183
1709107399000,2024-02-28T08:03:19Z,64.8,TA120-T246174
1709107406000,2024-02-28T08:03:26Z,66.8,TA120-T246183
1709107459000,2024-02-28T08:04:19Z,48.7,TA120-T246174
1709107466000,2024-02-28T08:04:26Z,64.9,TA120-T246183
1709107519000,2024-02-28T08:05:19Z,64.2,TA120-T246174
1709107526000,2024-02-28T08:05:26Z,66.7,TA120-T246183
1709107579000,2024-02-28T08:06:19Z,59.3,TA120-T246174
1709107586000,2024-02-28T08:06:26Z,56.4,TA120-T246183
1709107639000,2024-02-28T08:07:19Z,40.2,TA120-T246174
1709107646000,2024-02-28T08:07:26Z,56.8,TA120-T246183
1709107699000,2024-02-28T08:08:19Z,40.6,TA120-T246174
1709107706000,2024-02-28T08:08:26Z,59.8,TA120-T246183
1709107759000,2024-02-28T08:09:19Z,40.7,TA120-T246174
1709107766000,2024-02-28T08:09:26Z,57.1,TA120-T246183
1709107819000,2024-02-28T08:10:19Z,40.6,TA120-T246174
1709107826000,2024-02-28T08:10:26Z,52.6,TA120-T246183
1709107879000,2024-02-28T08:11:19Z,40.9,TA120-T246174
1709107886000,2024-02-28T08:11:26Z,46.8,TA120-T246183
1709107939000,2024-02-28T08:12:19Z,39.9,TA120-T246174
1709107946000,2024-02-28T08:12:26Z,45.7,TA120-T246183
1709107999000,2024-02-28T08:13:19Z,40.2,TA120-T246174
1709108006000,2024-02-28T08:13:26Z,45.2,TA120-T246183
1709108059000,2024-02-28T08:14:19Z,54.8,TA120-T246174
1709108066000,2024-02-28T08:14:26Z,47.9,TA120-T246183
1709108119000,2024-02-28T08:15:19Z,43,TA120-T246174
1709108126000,2024-02-28T08:15:26Z,55.3,TA120-T246183
1709108179000,2024-02-28T08:16:19Z,41,TA120-T246174
1709108186000,2024-02-28T08:16:26Z,57.4,TA120-T246183
1709108239000,2024-02-28T08:17:19Z,40.9,TA120-T246174
1709108246000,2024-02-28T08:17:26Z,58.1,TA120-T246183
1709108299000,2024-02-28T08:18:19Z,40.8,TA120-T246174
1709108306000,2024-02-28T08:18:26Z,60.7,TA120-T246183
1709108359000,2024-02-28T08:19:19Z,40.5,TA120-T246174
1709108366000,2024-02-28T08:19:26Z,55.4,TA120-T246183
1709108419000,2024-02-28T08:20:19Z,41.6,TA120-T246174
1709108426000,2024-02-28T08:20:26Z,56.9,TA120-T246183
1709108479000,2024-02-28T08:21:19Z,41.3,TA120-T246174
1709108486000,2024-02-28T08:21:26Z,58.6,TA120-T246183
1709108539000,2024-02-28T08:22:19Z,41,TA120-T246174
1709108546000,2024-02-28T08:22:26Z,55.4,TA120-T246183
1709108599000,2024-02-28T08:23:19Z,40.7,TA120-T246174
1709108606000,2024-02-28T08:23:26Z,55.6,TA120-T246183
1709108659000,2024-02-28T08:24:19Z,42,TA120-T246174
1709108666000,2024-02-28T08:24:26Z,54.3,TA120-T246183
1709108719000,2024-02-28T08:25:19Z,41.3,TA120-T246174
1709108726000,2024-02-28T08:25:26Z,47.3,TA120-T246183
1709108779000,2024-02-28T08:26:19Z,40.2,TA120-T246174
1709108786000,2024-02-28T08:26:26Z,44.8,TA120-T246183
1709108839000,2024-02-28T08:27:19Z,40.3,TA120-T246174
1709108846000,2024-02-28T08:27:26Z,44.7,TA120-T246183
1709108899000,2024-02-28T08:28:19Z,40.5,TA120-T246174
1709108906000,2024-02-28T08:28:26Z,45.8,TA120-T246183
1709108959000,2024-02-28T08:29:19Z,41,TA120-T246174
1709108966000,2024-02-28T08:29:26Z,44.8,TA120-T246183
1709109019000,2024-02-28T08:30:19Z,40.7,TA120-T246174
1709109026000,2024-02-28T08:30:26Z,44.8,TA120-T246183
1709109079000,2024-02-28T08:31:19Z,40.3,TA120-T246174
1709109086000,2024-02-28T08:31:26Z,44.8,TA120-T246183
1709109139000,2024-02-28T08:32:19Z,41,TA120-T246174
1709109146000,2024-02-28T08:32:26Z,46.2,TA120-T246183
1709109199000,2024-02-28T08:33:19Z,42,TA120-T246174
1709109206000,2024-02-28T08:33:26Z,49.5,TA120-T246183
1709109259000,2024-02-28T08:34:19Z,40.6,TA120-T246174
1709109266000,2024-02-28T08:34:26Z,52.1,TA120-T246183
1709109319000,2024-02-28T08:35:19Z,40.1,TA120-T246174
1709109326000,2024-02-28T08:35:26Z,47,TA120-T246183
1709109379000,2024-02-28T08:36:19Z,40.6,TA120-T246174
1709109386000,2024-02-28T08:36:26Z,45.3,TA120-T246183
1709109439000,2024-02-28T08:37:19Z,40,TA120-T246174
1709109446000,2024-02-28T08:37:26Z,45.1,TA120-T246183
1709109499000,2024-02-28T08:38:19Z,40.9,TA120-T246174
1709109506000,2024-02-28T08:38:26Z,45.2,TA120-T246183
1709109559000,2024-02-28T08:39:19Z,46.4,TA120-T246174
1709109566000,2024-02-28T08:39:26Z,49.5,TA120-T246183
1709109619000,2024-02-28T08:40:19Z,40.2,TA120-T246174
1709109626000,2024-02-28T08:40:26Z,46.6,TA120-T246183
1709109679000,2024-02-28T08:41:19Z,41.8,TA120-T246174
1709109686000,2024-02-28T08:41:26Z,54.9,TA120-T246183
1709109739000,2024-02-28T08:42:19Z,40.2,TA120-T246174
1709109746000,2024-02-28T08:42:26Z,50.7,TA120-T246183
1709109799000,2024-02-28T08:43:19Z,40.6,TA120-T246174
1709109806000,2024-02-28T08:43:26Z,52.3,TA120-T246183
1709109859000,2024-02-28T08:44:19Z,40.8,TA120-T246174
1709109866000,2024-02-28T08:44:26Z,44.9,TA120-T246183
1709109919000,2024-02-28T08:45:19Z,41.7,TA120-T246174
1709109926000,2024-02-28T08:45:26Z,45.1,TA120-T246183
1709109979000,2024-02-28T08:46:19Z,41.5,TA120-T246174
1709109986000,2024-02-28T08:46:26Z,48.6,TA120-T246183
1709110039000,2024-02-28T08:47:19Z,40.7,TA120-T246174
1709110046000,2024-02-28T08:47:26Z,52,TA120-T246183
1709110099000,2024-02-28T08:48:19Z,40.7,TA120-T246174
1709110106000,2024-02-28T08:48:26Z,49.5,TA120-T246183
1709110159000,2024-02-28T08:49:19Z,40.8,TA120-T246174
1709110166000,2024-02-28T08:49:26Z,49.6,TA120-T246183
1709110219000,2024-02-28T08:50:19Z,41.7,TA120-T246174
1709110226000,2024-02-28T08:50:26Z,53.6,TA120-T246183
1709110279000,2024-02-28T08:51:19Z,43,TA120-T246174
1709110286000,2024-02-28T08:51:26Z,51.1,TA120-T246183
1709110339000,2024-02-28T08:52:19Z,42.3,TA120-T246174
1709110346000,2024-02-28T08:52:26Z,57.3,TA120-T246183
1709110399000,2024-02-28T08:53:19Z,45.2,TA120-T246174
1709110406000,2024-02-28T08:53:26Z,56.1,TA120-T246183
1709110459000,2024-02-28T08:54:19Z,45.3,TA120-T246174
1709110466000,2024-02-28T08:54:26Z,63.3,TA120-T246183
1709110519000,2024-02-28T08:55:19Z,41.1,TA120-T246174
1709110526000,2024-02-28T08:55:26Z,61.6,TA120-T246183
1709110579000,2024-02-28T08:56:19Z,41.8,TA120-T246174
1709110586000,2024-02-28T08:56:26Z,59,TA120-T246183
1709110639000,2024-02-28T08:57:19Z,40.9,TA120-T246174
1709110646000,2024-02-28T08:57:26Z,57.6,TA120-T246183
1709110699000,2024-02-28T08:58:19Z,45,TA120-T246174
1709110706000,2024-02-28T08:58:26Z,61.3,TA120-T246183
1709110759000,2024-02-28T08:59:19Z,57.1,TA120-T246174
1709110766000,2024-02-28T08:59:26Z,53.6,TA120-T246183
1709110819000,2024-02-28T09:00:19Z,58.9,TA120-T246174
1709110826000,2024-02-28T09:00:26Z,46.3,TA120-T246183
1709110879000,2024-02-28T09:01:19Z,40.8,TA120-T246174
1709110886000,2024-02-28T09:01:26Z,56.1,TA120-T246183
1709110939000,2024-02-28T09:02:19Z,41.7,TA120-T246174
1709110946000,2024-02-28T09:02:26Z,60.3,TA120-T246183
1709110999000,2024-02-28T09:03:19Z,51.4,TA120-T246174
1709111006000,2024-02-28T09:03:26Z,59.8,TA120-T246183
1709111059000,2024-02-28T09:04:19Z,65.9,TA120-T246174
1709111066000,2024-02-28T09:04:26Z,63.4,TA120-T246183
1709111119000,2024-02-28T09:05:19Z,66,TA120-T246174
1709111126000,2024-02-28T09:05:26Z,58.1,TA120-T246183
1709111179000,2024-02-28T09:06:19Z,49.6,TA120-T246174
1709111186000,2024-02-28T09:06:26Z,60.7,TA120-T246183
1709111239000,2024-02-28T09:07:19Z,54.3,TA120-T246174
1709111246000,2024-02-28T09:07:26Z,63.1,TA120-T246183
1709111299000,2024-02-28T09:08:19Z,59.8,TA120-T246174
1709111306000,2024-02-28T09:08:26Z,71.8,TA120-T246183
1709111359000,2024-02-28T09:09:19Z,56,TA120-T246174
1709111366000,2024-02-28T09:09:26Z,68.9,TA120-T246183
1709111419000,2024-02-28T09:10:19Z,59.8,TA120-T246174
1709111426000,2024-02-28T09:10:26Z,71.7,TA120-T246183
1709111479000,2024-02-28T09:11:19Z,54.2,TA120-T246174
1709111486000,2024-02-28T09:11:26Z,58.7,TA120-T246183
1709111539000,2024-02-28T09:12:19Z,45.8,TA120-T246174
1709111546000,2024-02-28T09:12:26Z,59.3,TA120-T246183
1709111599000,2024-02-28T09:13:19Z,49.7,TA120-T246174
1709111606000,2024-02-28T09:13:26Z,60,TA120-T246183
1709111659000,2024-02-28T09:14:19Z,44.3,TA120-T246174
1709111666000,2024-02-28T09:14:26Z,57.2,TA120-T246183
1709111719000,2024-02-28T09:15:19Z,47.3,TA120-T246174
1709111726000,2024-02-28T09:15:26Z,58.9,TA120-T246183
1709111779000,2024-02-28T09:16:19Z,50.7,TA120-T246174
1709111786000,2024-02-28T09:16:26Z,58.1,TA120-T246183
1709111839000,2024-02-28T09:17:19Z,46.2,TA120-T246174
1709111846000,2024-02-28T09:17:26Z,61.9,TA120-T246183
1709111899000,2024-02-28T09:18:19Z,49.7,TA120-T246174
1709111906000,2024-02-28T09:18:26Z,62.4,TA120-T246183
1709111959000,2024-02-28T09:19:19Z,46.2,TA120-T246174
1709111966000,2024-02-28T09:19:26Z,62.4,TA120-T246183
1709112019000,2024-02-28T09:20:19Z,44.3,TA120-T246174
1709112026000,2024-02-28T09:20:26Z,60.7,TA120-T246183
1709112079000,2024-02-28T09:21:19Z,60.6,TA120-T246174
1709112086000,2024-02-28T09:21:26Z,58.2,TA120-T246183
1709112139000,2024-02-28T09:22:19Z,62.3,TA120-T246174
1709112146000,2024-02-28T09:22:26Z,63.7,TA120-T246183
1709112199000,2024-02-28T09:23:19Z,57,TA120-T246174
1709112206000,2024-02-28T09:23:26Z,49.8,TA120-T246183
1709112259000,2024-02-28T09:24:19Z,40.7,TA120-T246174
1709112266000,2024-02-28T09:24:26Z,44.4,TA120-T246183
1709112319000,2024-02-28T09:25:19Z,40.9,TA120-T246174
1709112326000,2024-02-28T09:25:26Z,44.6,TA120-T246183
1709112379000,2024-02-28T09:26:19Z,40.9,TA120-T246174
1709112386000,2024-02-28T09:26:26Z,44.7,TA120-T246183
1709112439000,2024-02-28T09:27:19Z,40.2,TA120-T246174
1709112446000,2024-02-28T09:27:26Z,44.3,TA120-T246183
1709112499000,2024-02-28T09:28:19Z,40.1,TA120-T246174
1709112506000,2024-02-28T09:28:26Z,44.2,TA120-T246183
1709112559000,2024-02-28T09:29:19Z,40.2,TA120-T246174
1709112566000,2024-02-28T09:29:26Z,44.2,TA120-T246183
1709112619000,2024-02-28T09:30:19Z,40.4,TA120-T246174
1709112626000,2024-02-28T09:30:26Z,44.3,TA120-T246183
1709112679000,2024-02-28T09:31:19Z,40.4,TA120-T246174
1709112686000,2024-02-28T09:31:26Z,44.3,TA120-T246183
1709112739000,2024-02-28T09:32:19Z,40.3,TA120-T246174
1709112746000,2024-02-28T09:32:26Z,44.2,TA120-T246183
1709112799000,2024-02-28T09:33:19Z,40.1,TA120-T246174
1709112806000,2024-02-28T09:33:26Z,44.3,TA120-T246183
1709112859000,2024-02-28T09:34:19Z,40.4,TA120-T246174
1709112866000,2024-02-28T09:34:26Z,44.3,TA120-T246183
1709112919000,2024-02-28T09:35:19Z,47.6,TA120-T246174
1709112926000,2024-02-28T09:35:26Z,46.9,TA120-T246183
1709112979000,2024-02-28T09:36:19Z,40.4,TA120-T246174
1709112986000,2024-02-28T09:36:26Z,44.3,TA120-T246183
1709113039000,2024-02-28T09:37:19Z,42.8,TA120-T246174
1709113046000,2024-02-28T09:37:26Z,65.4,TA120-T246183
1709113099000,2024-02-28T09:38:19Z,51.7,TA120-T246174
1709113106000,2024-02-28T09:38:26Z,56.6,TA120-T246183
1709113159000,2024-02-28T09:39:19Z,43.3,TA120-T246174
1709113166000,2024-02-28T09:39:26Z,57.9,TA120-T246183
1709113219000,2024-02-28T09:40:19Z,40.2,TA120-T246174
1709113226000,2024-02-28T09:40:26Z,44.9,TA120-T246183
1709113279000,2024-02-28T09:41:19Z,41.8,TA120-T246174
1709113286000,2024-02-28T09:41:26Z,45.1,TA120-T246183
1709113339000,2024-02-28T09:42:19Z,40.1,TA120-T246174
1709113346000,2024-02-28T09:42:26Z,44.3,TA120-T246183
1709113399000,2024-02-28T09:43:19Z,40.1,TA120-T246174
1709113406000,2024-02-28T09:43:26Z,44.3,TA120-T246183
1709113459000,2024-02-28T09:44:19Z,40.3,TA120-T246174
1709113466000,2024-02-28T09:44:26Z,44.3,TA120-T246183
1709113519000,2024-02-28T09:45:19Z,40.3,TA120-T246174
1709113526000,2024-02-28T09:45:26Z,44.3,TA120-T246183
1709113579000,2024-02-28T09:46:19Z,40,TA120-T246174
1709113586000,2024-02-28T09:46:26Z,44.2,TA120-T246183
1709113639000,2024-02-28T09:47:19Z,40.4,TA120-T246174
1709113646000,2024-02-28T09:47:26Z,45.3,TA120-T246183
1709113699000,2024-02-28T09:48:19Z,48.2,TA120-T246174
1709113706000,2024-02-28T09:48:26Z,52.5,TA120-T246183
1709113759000,2024-02-28T09:49:19Z,43.1,TA120-T246174
1709113766000,2024-02-28T09:49:26Z,47.1,TA120-T246183
1709113819000,2024-02-28T09:50:19Z,42.9,TA120-T246174
1709113826000,2024-02-28T09:50:26Z,45.9,TA120-T246183
1709113879000,2024-02-28T09:51:19Z,40.4,TA120-T246174
1709113886000,2024-02-28T09:51:26Z,45.6,TA120-T246183
1709113939000,2024-02-28T09:52:19Z,40.1,TA120-T246174
1709113946000,2024-02-28T09:52:26Z,44.3,TA120-T246183
1709113999000,2024-02-28T09:53:19Z,40.5,TA120-T246174
1709114006000,2024-02-28T09:53:26Z,44.4,TA120-T246183
1709114059000,2024-02-28T09:54:19Z,40.2,TA120-T246174
1709114066000,2024-02-28T09:54:26Z,44.4,TA120-T246183
1709114119000,2024-02-28T09:55:19Z,40.3,TA120-T246174
1709114126000,2024-02-28T09:55:26Z,44.3,TA120-T246183
1709114179000,2024-02-28T09:56:19Z,40.3,TA120-T246174
1709114186000,2024-02-28T09:56:26Z,44.3,TA120-T246183
1709114239000,2024-02-28T09:57:19Z,53.3,TA120-T246174
1709114246000,2024-02-28T09:57:26Z,52.1,TA120-T246183
1709114299000,2024-02-28T09:58:19Z,50.2,TA120-T246174
1709114306000,2024-02-28T09:58:26Z,46.8,TA120-T246183
1709114359000,2024-02-28T09:59:19Z,42.3,TA120-T246174
1709114366000,2024-02-28T09:59:26Z,45.3,TA120-T246183
1709114419000,2024-02-28T10:00:19Z,53.4,TA120-T246174
1709114426000,2024-02-28T10:00:26Z,54,TA120-T246183
1709114479000,2024-02-28T10:01:19Z,41.5,TA120-T246174
1709114486000,2024-02-28T10:01:26Z,47.6,TA120-T246183
1709114539000,2024-02-28T10:02:19Z,42,TA120-T246174
1709114546000,2024-02-28T10:02:26Z,51.6,TA120-T246183
1709114599000,2024-02-28T10:03:19Z,45.1,TA120-T246174
1709114606000,2024-02-28T10:03:26Z,48,TA120-T246183
1709114659000,2024-02-28T10:04:19Z,40.9,TA120-T246174
1709114666000,2024-02-28T10:04:26Z,51.1,TA120-T246183
1709114719000,2024-02-28T10:05:19Z,42.9,TA120-T246174
1709114726000,2024-02-28T10:05:26Z,51.5,TA120-T246183
1709114779000,2024-02-28T10:06:19Z,40.9,TA120-T246174
1709114786000,2024-02-28T10:06:26Z,50.1,TA120-T246183
1709114839000,2024-02-28T10:07:19Z,40.8,TA120-T246174
1709114846000,2024-02-28T10:07:26Z,50.7,TA120-T246183
1709114899000,2024-02-28T10:08:19Z,43.2,TA120-T246174
1709114906000,2024-02-28T10:08:26Z,51.2,TA120-T246183
1709114959000,2024-02-28T10:09:19Z,40.5,TA120-T246174
1709114966000,2024-02-28T10:09:26Z,49.6,TA120-T246183
1709115019000,2024-02-28T10:10:19Z,41.8,TA120-T246174
1709115026000,2024-02-28T10:10:26Z,50.4,TA120-T246183
1709115079000,2024-02-28T10:11:19Z,43.7,TA120-T246174
1709115086000,2024-02-28T10:11:26Z,54.4,TA120-T246183
1709115139000,2024-02-28T10:12:19Z,49.2,TA120-T246174
1709115146000,2024-02-28T10:12:26Z,53.8,TA120-T246183
1709115199000,2024-02-28T10:13:19Z,54,TA120-T246174
1709115206000,2024-02-28T10:13:26Z,59,TA120-T246183
1709115259000,2024-02-28T10:14:19Z,64.6,TA120-T246174
1709115266000,2024-02-28T10:14:26Z,55.8,TA120-T246183
1709115319000,2024-02-28T10:15:19Z,64.7,TA120-T246174
1709115326000,2024-02-28T10:15:26Z,51,TA120-T246183
1709115379000,2024-02-28T10:16:19Z,60.2,TA120-T246174
1709115386000,2024-02-28T10:16:26Z,52,TA120-T246183
1709115439000,2024-02-28T10:17:19Z,59,TA120-T246174
1709115446000,2024-02-28T10:17:26Z,55.4,TA120-T246183
1709115499000,2024-02-28T10:18:19Z,48.9,TA120-T246174
1709115506000,2024-02-28T10:18:26Z,49.2,TA120-T246183
1709115559000,2024-02-28T10:19:19Z,40.8,TA120-T246174
1709115566000,2024-02-28T10:19:26Z,50.6,TA120-T246183
1709115619000,2024-02-28T10:20:19Z,41.1,TA120-T246174
1709115626000,2024-02-28T10:20:26Z,52.5,TA120-T246183
1709115679000,2024-02-28T10:21:19Z,41.4,TA120-T246174
1709115686000,2024-02-28T10:21:26Z,50.7,TA120-T246183
1709115739000,2024-02-28T10:22:19Z,58.8,TA120-T246174
1709115746000,2024-02-28T10:22:26Z,47.1,TA120-T246183
1709115799000,2024-02-28T10:23:19Z,53.7,TA120-T246174
1709115806000,2024-02-28T10:23:26Z,55.1,TA120-T246183
1709115859000,2024-02-28T10:24:19Z,53.9,TA120-T246174
1709115866000,2024-02-28T10:24:26Z,51.9,TA120-T246183
1709115919000,2024-02-28T10:25:19Z,57.1,TA120-T246174
1709115926000,2024-02-28T10:25:26Z,50.2,TA120-T246183
1709115979000,2024-02-28T10:26:19Z,51.3,TA120-T246174
1709115986000,2024-02-28T10:26:26Z,53.9,TA120-T246183
1709116039000,2024-02-28T10:27:19Z,62.3,TA120-T246174
1709116046000,2024-02-28T10:27:26Z,58.3,TA120-T246183
1709116099000,2024-02-28T10:28:19Z,62.9,TA120-T246174
1709116106000,2024-02-28T10:28:26Z,52.7,TA120-T246183
1709116159000,2024-02-28T10:29:19Z,46.7,TA120-T246174
1709116166000,2024-02-28T10:29:26Z,49.8,TA120-T246183
1709116219000,2024-02-28T10:30:19Z,45.2,TA120-T246174
1709116226000,2024-02-28T10:30:26Z,51.1,TA120-T246183
1709116279000,2024-02-28T10:31:19Z,61.9,TA120-T246174
1709116286000,2024-02-28T10:31:26Z,54.8,TA120-T246183
1709116339000,2024-02-28T10:32:19Z,60.8,TA120-T246174
1709116346000,2024-02-28T10:32:26Z,57.2,TA120-T246183
1709116399000,2024-02-28T10:33:19Z,67.2,TA120-T246174
1709116406000,2024-02-28T10:33:26Z,60.4,TA120-T246183
1709116459000,2024-02-28T10:34:19Z,67.3,TA120-T246174
1709116466000,2024-02-28T10:34:26Z,61.3,TA120-T246183
1709116519000,2024-02-28T10:35:19Z,52.9,TA120-T246174
1709116526000,2024-02-28T10:35:26Z,67,TA120-T246183
1709116579000,2024-02-28T10:36:19Z,63.6,TA120-T246174
1709116586000,2024-02-28T10:36:26Z,61.8,TA120-T246183
1709116639000,2024-02-28T10:37:19Z,64.4,TA120-T246174
1709116646000,2024-02-28T10:37:26Z,62.5,TA120-T246183
