time,readable_time,dBA,dev-id
1703426434000,2023-12-24T14:00:34Z,60.6,TA120-T246187
1703426434000,2023-12-24T14:00:34Z,57,TA120-T246184
1703426435000,2023-12-24T14:00:35Z,60.2,TA120-T246187
1703426435000,2023-12-24T14:00:35Z,57.4,TA120-T246184
1703426435000,2023-12-24T14:00:35Z,51.2,TA120-T246191
1703426435000,2023-12-24T14:00:35Z,36.3,TA120-T246174
1703426435000,2023-12-24T14:00:35Z,39.9,TA120-T246183
1703426436000,2023-12-24T14:00:36Z,36.5,TA120-T246174
1703426436000,2023-12-24T14:00:36Z,40,TA120-T246183
1703426436000,2023-12-24T14:00:36Z,57.9,TA120-T246184
1703426436000,2023-12-24T14:00:36Z,60.1,TA120-T246187
1703426436000,2023-12-24T14:00:36Z,52.4,TA120-T246191
1703426437000,2023-12-24T14:00:37Z,59.9,TA120-T246187
1703426437000,2023-12-24T14:00:37Z,53,TA120-T246191
1703426437000,2023-12-24T14:00:37Z,39.5,TA120-T246183
1703426437000,2023-12-24T14:00:37Z,36.5,TA120-T246174
1703426437000,2023-12-24T14:00:37Z,58.4,TA120-T246184
1703426438000,2023-12-24T14:00:38Z,37.1,TA120-T246174
1703426438000,2023-12-24T14:00:38Z,58.6,TA120-T246184
1703426438000,2023-12-24T14:00:38Z,54.8,TA120-T246191
1703426438000,2023-12-24T14:00:38Z,59.8,TA120-T246187
1703426438000,2023-12-24T14:00:38Z,40.1,TA120-T246183
1703426439000,2023-12-24T14:00:39Z,60.5,TA120-T246187
1703426439000,2023-12-24T14:00:39Z,40,TA120-T246183
1703426439000,2023-12-24T14:00:39Z,58.6,TA120-T246184
1703426439000,2023-12-24T14:00:39Z,36.4,TA120-T246174
1703426439000,2023-12-24T14:00:39Z,54.4,TA120-T246191
1703426440000,2023-12-24T14:00:40Z,37.2,TA120-T246174
1703426440000,2023-12-24T14:00:40Z,54.9,TA120-T246191
1703426440000,2023-12-24T14:00:40Z,39.2,TA120-T246183
1703426440000,2023-12-24T14:00:40Z,59.5,TA120-T246187
1703426440000,2023-12-24T14:00:40Z,59.3,TA120-T246184
1703426441000,2023-12-24T14:00:41Z,60,TA120-T246187
1703426441000,2023-12-24T14:00:41Z,60.1,TA120-T246184
1703426441000,2023-12-24T14:00:41Z,55.3,TA120-T246191
1703426441000,2023-12-24T14:00:41Z,37.1,TA120-T246174
1703426441000,2023-12-24T14:00:41Z,40.1,TA120-T246183
1703426442000,2023-12-24T14:00:42Z,37.6,TA120-T246174
1703426442000,2023-12-24T14:00:42Z,40.3,TA120-T246183
1703426442000,2023-12-24T14:00:42Z,61,TA120-T246184
1703426442000,2023-12-24T14:00:42Z,60.4,TA120-T246187
1703426442000,2023-12-24T14:00:42Z,54.7,TA120-T246191
1703426443000,2023-12-24T14:00:43Z,60.3,TA120-T246187
1703426443000,2023-12-24T14:00:43Z,53.6,TA120-T246191
1703426443000,2023-12-24T14:00:43Z,39.3,TA120-T246183
1703426443000,2023-12-24T14:00:43Z,37.3,TA120-T246174
1703426443000,2023-12-24T14:00:43Z,62.3,TA120-T246184
1703426444000,2023-12-24T14:00:44Z,37.2,TA120-T246174
1703426444000,2023-12-24T14:00:44Z,63.1,TA120-T246184
1703426444000,2023-12-24T14:00:44Z,54.9,TA120-T246191
1703426444000,2023-12-24T14:00:44Z,59.3,TA120-T246187
1703426444000,2023-12-24T14:00:44Z,39.6,TA120-T246183
1703426445000,2023-12-24T14:00:45Z,60.1,TA120-T246187
1703426445000,2023-12-24T14:00:45Z,40.2,TA120-T246183
1703426445000,2023-12-24T14:00:45Z,63.6,TA120-T246184
1703426445000,2023-12-24T14:00:45Z,36.8,TA120-T246174
1703426445000,2023-12-24T14:00:45Z,53.3,TA120-T246191
1703426446000,2023-12-24T14:00:46Z,36.4,TA120-T246174
1703426446000,2023-12-24T14:00:46Z,53.3,TA120-T246191
1703426446000,2023-12-24T14:00:46Z,39.6,TA120-T246183
1703426446000,2023-12-24T14:00:46Z,59.5,TA120-T246187
1703426446000,2023-12-24T14:00:46Z,64.5,TA120-T246184
1703426447000,2023-12-24T14:00:47Z,59.5,TA120-T246187
1703426447000,2023-12-24T14:00:47Z,66.3,TA120-T246184
1703426447000,2023-12-24T14:00:47Z,54.5,TA120-T246191
1703426447000,2023-12-24T14:00:47Z,39,TA120-T246174
1703426447000,2023-12-24T14:00:47Z,39.8,TA120-T246183
1703426448000,2023-12-24T14:00:48Z,38.4,TA120-T246174
1703426448000,2023-12-24T14:00:48Z,40.2,TA120-T246183
1703426448000,2023-12-24T14:00:48Z,68.4,TA120-T246184
1703426448000,2023-12-24T14:00:48Z,60.7,TA120-T246187
1703426448000,2023-12-24T14:00:48Z,55.7,TA120-T246191
1703426449000,2023-12-24T14:00:49Z,60,TA120-T246187
1703426449000,2023-12-24T14:00:49Z,54.9,TA120-T246191
1703426449000,2023-12-24T14:00:49Z,39.6,TA120-T246183
1703426449000,2023-12-24T14:00:49Z,35.5,TA120-T246174
1703426449000,2023-12-24T14:00:49Z,70.5,TA120-T246184
1703426450000,2023-12-24T14:00:50Z,36.6,TA120-T246174
1703426450000,2023-12-24T14:00:50Z,73.4,TA120-T246184
1703426450000,2023-12-24T14:00:50Z,55.9,TA120-T246191
1703426450000,2023-12-24T14:00:50Z,60.4,TA120-T246187
1703426450000,2023-12-24T14:00:50Z,39.2,TA120-T246183
1703426451000,2023-12-24T14:00:51Z,61,TA120-T246187
1703426451000,2023-12-24T14:00:51Z,40.3,TA120-T246183
1703426451000,2023-12-24T14:00:51Z,76.4,TA120-T246184
1703426451000,2023-12-24T14:00:51Z,37.4,TA120-T246174
1703426451000,2023-12-24T14:00:51Z,55.8,TA120-T246191
1703426452000,2023-12-24T14:00:52Z,38.2,TA120-T246174
1703426452000,2023-12-24T14:00:52Z,58.6,TA120-T246191
1703426452000,2023-12-24T14:00:52Z,39.6,TA120-T246183
1703426452000,2023-12-24T14:00:52Z,59.9,TA120-T246187
1703426452000,2023-12-24T14:00:52Z,79.1,TA120-T246184
1703426453000,2023-12-24T14:00:53Z,59,TA120-T246187
1703426453000,2023-12-24T14:00:53Z,79.5,TA120-T246184
1703426453000,2023-12-24T14:00:53Z,60.3,TA120-T246191
1703426453000,2023-12-24T14:00:53Z,36.2,TA120-T246174
1703426453000,2023-12-24T14:00:53Z,39.3,TA120-T246183
1703426454000,2023-12-24T14:00:54Z,36.2,TA120-T246174
1703426454000,2023-12-24T14:00:54Z,40.2,TA120-T246183
1703426454000,2023-12-24T14:00:54Z,82,TA120-T246184
1703426454000,2023-12-24T14:00:54Z,58.3,TA120-T246187
1703426454000,2023-12-24T14:00:54Z,63.5,TA120-T246191
1703426455000,2023-12-24T14:00:55Z,58,TA120-T246187
1703426455000,2023-12-24T14:00:55Z,62.9,TA120-T246191
1703426455000,2023-12-24T14:00:55Z,39.8,TA120-T246183
1703426455000,2023-12-24T14:00:55Z,38.2,TA120-T246174
1703426455000,2023-12-24T14:00:55Z,81.8,TA120-T246184
1703426456000,2023-12-24T14:00:56Z,37.7,TA120-T246174
1703426456000,2023-12-24T14:00:56Z,79.2,TA120-T246184
1703426456000,2023-12-24T14:00:56Z,62.3,TA120-T246191
1703426456000,2023-12-24T14:00:56Z,57.6,TA120-T246187
1703426456000,2023-12-24T14:00:56Z,39.1,TA120-T246183
1703426457000,2023-12-24T14:00:57Z,57.4,TA120-T246187
1703426457000,2023-12-24T14:00:57Z,40,TA120-T246183
1703426457000,2023-12-24T14:00:57Z,74.3,TA120-T246184
1703426457000,2023-12-24T14:00:57Z,36.2,TA120-T246174
1703426457000,2023-12-24T14:00:57Z,65.1,TA120-T246191
1703426458000,2023-12-24T14:00:58Z,36,TA120-T246174
1703426458000,2023-12-24T14:00:58Z,61.5,TA120-T246191
1703426458000,2023-12-24T14:00:58Z,39.6,TA120-T246183
1703426458000,2023-12-24T14:00:58Z,58.8,TA120-T246187
1703426458000,2023-12-24T14:00:58Z,71.5,TA120-T246184
1703426459000,2023-12-24T14:00:59Z,58.3,TA120-T246187
1703426459000,2023-12-24T14:00:59Z,71.4,TA120-T246184
1703426459000,2023-12-24T14:00:59Z,55.6,TA120-T246191
1703426459000,2023-12-24T14:00:59Z,36.9,TA120-T246174
1703426459000,2023-12-24T14:00:59Z,39.7,TA120-T246183
1703426460000,2023-12-24T14:01:00Z,36.1,TA120-T246174
1703426460000,2023-12-24T14:01:00Z,40,TA120-T246183
1703426460000,2023-12-24T14:01:00Z,72.8,TA120-T246184
1703426460000,2023-12-24T14:01:00Z,58.5,TA120-T246187
1703426460000,2023-12-24T14:01:00Z,55.5,TA120-T246191
1703426461000,2023-12-24T14:01:01Z,58.5,TA120-T246187
1703426461000,2023-12-24T14:01:01Z,54.2,TA120-T246191
1703426461000,2023-12-24T14:01:01Z,39.8,TA120-T246183
1703426461000,2023-12-24T14:01:01Z,37.4,TA120-T246174
1703426461000,2023-12-24T14:01:01Z,75.4,TA120-T246184
1703426462000,2023-12-24T14:01:02Z,37.1,TA120-T246174
1703426462000,2023-12-24T14:01:02Z,77.5,TA120-T246184
1703426462000,2023-12-24T14:01:02Z,53.6,TA120-T246191
1703426462000,2023-12-24T14:01:02Z,58.2,TA120-T246187
1703426462000,2023-12-24T14:01:02Z,39.5,TA120-T246183
1703426463000,2023-12-24T14:01:03Z,58,TA120-T246187
1703426463000,2023-12-24T14:01:03Z,39.9,TA120-T246183
1703426463000,2023-12-24T14:01:03Z,78.7,TA120-T246184
1703426463000,2023-12-24T14:01:03Z,36.8,TA120-T246174
1703426463000,2023-12-24T14:01:03Z,54.6,TA120-T246191
1703426464000,2023-12-24T14:01:04Z,37.3,TA120-T246174
1703426464000,2023-12-24T14:01:04Z,55.7,TA120-T246191
1703426464000,2023-12-24T14:01:04Z,40,TA120-T246183
1703426464000,2023-12-24T14:01:04Z,58.3,TA120-T246187
1703426464000,2023-12-24T14:01:04Z,80.9,TA120-T246184
1703426465000,2023-12-24T14:01:05Z,58.1,TA120-T246187
1703426465000,2023-12-24T14:01:05Z,80.6,TA120-T246184
1703426465000,2023-12-24T14:01:05Z,55.3,TA120-T246191
1703426465000,2023-12-24T14:01:05Z,36.5,TA120-T246174
1703426465000,2023-12-24T14:01:05Z,39.3,TA120-T246183
1703426466000,2023-12-24T14:01:06Z,36.7,TA120-T246174
1703426466000,2023-12-24T14:01:06Z,40.5,TA120-T246183
1703426466000,2023-12-24T14:01:06Z,77.9,TA120-T246184
1703426466000,2023-12-24T14:01:06Z,59.7,TA120-T246187
1703426466000,2023-12-24T14:01:06Z,55.5,TA120-T246191
1703426467000,2023-12-24T14:01:07Z,60.1,TA120-T246187
1703426467000,2023-12-24T14:01:07Z,55.2,TA120-T246191
1703426467000,2023-12-24T14:01:07Z,39.9,TA120-T246183
1703426467000,2023-12-24T14:01:07Z,37.6,TA120-T246174
1703426467000,2023-12-24T14:01:07Z,75.9,TA120-T246184
1703426468000,2023-12-24T14:01:08Z,36.7,TA120-T246174
1703426468000,2023-12-24T14:01:08Z,76.2,TA120-T246184
1703426468000,2023-12-24T14:01:08Z,54.8,TA120-T246191
1703426468000,2023-12-24T14:01:08Z,59.3,TA120-T246187
1703426468000,2023-12-24T14:01:08Z,39.7,TA120-T246183
1703426469000,2023-12-24T14:01:09Z,59.1,TA120-T246187
1703426469000,2023-12-24T14:01:09Z,39.9,TA120-T246183
1703426469000,2023-12-24T14:01:09Z,78,TA120-T246184
1703426469000,2023-12-24T14:01:09Z,36.7,TA120-T246174
1703426469000,2023-12-24T14:01:09Z,55.7,TA120-T246191
1703426470000,2023-12-24T14:01:10Z,36.4,TA120-T246174
1703426470000,2023-12-24T14:01:10Z,57.9,TA120-T246191
1703426470000,2023-12-24T14:01:10Z,39.5,TA120-T246183
1703426470000,2023-12-24T14:01:10Z,58.3,TA120-T246187
1703426470000,2023-12-24T14:01:10Z,78.8,TA120-T246184
1703426471000,2023-12-24T14:01:11Z,59.2,TA120-T246187
1703426471000,2023-12-24T14:01:11Z,74.9,TA120-T246184
1703426471000,2023-12-24T14:01:11Z,60.9,TA120-T246191
1703426471000,2023-12-24T14:01:11Z,37.3,TA120-T246174
1703426471000,2023-12-24T14:01:11Z,39.4,TA120-T246183
1703426472000,2023-12-24T14:01:12Z,37.2,TA120-T246174
1703426472000,2023-12-24T14:01:12Z,40.6,TA120-T246183
1703426472000,2023-12-24T14:01:12Z,72.1,TA120-T246184
1703426472000,2023-12-24T14:01:12Z,58,TA120-T246187
1703426472000,2023-12-24T14:01:12Z,62.5,TA120-T246191
1703426473000,2023-12-24T14:01:13Z,58.9,TA120-T246187
1703426473000,2023-12-24T14:01:13Z,63.3,TA120-T246191
1703426473000,2023-12-24T14:01:13Z,39.8,TA120-T246183
1703426473000,2023-12-24T14:01:13Z,38,TA120-T246174
1703426473000,2023-12-24T14:01:13Z,69,TA120-T246184
1703426474000,2023-12-24T14:01:14Z,37.2,TA120-T246174
1703426474000,2023-12-24T14:01:14Z,67,TA120-T246184
1703426474000,2023-12-24T14:01:14Z,63.9,TA120-T246191
1703426474000,2023-12-24T14:01:14Z,58.9,TA120-T246187
1703426474000,2023-12-24T14:01:14Z,39.2,TA120-T246183
1703426475000,2023-12-24T14:01:15Z,58.1,TA120-T246187
1703426475000,2023-12-24T14:01:15Z,40.6,TA120-T246183
1703426475000,2023-12-24T14:01:15Z,66,TA120-T246184
1703426475000,2023-12-24T14:01:15Z,36.8,TA120-T246174
1703426475000,2023-12-24T14:01:15Z,64.7,TA120-T246191
1703426476000,2023-12-24T14:01:16Z,36.6,TA120-T246174
1703426476000,2023-12-24T14:01:16Z,63.9,TA120-T246191
1703426476000,2023-12-24T14:01:16Z,39.7,TA120-T246183
1703426476000,2023-12-24T14:01:16Z,58.6,TA120-T246187
1703426476000,2023-12-24T14:01:16Z,65.4,TA120-T246184
1703426477000,2023-12-24T14:01:17Z,57.8,TA120-T246187
1703426477000,2023-12-24T14:01:17Z,65.2,TA120-T246184
1703426477000,2023-12-24T14:01:17Z,63.7,TA120-T246191
1703426477000,2023-12-24T14:01:17Z,36.5,TA120-T246174
1703426477000,2023-12-24T14:01:17Z,39.1,TA120-T246183
1703426478000,2023-12-24T14:01:18Z,36.6,TA120-T246174
1703426478000,2023-12-24T14:01:18Z,40.6,TA120-T246183
1703426478000,2023-12-24T14:01:18Z,65.4,TA120-T246184
1703426478000,2023-12-24T14:01:18Z,58.5,TA120-T246187
1703426478000,2023-12-24T14:01:18Z,63.6,TA120-T246191
1703426479000,2023-12-24T14:01:19Z,58.4,TA120-T246187
1703426479000,2023-12-24T14:01:19Z,63.1,TA120-T246191
1703426479000,2023-12-24T14:01:19Z,39.7,TA120-T246183
1703426479000,2023-12-24T14:01:19Z,36.9,TA120-T246174
1703426479000,2023-12-24T14:01:19Z,64.8,TA120-T246184
1703426480000,2023-12-24T14:01:20Z,38.2,TA120-T246174
1703426480000,2023-12-24T14:01:20Z,64.8,TA120-T246184
1703426480000,2023-12-24T14:01:20Z,62.7,TA120-T246191
1703426480000,2023-12-24T14:01:20Z,58.9,TA120-T246187
1703426480000,2023-12-24T14:01:20Z,39.5,TA120-T246183
1703426481000,2023-12-24T14:01:21Z,59.5,TA120-T246187
1703426481000,2023-12-24T14:01:21Z,40.2,TA120-T246183
1703426481000,2023-12-24T14:01:21Z,65,TA120-T246184
1703426481000,2023-12-24T14:01:21Z,37,TA120-T246174
1703426481000,2023-12-24T14:01:21Z,64.2,TA120-T246191
1703426482000,2023-12-24T14:01:22Z,36.8,TA120-T246174
1703426482000,2023-12-24T14:01:22Z,64.1,TA120-T246191
1703426482000,2023-12-24T14:01:22Z,39.7,TA120-T246183
1703426482000,2023-12-24T14:01:22Z,59.6,TA120-T246187
1703426482000,2023-12-24T14:01:22Z,64.7,TA120-T246184
1703426483000,2023-12-24T14:01:23Z,58.3,TA120-T246187
1703426483000,2023-12-24T14:01:23Z,64.6,TA120-T246184
1703426483000,2023-12-24T14:01:23Z,63.4,TA120-T246191
1703426483000,2023-12-24T14:01:23Z,37.5,TA120-T246174
1703426483000,2023-12-24T14:01:23Z,39.6,TA120-T246183
1703426484000,2023-12-24T14:01:24Z,37.2,TA120-T246174
1703426484000,2023-12-24T14:01:24Z,40.4,TA120-T246183
1703426484000,2023-12-24T14:01:24Z,65.9,TA120-T246184
1703426484000,2023-12-24T14:01:24Z,58.1,TA120-T246187
1703426484000,2023-12-24T14:01:24Z,62.1,TA120-T246191
1703426485000,2023-12-24T14:01:25Z,58.4,TA120-T246187
1703426485000,2023-12-24T14:01:25Z,61.7,TA120-T246191
1703426485000,2023-12-24T14:01:25Z,39.7,TA120-T246183
1703426485000,2023-12-24T14:01:25Z,36.5,TA120-T246174
1703426485000,2023-12-24T14:01:25Z,67,TA120-T246184
1703426486000,2023-12-24T14:01:26Z,37.3,TA120-T246174
1703426486000,2023-12-24T14:01:26Z,68.5,TA120-T246184
1703426486000,2023-12-24T14:01:26Z,60.3,TA120-T246191
1703426486000,2023-12-24T14:01:26Z,58.9,TA120-T246187
1703426486000,2023-12-24T14:01:26Z,39.5,TA120-T246183
1703426487000,2023-12-24T14:01:27Z,59.3,TA120-T246187
1703426487000,2023-12-24T14:01:27Z,40.5,TA120-T246183
1703426487000,2023-12-24T14:01:27Z,69.3,TA120-T246184
1703426487000,2023-12-24T14:01:27Z,36.9,TA120-T246174
1703426487000,2023-12-24T14:01:27Z,59.3,TA120-T246191
1703426488000,2023-12-24T14:01:28Z,36.8,TA120-T246174
1703426488000,2023-12-24T14:01:28Z,57.6,TA120-T246191
1703426488000,2023-12-24T14:01:28Z,39.9,TA120-T246183
1703426488000,2023-12-24T14:01:28Z,58.8,TA120-T246187
1703426488000,2023-12-24T14:01:28Z,69.6,TA120-T246184
1703426489000,2023-12-24T14:01:29Z,58.8,TA120-T246187
1703426489000,2023-12-24T14:01:29Z,70.3,TA120-T246184
1703426489000,2023-12-24T14:01:29Z,57.4,TA120-T246191
1703426489000,2023-12-24T14:01:29Z,37.1,TA120-T246174
1703426489000,2023-12-24T14:01:29Z,39.2,TA120-T246183
1703426490000,2023-12-24T14:01:30Z,37,TA120-T246174
1703426490000,2023-12-24T14:01:30Z,40.1,TA120-T246183
1703426490000,2023-12-24T14:01:30Z,70.6,TA120-T246184
1703426490000,2023-12-24T14:01:30Z,58.6,TA120-T246187
1703426490000,2023-12-24T14:01:30Z,57.4,TA120-T246191
1703426491000,2023-12-24T14:01:31Z,58.6,TA120-T246187
1703426491000,2023-12-24T14:01:31Z,56.2,TA120-T246191
1703426491000,2023-12-24T14:01:31Z,39.7,TA120-T246183
1703426491000,2023-12-24T14:01:31Z,36.9,TA120-T246174
1703426491000,2023-12-24T14:01:31Z,69.8,TA120-T246184
1703426492000,2023-12-24T14:01:32Z,37.1,TA120-T246174
1703426492000,2023-12-24T14:01:32Z,69.4,TA120-T246184
1703426492000,2023-12-24T14:01:32Z,54.4,TA120-T246191
1703426492000,2023-12-24T14:01:32Z,57.8,TA120-T246187
1703426492000,2023-12-24T14:01:32Z,39.2,TA120-T246183
1703426493000,2023-12-24T14:01:33Z,57.8,TA120-T246187
1703426493000,2023-12-24T14:01:33Z,40.7,TA120-T246183
1703426493000,2023-12-24T14:01:33Z,69.1,TA120-T246184
1703426493000,2023-12-24T14:01:33Z,37.4,TA120-T246174
1703426493000,2023-12-24T14:01:33Z,53,TA120-T246191
1703426494000,2023-12-24T14:01:34Z,36.9,TA120-T246174
1703426494000,2023-12-24T14:01:34Z,54.2,TA120-T246191
1703426494000,2023-12-24T14:01:34Z,39.7,TA120-T246183
1703426494000,2023-12-24T14:01:34Z,58.9,TA120-T246187
1703426494000,2023-12-24T14:01:34Z,68.9,TA120-T246184
1703426495000,2023-12-24T14:01:35Z,59.5,TA120-T246187
1703426495000,2023-12-24T14:01:35Z,68.5,TA120-T246184
1703426495000,2023-12-24T14:01:35Z,53,TA120-T246191
1703426495000,2023-12-24T14:01:35Z,37.5,TA120-T246174
1703426495000,2023-12-24T14:01:35Z,39.5,TA120-T246183
1703426496000,2023-12-24T14:01:36Z,37.2,TA120-T246174
1703426496000,2023-12-24T14:01:36Z,40.4,TA120-T246183
1703426496000,2023-12-24T14:01:36Z,68.5,TA120-T246184
1703426496000,2023-12-24T14:01:36Z,59.1,TA120-T246187
1703426496000,2023-12-24T14:01:36Z,52.4,TA120-T246191
1703426497000,2023-12-24T14:01:37Z,58.6,TA120-T246187
1703426497000,2023-12-24T14:01:37Z,52.4,TA120-T246191
1703426497000,2023-12-24T14:01:37Z,39.5,TA120-T246183
1703426497000,2023-12-24T14:01:37Z,36.8,TA120-T246174
1703426497000,2023-12-24T14:01:37Z,67.8,TA120-T246184
1703426498000,2023-12-24T14:01:38Z,37.8,TA120-T246174
1703426498000,2023-12-24T14:01:38Z,67.6,TA120-T246184
1703426498000,2023-12-24T14:01:38Z,52.3,TA120-T246191
1703426498000,2023-12-24T14:01:38Z,59.3,TA120-T246187
1703426498000,2023-12-24T14:01:38Z,39.2,TA120-T246183
1703426499000,2023-12-24T14:01:39Z,59.8,TA120-T246187
1703426499000,2023-12-24T14:01:39Z,40.5,TA120-T246183
1703426499000,2023-12-24T14:01:39Z,67.2,TA120-T246184
1703426499000,2023-12-24T14:01:39Z,37.1,TA120-T246174
1703426499000,2023-12-24T14:01:39Z,50.4,TA120-T246191
1703426500000,2023-12-24T14:01:40Z,37.4,TA120-T246174
1703426500000,2023-12-24T14:01:40Z,49.5,TA120-T246191
1703426500000,2023-12-24T14:01:40Z,40,TA120-T246183
1703426500000,2023-12-24T14:01:40Z,59.5,TA120-T246187
1703426500000,2023-12-24T14:01:40Z,66.7,TA120-T246184
1703426501000,2023-12-24T14:01:41Z,59.7,TA120-T246187
1703426501000,2023-12-24T14:01:41Z,66.5,TA120-T246184
1703426501000,2023-12-24T14:01:41Z,50.3,TA120-T246191
1703426501000,2023-12-24T14:01:41Z,37.7,TA120-T246174
1703426501000,2023-12-24T14:01:41Z,39.2,TA120-T246183
1703426502000,2023-12-24T14:01:42Z,36.2,TA120-T246174
1703426502000,2023-12-24T14:01:42Z,40.1,TA120-T246183
1703426502000,2023-12-24T14:01:42Z,66.2,TA120-T246184
1703426502000,2023-12-24T14:01:42Z,60.5,TA120-T246187
1703426502000,2023-12-24T14:01:42Z,49.4,TA120-T246191
1703426503000,2023-12-24T14:01:43Z,61.5,TA120-T246187
1703426503000,2023-12-24T14:01:43Z,49.3,TA120-T246191
1703426503000,2023-12-24T14:01:43Z,39.8,TA120-T246183
1703426503000,2023-12-24T14:01:43Z,37.4,TA120-T246174
1703426503000,2023-12-24T14:01:43Z,66,TA120-T246184
1703426504000,2023-12-24T14:01:44Z,37.3,TA120-T246174
1703426504000,2023-12-24T14:01:44Z,66.7,TA120-T246184
1703426504000,2023-12-24T14:01:44Z,48.9,TA120-T246191
1703426504000,2023-12-24T14:01:44Z,62.2,TA120-T246187
1703426504000,2023-12-24T14:01:44Z,39.3,TA120-T246183
1703426505000,2023-12-24T14:01:45Z,62.3,TA120-T246187
1703426505000,2023-12-24T14:01:45Z,40,TA120-T246183
1703426505000,2023-12-24T14:01:45Z,67.1,TA120-T246184
1703426505000,2023-12-24T14:01:45Z,37,TA120-T246174
1703426505000,2023-12-24T14:01:45Z,49.2,TA120-T246191
1703426506000,2023-12-24T14:01:46Z,38.1,TA120-T246174
1703426506000,2023-12-24T14:01:46Z,49.4,TA120-T246191
1703426506000,2023-12-24T14:01:46Z,40,TA120-T246183
1703426506000,2023-12-24T14:01:46Z,62.6,TA120-T246187
1703426506000,2023-12-24T14:01:46Z,67.7,TA120-T246184
1703426507000,2023-12-24T14:01:47Z,63.1,TA120-T246187
1703426507000,2023-12-24T14:01:47Z,70,TA120-T246184
1703426507000,2023-12-24T14:01:47Z,49.2,TA120-T246191
1703426507000,2023-12-24T14:01:47Z,36.6,TA120-T246174
1703426507000,2023-12-24T14:01:47Z,39.4,TA120-T246183
1703426508000,2023-12-24T14:01:48Z,37.6,TA120-T246174
1703426508000,2023-12-24T14:01:48Z,40.2,TA120-T246183
1703426508000,2023-12-24T14:01:48Z,71.5,TA120-T246184
1703426508000,2023-12-24T14:01:48Z,61.4,TA120-T246187
1703426508000,2023-12-24T14:01:48Z,48.8,TA120-T246191
1703426509000,2023-12-24T14:01:49Z,61.5,TA120-T246187
1703426509000,2023-12-24T14:01:49Z,49.4,TA120-T246191
1703426509000,2023-12-24T14:01:49Z,39.8,TA120-T246183
1703426509000,2023-12-24T14:01:49Z,36.5,TA120-T246174
1703426509000,2023-12-24T14:01:49Z,74,TA120-T246184
1703426510000,2023-12-24T14:01:50Z,36.9,TA120-T246174
1703426510000,2023-12-24T14:01:50Z,75.9,TA120-T246184
1703426510000,2023-12-24T14:01:50Z,49.1,TA120-T246191
1703426510000,2023-12-24T14:01:50Z,61.6,TA120-T246187
1703426510000,2023-12-24T14:01:50Z,39.4,TA120-T246183
1703426511000,2023-12-24T14:01:51Z,61.3,TA120-T246187
1703426511000,2023-12-24T14:01:51Z,40.4,TA120-T246183
1703426511000,2023-12-24T14:01:51Z,76.9,TA120-T246184
1703426511000,2023-12-24T14:01:51Z,36.3,TA120-T246174
1703426511000,2023-12-24T14:01:51Z,48.9,TA120-T246191
1703426512000,2023-12-24T14:01:52Z,38.4,TA120-T246174
1703426512000,2023-12-24T14:01:52Z,50,TA120-T246191
1703426512000,2023-12-24T14:01:52Z,40.1,TA120-T246183
1703426512000,2023-12-24T14:01:52Z,61.3,TA120-T246187
1703426512000,2023-12-24T14:01:52Z,78.9,TA120-T246184
1703426513000,2023-12-24T14:01:53Z,60.9,TA120-T246187
1703426513000,2023-12-24T14:01:53Z,79.9,TA120-T246184
1703426513000,2023-12-24T14:01:53Z,49.6,TA120-T246191
1703426513000,2023-12-24T14:01:53Z,35.7,TA120-T246174
1703426513000,2023-12-24T14:01:53Z,39.1,TA120-T246183
1703426514000,2023-12-24T14:01:54Z,36.1,TA120-T246174
1703426514000,2023-12-24T14:01:54Z,39.9,TA120-T246183
1703426514000,2023-12-24T14:01:54Z,79.2,TA120-T246184
1703426514000,2023-12-24T14:01:54Z,60.8,TA120-T246187
1703426514000,2023-12-24T14:01:54Z,49,TA120-T246191
1703426515000,2023-12-24T14:01:55Z,62,TA120-T246187
1703426515000,2023-12-24T14:01:55Z,49.1,TA120-T246191
1703426515000,2023-12-24T14:01:55Z,39.9,TA120-T246183
1703426515000,2023-12-24T14:01:55Z,35.2,TA120-T246174
1703426515000,2023-12-24T14:01:55Z,75.9,TA120-T246184
1703426516000,2023-12-24T14:01:56Z,36.8,TA120-T246174
1703426516000,2023-12-24T14:01:56Z,73.7,TA120-T246184
1703426516000,2023-12-24T14:01:56Z,48.9,TA120-T246191
1703426516000,2023-12-24T14:01:56Z,61.6,TA120-T246187
1703426516000,2023-12-24T14:01:56Z,39.3,TA120-T246183
1703426517000,2023-12-24T14:01:57Z,62.1,TA120-T246187
1703426517000,2023-12-24T14:01:57Z,40.1,TA120-T246183
1703426517000,2023-12-24T14:01:57Z,73.4,TA120-T246184
1703426517000,2023-12-24T14:01:57Z,36.5,TA120-T246174
1703426517000,2023-12-24T14:01:57Z,48.9,TA120-T246191
1703426518000,2023-12-24T14:01:58Z,36.5,TA120-T246174
1703426518000,2023-12-24T14:01:58Z,49.3,TA120-T246191
1703426518000,2023-12-24T14:01:58Z,39.5,TA120-T246183
1703426518000,2023-12-24T14:01:58Z,61.9,TA120-T246187
1703426518000,2023-12-24T14:01:58Z,74,TA120-T246184
1703426519000,2023-12-24T14:01:59Z,62.7,TA120-T246187
1703426519000,2023-12-24T14:01:59Z,74.7,TA120-T246184
1703426519000,2023-12-24T14:01:59Z,49.9,TA120-T246191
1703426519000,2023-12-24T14:01:59Z,37.1,TA120-T246174
