time,readable_time,dBA,dev-id
1689253628000,2023-07-13T13:07:08Z,61.4,TA120-T246187
1689253636000,2023-07-13T13:07:16Z,70.4,TA120-T246184
1689253650000,2023-07-13T13:07:30Z,44.3,TA120-T246183
1689253671000,2023-07-13T13:07:51Z,53.2,TA120-T246191
1689253688000,2023-07-13T13:08:08Z,61.2,TA120-T246187
1689253696000,2023-07-13T13:08:16Z,69.8,TA120-T246184
1689253710000,2023-07-13T13:08:30Z,44.2,TA120-T246183
1689253731000,2023-07-13T13:08:51Z,52.9,TA120-T246191
1689253748000,2023-07-13T13:09:08Z,58.7,TA120-T246187
1689253756000,2023-07-13T13:09:16Z,68,TA120-T246184
1689253770000,2023-07-13T13:09:30Z,44.3,TA120-T246183
1689253791000,2023-07-13T13:09:51Z,52.8,TA120-T246191
1689253808000,2023-07-13T13:10:08Z,60.5,TA120-T246187
1689253816000,2023-07-13T13:10:16Z,68.8,TA120-T246184
1689253830000,2023-07-13T13:10:30Z,44.3,TA120-T246183
1689253851000,2023-07-13T13:10:51Z,53.2,TA120-T246191
1689253868000,2023-07-13T13:11:08Z,60.3,TA120-T246187
1689253876000,2023-07-13T13:11:16Z,69.9,TA120-T246184
1689253890000,2023-07-13T13:11:30Z,44.2,TA120-T246183
1689253911000,2023-07-13T13:11:51Z,54.4,TA120-T246191
1689253928000,2023-07-13T13:12:08Z,61.1,TA120-T246187
1689253936000,2023-07-13T13:12:16Z,67.6,TA120-T246184
1689253950000,2023-07-13T13:12:30Z,44.5,TA120-T246183
1689253971000,2023-07-13T13:12:51Z,52.9,TA120-T246191
1689253988000,2023-07-13T13:13:08Z,61.3,TA120-T246187
1689253996000,2023-07-13T13:13:16Z,72.1,TA120-T246184
1689254010000,2023-07-13T13:13:30Z,44.3,TA120-T246183
1689254031000,2023-07-13T13:13:51Z,54.6,TA120-T246191
1689254048000,2023-07-13T13:14:08Z,60.6,TA120-T246187
1689254056000,2023-07-13T13:14:16Z,70.8,TA120-T246184
1689254070000,2023-07-13T13:14:30Z,44.2,TA120-T246183
1689254091000,2023-07-13T13:14:51Z,54.4,TA120-T246191
1689254108000,2023-07-13T13:15:08Z,59.4,TA120-T246187
1689254116000,2023-07-13T13:15:16Z,69.6,TA120-T246184
1689254130000,2023-07-13T13:15:30Z,44.2,TA120-T246183
1689254151000,2023-07-13T13:15:51Z,53.1,TA120-T246191
1689254168000,2023-07-13T13:16:08Z,59.3,TA120-T246187
1689254176000,2023-07-13T13:16:16Z,68.2,TA120-T246184
1689254190000,2023-07-13T13:16:30Z,44.2,TA120-T246183
1689254211000,2023-07-13T13:16:51Z,53.3,TA120-T246191
1689254228000,2023-07-13T13:17:08Z,59.3,TA120-T246187
1689254236000,2023-07-13T13:17:16Z,67.4,TA120-T246184
1689254250000,2023-07-13T13:17:30Z,44.2,TA120-T246183
1689254271000,2023-07-13T13:17:51Z,54.9,TA120-T246191
1689254288000,2023-07-13T13:18:08Z,59.1,TA120-T246187
1689254296000,2023-07-13T13:18:16Z,69.3,TA120-T246184
1689254310000,2023-07-13T13:18:30Z,44.3,TA120-T246183
1689254331000,2023-07-13T13:18:51Z,52.2,TA120-T246191
1689254348000,2023-07-13T13:19:08Z,58.3,TA120-T246187
1689254356000,2023-07-13T13:19:16Z,70.5,TA120-T246184
1689254370000,2023-07-13T13:19:30Z,44.3,TA120-T246183
1689254391000,2023-07-13T13:19:51Z,52.1,TA120-T246191
1689254408000,2023-07-13T13:20:08Z,59.5,TA120-T246187
1689254416000,2023-07-13T13:20:16Z,69.1,TA120-T246184
1689254430000,2023-07-13T13:20:30Z,44.3,TA120-T246183
1689254451000,2023-07-13T13:20:51Z,51,TA120-T246191
1689254468000,2023-07-13T13:21:08Z,58.1,TA120-T246187
1689254476000,2023-07-13T13:21:16Z,70.5,TA120-T246184
1689254490000,2023-07-13T13:21:30Z,44.2,TA120-T246183
1689254511000,2023-07-13T13:21:51Z,56.3,TA120-T246191
1689254528000,2023-07-13T13:22:08Z,60.3,TA120-T246187
1689254536000,2023-07-13T13:22:16Z,70.4,TA120-T246184
1689254550000,2023-07-13T13:22:30Z,44.2,TA120-T246183
1689254571000,2023-07-13T13:22:51Z,52,TA120-T246191
1689254588000,2023-07-13T13:23:08Z,58,TA120-T246187
1689254596000,2023-07-13T13:23:16Z,67.8,TA120-T246184
1689254610000,2023-07-13T13:23:30Z,44.3,TA120-T246183
1689254631000,2023-07-13T13:23:51Z,53.2,TA120-T246191
1689254648000,2023-07-13T13:24:08Z,58.9,TA120-T246187
1689254656000,2023-07-13T13:24:16Z,70.6,TA120-T246184
1689254670000,2023-07-13T13:24:30Z,44.3,TA120-T246183
1689254691000,2023-07-13T13:24:51Z,70.7,TA120-T246191
1689254708000,2023-07-13T13:25:08Z,59.3,TA120-T246187
1689254716000,2023-07-13T13:25:16Z,67.7,TA120-T246184
1689254730000,2023-07-13T13:25:30Z,44.3,TA120-T246183
1689254751000,2023-07-13T13:25:51Z,56,TA120-T246191
1689254768000,2023-07-13T13:26:08Z,58.2,TA120-T246187
1689254776000,2023-07-13T13:26:16Z,68.9,TA120-T246184
1689254790000,2023-07-13T13:26:30Z,44.5,TA120-T246183
1689254811000,2023-07-13T13:26:51Z,51.7,TA120-T246191
1689254828000,2023-07-13T13:27:08Z,57.5,TA120-T246187
1689254836000,2023-07-13T13:27:16Z,70.6,TA120-T246184
1689254850000,2023-07-13T13:27:30Z,44.3,TA120-T246183
1689254871000,2023-07-13T13:27:51Z,57.1,TA120-T246191
1689254888000,2023-07-13T13:28:08Z,59.1,TA120-T246187
1689254896000,2023-07-13T13:28:16Z,70,TA120-T246184
1689254910000,2023-07-13T13:28:30Z,44.2,TA120-T246183
1689254931000,2023-07-13T13:28:51Z,57.9,TA120-T246191
1689254948000,2023-07-13T13:29:08Z,59.3,TA120-T246187
1689254956000,2023-07-13T13:29:16Z,75.7,TA120-T246184
1689254970000,2023-07-13T13:29:30Z,44.2,TA120-T246183
1689254991000,2023-07-13T13:29:51Z,64.9,TA120-T246191
1689255008000,2023-07-13T13:30:08Z,59.4,TA120-T246187
1689255016000,2023-07-13T13:30:16Z,67.2,TA120-T246184
1689255030000,2023-07-13T13:30:30Z,44.2,TA120-T246183
1689255051000,2023-07-13T13:30:51Z,53.2,TA120-T246191
1689255068000,2023-07-13T13:31:08Z,57.7,TA120-T246187
1689255076000,2023-07-13T13:31:16Z,71.1,TA120-T246184
1689255090000,2023-07-13T13:31:30Z,44.2,TA120-T246183
1689255111000,2023-07-13T13:31:51Z,56.3,TA120-T246191
1689255128000,2023-07-13T13:32:08Z,57.7,TA120-T246187
1689255136000,2023-07-13T13:32:16Z,69.1,TA120-T246184
1689255150000,2023-07-13T13:32:30Z,44.2,TA120-T246183
1689255171000,2023-07-13T13:32:51Z,56.8,TA120-T246191
1689255188000,2023-07-13T13:33:08Z,58,TA120-T246187
1689255196000,2023-07-13T13:33:16Z,69.8,TA120-T246184
1689255210000,2023-07-13T13:33:30Z,44.1,TA120-T246183
1689255231000,2023-07-13T13:33:51Z,54.3,TA120-T246191
1689255248000,2023-07-13T13:34:08Z,58.4,TA120-T246187
1689255256000,2023-07-13T13:34:16Z,67.8,TA120-T246184
1689255270000,2023-07-13T13:34:30Z,44.2,TA120-T246183
1689255291000,2023-07-13T13:34:51Z,54.6,TA120-T246191
1689255308000,2023-07-13T13:35:08Z,57.9,TA120-T246187
1689255316000,2023-07-13T13:35:16Z,69.2,TA120-T246184
1689255330000,2023-07-13T13:35:30Z,44.2,TA120-T246183
1689255351000,2023-07-13T13:35:51Z,55,TA120-T246191
1689255368000,2023-07-13T13:36:08Z,57.1,TA120-T246187
1689255376000,2023-07-13T13:36:16Z,68.8,TA120-T246184
1689255390000,2023-07-13T13:36:30Z,44.3,TA120-T246183
1689255411000,2023-07-13T13:36:51Z,58.9,TA120-T246191
1689255428000,2023-07-13T13:37:08Z,59.8,TA120-T246187
1689255436000,2023-07-13T13:37:16Z,71.7,TA120-T246184
1689255450000,2023-07-13T13:37:30Z,44.5,TA120-T246183
1689255471000,2023-07-13T13:37:51Z,55.8,TA120-T246191
1689255488000,2023-07-13T13:38:08Z,59.2,TA120-T246187
1689255496000,2023-07-13T13:38:16Z,68,TA120-T246184
1689255510000,2023-07-13T13:38:30Z,44.5,TA120-T246183
1689255531000,2023-07-13T13:38:51Z,57.9,TA120-T246191
1689255548000,2023-07-13T13:39:08Z,60.2,TA120-T246187
1689255556000,2023-07-13T13:39:16Z,68.3,TA120-T246184
1689255570000,2023-07-13T13:39:30Z,44.2,TA120-T246183
1689255591000,2023-07-13T13:39:51Z,57.8,TA120-T246191
1689255608000,2023-07-13T13:40:08Z,58.1,TA120-T246187
1689255616000,2023-07-13T13:40:16Z,70.9,TA120-T246184
1689255630000,2023-07-13T13:40:30Z,44.2,TA120-T246183
1689255651000,2023-07-13T13:40:51Z,55,TA120-T246191
1689255668000,2023-07-13T13:41:08Z,58.5,TA120-T246187
1689255676000,2023-07-13T13:41:16Z,70.4,TA120-T246184
1689255690000,2023-07-13T13:41:30Z,44.2,TA120-T246183
1689255711000,2023-07-13T13:41:51Z,56.4,TA120-T246191
1689255728000,2023-07-13T13:42:08Z,57.2,TA120-T246187
1689255736000,2023-07-13T13:42:16Z,70.3,TA120-T246184
1689255750000,2023-07-13T13:42:30Z,44.3,TA120-T246183
1689255771000,2023-07-13T13:42:51Z,53.6,TA120-T246191
1689255788000,2023-07-13T13:43:08Z,59.6,TA120-T246187
1689255796000,2023-07-13T13:43:16Z,68.7,TA120-T246184
1689255810000,2023-07-13T13:43:30Z,44.1,TA120-T246183
1689255831000,2023-07-13T13:43:51Z,56.5,TA120-T246191
1689255848000,2023-07-13T13:44:08Z,58.3,TA120-T246187
1689255856000,2023-07-13T13:44:16Z,68.7,TA120-T246184
1689255870000,2023-07-13T13:44:30Z,44.2,TA120-T246183
1689255891000,2023-07-13T13:44:51Z,52,TA120-T246191
1689255908000,2023-07-13T13:45:08Z,58.3,TA120-T246187
1689255916000,2023-07-13T13:45:16Z,69.9,TA120-T246184
1689255930000,2023-07-13T13:45:30Z,44.2,TA120-T246183
1689255951000,2023-07-13T13:45:51Z,52.6,TA120-T246191
1689255968000,2023-07-13T13:46:08Z,59.9,TA120-T246187
1689255976000,2023-07-13T13:46:16Z,71.3,TA120-T246184
1689255990000,2023-07-13T13:46:30Z,44.2,TA120-T246183
1689256011000,2023-07-13T13:46:51Z,55.5,TA120-T246191
1689256028000,2023-07-13T13:47:08Z,59,TA120-T246187
1689256036000,2023-07-13T13:47:16Z,71.4,TA120-T246184
1689256050000,2023-07-13T13:47:30Z,44.2,TA120-T246183
1689256071000,2023-07-13T13:47:51Z,50.5,TA120-T246191
1689256088000,2023-07-13T13:48:08Z,59.4,TA120-T246187
1689256096000,2023-07-13T13:48:16Z,71.6,TA120-T246184
1689256110000,2023-07-13T13:48:30Z,44.2,TA120-T246183
1689256131000,2023-07-13T13:48:51Z,56,TA120-T246191
1689256148000,2023-07-13T13:49:08Z,59.5,TA120-T246187
1689256156000,2023-07-13T13:49:16Z,71.4,TA120-T246184
1689256170000,2023-07-13T13:49:30Z,44.2,TA120-T246183
1689256191000,2023-07-13T13:49:51Z,53.6,TA120-T246191
1689256208000,2023-07-13T13:50:08Z,58.8,TA120-T246187
1689256216000,2023-07-13T13:50:16Z,69.2,TA120-T246184
1689256230000,2023-07-13T13:50:30Z,44.1,TA120-T246183
1689256251000,2023-07-13T13:50:51Z,51.7,TA120-T246191
1689256268000,2023-07-13T13:51:08Z,58.7,TA120-T246187
1689256276000,2023-07-13T13:51:16Z,70.8,TA120-T246184
1689256290000,2023-07-13T13:51:30Z,44.2,TA120-T246183
1689256311000,2023-07-13T13:51:51Z,55.6,TA120-T246191
1689256328000,2023-07-13T13:52:08Z,60,TA120-T246187
1689256336000,2023-07-13T13:52:16Z,68.4,TA120-T246184
1689256350000,2023-07-13T13:52:30Z,44.1,TA120-T246183
1689256371000,2023-07-13T13:52:51Z,55.7,TA120-T246191
1689256388000,2023-07-13T13:53:08Z,58.4,TA120-T246187
1689256396000,2023-07-13T13:53:16Z,67.8,TA120-T246184
1689256410000,2023-07-13T13:53:30Z,44.2,TA120-T246183
1689256431000,2023-07-13T13:53:51Z,56.5,TA120-T246191
1689256448000,2023-07-13T13:54:08Z,59.2,TA120-T246187
1689256456000,2023-07-13T13:54:16Z,70.7,TA120-T246184
1689256470000,2023-07-13T13:54:30Z,44.2,TA120-T246183
1689256491000,2023-07-13T13:54:51Z,57.7,TA120-T246191
1689256508000,2023-07-13T13:55:08Z,58.8,TA120-T246187
1689256516000,2023-07-13T13:55:16Z,73.8,TA120-T246184
1689256530000,2023-07-13T13:55:30Z,44.2,TA120-T246183
1689256551000,2023-07-13T13:55:51Z,53.2,TA120-T246191
1689256568000,2023-07-13T13:56:08Z,58.7,TA120-T246187
1689256576000,2023-07-13T13:56:16Z,71.2,TA120-T246184
1689256590000,2023-07-13T13:56:30Z,44.3,TA120-T246183
1689256611000,2023-07-13T13:56:51Z,56.7,TA120-T246191
1689256628000,2023-07-13T13:57:08Z,59.4,TA120-T246187
1689256636000,2023-07-13T13:57:16Z,71.9,TA120-T246184
1689256650000,2023-07-13T13:57:30Z,44.3,TA120-T246183
1689256671000,2023-07-13T13:57:51Z,55.1,TA120-T246191
1689256688000,2023-07-13T13:58:08Z,59.1,TA120-T246187
1689256696000,2023-07-13T13:58:16Z,67.4,TA120-T246184
1689256710000,2023-07-13T13:58:30Z,44.2,TA120-T246183
1689256731000,2023-07-13T13:58:51Z,54,TA120-T246191
1689256748000,2023-07-13T13:59:08Z,57.2,TA120-T246187
1689256756000,2023-07-13T13:59:16Z,67.3,TA120-T246184
1689256770000,2023-07-13T13:59:30Z,44.2,TA120-T246183
1689256791000,2023-07-13T13:59:51Z,54.7,TA120-T246191
1689256808000,2023-07-13T14:00:08Z,58.2,TA120-T246187
1689256816000,2023-07-13T14:00:16Z,67.2,TA120-T246184
1689256830000,2023-07-13T14:00:30Z,44.2,TA120-T246183
1689256851000,2023-07-13T14:00:51Z,54.2,TA120-T246191
1689256868000,2023-07-13T14:01:08Z,58,TA120-T246187
1689256876000,2023-07-13T14:01:16Z,68.9,TA120-T246184
1689256890000,2023-07-13T14:01:30Z,44.2,TA120-T246183
1689256911000,2023-07-13T14:01:51Z,53.6,TA120-T246191
1689256928000,2023-07-13T14:02:08Z,58.4,TA120-T246187
1689256936000,2023-07-13T14:02:16Z,63.1,TA120-T246184
1689256950000,2023-07-13T14:02:30Z,44.2,TA120-T246183
1689256971000,2023-07-13T14:02:51Z,52.6,TA120-T246191
1689256988000,2023-07-13T14:03:08Z,59.5,TA120-T246187
1689256996000,2023-07-13T14:03:16Z,66.4,TA120-T246184
1689257010000,2023-07-13T14:03:30Z,44.2,TA120-T246183
1689257031000,2023-07-13T14:03:51Z,60.6,TA120-T246191
1689257048000,2023-07-13T14:04:08Z,58.8,TA120-T246187
1689257056000,2023-07-13T14:04:16Z,68.2,TA120-T246184
1689257070000,2023-07-13T14:04:30Z,44.2,TA120-T246183
1689257091000,2023-07-13T14:04:51Z,54.1,TA120-T246191
1689257108000,2023-07-13T14:05:08Z,59.2,TA120-T246187
1689257116000,2023-07-13T14:05:16Z,66.3,TA120-T246184
1689257130000,2023-07-13T14:05:30Z,44.2,TA120-T246183
1689257151000,2023-07-13T14:05:51Z,51.7,TA120-T246191
1689257168000,2023-07-13T14:06:08Z,59.6,TA120-T246187
1689257176000,2023-07-13T14:06:16Z,71.1,TA120-T246184
1689257190000,2023-07-13T14:06:30Z,44.1,TA120-T246183
1689257211000,2023-07-13T14:06:51Z,56.1,TA120-T246191
1689257228000,2023-07-13T14:07:08Z,61.1,TA120-T246187
1689257236000,2023-07-13T14:07:16Z,68.5,TA120-T246184
1689257250000,2023-07-13T14:07:30Z,44.3,TA120-T246183
1689257271000,2023-07-13T14:07:51Z,52.9,TA120-T246191
1689257288000,2023-07-13T14:08:08Z,59.9,TA120-T246187
1689257296000,2023-07-13T14:08:16Z,63.7,TA120-T246184
1689257310000,2023-07-13T14:08:30Z,44.3,TA120-T246183
1689257331000,2023-07-13T14:08:51Z,59,TA120-T246191
1689257348000,2023-07-13T14:09:08Z,58.5,TA120-T246187
1689257356000,2023-07-13T14:09:16Z,69.3,TA120-T246184
1689257370000,2023-07-13T14:09:30Z,44.2,TA120-T246183
1689257391000,2023-07-13T14:09:51Z,53.1,TA120-T246191
1689257408000,2023-07-13T14:10:08Z,60.4,TA120-T246187
1689257416000,2023-07-13T14:10:16Z,66.9,TA120-T246184
1689257430000,2023-07-13T14:10:30Z,44.4,TA120-T246183
1689257451000,2023-07-13T14:10:51Z,55.4,TA120-T246191
1689257468000,2023-07-13T14:11:08Z,58.5,TA120-T246187
1689257476000,2023-07-13T14:11:16Z,67.9,TA120-T246184
1689257490000,2023-07-13T14:11:30Z,44.2,TA120-T246183
1689257511000,2023-07-13T14:11:51Z,54.8,TA120-T246191
1689257528000,2023-07-13T14:12:08Z,58.8,TA120-T246187
1689257536000,2023-07-13T14:12:16Z,70.9,TA120-T246184
1689257550000,2023-07-13T14:12:30Z,44.2,TA120-T246183
1689257571000,2023-07-13T14:12:51Z,52.7,TA120-T246191
1689257588000,2023-07-13T14:13:08Z,59.1,TA120-T246187
1689257596000,2023-07-13T14:13:16Z,69,TA120-T246184
1689257610000,2023-07-13T14:13:30Z,44.2,TA120-T246183
1689257631000,2023-07-13T14:13:51Z,52.3,TA120-T246191
1689257648000,2023-07-13T14:14:08Z,60.1,TA120-T246187
1689257656000,2023-07-13T14:14:16Z,67.2,TA120-T246184
1689257670000,2023-07-13T14:14:30Z,44.2,TA120-T246183
1689257691000,2023-07-13T14:14:51Z,55,TA120-T246191
1689257708000,2023-07-13T14:15:08Z,58.1,TA120-T246187
1689257716000,2023-07-13T14:15:16Z,69.4,TA120-T246184
1689257730000,2023-07-13T14:15:30Z,44.2,TA120-T246183
1689257751000,2023-07-13T14:15:51Z,56.9,TA120-T246191
1689257768000,2023-07-13T14:16:08Z,59.7,TA120-T246187
1689257776000,2023-07-13T14:16:16Z,65.1,TA120-T246184
1689257790000,2023-07-13T14:16:30Z,44.2,TA120-T246183
1689257811000,2023-07-13T14:16:51Z,65.2,TA120-T246191
1689257828000,2023-07-13T14:17:08Z,60.6,TA120-T246187
1689257836000,2023-07-13T14:17:16Z,66.9,TA120-T246184
1689257850000,2023-07-13T14:17:30Z,44.2,TA120-T246183
1689257871000,2023-07-13T14:17:51Z,54.4,TA120-T246191
1689257888000,2023-07-13T14:18:08Z,59.6,TA120-T246187
1689257896000,2023-07-13T14:18:16Z,67.7,TA120-T246184
1689257910000,2023-07-13T14:18:30Z,44.2,TA120-T246183
1689257931000,2023-07-13T14:18:51Z,54.9,TA120-T246191
1689257948000,2023-07-13T14:19:08Z,58.6,TA120-T246187
1689257956000,2023-07-13T14:19:16Z,69.1,TA120-T246184
1689257970000,2023-07-13T14:19:30Z,44.2,TA120-T246183
1689257991000,2023-07-13T14:19:51Z,50.5,TA120-T246191
1689258008000,2023-07-13T14:20:08Z,60.1,TA120-T246187
1689258016000,2023-07-13T14:20:16Z,63.9,TA120-T246184
1689258030000,2023-07-13T14:20:30Z,44.1,TA120-T246183
1689258051000,2023-07-13T14:20:51Z,53.9,TA120-T246191
1689258068000,2023-07-13T14:21:08Z,59.5,TA120-T246187
1689258076000,2023-07-13T14:21:16Z,69.2,TA120-T246184
1689258090000,2023-07-13T14:21:30Z,44.2,TA120-T246183
1689258111000,2023-07-13T14:21:51Z,60,TA120-T246191
1689258128000,2023-07-13T14:22:08Z,60.6,TA120-T246187
1689258136000,2023-07-13T14:22:16Z,66.7,TA120-T246184
1689258150000,2023-07-13T14:22:30Z,44.2,TA120-T246183
1689258171000,2023-07-13T14:22:51Z,61.6,TA120-T246191
1689258188000,2023-07-13T14:23:08Z,59.8,TA120-T246187
1689258196000,2023-07-13T14:23:16Z,64,TA120-T246184
1689258210000,2023-07-13T14:23:30Z,44.1,TA120-T246183
1689258231000,2023-07-13T14:23:51Z,52.6,TA120-T246191
1689258248000,2023-07-13T14:24:08Z,59.7,TA120-T246187
1689258256000,2023-07-13T14:24:16Z,71.4,TA120-T246184
1689258270000,2023-07-13T14:24:30Z,44.2,TA120-T246183
1689258291000,2023-07-13T14:24:51Z,55.6,TA120-T246191
1689258308000,2023-07-13T14:25:08Z,60.3,TA120-T246187
1689258316000,2023-07-13T14:25:16Z,68.4,TA120-T246184
1689258330000,2023-07-13T14:25:30Z,44.2,TA120-T246183
1689258351000,2023-07-13T14:25:51Z,58.6,TA120-T246191
1689258368000,2023-07-13T14:26:08Z,59.3,TA120-T246187
1689258376000,2023-07-13T14:26:16Z,65.1,TA120-T246184
1689258390000,2023-07-13T14:26:30Z,44.2,TA120-T246183
1689258411000,2023-07-13T14:26:51Z,56.6,TA120-T246191
1689258428000,2023-07-13T14:27:08Z,59.9,TA120-T246187
1689258436000,2023-07-13T14:27:16Z,72.3,TA120-T246184
1689258450000,2023-07-13T14:27:30Z,44.2,TA120-T246183
1689258471000,2023-07-13T14:27:51Z,53.8,TA120-T246191
1689258488000,2023-07-13T14:28:08Z,60.1,TA120-T246187
1689258496000,2023-07-13T14:28:16Z,68,TA120-T246184
1689258510000,2023-07-13T14:28:30Z,44.3,TA120-T246183
1689258531000,2023-07-13T14:28:51Z,52.6,TA120-T246191
1689258548000,2023-07-13T14:29:08Z,60,TA120-T246187
1689258556000,2023-07-13T14:29:16Z,66.9,TA120-T246184
1689258570000,2023-07-13T14:29:30Z,44.3,TA120-T246183
1689258591000,2023-07-13T14:29:51Z,54.2,TA120-T246191
1689258608000,2023-07-13T14:30:08Z,59.4,TA120-T246187
1689258616000,2023-07-13T14:30:16Z,70.2,TA120-T246184
1689258630000,2023-07-13T14:30:30Z,44.2,TA120-T246183
1689258651000,2023-07-13T14:30:51Z,53.7,TA120-T246191
1689258668000,2023-07-13T14:31:08Z,60.4,TA120-T246187
1689258676000,2023-07-13T14:31:16Z,65.6,TA120-T246184
1689258690000,2023-07-13T14:31:30Z,44.1,TA120-T246183
1689258711000,2023-07-13T14:31:51Z,52.9,TA120-T246191
1689258728000,2023-07-13T14:32:08Z,59.4,TA120-T246187
1689258736000,2023-07-13T14:32:16Z,64.6,TA120-T246184
1689258750000,2023-07-13T14:32:30Z,44.3,TA120-T246183
1689258771000,2023-07-13T14:32:51Z,53.3,TA120-T246191
1689258788000,2023-07-13T14:33:08Z,59.1,TA120-T246187
1689258796000,2023-07-13T14:33:16Z,69.4,TA120-T246184
1689258810000,2023-07-13T14:33:30Z,44.2,TA120-T246183
1689258831000,2023-07-13T14:33:51Z,56.6,TA120-T246191
1689258848000,2023-07-13T14:34:08Z,58.4,TA120-T246187
1689258856000,2023-07-13T14:34:16Z,67.7,TA120-T246184
1689258870000,2023-07-13T14:34:30Z,44.4,TA120-T246183
1689258891000,2023-07-13T14:34:51Z,54.7,TA120-T246191
1689258908000,2023-07-13T14:35:08Z,58.9,TA120-T246187
1689258916000,2023-07-13T14:35:16Z,66.6,TA120-T246184
1689258930000,2023-07-13T14:35:30Z,44.1,TA120-T246183
1689258951000,2023-07-13T14:35:51Z,53.4,TA120-T246191
1689258968000,2023-07-13T14:36:08Z,59.4,TA120-T246187
1689258976000,2023-07-13T14:36:16Z,69.5,TA120-T246184
1689258990000,2023-07-13T14:36:30Z,44.1,TA120-T246183
1689259011000,2023-07-13T14:36:51Z,50.4,TA120-T246191
1689259028000,2023-07-13T14:37:08Z,60.2,TA120-T246187
1689259036000,2023-07-13T14:37:16Z,70,TA120-T246184
1689259050000,2023-07-13T14:37:30Z,44.1,TA120-T246183
1689259071000,2023-07-13T14:37:51Z,53.1,TA120-T246191
1689259088000,2023-07-13T14:38:08Z,60.4,TA120-T246187
1689259096000,2023-07-13T14:38:16Z,69.5,TA120-T246184
1689259110000,2023-07-13T14:38:30Z,44.1,TA120-T246183
1689259131000,2023-07-13T14:38:51Z,55.2,TA120-T246191
1689259148000,2023-07-13T14:39:08Z,58.1,TA120-T246187
1689259156000,2023-07-13T14:39:16Z,72.7,TA120-T246184
1689259170000,2023-07-13T14:39:30Z,44.3,TA120-T246183
1689259191000,2023-07-13T14:39:51Z,53.4,TA120-T246191
1689259208000,2023-07-13T14:40:08Z,59.1,TA120-T246187
1689259216000,2023-07-13T14:40:16Z,67.4,TA120-T246184
1689259230000,2023-07-13T14:40:30Z,44.2,TA120-T246183
1689259251000,2023-07-13T14:40:51Z,54.1,TA120-T246191
1689259268000,2023-07-13T14:41:08Z,58.6,TA120-T246187
1689259276000,2023-07-13T14:41:16Z,67.2,TA120-T246184
1689259290000,2023-07-13T14:41:30Z,44.2,TA120-T246183
1689259311000,2023-07-13T14:41:51Z,55.9,TA120-T246191
1689259328000,2023-07-13T14:42:08Z,60.2,TA120-T246187
1689259336000,2023-07-13T14:42:16Z,69.5,TA120-T246184
1689259350000,2023-07-13T14:42:30Z,44.2,TA120-T246183
1689259371000,2023-07-13T14:42:51Z,53.8,TA120-T246191
1689259388000,2023-07-13T14:43:08Z,59.2,TA120-T246187
1689259396000,2023-07-13T14:43:16Z,69.5,TA120-T246184
1689259410000,2023-07-13T14:43:30Z,44.3,TA120-T246183
1689259431000,2023-07-13T14:43:51Z,57.7,TA120-T246191
1689259448000,2023-07-13T14:44:08Z,61.7,TA120-T246187
1689259456000,2023-07-13T14:44:16Z,71.2,TA120-T246184
1689259470000,2023-07-13T14:44:30Z,44.1,TA120-T246183
1689259491000,2023-07-13T14:44:51Z,54.9,TA120-T246191
1689259508000,2023-07-13T14:45:08Z,66.5,TA120-T246187
1689259516000,2023-07-13T14:45:16Z,69,TA120-T246184
1689259530000,2023-07-13T14:45:30Z,44.2,TA120-T246183
1689259551000,2023-07-13T14:45:51Z,55.1,TA120-T246191
1689259568000,2023-07-13T14:46:08Z,62.6,TA120-T246187
1689259576000,2023-07-13T14:46:16Z,67.2,TA120-T246184
1689259590000,2023-07-13T14:46:30Z,44.2,TA120-T246183
1689259611000,2023-07-13T14:46:51Z,55.2,TA120-T246191
1689259628000,2023-07-13T14:47:08Z,61.2,TA120-T246187
1689259636000,2023-07-13T14:47:16Z,67.8,TA120-T246184
1689259650000,2023-07-13T14:47:30Z,44.2,TA120-T246183
1689259671000,2023-07-13T14:47:51Z,55.2,TA120-T246191
1689259688000,2023-07-13T14:48:08Z,69,TA120-T246187
1689259696000,2023-07-13T14:48:16Z,65.4,TA120-T246184
1689259710000,2023-07-13T14:48:30Z,44.2,TA120-T246183
1689259731000,2023-07-13T14:48:51Z,56.7,TA120-T246191
1689259748000,2023-07-13T14:49:08Z,62.4,TA120-T246187
1689259756000,2023-07-13T14:49:16Z,59.8,TA120-T246184
1689259770000,2023-07-13T14:49:30Z,44.2,TA120-T246183
1689259791000,2023-07-13T14:49:51Z,52.6,TA120-T246191
1689259808000,2023-07-13T14:50:08Z,61.5,TA120-T246187
1689259816000,2023-07-13T14:50:16Z,59.6,TA120-T246184
1689259830000,2023-07-13T14:50:30Z,44.2,TA120-T246183
1689259851000,2023-07-13T14:50:51Z,56.8,TA120-T246191
1689259868000,2023-07-13T14:51:08Z,61.6,TA120-T246187
1689259876000,2023-07-13T14:51:16Z,60.6,TA120-T246184
1689259890000,2023-07-13T14:51:30Z,44.2,TA120-T246183
1689259911000,2023-07-13T14:51:51Z,56.6,TA120-T246191
1689259928000,2023-07-13T14:52:08Z,63.6,TA120-T246187
1689259936000,2023-07-13T14:52:16Z,58.8,TA120-T246184
1689259950000,2023-07-13T14:52:30Z,44.3,TA120-T246183
1689259971000,2023-07-13T14:52:51Z,55.1,TA120-T246191
1689259988000,2023-07-13T14:53:08Z,62.7,TA120-T246187
