time,readable_time,dBA,dev-id
1677072993000,2023-02-22T13:36:33Z,66.3,TA120-T246184
1677073023000,2023-02-22T13:37:03Z,55.1,TA120-T246191
1677073023000,2023-02-22T13:37:03Z,57.7,TA120-T246187
1677073038000,2023-02-22T13:37:18Z,49.1,TA120-T246183
1677073053000,2023-02-22T13:37:33Z,67,TA120-T246184
1677073083000,2023-02-22T13:38:03Z,53,TA120-T246191
1677073083000,2023-02-22T13:38:03Z,58.4,TA120-T246187
1677073098000,2023-02-22T13:38:18Z,45.2,TA120-T246183
1677073113000,2023-02-22T13:38:33Z,69.6,TA120-T246184
1677073143000,2023-02-22T13:39:03Z,48.3,TA120-T246191
1677073143000,2023-02-22T13:39:03Z,58.1,TA120-T246187
1677073158000,2023-02-22T13:39:18Z,48.8,TA120-T246183
1677073173000,2023-02-22T13:39:33Z,68.5,TA120-T246184
1677073203000,2023-02-22T13:40:03Z,55.6,TA120-T246191
1677073203000,2023-02-22T13:40:03Z,57.6,TA120-T246187
1677073218000,2023-02-22T13:40:18Z,48.6,TA120-T246183
1677073233000,2023-02-22T13:40:33Z,67.1,TA120-T246184
1677073263000,2023-02-22T13:41:03Z,57.2,TA120-T246191
1677073263000,2023-02-22T13:41:03Z,58.3,TA120-T246187
1677073278000,2023-02-22T13:41:18Z,44.8,TA120-T246183
1677073293000,2023-02-22T13:41:33Z,68.4,TA120-T246184
1677073323000,2023-02-22T13:42:03Z,56.8,TA120-T246191
1677073323000,2023-02-22T13:42:03Z,57.5,TA120-T246187
1677073338000,2023-02-22T13:42:18Z,47.8,TA120-T246183
1677073353000,2023-02-22T13:42:33Z,68.2,TA120-T246184
1677073383000,2023-02-22T13:43:03Z,59.4,TA120-T246191
1677073383000,2023-02-22T13:43:03Z,56.5,TA120-T246187
1677073398000,2023-02-22T13:43:18Z,50.8,TA120-T246183
1677073413000,2023-02-22T13:43:33Z,66.9,TA120-T246184
1677073443000,2023-02-22T13:44:03Z,58.8,TA120-T246191
1677073443000,2023-02-22T13:44:03Z,57.9,TA120-T246187
1677073458000,2023-02-22T13:44:18Z,46.3,TA120-T246183
1677073473000,2023-02-22T13:44:33Z,70.1,TA120-T246184
1677073503000,2023-02-22T13:45:03Z,55.6,TA120-T246191
1677073503000,2023-02-22T13:45:03Z,58.7,TA120-T246187
1677073518000,2023-02-22T13:45:18Z,52.7,TA120-T246183
1677073533000,2023-02-22T13:45:33Z,65.7,TA120-T246184
1677073563000,2023-02-22T13:46:03Z,54.6,TA120-T246191
1677073563000,2023-02-22T13:46:03Z,57.6,TA120-T246187
1677073578000,2023-02-22T13:46:18Z,47.2,TA120-T246183
1677073593000,2023-02-22T13:46:33Z,69.6,TA120-T246184
1677073623000,2023-02-22T13:47:03Z,55.8,TA120-T246191
1677073623000,2023-02-22T13:47:03Z,57.4,TA120-T246187
1677073638000,2023-02-22T13:47:18Z,58.5,TA120-T246183
1677073653000,2023-02-22T13:47:33Z,69.7,TA120-T246184
1677073683000,2023-02-22T13:48:03Z,55.7,TA120-T246191
1677073683000,2023-02-22T13:48:03Z,57.8,TA120-T246187
1677073698000,2023-02-22T13:48:18Z,60.8,TA120-T246183
1677073713000,2023-02-22T13:48:33Z,67.7,TA120-T246184
1677073743000,2023-02-22T13:49:03Z,54.7,TA120-T246191
1677073743000,2023-02-22T13:49:03Z,57,TA120-T246187
1677073758000,2023-02-22T13:49:18Z,60.3,TA120-T246183
1677073773000,2023-02-22T13:49:33Z,70.2,TA120-T246184
1677073803000,2023-02-22T13:50:03Z,57.7,TA120-T246191
1677073803000,2023-02-22T13:50:03Z,56.9,TA120-T246187
1677073818000,2023-02-22T13:50:18Z,51.3,TA120-T246183
1677073833000,2023-02-22T13:50:33Z,68.7,TA120-T246184
1677073863000,2023-02-22T13:51:03Z,59.7,TA120-T246191
1677073863000,2023-02-22T13:51:03Z,57.4,TA120-T246187
1677073878000,2023-02-22T13:51:18Z,57.3,TA120-T246183
1677073893000,2023-02-22T13:51:33Z,66.7,TA120-T246184
1677073923000,2023-02-22T13:52:03Z,56.5,TA120-T246191
1677073923000,2023-02-22T13:52:03Z,58,TA120-T246187
1677073938000,2023-02-22T13:52:18Z,60.3,TA120-T246183
1677073953000,2023-02-22T13:52:33Z,67.4,TA120-T246184
1677073983000,2023-02-22T13:53:03Z,55.1,TA120-T246191
1677073983000,2023-02-22T13:53:03Z,56.1,TA120-T246187
1677073998000,2023-02-22T13:53:18Z,53.4,TA120-T246183
1677074013000,2023-02-22T13:53:33Z,67.4,TA120-T246184
1677074043000,2023-02-22T13:54:03Z,51.5,TA120-T246191
1677074043000,2023-02-22T13:54:03Z,57.1,TA120-T246187
1677074058000,2023-02-22T13:54:18Z,50.4,TA120-T246183
1677074073000,2023-02-22T13:54:33Z,67.2,TA120-T246184
1677074103000,2023-02-22T13:55:03Z,56.1,TA120-T246191
1677074103000,2023-02-22T13:55:03Z,57.8,TA120-T246187
1677074118000,2023-02-22T13:55:18Z,48,TA120-T246183
1677074133000,2023-02-22T13:55:33Z,68.2,TA120-T246184
1677074163000,2023-02-22T13:56:03Z,55.1,TA120-T246191
1677074163000,2023-02-22T13:56:03Z,58.8,TA120-T246187
1677074178000,2023-02-22T13:56:18Z,47,TA120-T246183
1677074193000,2023-02-22T13:56:33Z,69.2,TA120-T246184
1677074223000,2023-02-22T13:57:03Z,58.1,TA120-T246191
1677074223000,2023-02-22T13:57:03Z,58.9,TA120-T246187
1677074238000,2023-02-22T13:57:18Z,49,TA120-T246183
1677074253000,2023-02-22T13:57:33Z,66.2,TA120-T246184
1677074283000,2023-02-22T13:58:03Z,55.3,TA120-T246191
1677074283000,2023-02-22T13:58:03Z,56.9,TA120-T246187
1677074298000,2023-02-22T13:58:18Z,49.6,TA120-T246183
1677074313000,2023-02-22T13:58:33Z,72.1,TA120-T246184
1677074343000,2023-02-22T13:59:03Z,56.5,TA120-T246191
1677074343000,2023-02-22T13:59:03Z,57.2,TA120-T246187
1677074358000,2023-02-22T13:59:18Z,47.6,TA120-T246183
1677074373000,2023-02-22T13:59:33Z,69.4,TA120-T246184
1677074403000,2023-02-22T14:00:03Z,51.6,TA120-T246191
1677074403000,2023-02-22T14:00:03Z,58.2,TA120-T246187
1677074418000,2023-02-22T14:00:18Z,45.1,TA120-T246183
1677074433000,2023-02-22T14:00:33Z,69.6,TA120-T246184
1677074463000,2023-02-22T14:01:03Z,55.4,TA120-T246191
1677074463000,2023-02-22T14:01:03Z,59.1,TA120-T246187
1677074478000,2023-02-22T14:01:18Z,46,TA120-T246183
1677074493000,2023-02-22T14:01:33Z,69,TA120-T246184
1677074523000,2023-02-22T14:02:03Z,52.3,TA120-T246191
1677074523000,2023-02-22T14:02:03Z,58.3,TA120-T246187
1677074538000,2023-02-22T14:02:18Z,48.2,TA120-T246183
1677074553000,2023-02-22T14:02:33Z,68.1,TA120-T246184
1677074583000,2023-02-22T14:03:03Z,55.8,TA120-T246191
1677074583000,2023-02-22T14:03:03Z,56.9,TA120-T246187
1677074598000,2023-02-22T14:03:18Z,50.9,TA120-T246183
1677074613000,2023-02-22T14:03:33Z,66.9,TA120-T246184
1677074643000,2023-02-22T14:04:03Z,51.2,TA120-T246191
1677074643000,2023-02-22T14:04:03Z,57.7,TA120-T246187
1677074658000,2023-02-22T14:04:18Z,50,TA120-T246183
1677074673000,2023-02-22T14:04:33Z,68.9,TA120-T246184
1677074703000,2023-02-22T14:05:03Z,54.9,TA120-T246191
1677074703000,2023-02-22T14:05:03Z,56.9,TA120-T246187
1677074718000,2023-02-22T14:05:18Z,49.5,TA120-T246183
1677074733000,2023-02-22T14:05:33Z,69.6,TA120-T246184
1677074763000,2023-02-22T14:06:03Z,52.9,TA120-T246191
1677074763000,2023-02-22T14:06:03Z,58.7,TA120-T246187
1677074778000,2023-02-22T14:06:18Z,46.1,TA120-T246183
1677074793000,2023-02-22T14:06:33Z,64.8,TA120-T246184
1677074823000,2023-02-22T14:07:03Z,55.2,TA120-T246191
1677074823000,2023-02-22T14:07:03Z,57.2,TA120-T246187
1677074838000,2023-02-22T14:07:18Z,47.5,TA120-T246183
1677074853000,2023-02-22T14:07:33Z,69.6,TA120-T246184
1677074883000,2023-02-22T14:08:03Z,49.5,TA120-T246191
1677074883000,2023-02-22T14:08:03Z,56.9,TA120-T246187
1677074898000,2023-02-22T14:08:18Z,53.5,TA120-T246183
1677074913000,2023-02-22T14:08:33Z,69.6,TA120-T246184
1677074943000,2023-02-22T14:09:03Z,56.9,TA120-T246191
1677074943000,2023-02-22T14:09:03Z,59,TA120-T246187
1677074958000,2023-02-22T14:09:18Z,53.9,TA120-T246183
1677074973000,2023-02-22T14:09:33Z,68.1,TA120-T246184
1677075003000,2023-02-22T14:10:03Z,53.2,TA120-T246191
1677075003000,2023-02-22T14:10:03Z,57.8,TA120-T246187
1677075018000,2023-02-22T14:10:18Z,48.3,TA120-T246183
1677075033000,2023-02-22T14:10:33Z,69.5,TA120-T246184
1677075063000,2023-02-22T14:11:03Z,52.6,TA120-T246191
1677075063000,2023-02-22T14:11:03Z,58.2,TA120-T246187
1677075078000,2023-02-22T14:11:18Z,45,TA120-T246183
1677075093000,2023-02-22T14:11:33Z,68.8,TA120-T246184
1677075123000,2023-02-22T14:12:03Z,53.8,TA120-T246191
1677075123000,2023-02-22T14:12:03Z,58.4,TA120-T246187
1677075138000,2023-02-22T14:12:18Z,47.1,TA120-T246183
1677075153000,2023-02-22T14:12:33Z,66.9,TA120-T246184
1677075183000,2023-02-22T14:13:03Z,53.7,TA120-T246191
1677075183000,2023-02-22T14:13:03Z,58.6,TA120-T246187
1677075198000,2023-02-22T14:13:18Z,58.4,TA120-T246183
1677075213000,2023-02-22T14:13:33Z,70.3,TA120-T246184
1677075243000,2023-02-22T14:14:03Z,57.4,TA120-T246191
1677075243000,2023-02-22T14:14:03Z,58.8,TA120-T246187
1677075258000,2023-02-22T14:14:18Z,54.7,TA120-T246183
1677075273000,2023-02-22T14:14:33Z,68.5,TA120-T246184
1677075303000,2023-02-22T14:15:03Z,52.8,TA120-T246191
1677075303000,2023-02-22T14:15:03Z,57.6,TA120-T246187
1677075318000,2023-02-22T14:15:18Z,45.9,TA120-T246183
1677075333000,2023-02-22T14:15:33Z,65.1,TA120-T246184
1677075363000,2023-02-22T14:16:03Z,54.8,TA120-T246191
1677075363000,2023-02-22T14:16:03Z,57.9,TA120-T246187
1677075378000,2023-02-22T14:16:18Z,45.3,TA120-T246183
1677075393000,2023-02-22T14:16:33Z,66.9,TA120-T246184
1677075423000,2023-02-22T14:17:03Z,58,TA120-T246191
1677075423000,2023-02-22T14:17:03Z,57.9,TA120-T246187
1677075438000,2023-02-22T14:17:18Z,51.3,TA120-T246183
1677075453000,2023-02-22T14:17:33Z,67.1,TA120-T246184
1677075483000,2023-02-22T14:18:03Z,53.1,TA120-T246191
1677075483000,2023-02-22T14:18:03Z,57.4,TA120-T246187
1677075498000,2023-02-22T14:18:18Z,49.2,TA120-T246183
1677075513000,2023-02-22T14:18:33Z,65.1,TA120-T246184
1677075543000,2023-02-22T14:19:03Z,55.8,TA120-T246191
1677075543000,2023-02-22T14:19:03Z,57.2,TA120-T246187
1677075558000,2023-02-22T14:19:18Z,45.2,TA120-T246183
1677075573000,2023-02-22T14:19:33Z,65.6,TA120-T246184
1677075603000,2023-02-22T14:20:03Z,55.7,TA120-T246191
1677075603000,2023-02-22T14:20:03Z,55.9,TA120-T246187
1677075618000,2023-02-22T14:20:18Z,45.3,TA120-T246183
1677075633000,2023-02-22T14:20:33Z,68.7,TA120-T246184
1677075663000,2023-02-22T14:21:03Z,52.6,TA120-T246191
1677075663000,2023-02-22T14:21:03Z,58.6,TA120-T246187
1677075678000,2023-02-22T14:21:18Z,45.8,TA120-T246183
1677075693000,2023-02-22T14:21:33Z,66.5,TA120-T246184
1677075723000,2023-02-22T14:22:03Z,54.8,TA120-T246191
1677075723000,2023-02-22T14:22:03Z,58,TA120-T246187
1677075738000,2023-02-22T14:22:18Z,45.5,TA120-T246183
1677075753000,2023-02-22T14:22:33Z,70.7,TA120-T246184
1677075783000,2023-02-22T14:23:03Z,54.3,TA120-T246191
1677075783000,2023-02-22T14:23:03Z,57.1,TA120-T246187
1677075798000,2023-02-22T14:23:18Z,45.1,TA120-T246183
1677075813000,2023-02-22T14:23:33Z,67.4,TA120-T246184
1677075843000,2023-02-22T14:24:03Z,53.1,TA120-T246191
1677075843000,2023-02-22T14:24:03Z,56.4,TA120-T246187
1677075858000,2023-02-22T14:24:18Z,48.8,TA120-T246183
1677075873000,2023-02-22T14:24:33Z,62.5,TA120-T246184
1677075903000,2023-02-22T14:25:03Z,51,TA120-T246191
1677075903000,2023-02-22T14:25:03Z,56.6,TA120-T246187
1677075918000,2023-02-22T14:25:18Z,48.7,TA120-T246183
1677075933000,2023-02-22T14:25:33Z,69,TA120-T246184
1677075963000,2023-02-22T14:26:03Z,52.7,TA120-T246191
1677075963000,2023-02-22T14:26:03Z,56.3,TA120-T246187
1677075978000,2023-02-22T14:26:18Z,50.9,TA120-T246183
1677075993000,2023-02-22T14:26:33Z,66.1,TA120-T246184
1677076023000,2023-02-22T14:27:03Z,48,TA120-T246191
1677076023000,2023-02-22T14:27:03Z,56.6,TA120-T246187
1677076038000,2023-02-22T14:27:18Z,51.8,TA120-T246183
1677076053000,2023-02-22T14:27:33Z,64,TA120-T246184
1677076083000,2023-02-22T14:28:03Z,55.1,TA120-T246191
1677076083000,2023-02-22T14:28:03Z,56.3,TA120-T246187
1677076098000,2023-02-22T14:28:18Z,46,TA120-T246183
1677076113000,2023-02-22T14:28:33Z,67.3,TA120-T246184
1677076143000,2023-02-22T14:29:03Z,56.4,TA120-T246191
1677076143000,2023-02-22T14:29:03Z,55.9,TA120-T246187
1677076158000,2023-02-22T14:29:18Z,45.1,TA120-T246183
1677076173000,2023-02-22T14:29:33Z,66.8,TA120-T246184
1677076203000,2023-02-22T14:30:03Z,52.6,TA120-T246191
1677076203000,2023-02-22T14:30:03Z,57.7,TA120-T246187
1677076218000,2023-02-22T14:30:18Z,48.9,TA120-T246183
1677076233000,2023-02-22T14:30:33Z,65.3,TA120-T246184
1677076263000,2023-02-22T14:31:03Z,53.8,TA120-T246191
1677076263000,2023-02-22T14:31:03Z,57,TA120-T246187
1677076278000,2023-02-22T14:31:18Z,45.5,TA120-T246183
1677076293000,2023-02-22T14:31:33Z,64,TA120-T246184
1677076323000,2023-02-22T14:32:03Z,53.2,TA120-T246191
1677076323000,2023-02-22T14:32:03Z,56.8,TA120-T246187
1677076338000,2023-02-22T14:32:18Z,44.9,TA120-T246183
1677076353000,2023-02-22T14:32:33Z,66.3,TA120-T246184
1677076383000,2023-02-22T14:33:03Z,51,TA120-T246191
1677076383000,2023-02-22T14:33:03Z,58.3,TA120-T246187
1677076398000,2023-02-22T14:33:18Z,54.1,TA120-T246183
1677076413000,2023-02-22T14:33:33Z,65.7,TA120-T246184
1677076443000,2023-02-22T14:34:03Z,56,TA120-T246191
1677076443000,2023-02-22T14:34:03Z,57.5,TA120-T246187
1677076458000,2023-02-22T14:34:18Z,45.7,TA120-T246183
1677076473000,2023-02-22T14:34:33Z,69.4,TA120-T246184
1677076503000,2023-02-22T14:35:03Z,54.2,TA120-T246191
1677076503000,2023-02-22T14:35:03Z,56.5,TA120-T246187
1677076518000,2023-02-22T14:35:18Z,45.7,TA120-T246183
1677076533000,2023-02-22T14:35:33Z,66.8,TA120-T246184
1677076563000,2023-02-22T14:36:03Z,54.1,TA120-T246191
1677076563000,2023-02-22T14:36:03Z,57.9,TA120-T246187
1677076578000,2023-02-22T14:36:18Z,50.2,TA120-T246183
1677076593000,2023-02-22T14:36:33Z,64.8,TA120-T246184
1677076623000,2023-02-22T14:37:03Z,52.8,TA120-T246191
1677076623000,2023-02-22T14:37:03Z,58.1,TA120-T246187
1677076638000,2023-02-22T14:37:18Z,56.2,TA120-T246183
1677076653000,2023-02-22T14:37:33Z,69.2,TA120-T246184
1677076683000,2023-02-22T14:38:03Z,52.6,TA120-T246191
1677076683000,2023-02-22T14:38:03Z,57.6,TA120-T246187
1677076698000,2023-02-22T14:38:18Z,51.8,TA120-T246183
1677076713000,2023-02-22T14:38:33Z,66.3,TA120-T246184
1677076743000,2023-02-22T14:39:03Z,55.3,TA120-T246191
1677076743000,2023-02-22T14:39:03Z,58.5,TA120-T246187
1677076758000,2023-02-22T14:39:18Z,47.8,TA120-T246183
1677076773000,2023-02-22T14:39:33Z,65.3,TA120-T246184
1677076803000,2023-02-22T14:40:03Z,53.3,TA120-T246191
1677076803000,2023-02-22T14:40:03Z,57.6,TA120-T246187
1677076818000,2023-02-22T14:40:18Z,45.6,TA120-T246183
1677076833000,2023-02-22T14:40:33Z,70.7,TA120-T246184
1677076863000,2023-02-22T14:41:03Z,52.7,TA120-T246191
1677076863000,2023-02-22T14:41:03Z,56.3,TA120-T246187
1677076878000,2023-02-22T14:41:18Z,45.7,TA120-T246183
1677076893000,2023-02-22T14:41:33Z,66.7,TA120-T246184
1677076923000,2023-02-22T14:42:03Z,56.2,TA120-T246191
1677076923000,2023-02-22T14:42:03Z,58.1,TA120-T246187
1677076938000,2023-02-22T14:42:18Z,45.7,TA120-T246183
1677076953000,2023-02-22T14:42:33Z,66.2,TA120-T246184
1677076983000,2023-02-22T14:43:03Z,57.5,TA120-T246191
1677076983000,2023-02-22T14:43:03Z,57.6,TA120-T246187
1677076998000,2023-02-22T14:43:18Z,45.7,TA120-T246183
1677077013000,2023-02-22T14:43:33Z,67.3,TA120-T246184
1677077043000,2023-02-22T14:44:03Z,55.7,TA120-T246191
1677077043000,2023-02-22T14:44:03Z,56.7,TA120-T246187
1677077058000,2023-02-22T14:44:18Z,45.5,TA120-T246183
1677077073000,2023-02-22T14:44:33Z,64,TA120-T246184
1677077103000,2023-02-22T14:45:03Z,57.6,TA120-T246191
1677077103000,2023-02-22T14:45:03Z,58.5,TA120-T246187
1677077118000,2023-02-22T14:45:18Z,45.4,TA120-T246183
1677077133000,2023-02-22T14:45:33Z,66.2,TA120-T246184
1677077163000,2023-02-22T14:46:03Z,54.9,TA120-T246191
1677077163000,2023-02-22T14:46:03Z,57.3,TA120-T246187
1677077178000,2023-02-22T14:46:18Z,45.4,TA120-T246183
1677077193000,2023-02-22T14:46:33Z,68.1,TA120-T246184
1677077223000,2023-02-22T14:47:03Z,53.3,TA120-T246191
1677077223000,2023-02-22T14:47:03Z,57.1,TA120-T246187
1677077238000,2023-02-22T14:47:18Z,46.1,TA120-T246183
1677077253000,2023-02-22T14:47:33Z,67.3,TA120-T246184
1677077283000,2023-02-22T14:48:03Z,48.2,TA120-T246191
1677077283000,2023-02-22T14:48:03Z,57.5,TA120-T246187
1677077298000,2023-02-22T14:48:18Z,46.2,TA120-T246183
1677077313000,2023-02-22T14:48:33Z,67.5,TA120-T246184
1677077343000,2023-02-22T14:49:03Z,52,TA120-T246191
1677077343000,2023-02-22T14:49:03Z,57.6,TA120-T246187
1677077358000,2023-02-22T14:49:18Z,45.4,TA120-T246183
1677077373000,2023-02-22T14:49:33Z,66.6,TA120-T246184
1677077403000,2023-02-22T14:50:03Z,55.3,TA120-T246191
1677077403000,2023-02-22T14:50:03Z,55.8,TA120-T246187
1677077418000,2023-02-22T14:50:18Z,45.6,TA120-T246183
1677077433000,2023-02-22T14:50:33Z,68.5,TA120-T246184
1677077463000,2023-02-22T14:51:03Z,56.2,TA120-T246191
1677077463000,2023-02-22T14:51:03Z,55.9,TA120-T246187
1677077478000,2023-02-22T14:51:18Z,45.9,TA120-T246183
1677077493000,2023-02-22T14:51:33Z,65.6,TA120-T246184
1677077523000,2023-02-22T14:52:03Z,51.4,TA120-T246191
1677077523000,2023-02-22T14:52:03Z,55.7,TA120-T246187
1677077538000,2023-02-22T14:52:18Z,49,TA120-T246183
1677077553000,2023-02-22T14:52:33Z,69.3,TA120-T246184
1677077583000,2023-02-22T14:53:03Z,54.1,TA120-T246191
1677077583000,2023-02-22T14:53:03Z,56.6,TA120-T246187
1677077598000,2023-02-22T14:53:18Z,45.5,TA120-T246183
1677077613000,2023-02-22T14:53:33Z,67.8,TA120-T246184
1677077643000,2023-02-22T14:54:03Z,54,TA120-T246191
1677077643000,2023-02-22T14:54:03Z,57.2,TA120-T246187
1677077658000,2023-02-22T14:54:18Z,45.5,TA120-T246183
1677077673000,2023-02-22T14:54:33Z,66,TA120-T246184
1677077703000,2023-02-22T14:55:03Z,58.1,TA120-T246191
1677077703000,2023-02-22T14:55:03Z,59,TA120-T246187
1677077718000,2023-02-22T14:55:18Z,45.7,TA120-T246183
1677077733000,2023-02-22T14:55:33Z,68.2,TA120-T246184
1677077763000,2023-02-22T14:56:03Z,50.4,TA120-T246191
1677077763000,2023-02-22T14:56:03Z,56.4,TA120-T246187
1677077778000,2023-02-22T14:56:18Z,45.5,TA120-T246183
1677077793000,2023-02-22T14:56:33Z,69.4,TA120-T246184
1677077823000,2023-02-22T14:57:03Z,55.5,TA120-T246191
1677077823000,2023-02-22T14:57:03Z,57.1,TA120-T246187
1677077838000,2023-02-22T14:57:18Z,45.6,TA120-T246183
1677077853000,2023-02-22T14:57:33Z,65.6,TA120-T246184
1677077883000,2023-02-22T14:58:03Z,53.3,TA120-T246191
1677077883000,2023-02-22T14:58:03Z,57.5,TA120-T246187
1677077898000,2023-02-22T14:58:18Z,45.6,TA120-T246183
1677077913000,2023-02-22T14:58:33Z,64.3,TA120-T246184
1677077943000,2023-02-22T14:59:03Z,54,TA120-T246191
1677077943000,2023-02-22T14:59:03Z,58.2,TA120-T246187
1677077958000,2023-02-22T14:59:18Z,48.3,TA120-T246183
1677077973000,2023-02-22T14:59:33Z,68.7,TA120-T246184
1677078003000,2023-02-22T15:00:03Z,54.3,TA120-T246191
1677078003000,2023-02-22T15:00:03Z,57.7,TA120-T246187
1677078018000,2023-02-22T15:00:18Z,54.7,TA120-T246183
1677078033000,2023-02-22T15:00:33Z,60.9,TA120-T246184
1677078063000,2023-02-22T15:01:03Z,55.2,TA120-T246191
1677078063000,2023-02-22T15:01:03Z,57.1,TA120-T246187
1677078078000,2023-02-22T15:01:18Z,46,TA120-T246183
1677078093000,2023-02-22T15:01:33Z,68.8,TA120-T246184
1677078123000,2023-02-22T15:02:03Z,59.2,TA120-T246191
1677078123000,2023-02-22T15:02:03Z,58,TA120-T246187
1677078138000,2023-02-22T15:02:18Z,46.3,TA120-T246183
1677078153000,2023-02-22T15:02:33Z,67.9,TA120-T246184
1677078183000,2023-02-22T15:03:03Z,56.6,TA120-T246191
1677078183000,2023-02-22T15:03:03Z,57.5,TA120-T246187
1677078198000,2023-02-22T15:03:18Z,46.1,TA120-T246183
1677078213000,2023-02-22T15:03:33Z,67.4,TA120-T246184
1677078243000,2023-02-22T15:04:03Z,55,TA120-T246191
1677078243000,2023-02-22T15:04:03Z,57.1,TA120-T246187
1677078258000,2023-02-22T15:04:18Z,50.1,TA120-T246183
1677078273000,2023-02-22T15:04:33Z,64.1,TA120-T246184
1677078303000,2023-02-22T15:05:03Z,52.2,TA120-T246191
1677078303000,2023-02-22T15:05:03Z,57.4,TA120-T246187
1677078318000,2023-02-22T15:05:18Z,47.9,TA120-T246183
1677078333000,2023-02-22T15:05:33Z,68.3,TA120-T246184
1677078363000,2023-02-22T15:06:03Z,54.9,TA120-T246191
1677078363000,2023-02-22T15:06:03Z,58,TA120-T246187
1677078378000,2023-02-22T15:06:18Z,47.6,TA120-T246183
1677078393000,2023-02-22T15:06:33Z,69.5,TA120-T246184
1677078423000,2023-02-22T15:07:03Z,55.6,TA120-T246191
1677078423000,2023-02-22T15:07:03Z,56.7,TA120-T246187
1677078438000,2023-02-22T15:07:18Z,49.8,TA120-T246183
1677078453000,2023-02-22T15:07:33Z,70.4,TA120-T246184
1677078483000,2023-02-22T15:08:03Z,55.1,TA120-T246191
1677078483000,2023-02-22T15:08:03Z,57.2,TA120-T246187
1677078498000,2023-02-22T15:08:18Z,64.8,TA120-T246183
1677078513000,2023-02-22T15:08:33Z,66.2,TA120-T246184
1677078543000,2023-02-22T15:09:03Z,56.7,TA120-T246191
1677078543000,2023-02-22T15:09:03Z,59.4,TA120-T246187
1677078558000,2023-02-22T15:09:18Z,52.7,TA120-T246183
1677078573000,2023-02-22T15:09:33Z,66,TA120-T246184
1677078603000,2023-02-22T15:10:03Z,54,TA120-T246191
1677078603000,2023-02-22T15:10:03Z,58.1,TA120-T246187
1677078618000,2023-02-22T15:10:18Z,55.8,TA120-T246183
1677078633000,2023-02-22T15:10:33Z,67.2,TA120-T246184
1677078663000,2023-02-22T15:11:03Z,53.9,TA120-T246191
1677078663000,2023-02-22T15:11:03Z,58.9,TA120-T246187
1677078678000,2023-02-22T15:11:18Z,54.2,TA120-T246183
1677078693000,2023-02-22T15:11:33Z,68.2,TA120-T246184
1677078723000,2023-02-22T15:12:03Z,51.7,TA120-T246191
1677078723000,2023-02-22T15:12:03Z,57.7,TA120-T246187
1677078738000,2023-02-22T15:12:18Z,54.4,TA120-T246183
1677078753000,2023-02-22T15:12:33Z,60.4,TA120-T246184
1677078783000,2023-02-22T15:13:03Z,57.2,TA120-T246191
1677078783000,2023-02-22T15:13:03Z,59.8,TA120-T246187
1677078798000,2023-02-22T15:13:18Z,56.7,TA120-T246183
1677078813000,2023-02-22T15:13:33Z,68,TA120-T246184
1677078843000,2023-02-22T15:14:03Z,54.4,TA120-T246191
1677078843000,2023-02-22T15:14:03Z,57.8,TA120-T246187
1677078858000,2023-02-22T15:14:18Z,55.9,TA120-T246183
1677078873000,2023-02-22T15:14:33Z,68.2,TA120-T246184
1677078903000,2023-02-22T15:15:03Z,50.4,TA120-T246191
1677078903000,2023-02-22T15:15:03Z,58.3,TA120-T246187
1677078918000,2023-02-22T15:15:18Z,59.1,TA120-T246183
1677078933000,2023-02-22T15:15:33Z,65,TA120-T246184
1677078963000,2023-02-22T15:16:03Z,54.9,TA120-T246191
1677078963000,2023-02-22T15:16:03Z,58,TA120-T246187
1677078978000,2023-02-22T15:16:18Z,61.8,TA120-T246183
1677078993000,2023-02-22T15:16:33Z,68.3,TA120-T246184
1677079023000,2023-02-22T15:17:03Z,54.3,TA120-T246191
1677079023000,2023-02-22T15:17:03Z,56.2,TA120-T246187
1677079038000,2023-02-22T15:17:18Z,53.8,TA120-T246183
1677079053000,2023-02-22T15:17:33Z,67.2,TA120-T246184
1677079083000,2023-02-22T15:18:03Z,53.9,TA120-T246191
1677079083000,2023-02-22T15:18:03Z,58.2,TA120-T246187
1677079098000,2023-02-22T15:18:18Z,49,TA120-T246183
1677079113000,2023-02-22T15:18:33Z,68.7,TA120-T246184
1677079143000,2023-02-22T15:19:03Z,59.4,TA120-T246191
1677079143000,2023-02-22T15:19:03Z,57.6,TA120-T246187
1677079158000,2023-02-22T15:19:18Z,61.7,TA120-T246183
1677079173000,2023-02-22T15:19:33Z,68.1,TA120-T246184
1677079203000,2023-02-22T15:20:03Z,63.4,TA120-T246191
1677079203000,2023-02-22T15:20:03Z,57.5,TA120-T246187
1677079218000,2023-02-22T15:20:18Z,51.5,TA120-T246183
1677079233000,2023-02-22T15:20:33Z,66,TA120-T246184
1677079263000,2023-02-22T15:21:03Z,53.9,TA120-T246191
1677079263000,2023-02-22T15:21:03Z,58.3,TA120-T246187
1677079278000,2023-02-22T15:21:18Z,55.9,TA120-T246183
1677079293000,2023-02-22T15:21:33Z,63.3,TA120-T246184
1677079323000,2023-02-22T15:22:03Z,53.4,TA120-T246191
1677079323000,2023-02-22T15:22:03Z,57.7,TA120-T246187
1677079338000,2023-02-22T15:22:18Z,76.3,TA120-T246183
1677079353000,2023-02-22T15:22:33Z,67.8,TA120-T246184
1677079383000,2023-02-22T15:23:03Z,54.3,TA120-T246191
