time,readable_time,dBA,dev-id
1687869136000,2023-06-27T12:32:16Z,71.1,TA120-T246184
1687869158000,2023-06-27T12:32:38Z,54.8,TA120-T246183
1687869168000,2023-06-27T12:32:48Z,54.2,TA120-T246191
1687869192000,2023-06-27T12:33:12Z,53.9,TA120-T246187
1687869196000,2023-06-27T12:33:16Z,70.1,TA120-T246184
1687869218000,2023-06-27T12:33:38Z,53.8,TA120-T246183
1687869228000,2023-06-27T12:33:48Z,54,TA120-T246191
1687869252000,2023-06-27T12:34:12Z,54,TA120-T246187
1687869256000,2023-06-27T12:34:16Z,70.3,TA120-T246184
1687869278000,2023-06-27T12:34:38Z,56.1,TA120-T246183
1687869288000,2023-06-27T12:34:48Z,52.2,TA120-T246191
1687869312000,2023-06-27T12:35:12Z,53.5,TA120-T246187
1687869316000,2023-06-27T12:35:16Z,71.7,TA120-T246184
1687869338000,2023-06-27T12:35:38Z,60,TA120-T246183
1687869348000,2023-06-27T12:35:48Z,56.4,TA120-T246191
1687869372000,2023-06-27T12:36:12Z,53.2,TA120-T246187
1687869376000,2023-06-27T12:36:16Z,71.9,TA120-T246184
1687869398000,2023-06-27T12:36:38Z,54.6,TA120-T246183
1687869408000,2023-06-27T12:36:48Z,57.3,TA120-T246191
1687869432000,2023-06-27T12:37:12Z,54.1,TA120-T246187
1687869436000,2023-06-27T12:37:16Z,72.3,TA120-T246184
1687869458000,2023-06-27T12:37:38Z,55.8,TA120-T246183
1687869468000,2023-06-27T12:37:48Z,52.7,TA120-T246191
1687869492000,2023-06-27T12:38:12Z,51.9,TA120-T246187
1687869496000,2023-06-27T12:38:16Z,68.4,TA120-T246184
1687869518000,2023-06-27T12:38:38Z,55.7,TA120-T246183
1687869528000,2023-06-27T12:38:48Z,55.7,TA120-T246191
1687869552000,2023-06-27T12:39:12Z,54.9,TA120-T246187
1687869556000,2023-06-27T12:39:16Z,71.9,TA120-T246184
1687869578000,2023-06-27T12:39:38Z,56.3,TA120-T246183
1687869588000,2023-06-27T12:39:48Z,56.3,TA120-T246191
1687869612000,2023-06-27T12:40:12Z,55,TA120-T246187
1687869616000,2023-06-27T12:40:16Z,72.4,TA120-T246184
1687869638000,2023-06-27T12:40:38Z,55.9,TA120-T246183
1687869648000,2023-06-27T12:40:48Z,53.5,TA120-T246191
1687869672000,2023-06-27T12:41:12Z,55,TA120-T246187
1687869676000,2023-06-27T12:41:16Z,70.4,TA120-T246184
1687869698000,2023-06-27T12:41:38Z,54.1,TA120-T246183
1687869708000,2023-06-27T12:41:48Z,55.9,TA120-T246191
1687869732000,2023-06-27T12:42:12Z,54.1,TA120-T246187
1687869736000,2023-06-27T12:42:16Z,68.1,TA120-T246184
1687869758000,2023-06-27T12:42:38Z,54,TA120-T246183
1687869768000,2023-06-27T12:42:48Z,52.1,TA120-T246191
1687869792000,2023-06-27T12:43:12Z,53.1,TA120-T246187
1687869796000,2023-06-27T12:43:16Z,72.5,TA120-T246184
1687869818000,2023-06-27T12:43:38Z,59.6,TA120-T246183
1687869828000,2023-06-27T12:43:48Z,55,TA120-T246191
1687869852000,2023-06-27T12:44:12Z,56,TA120-T246187
1687869856000,2023-06-27T12:44:16Z,69,TA120-T246184
1687869878000,2023-06-27T12:44:38Z,53.9,TA120-T246183
1687869888000,2023-06-27T12:44:48Z,55.4,TA120-T246191
1687869912000,2023-06-27T12:45:12Z,54.1,TA120-T246187
1687869916000,2023-06-27T12:45:16Z,71.1,TA120-T246184
1687869938000,2023-06-27T12:45:38Z,53.6,TA120-T246183
1687869948000,2023-06-27T12:45:48Z,53.9,TA120-T246191
1687869972000,2023-06-27T12:46:12Z,51.9,TA120-T246187
1687869976000,2023-06-27T12:46:16Z,73.7,TA120-T246184
1687869998000,2023-06-27T12:46:38Z,59,TA120-T246183
1687870008000,2023-06-27T12:46:48Z,54.9,TA120-T246191
1687870032000,2023-06-27T12:47:12Z,52.9,TA120-T246187
1687870036000,2023-06-27T12:47:16Z,70,TA120-T246184
1687870058000,2023-06-27T12:47:38Z,55.6,TA120-T246183
1687870068000,2023-06-27T12:47:48Z,55.8,TA120-T246191
1687870092000,2023-06-27T12:48:12Z,53.7,TA120-T246187
1687870096000,2023-06-27T12:48:16Z,73.3,TA120-T246184
1687870118000,2023-06-27T12:48:38Z,57.9,TA120-T246183
1687870128000,2023-06-27T12:48:48Z,55.7,TA120-T246191
1687870152000,2023-06-27T12:49:12Z,54.7,TA120-T246187
1687870156000,2023-06-27T12:49:16Z,70.6,TA120-T246184
1687870178000,2023-06-27T12:49:38Z,54.6,TA120-T246183
1687870188000,2023-06-27T12:49:48Z,53.5,TA120-T246191
1687870212000,2023-06-27T12:50:12Z,66.5,TA120-T246187
1687870216000,2023-06-27T12:50:16Z,68.6,TA120-T246184
1687870238000,2023-06-27T12:50:38Z,57.7,TA120-T246183
1687870248000,2023-06-27T12:50:48Z,55.7,TA120-T246191
1687870272000,2023-06-27T12:51:12Z,54.8,TA120-T246187
1687870276000,2023-06-27T12:51:16Z,70.2,TA120-T246184
1687870298000,2023-06-27T12:51:38Z,58.5,TA120-T246183
1687870308000,2023-06-27T12:51:48Z,54.1,TA120-T246191
1687870332000,2023-06-27T12:52:12Z,53.8,TA120-T246187
1687870336000,2023-06-27T12:52:16Z,71.2,TA120-T246184
1687870358000,2023-06-27T12:52:38Z,54.4,TA120-T246183
1687870368000,2023-06-27T12:52:48Z,56.5,TA120-T246191
1687870392000,2023-06-27T12:53:12Z,53.9,TA120-T246187
1687870396000,2023-06-27T12:53:16Z,70.7,TA120-T246184
1687870418000,2023-06-27T12:53:38Z,62.6,TA120-T246183
1687870428000,2023-06-27T12:53:48Z,59.7,TA120-T246191
1687870452000,2023-06-27T12:54:12Z,55.6,TA120-T246187
1687870456000,2023-06-27T12:54:16Z,71.8,TA120-T246184
1687870478000,2023-06-27T12:54:38Z,59.6,TA120-T246183
1687870488000,2023-06-27T12:54:48Z,58,TA120-T246191
1687870512000,2023-06-27T12:55:12Z,56,TA120-T246187
1687870516000,2023-06-27T12:55:16Z,72.2,TA120-T246184
1687870538000,2023-06-27T12:55:38Z,58.5,TA120-T246183
1687870548000,2023-06-27T12:55:48Z,55.6,TA120-T246191
1687870572000,2023-06-27T12:56:12Z,53.5,TA120-T246187
1687870576000,2023-06-27T12:56:16Z,67.6,TA120-T246184
1687870598000,2023-06-27T12:56:38Z,59.1,TA120-T246183
1687870608000,2023-06-27T12:56:48Z,53.7,TA120-T246191
1687870632000,2023-06-27T12:57:12Z,54.7,TA120-T246187
1687870636000,2023-06-27T12:57:16Z,72.9,TA120-T246184
1687870658000,2023-06-27T12:57:38Z,55.8,TA120-T246183
1687870668000,2023-06-27T12:57:48Z,55.3,TA120-T246191
1687870692000,2023-06-27T12:58:12Z,53.3,TA120-T246187
1687870696000,2023-06-27T12:58:16Z,71,TA120-T246184
1687870718000,2023-06-27T12:58:38Z,60.3,TA120-T246183
1687870728000,2023-06-27T12:58:48Z,53.1,TA120-T246191
1687870752000,2023-06-27T12:59:12Z,51.7,TA120-T246187
1687870756000,2023-06-27T12:59:16Z,67.4,TA120-T246184
1687870778000,2023-06-27T12:59:38Z,56.5,TA120-T246183
1687870788000,2023-06-27T12:59:48Z,56.8,TA120-T246191
1687870812000,2023-06-27T13:00:12Z,53.8,TA120-T246187
1687870816000,2023-06-27T13:00:16Z,71.5,TA120-T246184
1687870838000,2023-06-27T13:00:38Z,57.6,TA120-T246183
1687870848000,2023-06-27T13:00:48Z,55.7,TA120-T246191
1687870872000,2023-06-27T13:01:12Z,52.6,TA120-T246187
1687870876000,2023-06-27T13:01:16Z,71.1,TA120-T246184
1687870898000,2023-06-27T13:01:38Z,57,TA120-T246183
1687870908000,2023-06-27T13:01:48Z,51.8,TA120-T246191
1687870932000,2023-06-27T13:02:12Z,53.7,TA120-T246187
1687870936000,2023-06-27T13:02:16Z,68.6,TA120-T246184
1687870958000,2023-06-27T13:02:38Z,59.7,TA120-T246183
1687870968000,2023-06-27T13:02:48Z,56.7,TA120-T246191
1687870992000,2023-06-27T13:03:12Z,54.9,TA120-T246187
1687870996000,2023-06-27T13:03:16Z,72.2,TA120-T246184
1687871018000,2023-06-27T13:03:38Z,62.1,TA120-T246183
1687871028000,2023-06-27T13:03:48Z,55.5,TA120-T246191
1687871052000,2023-06-27T13:04:12Z,53.7,TA120-T246187
1687871056000,2023-06-27T13:04:16Z,71.7,TA120-T246184
1687871078000,2023-06-27T13:04:38Z,67.5,TA120-T246183
1687871088000,2023-06-27T13:04:48Z,51.2,TA120-T246191
1687871112000,2023-06-27T13:05:12Z,59.5,TA120-T246187
1687871116000,2023-06-27T13:05:16Z,68.5,TA120-T246184
1687871138000,2023-06-27T13:05:38Z,53.9,TA120-T246183
1687871148000,2023-06-27T13:05:48Z,55.5,TA120-T246191
1687871172000,2023-06-27T13:06:12Z,53.9,TA120-T246187
1687871176000,2023-06-27T13:06:16Z,73.1,TA120-T246184
1687871198000,2023-06-27T13:06:38Z,57.6,TA120-T246183
1687871208000,2023-06-27T13:06:48Z,53.6,TA120-T246191
1687871232000,2023-06-27T13:07:12Z,53.1,TA120-T246187
1687871236000,2023-06-27T13:07:16Z,73,TA120-T246184
1687871258000,2023-06-27T13:07:38Z,56.7,TA120-T246183
1687871268000,2023-06-27T13:07:48Z,54.3,TA120-T246191
1687871292000,2023-06-27T13:08:12Z,54.8,TA120-T246187
1687871296000,2023-06-27T13:08:16Z,68.7,TA120-T246184
1687871318000,2023-06-27T13:08:38Z,53.3,TA120-T246183
1687871328000,2023-06-27T13:08:48Z,55.6,TA120-T246191
1687871352000,2023-06-27T13:09:12Z,53.6,TA120-T246187
1687871356000,2023-06-27T13:09:16Z,72,TA120-T246184
1687871378000,2023-06-27T13:09:38Z,53.1,TA120-T246183
1687871388000,2023-06-27T13:09:48Z,55.7,TA120-T246191
1687871412000,2023-06-27T13:10:12Z,54.4,TA120-T246187
1687871416000,2023-06-27T13:10:16Z,69.5,TA120-T246184
1687871438000,2023-06-27T13:10:38Z,56,TA120-T246183
1687871448000,2023-06-27T13:10:48Z,54.4,TA120-T246191
1687871472000,2023-06-27T13:11:12Z,54.1,TA120-T246187
1687871476000,2023-06-27T13:11:16Z,68.3,TA120-T246184
1687871498000,2023-06-27T13:11:38Z,56.5,TA120-T246183
1687871508000,2023-06-27T13:11:48Z,54.7,TA120-T246191
1687871532000,2023-06-27T13:12:12Z,52.9,TA120-T246187
1687871536000,2023-06-27T13:12:16Z,70.1,TA120-T246184
1687871558000,2023-06-27T13:12:38Z,60.6,TA120-T246183
1687871568000,2023-06-27T13:12:48Z,56.3,TA120-T246191
1687871592000,2023-06-27T13:13:12Z,52.6,TA120-T246187
1687871596000,2023-06-27T13:13:16Z,73.3,TA120-T246184
1687871618000,2023-06-27T13:13:38Z,54.6,TA120-T246183
1687871628000,2023-06-27T13:13:48Z,55.6,TA120-T246191
1687871652000,2023-06-27T13:14:12Z,52.1,TA120-T246187
1687871656000,2023-06-27T13:14:16Z,67.5,TA120-T246184
1687871678000,2023-06-27T13:14:38Z,62.4,TA120-T246183
1687871688000,2023-06-27T13:14:48Z,55.7,TA120-T246191
1687871712000,2023-06-27T13:15:12Z,52.7,TA120-T246187
1687871716000,2023-06-27T13:15:16Z,71.4,TA120-T246184
1687871738000,2023-06-27T13:15:38Z,60.3,TA120-T246183
1687871748000,2023-06-27T13:15:48Z,55.6,TA120-T246191
1687871772000,2023-06-27T13:16:12Z,52.1,TA120-T246187
1687871776000,2023-06-27T13:16:16Z,73.2,TA120-T246184
1687871798000,2023-06-27T13:16:38Z,60.6,TA120-T246183
1687871808000,2023-06-27T13:16:48Z,57.1,TA120-T246191
1687871832000,2023-06-27T13:17:12Z,51.2,TA120-T246187
1687871836000,2023-06-27T13:17:16Z,68,TA120-T246184
1687871858000,2023-06-27T13:17:38Z,55.4,TA120-T246183
1687871868000,2023-06-27T13:17:48Z,58.7,TA120-T246191
1687871892000,2023-06-27T13:18:12Z,51.8,TA120-T246187
1687871896000,2023-06-27T13:18:16Z,66.7,TA120-T246184
1687871918000,2023-06-27T13:18:38Z,53.5,TA120-T246183
1687871928000,2023-06-27T13:18:48Z,56.6,TA120-T246191
1687871952000,2023-06-27T13:19:12Z,52.9,TA120-T246187
1687871956000,2023-06-27T13:19:16Z,71.5,TA120-T246184
1687871978000,2023-06-27T13:19:38Z,54.5,TA120-T246183
1687871988000,2023-06-27T13:19:48Z,54.4,TA120-T246191
1687872012000,2023-06-27T13:20:12Z,51.2,TA120-T246187
1687872016000,2023-06-27T13:20:16Z,68.5,TA120-T246184
1687872038000,2023-06-27T13:20:38Z,54.3,TA120-T246183
1687872048000,2023-06-27T13:20:48Z,55.3,TA120-T246191
1687872072000,2023-06-27T13:21:12Z,52,TA120-T246187
1687872076000,2023-06-27T13:21:16Z,69.3,TA120-T246184
1687872098000,2023-06-27T13:21:38Z,55.6,TA120-T246183
1687872108000,2023-06-27T13:21:48Z,55.7,TA120-T246191
1687872132000,2023-06-27T13:22:12Z,52,TA120-T246187
1687872136000,2023-06-27T13:22:16Z,67.8,TA120-T246184
1687872158000,2023-06-27T13:22:38Z,54.3,TA120-T246183
1687872168000,2023-06-27T13:22:48Z,51.4,TA120-T246191
1687872192000,2023-06-27T13:23:12Z,51.6,TA120-T246187
1687872196000,2023-06-27T13:23:16Z,70.5,TA120-T246184
1687872218000,2023-06-27T13:23:38Z,53.7,TA120-T246183
1687872228000,2023-06-27T13:23:48Z,54.4,TA120-T246191
1687872252000,2023-06-27T13:24:12Z,61.4,TA120-T246187
1687872256000,2023-06-27T13:24:16Z,74.6,TA120-T246184
1687872278000,2023-06-27T13:24:38Z,54.5,TA120-T246183
1687872288000,2023-06-27T13:24:48Z,51.7,TA120-T246191
1687872312000,2023-06-27T13:25:12Z,54.9,TA120-T246187
1687872316000,2023-06-27T13:25:16Z,71.1,TA120-T246184
1687872338000,2023-06-27T13:25:38Z,55.5,TA120-T246183
1687872348000,2023-06-27T13:25:48Z,53.1,TA120-T246191
1687872372000,2023-06-27T13:26:12Z,53.7,TA120-T246187
1687872376000,2023-06-27T13:26:16Z,68.6,TA120-T246184
1687872398000,2023-06-27T13:26:38Z,63.8,TA120-T246183
1687872408000,2023-06-27T13:26:48Z,56.5,TA120-T246191
1687872432000,2023-06-27T13:27:12Z,53.9,TA120-T246187
1687872436000,2023-06-27T13:27:16Z,68.3,TA120-T246184
1687872458000,2023-06-27T13:27:38Z,58.8,TA120-T246183
1687872468000,2023-06-27T13:27:48Z,55.9,TA120-T246191
1687872492000,2023-06-27T13:28:12Z,53.7,TA120-T246187
1687872496000,2023-06-27T13:28:16Z,71.3,TA120-T246184
1687872518000,2023-06-27T13:28:38Z,58.1,TA120-T246183
1687872528000,2023-06-27T13:28:48Z,54.4,TA120-T246191
1687872552000,2023-06-27T13:29:12Z,63.1,TA120-T246187
1687872556000,2023-06-27T13:29:16Z,69.9,TA120-T246184
1687872578000,2023-06-27T13:29:38Z,57.4,TA120-T246183
1687872588000,2023-06-27T13:29:48Z,56.8,TA120-T246191
1687872612000,2023-06-27T13:30:12Z,54.9,TA120-T246187
1687872616000,2023-06-27T13:30:16Z,70.4,TA120-T246184
1687872638000,2023-06-27T13:30:38Z,59.6,TA120-T246183
1687872648000,2023-06-27T13:30:48Z,56.6,TA120-T246191
1687872672000,2023-06-27T13:31:12Z,56.4,TA120-T246187
1687872676000,2023-06-27T13:31:16Z,71.5,TA120-T246184
1687872698000,2023-06-27T13:31:38Z,57.7,TA120-T246183
1687872708000,2023-06-27T13:31:48Z,53.1,TA120-T246191
1687872732000,2023-06-27T13:32:12Z,52.7,TA120-T246187
1687872736000,2023-06-27T13:32:16Z,66.1,TA120-T246184
1687872758000,2023-06-27T13:32:38Z,60.9,TA120-T246183
1687872768000,2023-06-27T13:32:48Z,58.1,TA120-T246191
1687872792000,2023-06-27T13:33:12Z,52.5,TA120-T246187
1687872796000,2023-06-27T13:33:16Z,72.2,TA120-T246184
1687872818000,2023-06-27T13:33:38Z,57.4,TA120-T246183
1687872828000,2023-06-27T13:33:48Z,55.6,TA120-T246191
1687872852000,2023-06-27T13:34:12Z,52.6,TA120-T246187
1687872856000,2023-06-27T13:34:16Z,71.4,TA120-T246184
1687872878000,2023-06-27T13:34:38Z,59.1,TA120-T246183
1687872888000,2023-06-27T13:34:48Z,51.1,TA120-T246191
1687872912000,2023-06-27T13:35:12Z,50.9,TA120-T246187
1687872916000,2023-06-27T13:35:16Z,67.6,TA120-T246184
1687872938000,2023-06-27T13:35:38Z,60.3,TA120-T246183
1687872948000,2023-06-27T13:35:48Z,54.8,TA120-T246191
1687872972000,2023-06-27T13:36:12Z,53,TA120-T246187
1687872976000,2023-06-27T13:36:16Z,69.7,TA120-T246184
1687872998000,2023-06-27T13:36:38Z,56.1,TA120-T246183
1687873008000,2023-06-27T13:36:48Z,54.8,TA120-T246191
1687873032000,2023-06-27T13:37:12Z,50.4,TA120-T246187
1687873036000,2023-06-27T13:37:16Z,71.2,TA120-T246184
1687873058000,2023-06-27T13:37:38Z,59.2,TA120-T246183
1687873068000,2023-06-27T13:37:48Z,58.3,TA120-T246191
1687873092000,2023-06-27T13:38:12Z,49.6,TA120-T246187
1687873096000,2023-06-27T13:38:16Z,68.6,TA120-T246184
1687873118000,2023-06-27T13:38:38Z,61.4,TA120-T246183
1687873128000,2023-06-27T13:38:48Z,67.3,TA120-T246191
1687873152000,2023-06-27T13:39:12Z,51.8,TA120-T246187
1687873156000,2023-06-27T13:39:16Z,69.2,TA120-T246184
1687873178000,2023-06-27T13:39:38Z,57.7,TA120-T246183
1687873188000,2023-06-27T13:39:48Z,55.7,TA120-T246191
1687873212000,2023-06-27T13:40:12Z,52.2,TA120-T246187
1687873216000,2023-06-27T13:40:16Z,70.5,TA120-T246184
1687873238000,2023-06-27T13:40:38Z,55.2,TA120-T246183
1687873248000,2023-06-27T13:40:48Z,55,TA120-T246191
1687873272000,2023-06-27T13:41:12Z,54,TA120-T246187
1687873276000,2023-06-27T13:41:16Z,68.9,TA120-T246184
1687873298000,2023-06-27T13:41:38Z,54.1,TA120-T246183
1687873308000,2023-06-27T13:41:48Z,56.2,TA120-T246191
1687873332000,2023-06-27T13:42:12Z,55,TA120-T246187
1687873336000,2023-06-27T13:42:16Z,72.8,TA120-T246184
1687873358000,2023-06-27T13:42:38Z,55,TA120-T246183
1687873368000,2023-06-27T13:42:48Z,56.1,TA120-T246191
1687873392000,2023-06-27T13:43:12Z,53.2,TA120-T246187
1687873396000,2023-06-27T13:43:16Z,72.9,TA120-T246184
1687873418000,2023-06-27T13:43:38Z,53.5,TA120-T246183
1687873428000,2023-06-27T13:43:48Z,53,TA120-T246191
1687873452000,2023-06-27T13:44:12Z,52.4,TA120-T246187
1687873456000,2023-06-27T13:44:16Z,70.7,TA120-T246184
1687873478000,2023-06-27T13:44:38Z,56,TA120-T246183
1687873488000,2023-06-27T13:44:48Z,54.4,TA120-T246191
1687873512000,2023-06-27T13:45:12Z,52.9,TA120-T246187
1687873516000,2023-06-27T13:45:16Z,71.4,TA120-T246184
1687873538000,2023-06-27T13:45:38Z,57.3,TA120-T246183
1687873548000,2023-06-27T13:45:48Z,54.9,TA120-T246191
1687873572000,2023-06-27T13:46:12Z,51.4,TA120-T246187
1687873576000,2023-06-27T13:46:16Z,64.8,TA120-T246184
1687873598000,2023-06-27T13:46:38Z,68,TA120-T246183
1687873608000,2023-06-27T13:46:48Z,53.4,TA120-T246191
1687873632000,2023-06-27T13:47:12Z,52.7,TA120-T246187
1687873636000,2023-06-27T13:47:16Z,69.7,TA120-T246184
1687873658000,2023-06-27T13:47:38Z,58.6,TA120-T246183
1687873668000,2023-06-27T13:47:48Z,57.5,TA120-T246191
1687873692000,2023-06-27T13:48:12Z,51.3,TA120-T246187
1687873696000,2023-06-27T13:48:16Z,70.7,TA120-T246184
1687873718000,2023-06-27T13:48:38Z,57.4,TA120-T246183
1687873728000,2023-06-27T13:48:48Z,56.4,TA120-T246191
1687873752000,2023-06-27T13:49:12Z,51.1,TA120-T246187
1687873756000,2023-06-27T13:49:16Z,66.9,TA120-T246184
1687873778000,2023-06-27T13:49:38Z,55.2,TA120-T246183
1687873788000,2023-06-27T13:49:48Z,53.9,TA120-T246191
1687873812000,2023-06-27T13:50:12Z,51.6,TA120-T246187
1687873816000,2023-06-27T13:50:16Z,70,TA120-T246184
1687873838000,2023-06-27T13:50:38Z,54.3,TA120-T246183
1687873848000,2023-06-27T13:50:48Z,56.7,TA120-T246191
1687873872000,2023-06-27T13:51:12Z,52.4,TA120-T246187
1687873876000,2023-06-27T13:51:16Z,72.1,TA120-T246184
1687873898000,2023-06-27T13:51:38Z,53.5,TA120-T246183
1687873908000,2023-06-27T13:51:48Z,62.2,TA120-T246191
1687873932000,2023-06-27T13:52:12Z,50.3,TA120-T246187
1687873936000,2023-06-27T13:52:16Z,63.8,TA120-T246184
1687873958000,2023-06-27T13:52:38Z,53.6,TA120-T246183
1687873968000,2023-06-27T13:52:48Z,52.9,TA120-T246191
1687873992000,2023-06-27T13:53:12Z,51,TA120-T246187
1687873996000,2023-06-27T13:53:16Z,69.4,TA120-T246184
1687874018000,2023-06-27T13:53:38Z,54.1,TA120-T246183
1687874028000,2023-06-27T13:53:48Z,54.8,TA120-T246191
1687874052000,2023-06-27T13:54:12Z,55.4,TA120-T246187
1687874056000,2023-06-27T13:54:16Z,70.5,TA120-T246184
1687874078000,2023-06-27T13:54:38Z,53.1,TA120-T246183
1687874088000,2023-06-27T13:54:48Z,53.8,TA120-T246191
1687874112000,2023-06-27T13:55:12Z,50.8,TA120-T246187
1687874116000,2023-06-27T13:55:16Z,68.3,TA120-T246184
1687874138000,2023-06-27T13:55:38Z,54.4,TA120-T246183
1687874148000,2023-06-27T13:55:48Z,59.1,TA120-T246191
1687874172000,2023-06-27T13:56:12Z,51.7,TA120-T246187
1687874176000,2023-06-27T13:56:16Z,67.1,TA120-T246184
1687874198000,2023-06-27T13:56:38Z,53.6,TA120-T246183
1687874208000,2023-06-27T13:56:48Z,54.6,TA120-T246191
1687874232000,2023-06-27T13:57:12Z,51,TA120-T246187
1687874236000,2023-06-27T13:57:16Z,70.8,TA120-T246184
1687874258000,2023-06-27T13:57:38Z,54.8,TA120-T246183
1687874268000,2023-06-27T13:57:48Z,56.9,TA120-T246191
1687874292000,2023-06-27T13:58:12Z,54,TA120-T246187
1687874296000,2023-06-27T13:58:16Z,71.5,TA120-T246184
1687874318000,2023-06-27T13:58:38Z,53.9,TA120-T246183
1687874328000,2023-06-27T13:58:48Z,55.8,TA120-T246191
1687874352000,2023-06-27T13:59:12Z,51.8,TA120-T246187
1687874356000,2023-06-27T13:59:16Z,69,TA120-T246184
1687874378000,2023-06-27T13:59:38Z,54.2,TA120-T246183
1687874388000,2023-06-27T13:59:48Z,56.1,TA120-T246191
1687874412000,2023-06-27T14:00:12Z,51.5,TA120-T246187
1687874416000,2023-06-27T14:00:16Z,72.1,TA120-T246184
1687874438000,2023-06-27T14:00:38Z,59.1,TA120-T246183
1687874448000,2023-06-27T14:00:48Z,54.8,TA120-T246191
1687874472000,2023-06-27T14:01:12Z,53.4,TA120-T246187
1687874476000,2023-06-27T14:01:16Z,68.5,TA120-T246184
1687874498000,2023-06-27T14:01:38Z,54.5,TA120-T246183
1687874508000,2023-06-27T14:01:48Z,57.3,TA120-T246191
1687874532000,2023-06-27T14:02:12Z,51.7,TA120-T246187
1687874536000,2023-06-27T14:02:16Z,67.9,TA120-T246184
1687874558000,2023-06-27T14:02:38Z,53.7,TA120-T246183
1687874568000,2023-06-27T14:02:48Z,57.6,TA120-T246191
1687874592000,2023-06-27T14:03:12Z,52.7,TA120-T246187
1687874596000,2023-06-27T14:03:16Z,72.8,TA120-T246184
1687874618000,2023-06-27T14:03:38Z,53.2,TA120-T246183
1687874628000,2023-06-27T14:03:48Z,56.5,TA120-T246191
1687874652000,2023-06-27T14:04:12Z,52.3,TA120-T246187
1687874656000,2023-06-27T14:04:16Z,69.4,TA120-T246184
1687874678000,2023-06-27T14:04:38Z,54.2,TA120-T246183
1687874688000,2023-06-27T14:04:48Z,58.4,TA120-T246191
1687874712000,2023-06-27T14:05:12Z,52.6,TA120-T246187
1687874716000,2023-06-27T14:05:16Z,68.2,TA120-T246184
1687874738000,2023-06-27T14:05:38Z,54.7,TA120-T246183
1687874748000,2023-06-27T14:05:48Z,55.4,TA120-T246191
1687874772000,2023-06-27T14:06:12Z,51.8,TA120-T246187
1687874776000,2023-06-27T14:06:16Z,73.1,TA120-T246184
1687874798000,2023-06-27T14:06:38Z,54.1,TA120-T246183
1687874808000,2023-06-27T14:06:48Z,55.4,TA120-T246191
1687874832000,2023-06-27T14:07:12Z,52.7,TA120-T246187
1687874836000,2023-06-27T14:07:16Z,71.2,TA120-T246184
1687874858000,2023-06-27T14:07:38Z,52.9,TA120-T246183
1687874868000,2023-06-27T14:07:48Z,57.4,TA120-T246191
1687874892000,2023-06-27T14:08:12Z,50.8,TA120-T246187
1687874896000,2023-06-27T14:08:16Z,69.7,TA120-T246184
1687874918000,2023-06-27T14:08:38Z,44.4,TA120-T246183
1687874928000,2023-06-27T14:08:48Z,56.9,TA120-T246191
1687874952000,2023-06-27T14:09:12Z,50,TA120-T246187
1687874956000,2023-06-27T14:09:16Z,70.9,TA120-T246184
1687874978000,2023-06-27T14:09:38Z,44.9,TA120-T246183
1687874988000,2023-06-27T14:09:48Z,55.3,TA120-T246191
1687875012000,2023-06-27T14:10:12Z,50.3,TA120-T246187
1687875016000,2023-06-27T14:10:16Z,71.4,TA120-T246184
1687875038000,2023-06-27T14:10:38Z,44.5,TA120-T246183
1687875048000,2023-06-27T14:10:48Z,55.1,TA120-T246191
1687875072000,2023-06-27T14:11:12Z,51.3,TA120-T246187
1687875076000,2023-06-27T14:11:16Z,71.2,TA120-T246184
1687875098000,2023-06-27T14:11:38Z,44.6,TA120-T246183
1687875108000,2023-06-27T14:11:48Z,53.4,TA120-T246191
1687875132000,2023-06-27T14:12:12Z,51.6,TA120-T246187
1687875136000,2023-06-27T14:12:16Z,68.8,TA120-T246184
1687875158000,2023-06-27T14:12:38Z,44.6,TA120-T246183
1687875168000,2023-06-27T14:12:48Z,55.2,TA120-T246191
1687875192000,2023-06-27T14:13:12Z,51.4,TA120-T246187
1687875196000,2023-06-27T14:13:16Z,69.8,TA120-T246184
1687875218000,2023-06-27T14:13:38Z,44.6,TA120-T246183
1687875228000,2023-06-27T14:13:48Z,55.6,TA120-T246191
1687875252000,2023-06-27T14:14:12Z,50.9,TA120-T246187
1687875256000,2023-06-27T14:14:16Z,69.9,TA120-T246184
1687875278000,2023-06-27T14:14:38Z,44.6,TA120-T246183
1687875288000,2023-06-27T14:14:48Z,55.1,TA120-T246191
1687875312000,2023-06-27T14:15:12Z,53.3,TA120-T246187
1687875316000,2023-06-27T14:15:16Z,70.6,TA120-T246184
1687875338000,2023-06-27T14:15:38Z,46,TA120-T246183
1687875348000,2023-06-27T14:15:48Z,53.8,TA120-T246191
1687875372000,2023-06-27T14:16:12Z,51.1,TA120-T246187
1687875376000,2023-06-27T14:16:16Z,70.8,TA120-T246184
1687875398000,2023-06-27T14:16:38Z,44.8,TA120-T246183
1687875408000,2023-06-27T14:16:48Z,52.3,TA120-T246191
1687875432000,2023-06-27T14:17:12Z,51.9,TA120-T246187
1687875436000,2023-06-27T14:17:16Z,69.7,TA120-T246184
1687875458000,2023-06-27T14:17:38Z,44.7,TA120-T246183
1687875468000,2023-06-27T14:17:48Z,54.5,TA120-T246191
1687875492000,2023-06-27T14:18:12Z,52.9,TA120-T246187
1687875496000,2023-06-27T14:18:16Z,70.1,TA120-T246184
