time,readable_time,dBA,dev-id
1687438297000,2023-06-22T12:51:37Z,50.3,TA120-T246191
1687438297000,2023-06-22T12:51:37Z,59.5,TA120-T246184
1687438297000,2023-06-22T12:51:37Z,44,TA120-T246183
1687438297000,2023-06-22T12:51:37Z,61.6,TA120-T246187
1687438298000,2023-06-22T12:51:38Z,44.4,TA120-T246183
1687438298000,2023-06-22T12:51:38Z,61.3,TA120-T246187
1687438298000,2023-06-22T12:51:38Z,50.6,TA120-T246191
1687438298000,2023-06-22T12:51:38Z,62.7,TA120-T246184
1687438299000,2023-06-22T12:51:39Z,50.9,TA120-T246191
1687438299000,2023-06-22T12:51:39Z,61.1,TA120-T246184
1687438299000,2023-06-22T12:51:39Z,44.4,TA120-T246183
1687438299000,2023-06-22T12:51:39Z,61.1,TA120-T246187
1687438300000,2023-06-22T12:51:40Z,44.3,TA120-T246183
1687438300000,2023-06-22T12:51:40Z,61.4,TA120-T246187
1687438300000,2023-06-22T12:51:40Z,50.9,TA120-T246191
1687438300000,2023-06-22T12:51:40Z,61.8,TA120-T246184
1687438301000,2023-06-22T12:51:41Z,51.5,TA120-T246191
1687438301000,2023-06-22T12:51:41Z,62.7,TA120-T246184
1687438301000,2023-06-22T12:51:41Z,44.2,TA120-T246183
1687438301000,2023-06-22T12:51:41Z,61.5,TA120-T246187
1687438302000,2023-06-22T12:51:42Z,44.3,TA120-T246183
1687438302000,2023-06-22T12:51:42Z,61,TA120-T246187
1687438302000,2023-06-22T12:51:42Z,51.7,TA120-T246191
1687438302000,2023-06-22T12:51:42Z,64.7,TA120-T246184
1687438303000,2023-06-22T12:51:43Z,51.7,TA120-T246191
1687438303000,2023-06-22T12:51:43Z,66.9,TA120-T246184
1687438303000,2023-06-22T12:51:43Z,44.2,TA120-T246183
1687438303000,2023-06-22T12:51:43Z,61.5,TA120-T246187
1687438304000,2023-06-22T12:51:44Z,44.2,TA120-T246183
1687438304000,2023-06-22T12:51:44Z,60.8,TA120-T246187
1687438304000,2023-06-22T12:51:44Z,51.3,TA120-T246191
1687438304000,2023-06-22T12:51:44Z,70.5,TA120-T246184
1687438305000,2023-06-22T12:51:45Z,50.6,TA120-T246191
1687438305000,2023-06-22T12:51:45Z,74.2,TA120-T246184
1687438305000,2023-06-22T12:51:45Z,44.4,TA120-T246183
1687438305000,2023-06-22T12:51:45Z,60.5,TA120-T246187
1687438306000,2023-06-22T12:51:46Z,44.4,TA120-T246183
1687438306000,2023-06-22T12:51:46Z,60.2,TA120-T246187
1687438306000,2023-06-22T12:51:46Z,50.7,TA120-T246191
1687438306000,2023-06-22T12:51:46Z,77.1,TA120-T246184
1687438307000,2023-06-22T12:51:47Z,51.8,TA120-T246191
1687438307000,2023-06-22T12:51:47Z,76.7,TA120-T246184
1687438307000,2023-06-22T12:51:47Z,44.5,TA120-T246183
1687438307000,2023-06-22T12:51:47Z,60.3,TA120-T246187
1687438308000,2023-06-22T12:51:48Z,44.5,TA120-T246183
1687438308000,2023-06-22T12:51:48Z,60.3,TA120-T246187
1687438308000,2023-06-22T12:51:48Z,49.9,TA120-T246191
1687438308000,2023-06-22T12:51:48Z,75.9,TA120-T246184
1687438309000,2023-06-22T12:51:49Z,50.6,TA120-T246191
1687438309000,2023-06-22T12:51:49Z,74.3,TA120-T246184
1687438309000,2023-06-22T12:51:49Z,44.2,TA120-T246183
1687438309000,2023-06-22T12:51:49Z,60.6,TA120-T246187
1687438310000,2023-06-22T12:51:50Z,44.4,TA120-T246183
1687438310000,2023-06-22T12:51:50Z,61.2,TA120-T246187
1687438310000,2023-06-22T12:51:50Z,50.8,TA120-T246191
1687438310000,2023-06-22T12:51:50Z,72.6,TA120-T246184
1687438311000,2023-06-22T12:51:51Z,51.5,TA120-T246191
1687438311000,2023-06-22T12:51:51Z,69.6,TA120-T246184
1687438311000,2023-06-22T12:51:51Z,44,TA120-T246183
1687438311000,2023-06-22T12:51:51Z,61.6,TA120-T246187
1687438312000,2023-06-22T12:51:52Z,44.2,TA120-T246183
1687438312000,2023-06-22T12:51:52Z,62.3,TA120-T246187
1687438312000,2023-06-22T12:51:52Z,51.8,TA120-T246191
1687438312000,2023-06-22T12:51:52Z,67.8,TA120-T246184
1687438313000,2023-06-22T12:51:53Z,53.5,TA120-T246191
1687438313000,2023-06-22T12:51:53Z,69.2,TA120-T246184
1687438313000,2023-06-22T12:51:53Z,44.2,TA120-T246183
1687438313000,2023-06-22T12:51:53Z,62.5,TA120-T246187
1687438314000,2023-06-22T12:51:54Z,47.1,TA120-T246183
1687438314000,2023-06-22T12:51:54Z,61.9,TA120-T246187
1687438314000,2023-06-22T12:51:54Z,51.6,TA120-T246191
1687438314000,2023-06-22T12:51:54Z,70.3,TA120-T246184
1687438315000,2023-06-22T12:51:55Z,51.4,TA120-T246191
1687438315000,2023-06-22T12:51:55Z,72.6,TA120-T246184
1687438315000,2023-06-22T12:51:55Z,44.2,TA120-T246183
1687438315000,2023-06-22T12:51:55Z,61.9,TA120-T246187
1687438316000,2023-06-22T12:51:56Z,44.2,TA120-T246183
1687438316000,2023-06-22T12:51:56Z,61,TA120-T246187
1687438316000,2023-06-22T12:51:56Z,51.3,TA120-T246191
1687438316000,2023-06-22T12:51:56Z,73.2,TA120-T246184
1687438317000,2023-06-22T12:51:57Z,51.4,TA120-T246191
1687438317000,2023-06-22T12:51:57Z,73.8,TA120-T246184
1687438317000,2023-06-22T12:51:57Z,44.2,TA120-T246183
1687438317000,2023-06-22T12:51:57Z,60.9,TA120-T246187
1687438318000,2023-06-22T12:51:58Z,44.3,TA120-T246183
1687438318000,2023-06-22T12:51:58Z,61.5,TA120-T246187
1687438318000,2023-06-22T12:51:58Z,54.3,TA120-T246191
1687438318000,2023-06-22T12:51:58Z,74.6,TA120-T246184
1687438319000,2023-06-22T12:51:59Z,57.6,TA120-T246191
1687438319000,2023-06-22T12:51:59Z,74.4,TA120-T246184
1687438319000,2023-06-22T12:51:59Z,44.3,TA120-T246183
1687438319000,2023-06-22T12:51:59Z,61.6,TA120-T246187
1687438320000,2023-06-22T12:52:00Z,44.2,TA120-T246183
1687438320000,2023-06-22T12:52:00Z,61.2,TA120-T246187
1687438320000,2023-06-22T12:52:00Z,59.9,TA120-T246191
1687438320000,2023-06-22T12:52:00Z,74.7,TA120-T246184
1687438321000,2023-06-22T12:52:01Z,59.8,TA120-T246191
1687438321000,2023-06-22T12:52:01Z,73.8,TA120-T246184
1687438321000,2023-06-22T12:52:01Z,44.1,TA120-T246183
1687438321000,2023-06-22T12:52:01Z,60.9,TA120-T246187
1687438322000,2023-06-22T12:52:02Z,44.3,TA120-T246183
1687438322000,2023-06-22T12:52:02Z,60.7,TA120-T246187
1687438322000,2023-06-22T12:52:02Z,59.2,TA120-T246191
1687438322000,2023-06-22T12:52:02Z,73.9,TA120-T246184
1687438323000,2023-06-22T12:52:03Z,58.4,TA120-T246191
1687438323000,2023-06-22T12:52:03Z,77.5,TA120-T246184
1687438323000,2023-06-22T12:52:03Z,44.4,TA120-T246183
1687438323000,2023-06-22T12:52:03Z,61.2,TA120-T246187
1687438324000,2023-06-22T12:52:04Z,44.5,TA120-T246183
1687438324000,2023-06-22T12:52:04Z,60.6,TA120-T246187
1687438324000,2023-06-22T12:52:04Z,57.9,TA120-T246191
1687438324000,2023-06-22T12:52:04Z,77.3,TA120-T246184
1687438325000,2023-06-22T12:52:05Z,56.2,TA120-T246191
1687438325000,2023-06-22T12:52:05Z,72,TA120-T246184
1687438325000,2023-06-22T12:52:05Z,44.3,TA120-T246183
1687438325000,2023-06-22T12:52:05Z,60.2,TA120-T246187
1687438326000,2023-06-22T12:52:06Z,44.3,TA120-T246183
1687438326000,2023-06-22T12:52:06Z,60.4,TA120-T246187
1687438326000,2023-06-22T12:52:06Z,54.6,TA120-T246191
1687438326000,2023-06-22T12:52:06Z,72,TA120-T246184
1687438327000,2023-06-22T12:52:07Z,53,TA120-T246191
1687438327000,2023-06-22T12:52:07Z,73.4,TA120-T246184
1687438327000,2023-06-22T12:52:07Z,44,TA120-T246183
1687438327000,2023-06-22T12:52:07Z,60,TA120-T246187
1687438328000,2023-06-22T12:52:08Z,44.3,TA120-T246183
1687438328000,2023-06-22T12:52:08Z,60.3,TA120-T246187
1687438328000,2023-06-22T12:52:08Z,51.7,TA120-T246191
1687438328000,2023-06-22T12:52:08Z,76.5,TA120-T246184
1687438329000,2023-06-22T12:52:09Z,50.9,TA120-T246191
1687438329000,2023-06-22T12:52:09Z,75.9,TA120-T246184
1687438329000,2023-06-22T12:52:09Z,44.3,TA120-T246183
1687438329000,2023-06-22T12:52:09Z,59.3,TA120-T246187
1687438330000,2023-06-22T12:52:10Z,44.2,TA120-T246183
1687438330000,2023-06-22T12:52:10Z,60.5,TA120-T246187
1687438330000,2023-06-22T12:52:10Z,51,TA120-T246191
1687438330000,2023-06-22T12:52:10Z,73.8,TA120-T246184
1687438331000,2023-06-22T12:52:11Z,50.3,TA120-T246191
1687438331000,2023-06-22T12:52:11Z,71.6,TA120-T246184
1687438331000,2023-06-22T12:52:11Z,44.3,TA120-T246183
1687438331000,2023-06-22T12:52:11Z,61.4,TA120-T246187
1687438332000,2023-06-22T12:52:12Z,44.3,TA120-T246183
1687438332000,2023-06-22T12:52:12Z,61.6,TA120-T246187
1687438332000,2023-06-22T12:52:12Z,49.8,TA120-T246191
1687438332000,2023-06-22T12:52:12Z,70.1,TA120-T246184
1687438333000,2023-06-22T12:52:13Z,49.4,TA120-T246191
1687438333000,2023-06-22T12:52:13Z,69.6,TA120-T246184
1687438333000,2023-06-22T12:52:13Z,44.1,TA120-T246183
1687438333000,2023-06-22T12:52:13Z,60.3,TA120-T246187
1687438334000,2023-06-22T12:52:14Z,44.2,TA120-T246183
1687438334000,2023-06-22T12:52:14Z,61.1,TA120-T246187
1687438334000,2023-06-22T12:52:14Z,49.8,TA120-T246191
1687438334000,2023-06-22T12:52:14Z,69,TA120-T246184
1687438335000,2023-06-22T12:52:15Z,50.2,TA120-T246191
1687438335000,2023-06-22T12:52:15Z,68.8,TA120-T246184
1687438335000,2023-06-22T12:52:15Z,44.4,TA120-T246183
1687438335000,2023-06-22T12:52:15Z,61.7,TA120-T246187
1687438336000,2023-06-22T12:52:16Z,44.5,TA120-T246183
1687438336000,2023-06-22T12:52:16Z,61.9,TA120-T246187
1687438336000,2023-06-22T12:52:16Z,50.8,TA120-T246191
1687438336000,2023-06-22T12:52:16Z,71,TA120-T246184
1687438337000,2023-06-22T12:52:17Z,50,TA120-T246191
1687438337000,2023-06-22T12:52:17Z,73.3,TA120-T246184
1687438337000,2023-06-22T12:52:17Z,44.3,TA120-T246183
1687438337000,2023-06-22T12:52:17Z,60.7,TA120-T246187
1687438338000,2023-06-22T12:52:18Z,44.4,TA120-T246183
1687438338000,2023-06-22T12:52:18Z,61.7,TA120-T246187
1687438338000,2023-06-22T12:52:18Z,51.5,TA120-T246191
1687438338000,2023-06-22T12:52:18Z,74,TA120-T246184
1687438339000,2023-06-22T12:52:19Z,52.5,TA120-T246191
1687438339000,2023-06-22T12:52:19Z,72.8,TA120-T246184
1687438339000,2023-06-22T12:52:19Z,44.2,TA120-T246183
1687438339000,2023-06-22T12:52:19Z,61.2,TA120-T246187
1687438340000,2023-06-22T12:52:20Z,44.7,TA120-T246183
1687438340000,2023-06-22T12:52:20Z,61.9,TA120-T246187
1687438340000,2023-06-22T12:52:20Z,53.4,TA120-T246191
1687438340000,2023-06-22T12:52:20Z,69.9,TA120-T246184
1687438341000,2023-06-22T12:52:21Z,51.3,TA120-T246191
1687438341000,2023-06-22T12:52:21Z,68.6,TA120-T246184
1687438341000,2023-06-22T12:52:21Z,44.5,TA120-T246183
1687438341000,2023-06-22T12:52:21Z,62.6,TA120-T246187
1687438342000,2023-06-22T12:52:22Z,44.2,TA120-T246183
1687438342000,2023-06-22T12:52:22Z,62,TA120-T246187
1687438342000,2023-06-22T12:52:22Z,51.3,TA120-T246191
1687438342000,2023-06-22T12:52:22Z,68.3,TA120-T246184
1687438343000,2023-06-22T12:52:23Z,52.9,TA120-T246191
1687438343000,2023-06-22T12:52:23Z,68.3,TA120-T246184
1687438343000,2023-06-22T12:52:23Z,44.1,TA120-T246183
1687438343000,2023-06-22T12:52:23Z,61.5,TA120-T246187
1687438344000,2023-06-22T12:52:24Z,44.3,TA120-T246183
1687438344000,2023-06-22T12:52:24Z,62.3,TA120-T246187
1687438344000,2023-06-22T12:52:24Z,52.9,TA120-T246191
1687438344000,2023-06-22T12:52:24Z,68.1,TA120-T246184
1687438345000,2023-06-22T12:52:25Z,53.9,TA120-T246191
1687438345000,2023-06-22T12:52:25Z,74.8,TA120-T246184
1687438345000,2023-06-22T12:52:25Z,44.1,TA120-T246183
1687438345000,2023-06-22T12:52:25Z,62.3,TA120-T246187
1687438346000,2023-06-22T12:52:26Z,44.3,TA120-T246183
1687438346000,2023-06-22T12:52:26Z,63.3,TA120-T246187
1687438346000,2023-06-22T12:52:26Z,54.5,TA120-T246191
1687438346000,2023-06-22T12:52:26Z,72.3,TA120-T246184
1687438347000,2023-06-22T12:52:27Z,52.8,TA120-T246191
1687438347000,2023-06-22T12:52:27Z,69.5,TA120-T246184
1687438347000,2023-06-22T12:52:27Z,44.6,TA120-T246183
1687438347000,2023-06-22T12:52:27Z,62.8,TA120-T246187
1687438348000,2023-06-22T12:52:28Z,44,TA120-T246183
1687438348000,2023-06-22T12:52:28Z,63.1,TA120-T246187
1687438348000,2023-06-22T12:52:28Z,51.9,TA120-T246191
1687438348000,2023-06-22T12:52:28Z,69.6,TA120-T246184
1687438349000,2023-06-22T12:52:29Z,56.6,TA120-T246191
1687438349000,2023-06-22T12:52:29Z,68.4,TA120-T246184
1687438349000,2023-06-22T12:52:29Z,44.2,TA120-T246183
1687438349000,2023-06-22T12:52:29Z,63.3,TA120-T246187
1687438350000,2023-06-22T12:52:30Z,44.6,TA120-T246183
1687438350000,2023-06-22T12:52:30Z,63.3,TA120-T246187
1687438350000,2023-06-22T12:52:30Z,65,TA120-T246191
1687438350000,2023-06-22T12:52:30Z,67.8,TA120-T246184
1687438351000,2023-06-22T12:52:31Z,62.8,TA120-T246191
1687438351000,2023-06-22T12:52:31Z,68.3,TA120-T246184
1687438351000,2023-06-22T12:52:31Z,44.2,TA120-T246183
1687438351000,2023-06-22T12:52:31Z,63.2,TA120-T246187
1687438352000,2023-06-22T12:52:32Z,44.5,TA120-T246183
1687438352000,2023-06-22T12:52:32Z,63.4,TA120-T246187
1687438352000,2023-06-22T12:52:32Z,59.1,TA120-T246191
1687438352000,2023-06-22T12:52:32Z,69.7,TA120-T246184
1687438353000,2023-06-22T12:52:33Z,54.8,TA120-T246191
1687438353000,2023-06-22T12:52:33Z,68.4,TA120-T246184
1687438353000,2023-06-22T12:52:33Z,44.4,TA120-T246183
1687438353000,2023-06-22T12:52:33Z,63.3,TA120-T246187
1687438354000,2023-06-22T12:52:34Z,44.3,TA120-T246183
1687438354000,2023-06-22T12:52:34Z,63.4,TA120-T246187
1687438354000,2023-06-22T12:52:34Z,51.6,TA120-T246191
1687438354000,2023-06-22T12:52:34Z,67.8,TA120-T246184
1687438355000,2023-06-22T12:52:35Z,51.5,TA120-T246191
1687438355000,2023-06-22T12:52:35Z,67.1,TA120-T246184
1687438355000,2023-06-22T12:52:35Z,44.3,TA120-T246183
1687438355000,2023-06-22T12:52:35Z,63.6,TA120-T246187
1687438356000,2023-06-22T12:52:36Z,44.4,TA120-T246183
1687438356000,2023-06-22T12:52:36Z,63.6,TA120-T246187
1687438356000,2023-06-22T12:52:36Z,51.2,TA120-T246191
1687438356000,2023-06-22T12:52:36Z,67.5,TA120-T246184
1687438357000,2023-06-22T12:52:37Z,50.6,TA120-T246191
1687438357000,2023-06-22T12:52:37Z,66.9,TA120-T246184
1687438357000,2023-06-22T12:52:37Z,44.2,TA120-T246183
1687438357000,2023-06-22T12:52:37Z,63.4,TA120-T246187
1687438358000,2023-06-22T12:52:38Z,44.3,TA120-T246183
1687438358000,2023-06-22T12:52:38Z,63.5,TA120-T246187
1687438358000,2023-06-22T12:52:38Z,51.2,TA120-T246191
1687438358000,2023-06-22T12:52:38Z,66.3,TA120-T246184
1687438359000,2023-06-22T12:52:39Z,51.1,TA120-T246191
1687438359000,2023-06-22T12:52:39Z,66,TA120-T246184
1687438359000,2023-06-22T12:52:39Z,44.4,TA120-T246183
1687438359000,2023-06-22T12:52:39Z,62.9,TA120-T246187
1687438360000,2023-06-22T12:52:40Z,44.2,TA120-T246183
1687438360000,2023-06-22T12:52:40Z,63.3,TA120-T246187
1687438360000,2023-06-22T12:52:40Z,51.6,TA120-T246191
1687438360000,2023-06-22T12:52:40Z,66.1,TA120-T246184
1687438361000,2023-06-22T12:52:41Z,51,TA120-T246191
1687438361000,2023-06-22T12:52:41Z,66,TA120-T246184
1687438361000,2023-06-22T12:52:41Z,44.4,TA120-T246183
1687438361000,2023-06-22T12:52:41Z,63.4,TA120-T246187
1687438362000,2023-06-22T12:52:42Z,44.2,TA120-T246183
1687438362000,2023-06-22T12:52:42Z,62.9,TA120-T246187
1687438362000,2023-06-22T12:52:42Z,51.3,TA120-T246191
1687438362000,2023-06-22T12:52:42Z,68.9,TA120-T246184
1687438363000,2023-06-22T12:52:43Z,54.1,TA120-T246191
1687438363000,2023-06-22T12:52:43Z,66.9,TA120-T246184
1687438363000,2023-06-22T12:52:43Z,44.2,TA120-T246183
1687438363000,2023-06-22T12:52:43Z,63.4,TA120-T246187
1687438364000,2023-06-22T12:52:44Z,44.6,TA120-T246183
1687438364000,2023-06-22T12:52:44Z,64,TA120-T246187
1687438364000,2023-06-22T12:52:44Z,53.6,TA120-T246191
1687438364000,2023-06-22T12:52:44Z,65.2,TA120-T246184
1687438365000,2023-06-22T12:52:45Z,54.1,TA120-T246191
1687438365000,2023-06-22T12:52:45Z,67.1,TA120-T246184
1687438365000,2023-06-22T12:52:45Z,44.3,TA120-T246183
1687438365000,2023-06-22T12:52:45Z,63.4,TA120-T246187
1687438366000,2023-06-22T12:52:46Z,44.4,TA120-T246183
1687438366000,2023-06-22T12:52:46Z,62.9,TA120-T246187
1687438366000,2023-06-22T12:52:46Z,58.3,TA120-T246191
1687438366000,2023-06-22T12:52:46Z,65.1,TA120-T246184
1687438367000,2023-06-22T12:52:47Z,59.4,TA120-T246191
1687438367000,2023-06-22T12:52:47Z,63.9,TA120-T246184
1687438367000,2023-06-22T12:52:47Z,44.4,TA120-T246183
1687438367000,2023-06-22T12:52:47Z,62.5,TA120-T246187
1687438368000,2023-06-22T12:52:48Z,44.1,TA120-T246183
1687438368000,2023-06-22T12:52:48Z,63.4,TA120-T246187
1687438368000,2023-06-22T12:52:48Z,61.2,TA120-T246191
1687438368000,2023-06-22T12:52:48Z,63.6,TA120-T246184
1687438369000,2023-06-22T12:52:49Z,61,TA120-T246191
1687438369000,2023-06-22T12:52:49Z,63.3,TA120-T246184
1687438369000,2023-06-22T12:52:49Z,44.3,TA120-T246183
1687438369000,2023-06-22T12:52:49Z,63,TA120-T246187
1687438370000,2023-06-22T12:52:50Z,44.7,TA120-T246183
1687438370000,2023-06-22T12:52:50Z,63.4,TA120-T246187
1687438370000,2023-06-22T12:52:50Z,54.4,TA120-T246191
1687438370000,2023-06-22T12:52:50Z,64.1,TA120-T246184
1687438371000,2023-06-22T12:52:51Z,52.8,TA120-T246191
1687438371000,2023-06-22T12:52:51Z,61.7,TA120-T246184
1687438371000,2023-06-22T12:52:51Z,44.4,TA120-T246183
1687438371000,2023-06-22T12:52:51Z,64.6,TA120-T246187
1687438372000,2023-06-22T12:52:52Z,45.7,TA120-T246183
1687438372000,2023-06-22T12:52:52Z,64.4,TA120-T246187
1687438372000,2023-06-22T12:52:52Z,51.6,TA120-T246191
1687438372000,2023-06-22T12:52:52Z,65,TA120-T246184
1687438373000,2023-06-22T12:52:53Z,51.1,TA120-T246191
1687438373000,2023-06-22T12:52:53Z,61.9,TA120-T246184
1687438373000,2023-06-22T12:52:53Z,44.4,TA120-T246183
1687438373000,2023-06-22T12:52:53Z,64.2,TA120-T246187
1687438374000,2023-06-22T12:52:54Z,44.4,TA120-T246183
1687438374000,2023-06-22T12:52:54Z,64.3,TA120-T246187
1687438374000,2023-06-22T12:52:54Z,51.6,TA120-T246191
1687438374000,2023-06-22T12:52:54Z,60.7,TA120-T246184
1687438375000,2023-06-22T12:52:55Z,51,TA120-T246191
1687438375000,2023-06-22T12:52:55Z,58.1,TA120-T246184
1687438375000,2023-06-22T12:52:55Z,44.4,TA120-T246183
1687438375000,2023-06-22T12:52:55Z,64.1,TA120-T246187
1687438376000,2023-06-22T12:52:56Z,44.5,TA120-T246183
1687438376000,2023-06-22T12:52:56Z,64,TA120-T246187
1687438376000,2023-06-22T12:52:56Z,50.9,TA120-T246191
1687438376000,2023-06-22T12:52:56Z,60.5,TA120-T246184
1687438377000,2023-06-22T12:52:57Z,51.5,TA120-T246191
1687438377000,2023-06-22T12:52:57Z,66,TA120-T246184
1687438377000,2023-06-22T12:52:57Z,44.4,TA120-T246183
1687438377000,2023-06-22T12:52:57Z,64.2,TA120-T246187
1687438378000,2023-06-22T12:52:58Z,44.5,TA120-T246183
1687438378000,2023-06-22T12:52:58Z,63.6,TA120-T246187
1687438378000,2023-06-22T12:52:58Z,50.8,TA120-T246191
1687438378000,2023-06-22T12:52:58Z,63.7,TA120-T246184
1687438379000,2023-06-22T12:52:59Z,51,TA120-T246191
1687438379000,2023-06-22T12:52:59Z,64.9,TA120-T246184
1687438379000,2023-06-22T12:52:59Z,44.5,TA120-T246183
1687438379000,2023-06-22T12:52:59Z,63.8,TA120-T246187
1687438380000,2023-06-22T12:53:00Z,44.2,TA120-T246183
1687438380000,2023-06-22T12:53:00Z,63.8,TA120-T246187
1687438380000,2023-06-22T12:53:00Z,51.5,TA120-T246191
1687438380000,2023-06-22T12:53:00Z,66.6,TA120-T246184
1687438381000,2023-06-22T12:53:01Z,51.6,TA120-T246191
1687438381000,2023-06-22T12:53:01Z,69,TA120-T246184
1687438381000,2023-06-22T12:53:01Z,44.4,TA120-T246183
1687438381000,2023-06-22T12:53:01Z,63.2,TA120-T246187
1687438382000,2023-06-22T12:53:02Z,44.4,TA120-T246183
1687438382000,2023-06-22T12:53:02Z,63.4,TA120-T246187
1687438382000,2023-06-22T12:53:02Z,52.3,TA120-T246191
1687438382000,2023-06-22T12:53:02Z,68,TA120-T246184
1687438383000,2023-06-22T12:53:03Z,53.7,TA120-T246191
1687438383000,2023-06-22T12:53:03Z,66,TA120-T246184
1687438383000,2023-06-22T12:53:03Z,44.7,TA120-T246183
1687438383000,2023-06-22T12:53:03Z,62.7,TA120-T246187
1687438384000,2023-06-22T12:53:04Z,44.4,TA120-T246183
1687438384000,2023-06-22T12:53:04Z,62.6,TA120-T246187
1687438384000,2023-06-22T12:53:04Z,53.4,TA120-T246191
1687438384000,2023-06-22T12:53:04Z,64.8,TA120-T246184
1687438385000,2023-06-22T12:53:05Z,53.2,TA120-T246191
1687438385000,2023-06-22T12:53:05Z,66.4,TA120-T246184
1687438385000,2023-06-22T12:53:05Z,44.4,TA120-T246183
1687438385000,2023-06-22T12:53:05Z,62.3,TA120-T246187
1687438386000,2023-06-22T12:53:06Z,44.4,TA120-T246183
1687438386000,2023-06-22T12:53:06Z,62,TA120-T246187
1687438386000,2023-06-22T12:53:06Z,52.2,TA120-T246191
1687438386000,2023-06-22T12:53:06Z,66.3,TA120-T246184
1687438387000,2023-06-22T12:53:07Z,52.4,TA120-T246191
1687438387000,2023-06-22T12:53:07Z,74.4,TA120-T246184
1687438387000,2023-06-22T12:53:07Z,44.6,TA120-T246183
1687438387000,2023-06-22T12:53:07Z,62.1,TA120-T246187
1687438388000,2023-06-22T12:53:08Z,44.4,TA120-T246183
1687438388000,2023-06-22T12:53:08Z,62,TA120-T246187
1687438388000,2023-06-22T12:53:08Z,53.2,TA120-T246191
1687438388000,2023-06-22T12:53:08Z,69.1,TA120-T246184
1687438389000,2023-06-22T12:53:09Z,52.4,TA120-T246191
1687438389000,2023-06-22T12:53:09Z,69.3,TA120-T246184
1687438389000,2023-06-22T12:53:09Z,46.5,TA120-T246183
1687438389000,2023-06-22T12:53:09Z,61.6,TA120-T246187
1687438390000,2023-06-22T12:53:10Z,44.7,TA120-T246183
1687438390000,2023-06-22T12:53:10Z,61.2,TA120-T246187
1687438390000,2023-06-22T12:53:10Z,54.5,TA120-T246191
1687438390000,2023-06-22T12:53:10Z,72.6,TA120-T246184
1687438391000,2023-06-22T12:53:11Z,54.1,TA120-T246191
1687438391000,2023-06-22T12:53:11Z,73.8,TA120-T246184
1687438391000,2023-06-22T12:53:11Z,44.6,TA120-T246183
1687438391000,2023-06-22T12:53:11Z,61,TA120-T246187
1687438392000,2023-06-22T12:53:12Z,44.3,TA120-T246183
1687438392000,2023-06-22T12:53:12Z,61.6,TA120-T246187
1687438392000,2023-06-22T12:53:12Z,55.1,TA120-T246191
1687438392000,2023-06-22T12:53:12Z,73.6,TA120-T246184
1687438393000,2023-06-22T12:53:13Z,56.9,TA120-T246191
1687438393000,2023-06-22T12:53:13Z,72.1,TA120-T246184
1687438393000,2023-06-22T12:53:13Z,44.5,TA120-T246183
1687438393000,2023-06-22T12:53:13Z,61.7,TA120-T246187
1687438394000,2023-06-22T12:53:14Z,44.4,TA120-T246183
1687438394000,2023-06-22T12:53:14Z,62.5,TA120-T246187
1687438394000,2023-06-22T12:53:14Z,58.1,TA120-T246191
1687438394000,2023-06-22T12:53:14Z,71.8,TA120-T246184
1687438395000,2023-06-22T12:53:15Z,60.5,TA120-T246191
1687438395000,2023-06-22T12:53:15Z,72.6,TA120-T246184
1687438395000,2023-06-22T12:53:15Z,44.3,TA120-T246183
1687438395000,2023-06-22T12:53:15Z,62.7,TA120-T246187
1687438396000,2023-06-22T12:53:16Z,44.4,TA120-T246183
1687438396000,2023-06-22T12:53:16Z,63.1,TA120-T246187
1687438396000,2023-06-22T12:53:16Z,63.4,TA120-T246191
1687438396000,2023-06-22T12:53:16Z,74.3,TA120-T246184
1687438397000,2023-06-22T12:53:17Z,61.4,TA120-T246191
1687438397000,2023-06-22T12:53:17Z,75.5,TA120-T246184
1687438397000,2023-06-22T12:53:17Z,44.5,TA120-T246183
1687438397000,2023-06-22T12:53:17Z,63.7,TA120-T246187
1687438398000,2023-06-22T12:53:18Z,45.3,TA120-T246183
1687438398000,2023-06-22T12:53:18Z,62.8,TA120-T246187
1687438398000,2023-06-22T12:53:18Z,56,TA120-T246191
1687438398000,2023-06-22T12:53:18Z,75.4,TA120-T246184
1687438399000,2023-06-22T12:53:19Z,54.6,TA120-T246191
1687438399000,2023-06-22T12:53:19Z,73.1,TA120-T246184
1687438399000,2023-06-22T12:53:19Z,44.5,TA120-T246183
1687438399000,2023-06-22T12:53:19Z,63.4,TA120-T246187
1687438400000,2023-06-22T12:53:20Z,44.6,TA120-T246183
1687438400000,2023-06-22T12:53:20Z,63.1,TA120-T246187
1687438400000,2023-06-22T12:53:20Z,52.6,TA120-T246191
1687438400000,2023-06-22T12:53:20Z,71.5,TA120-T246184
1687438401000,2023-06-22T12:53:21Z,52.7,TA120-T246191
1687438401000,2023-06-22T12:53:21Z,72.1,TA120-T246184
1687438401000,2023-06-22T12:53:21Z,44.4,TA120-T246183
1687438401000,2023-06-22T12:53:21Z,63,TA120-T246187
1687438402000,2023-06-22T12:53:22Z,44.5,TA120-T246183
1687438402000,2023-06-22T12:53:22Z,64.6,TA120-T246187
1687438402000,2023-06-22T12:53:22Z,52,TA120-T246191
1687438402000,2023-06-22T12:53:22Z,73.4,TA120-T246184
1687438403000,2023-06-22T12:53:23Z,51.8,TA120-T246191
1687438403000,2023-06-22T12:53:23Z,73.6,TA120-T246184
