time,readable_time,dBA,dev-id
1690384015000,2023-07-26T15:06:55Z,50.9,TA120-T246191
1690384015000,2023-07-26T15:06:55Z,44.2,TA120-T246183
1690384016000,2023-07-26T15:06:56Z,51.4,TA120-T246191
1690384016000,2023-07-26T15:06:56Z,43.9,TA120-T246183
1690384016000,2023-07-26T15:06:56Z,57,TA120-T246187
1690384016000,2023-07-26T15:06:56Z,72.8,TA120-T246184
1690384017000,2023-07-26T15:06:57Z,57.5,TA120-T246187
1690384017000,2023-07-26T15:06:57Z,74.7,TA120-T246184
1690384017000,2023-07-26T15:06:57Z,50.9,TA120-T246191
1690384017000,2023-07-26T15:06:57Z,44.1,TA120-T246183
1690384018000,2023-07-26T15:06:58Z,51.2,TA120-T246191
1690384018000,2023-07-26T15:06:58Z,44.1,TA120-T246183
1690384018000,2023-07-26T15:06:58Z,57.9,TA120-T246187
1690384018000,2023-07-26T15:06:58Z,74.5,TA120-T246184
1690384019000,2023-07-26T15:06:59Z,57.2,TA120-T246187
1690384019000,2023-07-26T15:06:59Z,74.2,TA120-T246184
1690384019000,2023-07-26T15:06:59Z,50.7,TA120-T246191
1690384019000,2023-07-26T15:06:59Z,43.8,TA120-T246183
1690384020000,2023-07-26T15:07:00Z,51,TA120-T246191
1690384020000,2023-07-26T15:07:00Z,43.9,TA120-T246183
1690384020000,2023-07-26T15:07:00Z,57.6,TA120-T246187
1690384020000,2023-07-26T15:07:00Z,72.6,TA120-T246184
1690384021000,2023-07-26T15:07:01Z,57.7,TA120-T246187
1690384021000,2023-07-26T15:07:01Z,71.7,TA120-T246184
1690384021000,2023-07-26T15:07:01Z,51,TA120-T246191
1690384021000,2023-07-26T15:07:01Z,43.8,TA120-T246183
1690384022000,2023-07-26T15:07:02Z,50.9,TA120-T246191
1690384022000,2023-07-26T15:07:02Z,43.8,TA120-T246183
1690384022000,2023-07-26T15:07:02Z,57.4,TA120-T246187
1690384022000,2023-07-26T15:07:02Z,73.3,TA120-T246184
1690384023000,2023-07-26T15:07:03Z,58.5,TA120-T246187
1690384023000,2023-07-26T15:07:03Z,74.2,TA120-T246184
1690384023000,2023-07-26T15:07:03Z,50.4,TA120-T246191
1690384023000,2023-07-26T15:07:03Z,44.2,TA120-T246183
1690384024000,2023-07-26T15:07:04Z,51.5,TA120-T246191
1690384024000,2023-07-26T15:07:04Z,44.1,TA120-T246183
1690384024000,2023-07-26T15:07:04Z,59,TA120-T246187
1690384024000,2023-07-26T15:07:04Z,73.9,TA120-T246184
1690384025000,2023-07-26T15:07:05Z,58.8,TA120-T246187
1690384025000,2023-07-26T15:07:05Z,72.8,TA120-T246184
1690384025000,2023-07-26T15:07:05Z,51.7,TA120-T246191
1690384025000,2023-07-26T15:07:05Z,43.9,TA120-T246183
1690384026000,2023-07-26T15:07:06Z,52.4,TA120-T246191
1690384026000,2023-07-26T15:07:06Z,44.1,TA120-T246183
1690384026000,2023-07-26T15:07:06Z,57.3,TA120-T246187
1690384026000,2023-07-26T15:07:06Z,70.9,TA120-T246184
1690384027000,2023-07-26T15:07:07Z,56.9,TA120-T246187
1690384027000,2023-07-26T15:07:07Z,71.4,TA120-T246184
1690384027000,2023-07-26T15:07:07Z,52.9,TA120-T246191
1690384027000,2023-07-26T15:07:07Z,43.9,TA120-T246183
1690384028000,2023-07-26T15:07:08Z,53.1,TA120-T246191
1690384028000,2023-07-26T15:07:08Z,44,TA120-T246183
1690384028000,2023-07-26T15:07:08Z,57.9,TA120-T246187
1690384028000,2023-07-26T15:07:08Z,72.1,TA120-T246184
1690384029000,2023-07-26T15:07:09Z,57.2,TA120-T246187
1690384029000,2023-07-26T15:07:09Z,72.3,TA120-T246184
1690384029000,2023-07-26T15:07:09Z,54.2,TA120-T246191
1690384029000,2023-07-26T15:07:09Z,44.1,TA120-T246183
1690384030000,2023-07-26T15:07:10Z,59,TA120-T246191
1690384030000,2023-07-26T15:07:10Z,43.9,TA120-T246183
1690384030000,2023-07-26T15:07:10Z,56.5,TA120-T246187
1690384030000,2023-07-26T15:07:10Z,72.1,TA120-T246184
1690384031000,2023-07-26T15:07:11Z,56.7,TA120-T246187
1690384031000,2023-07-26T15:07:11Z,71.8,TA120-T246184
1690384031000,2023-07-26T15:07:11Z,57.2,TA120-T246191
1690384031000,2023-07-26T15:07:11Z,44.1,TA120-T246183
1690384032000,2023-07-26T15:07:12Z,56.6,TA120-T246191
1690384032000,2023-07-26T15:07:12Z,43.9,TA120-T246183
1690384032000,2023-07-26T15:07:12Z,56.9,TA120-T246187
1690384032000,2023-07-26T15:07:12Z,72.5,TA120-T246184
1690384033000,2023-07-26T15:07:13Z,57.9,TA120-T246187
1690384033000,2023-07-26T15:07:13Z,72.2,TA120-T246184
1690384033000,2023-07-26T15:07:13Z,57.6,TA120-T246191
1690384033000,2023-07-26T15:07:13Z,44,TA120-T246183
1690384034000,2023-07-26T15:07:14Z,58.2,TA120-T246191
1690384034000,2023-07-26T15:07:14Z,43.9,TA120-T246183
1690384034000,2023-07-26T15:07:14Z,59,TA120-T246187
1690384034000,2023-07-26T15:07:14Z,72.3,TA120-T246184
1690384035000,2023-07-26T15:07:15Z,57.8,TA120-T246187
1690384035000,2023-07-26T15:07:15Z,72.3,TA120-T246184
1690384035000,2023-07-26T15:07:15Z,58.6,TA120-T246191
1690384035000,2023-07-26T15:07:15Z,44,TA120-T246183
1690384036000,2023-07-26T15:07:16Z,58.9,TA120-T246191
1690384036000,2023-07-26T15:07:16Z,43.9,TA120-T246183
1690384036000,2023-07-26T15:07:16Z,58.4,TA120-T246187
1690384036000,2023-07-26T15:07:16Z,73.1,TA120-T246184
1690384037000,2023-07-26T15:07:17Z,57.8,TA120-T246187
1690384037000,2023-07-26T15:07:17Z,74.7,TA120-T246184
1690384037000,2023-07-26T15:07:17Z,59.6,TA120-T246191
1690384037000,2023-07-26T15:07:17Z,44,TA120-T246183
1690384038000,2023-07-26T15:07:18Z,60.2,TA120-T246191
1690384038000,2023-07-26T15:07:18Z,43.6,TA120-T246183
1690384038000,2023-07-26T15:07:18Z,59.2,TA120-T246187
1690384038000,2023-07-26T15:07:18Z,77.9,TA120-T246184
1690384039000,2023-07-26T15:07:19Z,59.8,TA120-T246187
1690384039000,2023-07-26T15:07:19Z,78.8,TA120-T246184
1690384039000,2023-07-26T15:07:19Z,60.6,TA120-T246191
1690384039000,2023-07-26T15:07:19Z,44,TA120-T246183
1690384040000,2023-07-26T15:07:20Z,60.8,TA120-T246191
1690384040000,2023-07-26T15:07:20Z,43.9,TA120-T246183
1690384040000,2023-07-26T15:07:20Z,59.7,TA120-T246187
1690384040000,2023-07-26T15:07:20Z,77.4,TA120-T246184
1690384041000,2023-07-26T15:07:21Z,59.6,TA120-T246187
1690384041000,2023-07-26T15:07:21Z,75.4,TA120-T246184
1690384041000,2023-07-26T15:07:21Z,60,TA120-T246191
1690384041000,2023-07-26T15:07:21Z,43.9,TA120-T246183
1690384042000,2023-07-26T15:07:22Z,59.1,TA120-T246191
1690384042000,2023-07-26T15:07:22Z,43.9,TA120-T246183
1690384042000,2023-07-26T15:07:22Z,58.9,TA120-T246187
1690384042000,2023-07-26T15:07:22Z,73.3,TA120-T246184
1690384043000,2023-07-26T15:07:23Z,59.2,TA120-T246187
1690384043000,2023-07-26T15:07:23Z,71.9,TA120-T246184
1690384043000,2023-07-26T15:07:23Z,59.2,TA120-T246191
1690384043000,2023-07-26T15:07:23Z,44,TA120-T246183
1690384044000,2023-07-26T15:07:24Z,59.7,TA120-T246191
1690384044000,2023-07-26T15:07:24Z,44,TA120-T246183
1690384044000,2023-07-26T15:07:24Z,59.8,TA120-T246187
1690384044000,2023-07-26T15:07:24Z,72.7,TA120-T246184
1690384045000,2023-07-26T15:07:25Z,59.1,TA120-T246187
1690384045000,2023-07-26T15:07:25Z,74.9,TA120-T246184
1690384045000,2023-07-26T15:07:25Z,58.8,TA120-T246191
1690384045000,2023-07-26T15:07:25Z,43.8,TA120-T246183
1690384046000,2023-07-26T15:07:26Z,58.5,TA120-T246191
1690384046000,2023-07-26T15:07:26Z,43.9,TA120-T246183
1690384046000,2023-07-26T15:07:26Z,58.7,TA120-T246187
1690384046000,2023-07-26T15:07:26Z,75.4,TA120-T246184
1690384047000,2023-07-26T15:07:27Z,59.5,TA120-T246187
1690384047000,2023-07-26T15:07:27Z,73.2,TA120-T246184
1690384047000,2023-07-26T15:07:27Z,57.1,TA120-T246191
1690384047000,2023-07-26T15:07:27Z,43.9,TA120-T246183
1690384048000,2023-07-26T15:07:28Z,55.6,TA120-T246191
1690384048000,2023-07-26T15:07:28Z,43.6,TA120-T246183
1690384048000,2023-07-26T15:07:28Z,60,TA120-T246187
1690384048000,2023-07-26T15:07:28Z,76,TA120-T246184
1690384049000,2023-07-26T15:07:29Z,60.5,TA120-T246187
1690384049000,2023-07-26T15:07:29Z,76.3,TA120-T246184
1690384049000,2023-07-26T15:07:29Z,54.7,TA120-T246191
1690384049000,2023-07-26T15:07:29Z,44.1,TA120-T246183
1690384050000,2023-07-26T15:07:30Z,53.9,TA120-T246191
1690384050000,2023-07-26T15:07:30Z,43.9,TA120-T246183
1690384050000,2023-07-26T15:07:30Z,60.3,TA120-T246187
1690384050000,2023-07-26T15:07:30Z,69.7,TA120-T246184
1690384051000,2023-07-26T15:07:31Z,59.6,TA120-T246187
1690384051000,2023-07-26T15:07:31Z,67.6,TA120-T246184
1690384051000,2023-07-26T15:07:31Z,53.5,TA120-T246191
1690384051000,2023-07-26T15:07:31Z,43.8,TA120-T246183
1690384052000,2023-07-26T15:07:32Z,53.2,TA120-T246191
1690384052000,2023-07-26T15:07:32Z,44,TA120-T246183
1690384052000,2023-07-26T15:07:32Z,60.8,TA120-T246187
1690384052000,2023-07-26T15:07:32Z,67.5,TA120-T246184
1690384053000,2023-07-26T15:07:33Z,61.1,TA120-T246187
1690384053000,2023-07-26T15:07:33Z,69.1,TA120-T246184
1690384053000,2023-07-26T15:07:33Z,53.5,TA120-T246191
1690384053000,2023-07-26T15:07:33Z,44.1,TA120-T246183
1690384054000,2023-07-26T15:07:34Z,58.9,TA120-T246191
1690384054000,2023-07-26T15:07:34Z,43.7,TA120-T246183
1690384054000,2023-07-26T15:07:34Z,60.6,TA120-T246187
1690384054000,2023-07-26T15:07:34Z,71.2,TA120-T246184
1690384055000,2023-07-26T15:07:35Z,59.5,TA120-T246187
1690384055000,2023-07-26T15:07:35Z,74.5,TA120-T246184
1690384055000,2023-07-26T15:07:35Z,60.3,TA120-T246191
1690384055000,2023-07-26T15:07:35Z,43.7,TA120-T246183
1690384056000,2023-07-26T15:07:36Z,53.7,TA120-T246191
1690384056000,2023-07-26T15:07:36Z,43.5,TA120-T246183
1690384056000,2023-07-26T15:07:36Z,59.5,TA120-T246187
1690384056000,2023-07-26T15:07:36Z,74.1,TA120-T246184
1690384057000,2023-07-26T15:07:37Z,59.8,TA120-T246187
1690384057000,2023-07-26T15:07:37Z,69.8,TA120-T246184
1690384057000,2023-07-26T15:07:37Z,56.3,TA120-T246191
1690384057000,2023-07-26T15:07:37Z,43.6,TA120-T246183
1690384058000,2023-07-26T15:07:38Z,58.6,TA120-T246191
1690384058000,2023-07-26T15:07:38Z,44.1,TA120-T246183
1690384058000,2023-07-26T15:07:38Z,60.8,TA120-T246187
1690384058000,2023-07-26T15:07:38Z,67.4,TA120-T246184
1690384059000,2023-07-26T15:07:39Z,61.1,TA120-T246187
1690384059000,2023-07-26T15:07:39Z,66.3,TA120-T246184
1690384059000,2023-07-26T15:07:39Z,56.3,TA120-T246191
1690384059000,2023-07-26T15:07:39Z,44,TA120-T246183
1690384060000,2023-07-26T15:07:40Z,56.5,TA120-T246191
1690384060000,2023-07-26T15:07:40Z,44.2,TA120-T246183
1690384060000,2023-07-26T15:07:40Z,61,TA120-T246187
1690384060000,2023-07-26T15:07:40Z,65.2,TA120-T246184
1690384061000,2023-07-26T15:07:41Z,61,TA120-T246187
1690384061000,2023-07-26T15:07:41Z,64.7,TA120-T246184
1690384061000,2023-07-26T15:07:41Z,57.5,TA120-T246191
1690384061000,2023-07-26T15:07:41Z,43.9,TA120-T246183
1690384062000,2023-07-26T15:07:42Z,57.8,TA120-T246191
1690384062000,2023-07-26T15:07:42Z,44.2,TA120-T246183
1690384062000,2023-07-26T15:07:42Z,61.8,TA120-T246187
1690384062000,2023-07-26T15:07:42Z,62.6,TA120-T246184
1690384063000,2023-07-26T15:07:43Z,62.4,TA120-T246187
1690384063000,2023-07-26T15:07:43Z,62.5,TA120-T246184
1690384063000,2023-07-26T15:07:43Z,59.5,TA120-T246191
1690384063000,2023-07-26T15:07:43Z,43.8,TA120-T246183
1690384064000,2023-07-26T15:07:44Z,60.4,TA120-T246191
1690384064000,2023-07-26T15:07:44Z,43.7,TA120-T246183
1690384064000,2023-07-26T15:07:44Z,62.7,TA120-T246187
1690384064000,2023-07-26T15:07:44Z,60.7,TA120-T246184
1690384065000,2023-07-26T15:07:45Z,62.8,TA120-T246187
1690384065000,2023-07-26T15:07:45Z,59.5,TA120-T246184
1690384065000,2023-07-26T15:07:45Z,60.5,TA120-T246191
1690384065000,2023-07-26T15:07:45Z,43.8,TA120-T246183
1690384066000,2023-07-26T15:07:46Z,59.1,TA120-T246191
1690384066000,2023-07-26T15:07:46Z,43.9,TA120-T246183
1690384066000,2023-07-26T15:07:46Z,62,TA120-T246187
1690384066000,2023-07-26T15:07:46Z,58.9,TA120-T246184
1690384067000,2023-07-26T15:07:47Z,61.9,TA120-T246187
1690384067000,2023-07-26T15:07:47Z,59.4,TA120-T246184
1690384067000,2023-07-26T15:07:47Z,60.3,TA120-T246191
1690384067000,2023-07-26T15:07:47Z,43.9,TA120-T246183
1690384068000,2023-07-26T15:07:48Z,59.3,TA120-T246191
1690384068000,2023-07-26T15:07:48Z,43.8,TA120-T246183
1690384068000,2023-07-26T15:07:48Z,63.3,TA120-T246187
1690384068000,2023-07-26T15:07:48Z,58.9,TA120-T246184
1690384069000,2023-07-26T15:07:49Z,62.9,TA120-T246187
1690384069000,2023-07-26T15:07:49Z,59.5,TA120-T246184
1690384069000,2023-07-26T15:07:49Z,56.6,TA120-T246191
1690384069000,2023-07-26T15:07:49Z,43.9,TA120-T246183
1690384070000,2023-07-26T15:07:50Z,57.5,TA120-T246191
1690384070000,2023-07-26T15:07:50Z,44,TA120-T246183
1690384070000,2023-07-26T15:07:50Z,62.3,TA120-T246187
1690384070000,2023-07-26T15:07:50Z,60.5,TA120-T246184
1690384071000,2023-07-26T15:07:51Z,61,TA120-T246187
1690384071000,2023-07-26T15:07:51Z,61.8,TA120-T246184
1690384071000,2023-07-26T15:07:51Z,59.4,TA120-T246191
1690384071000,2023-07-26T15:07:51Z,43.9,TA120-T246183
1690384072000,2023-07-26T15:07:52Z,62.9,TA120-T246191
1690384072000,2023-07-26T15:07:52Z,43.7,TA120-T246183
1690384072000,2023-07-26T15:07:52Z,60.1,TA120-T246187
1690384072000,2023-07-26T15:07:52Z,64.4,TA120-T246184
1690384073000,2023-07-26T15:07:53Z,60.9,TA120-T246187
1690384073000,2023-07-26T15:07:53Z,65.3,TA120-T246184
1690384073000,2023-07-26T15:07:53Z,71.4,TA120-T246191
1690384073000,2023-07-26T15:07:53Z,43.7,TA120-T246183
1690384074000,2023-07-26T15:07:54Z,60.9,TA120-T246191
1690384074000,2023-07-26T15:07:54Z,43.7,TA120-T246183
1690384074000,2023-07-26T15:07:54Z,61.1,TA120-T246187
1690384074000,2023-07-26T15:07:54Z,65.4,TA120-T246184
1690384075000,2023-07-26T15:07:55Z,61.4,TA120-T246187
1690384075000,2023-07-26T15:07:55Z,65.4,TA120-T246184
1690384075000,2023-07-26T15:07:55Z,53.3,TA120-T246191
1690384075000,2023-07-26T15:07:55Z,44,TA120-T246183
1690384076000,2023-07-26T15:07:56Z,71.4,TA120-T246191
1690384076000,2023-07-26T15:07:56Z,43.7,TA120-T246183
1690384076000,2023-07-26T15:07:56Z,60,TA120-T246187
1690384076000,2023-07-26T15:07:56Z,66.5,TA120-T246184
1690384077000,2023-07-26T15:07:57Z,59.5,TA120-T246187
1690384077000,2023-07-26T15:07:57Z,66.6,TA120-T246184
1690384077000,2023-07-26T15:07:57Z,53.9,TA120-T246191
1690384077000,2023-07-26T15:07:57Z,43.6,TA120-T246183
1690384078000,2023-07-26T15:07:58Z,53.1,TA120-T246191
1690384078000,2023-07-26T15:07:58Z,43.7,TA120-T246183
1690384078000,2023-07-26T15:07:58Z,58.7,TA120-T246187
1690384078000,2023-07-26T15:07:58Z,67.7,TA120-T246184
1690384079000,2023-07-26T15:07:59Z,58.4,TA120-T246187
1690384079000,2023-07-26T15:07:59Z,68.5,TA120-T246184
1690384079000,2023-07-26T15:07:59Z,68.5,TA120-T246191
1690384079000,2023-07-26T15:07:59Z,43.9,TA120-T246183
1690384080000,2023-07-26T15:08:00Z,60.5,TA120-T246191
1690384080000,2023-07-26T15:08:00Z,43.8,TA120-T246183
1690384080000,2023-07-26T15:08:00Z,58.1,TA120-T246187
1690384080000,2023-07-26T15:08:00Z,68.6,TA120-T246184
1690384081000,2023-07-26T15:08:01Z,58.1,TA120-T246187
1690384081000,2023-07-26T15:08:01Z,68.7,TA120-T246184
1690384081000,2023-07-26T15:08:01Z,69.2,TA120-T246191
1690384081000,2023-07-26T15:08:01Z,43.9,TA120-T246183
1690384082000,2023-07-26T15:08:02Z,54.8,TA120-T246191
1690384082000,2023-07-26T15:08:02Z,44,TA120-T246183
1690384082000,2023-07-26T15:08:02Z,57.8,TA120-T246187
1690384082000,2023-07-26T15:08:02Z,68.3,TA120-T246184
1690384083000,2023-07-26T15:08:03Z,58,TA120-T246187
1690384083000,2023-07-26T15:08:03Z,68.7,TA120-T246184
1690384083000,2023-07-26T15:08:03Z,52.9,TA120-T246191
1690384083000,2023-07-26T15:08:03Z,43.7,TA120-T246183
1690384084000,2023-07-26T15:08:04Z,51.2,TA120-T246191
1690384084000,2023-07-26T15:08:04Z,43.9,TA120-T246183
1690384084000,2023-07-26T15:08:04Z,58.4,TA120-T246187
1690384084000,2023-07-26T15:08:04Z,67.5,TA120-T246184
1690384085000,2023-07-26T15:08:05Z,58.3,TA120-T246187
1690384085000,2023-07-26T15:08:05Z,67.6,TA120-T246184
1690384085000,2023-07-26T15:08:05Z,52.5,TA120-T246191
1690384085000,2023-07-26T15:08:05Z,43.6,TA120-T246183
1690384086000,2023-07-26T15:08:06Z,66.7,TA120-T246191
1690384086000,2023-07-26T15:08:06Z,43.8,TA120-T246183
1690384086000,2023-07-26T15:08:06Z,58.7,TA120-T246187
1690384086000,2023-07-26T15:08:06Z,66.9,TA120-T246184
1690384087000,2023-07-26T15:08:07Z,58.1,TA120-T246187
1690384087000,2023-07-26T15:08:07Z,68,TA120-T246184
1690384087000,2023-07-26T15:08:07Z,53.7,TA120-T246191
1690384087000,2023-07-26T15:08:07Z,43.7,TA120-T246183
1690384088000,2023-07-26T15:08:08Z,56.1,TA120-T246191
1690384088000,2023-07-26T15:08:08Z,43.6,TA120-T246183
1690384088000,2023-07-26T15:08:08Z,58.5,TA120-T246187
1690384088000,2023-07-26T15:08:08Z,67.6,TA120-T246184
1690384089000,2023-07-26T15:08:09Z,59.1,TA120-T246187
1690384089000,2023-07-26T15:08:09Z,67.1,TA120-T246184
1690384089000,2023-07-26T15:08:09Z,69.9,TA120-T246191
1690384089000,2023-07-26T15:08:09Z,44,TA120-T246183
1690384090000,2023-07-26T15:08:10Z,54.6,TA120-T246191
1690384090000,2023-07-26T15:08:10Z,43.8,TA120-T246183
1690384090000,2023-07-26T15:08:10Z,60.2,TA120-T246187
1690384090000,2023-07-26T15:08:10Z,68.2,TA120-T246184
1690384091000,2023-07-26T15:08:11Z,60.4,TA120-T246187
1690384091000,2023-07-26T15:08:11Z,70.1,TA120-T246184
1690384091000,2023-07-26T15:08:11Z,54.5,TA120-T246191
1690384091000,2023-07-26T15:08:11Z,43.8,TA120-T246183
1690384092000,2023-07-26T15:08:12Z,56.4,TA120-T246191
1690384092000,2023-07-26T15:08:12Z,43.8,TA120-T246183
1690384092000,2023-07-26T15:08:12Z,61.4,TA120-T246187
1690384092000,2023-07-26T15:08:12Z,74.3,TA120-T246184
1690384093000,2023-07-26T15:08:13Z,60.7,TA120-T246187
1690384093000,2023-07-26T15:08:13Z,68.5,TA120-T246184
1690384093000,2023-07-26T15:08:13Z,57.3,TA120-T246191
1690384093000,2023-07-26T15:08:13Z,43.7,TA120-T246183
1690384094000,2023-07-26T15:08:14Z,60.6,TA120-T246191
1690384094000,2023-07-26T15:08:14Z,43.9,TA120-T246183
1690384094000,2023-07-26T15:08:14Z,61.8,TA120-T246187
1690384094000,2023-07-26T15:08:14Z,69.3,TA120-T246184
1690384095000,2023-07-26T15:08:15Z,62.2,TA120-T246187
1690384095000,2023-07-26T15:08:15Z,71.1,TA120-T246184
1690384095000,2023-07-26T15:08:15Z,58.9,TA120-T246191
1690384095000,2023-07-26T15:08:15Z,43.8,TA120-T246183
1690384096000,2023-07-26T15:08:16Z,58.9,TA120-T246191
1690384096000,2023-07-26T15:08:16Z,43.8,TA120-T246183
1690384096000,2023-07-26T15:08:16Z,61.9,TA120-T246187
1690384096000,2023-07-26T15:08:16Z,72.8,TA120-T246184
1690384097000,2023-07-26T15:08:17Z,62.7,TA120-T246187
1690384097000,2023-07-26T15:08:17Z,74.4,TA120-T246184
1690384097000,2023-07-26T15:08:17Z,57.2,TA120-T246191
1690384097000,2023-07-26T15:08:17Z,43.8,TA120-T246183
1690384098000,2023-07-26T15:08:18Z,55.8,TA120-T246191
1690384098000,2023-07-26T15:08:18Z,43.9,TA120-T246183
1690384098000,2023-07-26T15:08:18Z,61.9,TA120-T246187
1690384098000,2023-07-26T15:08:18Z,72.7,TA120-T246184
1690384099000,2023-07-26T15:08:19Z,62.5,TA120-T246187
1690384099000,2023-07-26T15:08:19Z,71.4,TA120-T246184
1690384099000,2023-07-26T15:08:19Z,54.4,TA120-T246191
1690384099000,2023-07-26T15:08:19Z,43.9,TA120-T246183
1690384100000,2023-07-26T15:08:20Z,55.6,TA120-T246191
1690384100000,2023-07-26T15:08:20Z,44.1,TA120-T246183
1690384100000,2023-07-26T15:08:20Z,61.4,TA120-T246187
1690384100000,2023-07-26T15:08:20Z,70,TA120-T246184
1690384101000,2023-07-26T15:08:21Z,61.9,TA120-T246187
1690384101000,2023-07-26T15:08:21Z,71.7,TA120-T246184
1690384101000,2023-07-26T15:08:21Z,56,TA120-T246191
1690384101000,2023-07-26T15:08:21Z,43.7,TA120-T246183
1690384102000,2023-07-26T15:08:22Z,57,TA120-T246191
1690384102000,2023-07-26T15:08:22Z,43.7,TA120-T246183
1690384102000,2023-07-26T15:08:22Z,61.8,TA120-T246187
1690384102000,2023-07-26T15:08:22Z,74.7,TA120-T246184
1690384103000,2023-07-26T15:08:23Z,62,TA120-T246187
1690384103000,2023-07-26T15:08:23Z,76.4,TA120-T246184
1690384103000,2023-07-26T15:08:23Z,58.1,TA120-T246191
1690384103000,2023-07-26T15:08:23Z,43.9,TA120-T246183
1690384104000,2023-07-26T15:08:24Z,57.6,TA120-T246191
1690384104000,2023-07-26T15:08:24Z,43.8,TA120-T246183
1690384104000,2023-07-26T15:08:24Z,62.3,TA120-T246187
1690384104000,2023-07-26T15:08:24Z,76.4,TA120-T246184
1690384105000,2023-07-26T15:08:25Z,61.9,TA120-T246187
1690384105000,2023-07-26T15:08:25Z,74.6,TA120-T246184
1690384105000,2023-07-26T15:08:25Z,58.2,TA120-T246191
1690384105000,2023-07-26T15:08:25Z,43.7,TA120-T246183
1690384106000,2023-07-26T15:08:26Z,58.8,TA120-T246191
1690384106000,2023-07-26T15:08:26Z,43.9,TA120-T246183
1690384106000,2023-07-26T15:08:26Z,62.6,TA120-T246187
1690384106000,2023-07-26T15:08:26Z,76,TA120-T246184
1690384107000,2023-07-26T15:08:27Z,63.3,TA120-T246187
1690384107000,2023-07-26T15:08:27Z,77,TA120-T246184
1690384107000,2023-07-26T15:08:27Z,58,TA120-T246191
1690384107000,2023-07-26T15:08:27Z,43.7,TA120-T246183
1690384108000,2023-07-26T15:08:28Z,58,TA120-T246191
1690384108000,2023-07-26T15:08:28Z,43.7,TA120-T246183
1690384108000,2023-07-26T15:08:28Z,62.9,TA120-T246187
1690384108000,2023-07-26T15:08:28Z,71.3,TA120-T246184
1690384109000,2023-07-26T15:08:29Z,62.2,TA120-T246187
1690384109000,2023-07-26T15:08:29Z,72.1,TA120-T246184
1690384109000,2023-07-26T15:08:29Z,56.6,TA120-T246191
1690384109000,2023-07-26T15:08:29Z,44,TA120-T246183
1690384110000,2023-07-26T15:08:30Z,55.6,TA120-T246191
1690384110000,2023-07-26T15:08:30Z,43.7,TA120-T246183
1690384110000,2023-07-26T15:08:30Z,61.9,TA120-T246187
1690384110000,2023-07-26T15:08:30Z,74,TA120-T246184
1690384111000,2023-07-26T15:08:31Z,62.2,TA120-T246187
1690384111000,2023-07-26T15:08:31Z,73.4,TA120-T246184
1690384111000,2023-07-26T15:08:31Z,55.4,TA120-T246191
1690384111000,2023-07-26T15:08:31Z,43.6,TA120-T246183
1690384112000,2023-07-26T15:08:32Z,55,TA120-T246191
1690384112000,2023-07-26T15:08:32Z,43.6,TA120-T246183
1690384112000,2023-07-26T15:08:32Z,61.8,TA120-T246187
1690384112000,2023-07-26T15:08:32Z,72.6,TA120-T246184
1690384113000,2023-07-26T15:08:33Z,62.1,TA120-T246187
1690384113000,2023-07-26T15:08:33Z,72.3,TA120-T246184
1690384113000,2023-07-26T15:08:33Z,54.5,TA120-T246191
1690384113000,2023-07-26T15:08:33Z,43.6,TA120-T246183
1690384114000,2023-07-26T15:08:34Z,57.2,TA120-T246191
1690384114000,2023-07-26T15:08:34Z,43.8,TA120-T246183
1690384114000,2023-07-26T15:08:34Z,61.5,TA120-T246187
1690384114000,2023-07-26T15:08:34Z,71.4,TA120-T246184
1690384115000,2023-07-26T15:08:35Z,60.9,TA120-T246187
1690384115000,2023-07-26T15:08:35Z,69.1,TA120-T246184
1690384115000,2023-07-26T15:08:35Z,58.5,TA120-T246191
1690384115000,2023-07-26T15:08:35Z,43.8,TA120-T246183
1690384116000,2023-07-26T15:08:36Z,61,TA120-T246191
1690384116000,2023-07-26T15:08:36Z,43.7,TA120-T246183
1690384116000,2023-07-26T15:08:36Z,60.4,TA120-T246187
1690384116000,2023-07-26T15:08:36Z,68.3,TA120-T246184
1690384117000,2023-07-26T15:08:37Z,60.8,TA120-T246187
1690384117000,2023-07-26T15:08:37Z,69.2,TA120-T246184
1690384117000,2023-07-26T15:08:37Z,63.6,TA120-T246191
1690384117000,2023-07-26T15:08:37Z,43.6,TA120-T246183
1690384118000,2023-07-26T15:08:38Z,65.3,TA120-T246191
1690384118000,2023-07-26T15:08:38Z,43.8,TA120-T246183
1690384118000,2023-07-26T15:08:38Z,60,TA120-T246187
1690384118000,2023-07-26T15:08:38Z,70.8,TA120-T246184
1690384119000,2023-07-26T15:08:39Z,60.1,TA120-T246187
1690384119000,2023-07-26T15:08:39Z,71.8,TA120-T246184
1690384119000,2023-07-26T15:08:39Z,65,TA120-T246191
1690384119000,2023-07-26T15:08:39Z,43.7,TA120-T246183
1690384120000,2023-07-26T15:08:40Z,59.5,TA120-T246191
1690384120000,2023-07-26T15:08:40Z,44,TA120-T246183
1690384120000,2023-07-26T15:08:40Z,60.5,TA120-T246187
1690384120000,2023-07-26T15:08:40Z,73.1,TA120-T246184
1690384121000,2023-07-26T15:08:41Z,61.1,TA120-T246187
1690384121000,2023-07-26T15:08:41Z,72.8,TA120-T246184
1690384121000,2023-07-26T15:08:41Z,57.7,TA120-T246191
1690384121000,2023-07-26T15:08:41Z,43.7,TA120-T246183
