utcdate,area,groupId,trackableId,usageMinutes,sets,repetitions
2021-08-31T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,225,168,3391
2021-08-31T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,250,215,1240
2021-08-31T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,242,202,1201
2021-08-31T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,228,193,2081
2021-08-31T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,208,171,2741
2021-08-31T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-31T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,216,213,885
2021-08-31T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,236,211,1373
2021-08-31T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,154,161,662
2021-08-31T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,243,237,1252
2021-08-31T00:00:00.000Z,Pirkkola,OG23,OG23_357,255,199,3539
2021-08-31T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,375,341,2637
2021-08-31T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,291,267,1368
