utctimestamp,area,groupId,trackableId,usageMinutes,sets,repetitions
2021-11-12T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,5,3,33
2021-11-12T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,1,1,0
2021-11-12T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,15,10,33
2021-11-12T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-12T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,13,9,64
2021-11-12T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,1,1,6
2021-11-12T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-12T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,6
2021-11-12T18:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-11-12T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,6,4,32
2021-11-12T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,7,7,41
2021-11-12T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,5,3,30
2021-11-12T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,5,5,30
2021-11-12T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,7,9,10
2021-11-12T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-12T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,5,3,12
2021-11-12T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-12T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-12T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-12T19:00:00.000Z,Hietaniemi,OG10,OG10_10268,3,1,12
2021-11-12T19:00:00.000Z,Hietaniemi,OG30,OG30_10282,1,1,4
2021-11-12T19:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-11-12T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-12T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-12T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,4,2,27
2021-11-12T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-12T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,3,3,7
2021-11-12T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-12T19:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-12T19:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-12T19:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-12T19:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,60
2021-11-12T20:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-11-12T20:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-12T20:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-11-12T20:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,2,2,2
2021-11-12T20:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,2,2,4
2021-11-12T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-12T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-12T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,12,9,36
2021-11-12T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-12T20:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-12T20:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,1,1,0
2021-11-12T20:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,2,0
2021-11-12T20:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-12T21:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-11-12T21:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-12T21:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-11-12T21:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-12T21:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-12T21:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-12T21:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-12T21:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-12T21:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-12T21:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-12T21:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-12T21:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-12T21:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-12T22:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-11-12T22:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-12T22:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-11-12T22:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-12T22:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-12T22:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-12T22:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-12T22:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-12T22:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-12T22:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,1,1,0
2021-11-12T22:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-12T22:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-12T22:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-12T23:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-11-12T23:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-12T23:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-11-12T23:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,5,5,28
2021-11-12T23:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-12T23:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-12T23:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-12T23:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-12T23:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-12T23:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,1,1,0
2021-11-12T23:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,3,1,16
2021-11-12T23:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-12T23:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-13T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-11-13T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-13T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-11-13T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-13T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-13T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-13T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-13T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-13T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-13T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-13T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,1,1,0
2021-11-13T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-13T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-13T01:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-11-13T01:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-13T01:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-13T01:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-13T01:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-13T01:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-13T01:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-13T01:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-13T01:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-13T01:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-13T01:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-13T01:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-13T02:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-11-13T02:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-13T02:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-11-13T02:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-13T02:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-13T02:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-13T02:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-13T02:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-13T02:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-13T02:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-13T02:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,1,1,0
2021-11-13T02:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-13T02:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-13T03:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-11-13T03:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-13T03:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-11-13T03:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-13T03:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-13T03:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-13T03:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-13T03:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,5,9,13
2021-11-13T03:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-13T03:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-13T03:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-13T03:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-13T03:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-13T04:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-11-13T04:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-13T04:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-11-13T04:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-13T04:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-13T04:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-13T04:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,16,21,27
2021-11-13T04:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,1,1,0
2021-11-13T04:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,10,10,8
2021-11-13T04:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-13T05:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-11-13T05:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-13T05:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-11-13T05:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,1,1,0
2021-11-13T05:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-13T05:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-13T05:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-13T05:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,1,2,1
2021-11-13T05:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-13T05:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-13T05:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-13T05:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-13T05:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-13T06:00:00.000Z,Hietaniemi,OG10,OG10_10268,8,8,31
2021-11-13T06:00:00.000Z,Hietaniemi,OG30,OG30_10282,7,7,27
2021-11-13T06:00:00.000Z,Hietaniemi,OG70,OG70_10250,2,2,17
2021-11-13T06:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-13T06:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-13T06:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-11-13T06:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-11-13T06:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-11-13T06:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-13T06:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-13T06:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-11-13T06:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-13T06:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-13T07:00:00.000Z,Hietaniemi,OG10,OG10_10268,7,6,31
2021-11-13T07:00:00.000Z,Hietaniemi,OG30,OG30_10282,10,8,66
2021-11-13T07:00:00.000Z,Hietaniemi,OG70,OG70_10250,6,5,50
2021-11-13T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,7,7,20
2021-11-13T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,3,2,18
2021-11-13T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,10,8,66
2021-11-13T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,2,2,18
2021-11-13T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,8,9,33
2021-11-13T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-13T07:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,1,1,4
2021-11-13T07:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,2,2,17
2021-11-13T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-13T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,13
2021-11-13T08:00:00.000Z,Hietaniemi,OG10,OG10_10268,8,6,50
2021-11-13T08:00:00.000Z,Hietaniemi,OG30,OG30_10282,42,44,152
2021-11-13T08:00:00.000Z,Hietaniemi,OG70,OG70_10250,10,7,64
2021-11-13T08:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-11-13T08:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-11-13T08:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,8,6,133
2021-11-13T08:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,24,18,295
2021-11-13T08:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,24,22,77
2021-11-13T08:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-13T08:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-11-13T08:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,10,6,51
2021-11-13T08:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-13T08:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-13T09:00:00.000Z,Hietaniemi,OG10,OG10_10268,9,12,21
2021-11-13T09:00:00.000Z,Hietaniemi,OG30,OG30_10282,40,36,263
2021-11-13T09:00:00.000Z,Hietaniemi,OG70,OG70_10250,14,19,81
2021-11-13T09:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,15,15,84
2021-11-13T09:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,21,17,133
2021-11-13T09:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,26,20,231
2021-11-13T09:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,20,20,233
2021-11-13T09:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,27,29,56
2021-11-13T09:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-13T09:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,19,15,106
2021-11-13T09:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,12,8,78
2021-11-13T09:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-13T09:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-11-13T10:00:00.000Z,Hietaniemi,OG30,OG30_10282,20,16,181
2021-11-13T10:00:00.000Z,Hietaniemi,OG70,OG70_10250,2,3,29
2021-11-13T10:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,16,12,82
2021-11-13T10:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,11,9,30
2021-11-13T10:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,10,10,71
2021-11-13T10:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,8,7,61
2021-11-13T10:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,15,19,44
2021-11-13T10:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-13T10:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,16,13,95
2021-11-13T10:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,16,16,87
2021-11-13T10:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-11-13T10:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,9,0
2021-11-13T11:00:00.000Z,Hietaniemi,OG30,OG30_10282,12,11,43
2021-11-13T11:00:00.000Z,Hietaniemi,OG70,OG70_10250,7,6,79
2021-11-13T11:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,5,4,44
2021-11-13T11:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,13,10,39
2021-11-13T11:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,15,12,96
2021-11-13T11:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,7,5,57
2021-11-13T11:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,16,18,44
2021-11-13T11:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-13T11:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,7,7,20
2021-11-13T11:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,11,13,82
2021-11-13T11:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,20,0,20
2021-11-13T11:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,50
2021-11-13T12:00:00.000Z,Hietaniemi,OG30,OG30_10282,12,10,37
2021-11-13T12:00:00.000Z,Hietaniemi,OG70,OG70_10250,8,5,81
2021-11-13T12:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,10,7,49
2021-11-13T12:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,4,4,2
2021-11-13T12:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,21,14,160
2021-11-13T12:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,27,22,364
2021-11-13T12:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,36,36,177
2021-11-13T12:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-13T12:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,22,21,175
2021-11-13T12:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,12,11,118
2021-11-13T12:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,11,0,63
2021-11-13T12:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,1
2021-11-13T13:00:00.000Z,Hietaniemi,OG30,OG30_10282,7,5,9
2021-11-13T13:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,6,6,45
2021-11-13T13:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,13,12,39
2021-11-13T13:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,28,27,181
2021-11-13T13:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,18,29,180
2021-11-13T13:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,12,14,20
2021-11-13T13:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-13T13:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,3,4,12
2021-11-13T13:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,9,9,57
2021-11-13T13:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,16,0,28
2021-11-13T13:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,17,0,83
2021-11-13T14:00:00.000Z,Hietaniemi,OG30,OG30_10282,5,4,23
2021-11-13T14:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,5,4,24
2021-11-13T14:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,10,8,43
2021-11-13T14:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,13,11,110
2021-11-13T14:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,8,7,120
2021-11-13T14:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,19,16,48
2021-11-13T14:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-13T14:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,2,2,11
2021-11-13T14:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,9,5,90
2021-11-13T14:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,53
2021-11-13T14:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,10,0,92
2021-11-13T15:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-13T15:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,9,7,21
2021-11-13T15:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,5,5,18
2021-11-13T15:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,6,7,28
2021-11-13T15:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,10,9,125
2021-11-13T15:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,10,10,26
2021-11-13T15:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-13T15:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,5,5,23
2021-11-13T15:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,7,1,15
2021-11-13T15:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,8,0,0
2021-11-13T15:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,4,0,0
2021-11-13T16:00:00.000Z,Hietaniemi,OG30,OG30_10282,2,2,0
2021-11-13T16:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,12,12,61
2021-11-13T16:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,9,7,38
2021-11-13T16:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,17,13,190
2021-11-13T16:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,14,8,153
2021-11-13T16:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,14,13,40
2021-11-13T16:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-13T16:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,20,18,87
2021-11-13T16:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,9,21,63
2021-11-13T16:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,4,0,0
2021-11-13T17:00:00.000Z,Hietaniemi,OG30,OG30_10282,5,5,10
2021-11-13T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,8,8,34
2021-11-13T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,5,4,19
2021-11-13T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,22,26,72
2021-11-13T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,8,5,96
2021-11-13T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,13,12,41
2021-11-13T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-13T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,6,5,32
2021-11-13T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,9,11,34
2021-11-13T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,14,23,33
2021-11-13T18:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-11-13T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,5,5,20
2021-11-13T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,23,24,113
2021-11-13T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,4,4,33
2021-11-13T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,18,18,175
2021-11-13T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,15,18,26
2021-11-13T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-11-13T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,11,9,74
