utctimestamp,area,groupId,trackableId,usageMinutes,sets,repetitions
2021-08-19T14:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,28,21,354
2021-08-19T14:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,20,16,257
2021-08-19T14:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-19T14:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,42,41,211
2021-08-19T14:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,24,24,123
2021-08-19T14:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,30,26,134
2021-08-19T14:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,6,4,40
2021-08-19T14:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,12,12,31
2021-08-19T14:00:00.000Z,Pirkkola,OG23,OG23_357,31,21,363
2021-08-19T14:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,33,24,221
2021-08-19T14:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,28,27,147
2021-08-19T15:00:00.000Z,Hietaniemi,OG10,OG10_10268,43,30,262
2021-08-19T15:00:00.000Z,Hietaniemi,OG23,OG23_10270,28,20,362
2021-08-19T15:00:00.000Z,Hietaniemi,OG24,OG24_10278,22,14,401
2021-08-19T15:00:00.000Z,Hietaniemi,OG30,OG30_10282,39,42,125
2021-08-19T15:00:00.000Z,Hietaniemi,OG31,OG31_10294,31,29,116
2021-08-19T15:00:00.000Z,Hietaniemi,OG41,OG41_10273,36,35,193
2021-08-19T15:00:00.000Z,Hietaniemi,OG70,OG70_10250,18,13,208
2021-08-19T15:00:00.000Z,Hietaniemi,OG80,OG80_10298,16,12,240
2021-08-19T15:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,21,18,115
2021-08-19T15:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,43,33,289
2021-08-19T15:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,26,33,284
2021-08-19T15:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,19,10,399
2021-08-19T15:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-19T15:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,9,10,28
2021-08-19T15:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,17,17,146
2021-08-19T15:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,28,26,178
2021-08-19T15:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,18,20,73
2021-08-19T15:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,35,30,195
2021-08-19T15:00:00.000Z,Pirkkola,OG23,OG23_357,40,29,693
2021-08-19T15:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,40,32,272
2021-08-19T15:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,27,23,125
2021-08-19T16:00:00.000Z,Hietaniemi,OG10,OG10_10268,36,27,169
2021-08-19T16:00:00.000Z,Hietaniemi,OG23,OG23_10270,16,9,245
2021-08-19T16:00:00.000Z,Hietaniemi,OG24,OG24_10278,10,8,197
2021-08-19T16:00:00.000Z,Hietaniemi,OG30,OG30_10282,16,17,49
2021-08-19T16:00:00.000Z,Hietaniemi,OG31,OG31_10294,15,18,39
2021-08-19T16:00:00.000Z,Hietaniemi,OG41,OG41_10273,10,10,35
2021-08-19T16:00:00.000Z,Hietaniemi,OG70,OG70_10250,11,7,102
2021-08-19T16:00:00.000Z,Hietaniemi,OG80,OG80_10298,6,5,89
2021-08-19T16:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,17,14,104
2021-08-19T16:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,16,18,107
2021-08-19T16:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,21,16,294
2021-08-19T16:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,19,16,196
2021-08-19T16:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-19T16:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,33,33,183
2021-08-19T16:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,26,22,149
2021-08-19T16:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,16,14,77
2021-08-19T16:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,18,18,86
2021-08-19T16:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,14,13,54
2021-08-19T16:00:00.000Z,Pirkkola,OG23,OG23_357,49,37,726
2021-08-19T16:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,52,42,383
2021-08-19T16:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,38,24,147
2021-08-19T17:00:00.000Z,Hietaniemi,OG10,OG10_10268,33,31,154
2021-08-19T17:00:00.000Z,Hietaniemi,OG23,OG23_10270,33,13,483
2021-08-19T17:00:00.000Z,Hietaniemi,OG24,OG24_10278,45,33,660
2021-08-19T17:00:00.000Z,Hietaniemi,OG30,OG30_10282,22,23,67
2021-08-19T17:00:00.000Z,Hietaniemi,OG31,OG31_10294,14,16,42
2021-08-19T17:00:00.000Z,Hietaniemi,OG41,OG41_10273,21,16,133
2021-08-19T17:00:00.000Z,Hietaniemi,OG70,OG70_10250,11,8,95
2021-08-19T17:00:00.000Z,Hietaniemi,OG80,OG80_10298,10,9,137
2021-08-19T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,27,27,204
2021-08-19T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,30,30,149
2021-08-19T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,27,19,282
2021-08-19T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,20,22,207
2021-08-19T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-19T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,43,41,214
2021-08-19T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,22,18,139
2021-08-19T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,30,26,145
2021-08-19T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,15,15,31
2021-08-19T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,10,7,52
2021-08-19T17:00:00.000Z,Pirkkola,OG23,OG23_357,17,13,234
2021-08-19T17:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,25,17,126
2021-08-19T17:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,9,6,39
2021-08-19T18:00:00.000Z,Hietaniemi,OG10,OG10_10268,17,16,60
2021-08-19T18:00:00.000Z,Hietaniemi,OG23,OG23_10270,15,30,187
2021-08-19T18:00:00.000Z,Hietaniemi,OG24,OG24_10278,30,23,405
2021-08-19T18:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-08-19T18:00:00.000Z,Hietaniemi,OG31,OG31_10294,10,12,39
2021-08-19T18:00:00.000Z,Hietaniemi,OG41,OG41_10273,6,6,37
2021-08-19T18:00:00.000Z,Hietaniemi,OG70,OG70_10250,6,4,37
2021-08-19T18:00:00.000Z,Hietaniemi,OG80,OG80_10298,2,1,29
2021-08-19T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,3,2,8
2021-08-19T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,1,2,2
2021-08-19T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,3,5,14
2021-08-19T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,3,3,37
2021-08-19T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-19T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,8,8,47
2021-08-19T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,7,7,50
2021-08-19T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,6,5,24
2021-08-19T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,2,1,11
2021-08-19T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,4,4,7
2021-08-19T18:00:00.000Z,Pirkkola,OG23,OG23_357,10,9,143
2021-08-19T18:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,26,22,204
2021-08-19T18:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,12,11,55
2021-08-19T19:00:00.000Z,Hietaniemi,OG10,OG10_10268,6,7,27
2021-08-19T19:00:00.000Z,Hietaniemi,OG23,OG23_10270,6,6,81
2021-08-19T19:00:00.000Z,Hietaniemi,OG24,OG24_10278,6,5,90
2021-08-19T19:00:00.000Z,Hietaniemi,OG30,OG30_10282,7,8,15
2021-08-19T19:00:00.000Z,Hietaniemi,OG31,OG31_10294,11,9,50
2021-08-19T19:00:00.000Z,Hietaniemi,OG41,OG41_10273,5,3,14
2021-08-19T19:00:00.000Z,Hietaniemi,OG70,OG70_10250,3,3,34
2021-08-19T19:00:00.000Z,Hietaniemi,OG80,OG80_10298,11,11,152
2021-08-19T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,6,6,20
2021-08-19T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-08-19T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,7,5,79
2021-08-19T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-08-19T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-19T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,4,3,32
2021-08-19T19:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,1,1,7
2021-08-19T19:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,6,8,15
2021-08-19T19:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,3,4,25
2021-08-19T19:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-08-19T19:00:00.000Z,Pirkkola,OG23,OG23_357,5,6,42
2021-08-19T19:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-08-19T19:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,4,3,28
2021-08-19T20:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-08-19T20:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-08-19T20:00:00.000Z,Hietaniemi,OG24,OG24_10278,1,1,0
2021-08-19T20:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-08-19T20:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-08-19T20:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-08-19T20:00:00.000Z,Hietaniemi,OG70,OG70_10250,1,0,3
2021-08-19T20:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-08-19T20:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,10,8,29
2021-08-19T20:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-08-19T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-08-19T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-08-19T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-19T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-08-19T20:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-08-19T20:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-08-19T20:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-08-19T20:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-08-19T20:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-08-19T20:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-08-19T20:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2021-08-19T21:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-08-19T21:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-08-19T21:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-08-19T21:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-08-19T21:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-08-19T21:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-08-19T21:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-19T21:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-08-19T21:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-08-19T21:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-08-19T21:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-08-19T21:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-08-19T21:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-08-19T21:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-08-19T21:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2021-08-19T22:00:00.000Z,Hietaniemi,OG10,OG10_10268,1,1,0
2021-08-19T22:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-08-19T22:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-08-19T22:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-08-19T22:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-08-19T22:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-08-19T22:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-08-19T22:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-08-19T22:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-08-19T22:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,1,1,0
2021-08-19T22:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-08-19T22:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-19T22:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-08-19T22:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-08-19T22:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-08-19T22:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-08-19T22:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-08-19T22:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-08-19T22:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2021-08-19T23:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-08-19T23:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-08-19T23:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-08-19T23:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-08-19T23:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-08-19T23:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-08-19T23:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-08-19T23:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-08-19T23:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-08-19T23:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-08-19T23:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-08-19T23:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-08-19T23:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-19T23:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-08-19T23:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-08-19T23:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-08-19T23:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-08-19T23:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-08-19T23:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-08-19T23:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-08-19T23:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2021-08-20T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-08-20T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-08-20T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-08-20T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-08-20T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-08-20T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-08-20T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-20T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-08-20T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-08-20T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-08-20T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-08-20T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-08-20T00:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-08-20T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-08-20T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2021-08-20T01:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-08-20T01:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-08-20T01:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-08-20T01:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-08-20T01:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-08-20T01:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-08-20T01:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-08-20T01:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-08-20T01:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-08-20T01:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-08-20T01:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-08-20T01:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,1,1,0
2021-08-20T01:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-20T01:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-08-20T01:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-08-20T01:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-08-20T01:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-08-20T01:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-08-20T01:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-08-20T01:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-08-20T01:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2021-08-20T02:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-08-20T02:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-08-20T02:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-08-20T02:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,7,7,20
2021-08-20T02:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-08-20T02:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-08-20T02:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-08-20T02:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-20T02:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-08-20T02:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-08-20T02:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-08-20T02:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-08-20T02:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-08-20T02:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-08-20T02:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-08-20T02:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2021-08-20T03:00:00.000Z,Hietaniemi,OG10,OG10_10268,6,6,7
2021-08-20T03:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-08-20T03:00:00.000Z,Hietaniemi,OG24,OG24_10278,1,1,0
2021-08-20T03:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-08-20T03:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-08-20T03:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-08-20T03:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-08-20T03:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-08-20T03:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,1,1,2
2021-08-20T03:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,3,2,8
2021-08-20T03:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,5,4,47
2021-08-20T03:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,13,11,133
2021-08-20T03:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-20T03:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,12,12,14
2021-08-20T03:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,5,4,7
2021-08-20T03:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,9,7,28
2021-08-20T03:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,6,6,7
2021-08-20T03:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,12,10,40
2021-08-20T03:00:00.000Z,Pirkkola,OG23,OG23_357,10,9,89
2021-08-20T03:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,15,12,116
2021-08-20T03:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,17,20,85
2021-08-20T04:00:00.000Z,Hietaniemi,OG10,OG10_10268,17,9,86
2021-08-20T04:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-08-20T04:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-08-20T04:00:00.000Z,Hietaniemi,OG30,OG30_10282,13,14,45
2021-08-20T04:00:00.000Z,Hietaniemi,OG31,OG31_10294,9,8,13
2021-08-20T04:00:00.000Z,Hietaniemi,OG41,OG41_10273,2,1,16
2021-08-20T04:00:00.000Z,Hietaniemi,OG70,OG70_10250,5,4,38
2021-08-20T04:00:00.000Z,Hietaniemi,OG80,OG80_10298,1,1,0
2021-08-20T04:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,22,20,167
2021-08-20T04:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,10,8,79
2021-08-20T04:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,4,3,74
2021-08-20T04:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,6,4,27
2021-08-20T04:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-20T04:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,12,10,76
2021-08-20T04:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,2,2,21
2021-08-20T04:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,9,9,23
2021-08-20T04:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,9,7,34
2021-08-20T04:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,25,32,48
2021-08-20T04:00:00.000Z,Pirkkola,OG23,OG23_357,8,8,88
2021-08-20T04:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,17,17,145
2021-08-20T04:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,12,10,20
2021-08-20T05:00:00.000Z,Hietaniemi,OG10,OG10_10268,11,8,86
2021-08-20T05:00:00.000Z,Hietaniemi,OG23,OG23_10270,4,3,66
2021-08-20T05:00:00.000Z,Hietaniemi,OG24,OG24_10278,13,9,266
2021-08-20T05:00:00.000Z,Hietaniemi,OG30,OG30_10282,18,17,127
2021-08-20T05:00:00.000Z,Hietaniemi,OG31,OG31_10294,5,5,13
2021-08-20T05:00:00.000Z,Hietaniemi,OG41,OG41_10273,4,3,35
2021-08-20T05:00:00.000Z,Hietaniemi,OG70,OG70_10250,5,4,43
2021-08-20T05:00:00.000Z,Hietaniemi,OG80,OG80_10298,9,8,184
2021-08-20T05:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,3,2,10
2021-08-20T05:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,10,7,68
2021-08-20T05:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,12,11,62
2021-08-20T05:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,8,9,69
2021-08-20T05:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-20T05:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,8,8,12
2021-08-20T05:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,11,10,60
2021-08-20T05:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,7,7,56
2021-08-20T05:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,9,6,64
2021-08-20T05:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,9,10,18
2021-08-20T05:00:00.000Z,Pirkkola,OG23,OG23_357,13,11,154
2021-08-20T05:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-08-20T05:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,11,10,29
2021-08-20T06:00:00.000Z,Hietaniemi,OG10,OG10_10268,20,18,74
2021-08-20T06:00:00.000Z,Hietaniemi,OG23,OG23_10270,9,7,143
2021-08-20T06:00:00.000Z,Hietaniemi,OG24,OG24_10278,5,5,102
2021-08-20T06:00:00.000Z,Hietaniemi,OG30,OG30_10282,8,7,41
2021-08-20T06:00:00.000Z,Hietaniemi,OG31,OG31_10294,13,9,67
2021-08-20T06:00:00.000Z,Hietaniemi,OG41,OG41_10273,12,10,80
2021-08-20T06:00:00.000Z,Hietaniemi,OG70,OG70_10250,13,11,111
2021-08-20T06:00:00.000Z,Hietaniemi,OG80,OG80_10298,15,9,221
