utctimestamp,area,groupId,trackableId,usageMinutes,sets,repetitions
2021-09-13T17:00:00.000Z,Hietaniemi,OG80,OG80_10298,13,7,235
2021-09-13T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,19,14,91
2021-09-13T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,8,7,26
2021-09-13T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,14,14,177
2021-09-13T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,12,11,90
2021-09-13T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,13,11,50
2021-09-13T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-13T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,12,10,67
2021-09-13T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,17,15,81
2021-09-13T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,11,16,21
2021-09-13T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,7,6,54
2021-09-13T17:00:00.000Z,Pirkkola,OG23,OG23_357,13,11,162
2021-09-13T17:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,22,18,240
2021-09-13T18:00:00.000Z,Hietaniemi,OG10,OG10_10268,11,9,35
2021-09-13T18:00:00.000Z,Hietaniemi,OG23,OG23_10270,12,5,121
2021-09-13T18:00:00.000Z,Hietaniemi,OG24,OG24_10278,14,8,214
2021-09-13T18:00:00.000Z,Hietaniemi,OG30,OG30_10282,12,6,49
2021-09-13T18:00:00.000Z,Hietaniemi,OG31,OG31_10294,6,3,19
2021-09-13T18:00:00.000Z,Hietaniemi,OG41,OG41_10273,9,11,20
2021-09-13T18:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-09-13T18:00:00.000Z,Hietaniemi,OG80,OG80_10298,2,2,0
2021-09-13T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,14,13,35
2021-09-13T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,8,6,42
2021-09-13T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,12,11,130
2021-09-13T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,3,3,34
2021-09-13T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,15,11,93
2021-09-13T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-13T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,2,2,8
2021-09-13T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,3,2,15
2021-09-13T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,3,3,10
2021-09-13T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-09-13T18:00:00.000Z,Pirkkola,OG23,OG23_357,12,11,121
2021-09-13T18:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,16,14,71
2021-09-13T19:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-09-13T19:00:00.000Z,Hietaniemi,OG23,OG23_10270,4,3,40
2021-09-13T19:00:00.000Z,Hietaniemi,OG24,OG24_10278,1,1,0
2021-09-13T19:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-09-13T19:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-09-13T19:00:00.000Z,Hietaniemi,OG41,OG41_10273,2,3,16
2021-09-13T19:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-09-13T19:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-09-13T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,10,7,52
2021-09-13T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,2,2,6
2021-09-13T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,5,3,56
2021-09-13T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,1,1,12
2021-09-13T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,4,4,22
2021-09-13T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-13T19:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,2,1,8
2021-09-13T19:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,5,3,43
2021-09-13T19:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,1,1,4
2021-09-13T19:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-09-13T19:00:00.000Z,Pirkkola,OG23,OG23_357,1,1,0
2021-09-13T19:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-09-13T20:00:00.000Z,Hietaniemi,OG10,OG10_10268,2,1,1
2021-09-13T20:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-09-13T20:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-09-13T20:00:00.000Z,Hietaniemi,OG30,OG30_10282,1,1,3
2021-09-13T20:00:00.000Z,Hietaniemi,OG31,OG31_10294,2,2,5
2021-09-13T20:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-09-13T20:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-09-13T20:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-09-13T20:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,1,1,0
2021-09-13T20:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-09-13T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,2,2,8
2021-09-13T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,4,4,13
2021-09-13T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,1,1,0
2021-09-13T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-13T20:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-09-13T20:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-09-13T20:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-09-13T20:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-09-13T20:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-09-13T20:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-09-13T21:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-09-13T21:00:00.000Z,Hietaniemi,OG23,OG23_10270,2,2,0
2021-09-13T21:00:00.000Z,Hietaniemi,OG24,OG24_10278,1,1,0
2021-09-13T21:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-09-13T21:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-09-13T21:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-09-13T21:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-09-13T21:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-09-13T21:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-09-13T21:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-09-13T21:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-09-13T21:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-09-13T21:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-09-13T21:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-13T21:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-09-13T21:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-09-13T21:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-09-13T21:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-09-13T21:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-09-13T21:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-09-13T22:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-09-13T22:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-09-13T22:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-09-13T22:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-09-13T22:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-09-13T22:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-09-13T22:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-09-13T22:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-09-13T22:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-09-13T22:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-09-13T22:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-09-13T22:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-09-13T22:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-09-13T22:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-13T22:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-09-13T22:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-09-13T22:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-09-13T22:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-09-13T22:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-09-13T22:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-09-13T23:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-09-13T23:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-09-13T23:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-09-13T23:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-09-13T23:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-09-13T23:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-09-13T23:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-09-13T23:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-09-13T23:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-09-13T23:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,1,1,0
2021-09-13T23:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-09-13T23:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-09-13T23:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-09-13T23:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-13T23:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-09-13T23:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-09-13T23:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-09-13T23:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-09-13T23:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-09-13T23:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-09-14T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,1,1,0
2021-09-14T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-09-14T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-09-14T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-09-14T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-09-14T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-09-14T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-09-14T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-09-14T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-14T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-09-14T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-09-14T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-09-14T01:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-09-14T01:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-09-14T01:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-09-14T01:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-09-14T01:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-09-14T01:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-09-14T01:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-09-14T01:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-09-14T01:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-09-14T01:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,1,1,0
2021-09-14T01:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,3,2,81
2021-09-14T01:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-09-14T01:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,5,5,27
2021-09-14T01:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-14T01:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-09-14T01:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,6,3,37
2021-09-14T01:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-09-14T01:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2021-09-14T01:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-09-14T01:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2021-09-14T02:00:00.000Z,Hietaniemi,OG10,OG10_10268,0,0,0
2021-09-14T02:00:00.000Z,Hietaniemi,OG23,OG23_10270,0,0,0
2021-09-14T02:00:00.000Z,Hietaniemi,OG24,OG24_10278,0,0,0
2021-09-14T02:00:00.000Z,Hietaniemi,OG30,OG30_10282,0,0,0
2021-09-14T02:00:00.000Z,Hietaniemi,OG31,OG31_10294,0,0,0
2021-09-14T02:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-09-14T02:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-09-14T02:00:00.000Z,Hietaniemi,OG80,OG80_10298,0,0,0
2021-09-14T02:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,7,6,27
2021-09-14T02:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-09-14T02:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2021-09-14T02:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2021-09-14T02:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-09-14T02:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-14T02:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-09-14T02:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2021-09-14T02:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-09-14T02:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,4,3,16
2021-09-14T02:00:00.000Z,Pirkkola,OG23,OG23_357,0,0,0
2021-09-14T02:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,1,1,3
2021-09-14T03:00:00.000Z,Hietaniemi,OG10,OG10_10268,11,12,30
2021-09-14T03:00:00.000Z,Hietaniemi,OG23,OG23_10270,5,4,60
2021-09-14T03:00:00.000Z,Hietaniemi,OG24,OG24_10278,16,15,198
2021-09-14T03:00:00.000Z,Hietaniemi,OG30,OG30_10282,16,15,86
2021-09-14T03:00:00.000Z,Hietaniemi,OG31,OG31_10294,4,4,20
2021-09-14T03:00:00.000Z,Hietaniemi,OG41,OG41_10273,2,2,9
2021-09-14T03:00:00.000Z,Hietaniemi,OG70,OG70_10250,0,0,0
2021-09-14T03:00:00.000Z,Hietaniemi,OG80,OG80_10298,8,2,171
2021-09-14T03:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,5,5,7
2021-09-14T03:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2021-09-14T03:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,3,3,34
2021-09-14T03:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,4,4,55
2021-09-14T03:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,16,14,49
2021-09-14T03:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-14T03:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-09-14T03:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,2,3,12
2021-09-14T03:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2021-09-14T03:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,2,2,7
2021-09-14T03:00:00.000Z,Pirkkola,OG23,OG23_357,4,5,57
2021-09-14T03:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,12,10,106
2021-09-14T04:00:00.000Z,Hietaniemi,OG10,OG10_10268,7,9,15
2021-09-14T04:00:00.000Z,Hietaniemi,OG23,OG23_10270,17,12,247
2021-09-14T04:00:00.000Z,Hietaniemi,OG24,OG24_10278,17,13,247
2021-09-14T04:00:00.000Z,Hietaniemi,OG30,OG30_10282,1,1,0
2021-09-14T04:00:00.000Z,Hietaniemi,OG31,OG31_10294,14,12,83
2021-09-14T04:00:00.000Z,Hietaniemi,OG41,OG41_10273,0,0,0
2021-09-14T04:00:00.000Z,Hietaniemi,OG70,OG70_10250,26,20,188
2021-09-14T04:00:00.000Z,Hietaniemi,OG80,OG80_10298,11,8,179
2021-09-14T04:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2021-09-14T04:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,2,1,16
2021-09-14T04:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,6,5,91
2021-09-14T04:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,6,8,84
2021-09-14T04:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,25,24,70
2021-09-14T04:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-14T04:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,5,7,24
2021-09-14T04:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,6,4,16
2021-09-14T04:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,8,8,13
2021-09-14T04:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,28,33,81
2021-09-14T04:00:00.000Z,Pirkkola,OG23,OG23_357,7,6,55
2021-09-14T04:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,24,25,129
2021-09-14T05:00:00.000Z,Hietaniemi,OG10,OG10_10268,36,30,120
2021-09-14T05:00:00.000Z,Hietaniemi,OG23,OG23_10270,23,12,353
2021-09-14T05:00:00.000Z,Hietaniemi,OG24,OG24_10278,7,6,85
2021-09-14T05:00:00.000Z,Hietaniemi,OG30,OG30_10282,23,23,98
2021-09-14T05:00:00.000Z,Hietaniemi,OG31,OG31_10294,7,6,20
2021-09-14T05:00:00.000Z,Hietaniemi,OG41,OG41_10273,4,3,29
2021-09-14T05:00:00.000Z,Hietaniemi,OG70,OG70_10250,5,3,38
2021-09-14T05:00:00.000Z,Hietaniemi,OG80,OG80_10298,5,4,126
2021-09-14T05:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,7,5,21
2021-09-14T05:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,4,6,9
2021-09-14T05:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,20,12,241
2021-09-14T05:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,18,14,229
2021-09-14T05:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,11,10,27
2021-09-14T05:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-14T05:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,9,9,45
2021-09-14T05:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,15,11,72
2021-09-14T05:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,7,6,21
2021-09-14T05:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,5,6,13
2021-09-14T05:00:00.000Z,Pirkkola,OG23,OG23_357,8,8,94
2021-09-14T05:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,11,12,62
2021-09-14T06:00:00.000Z,Hietaniemi,OG10,OG10_10268,21,20,108
2021-09-14T06:00:00.000Z,Hietaniemi,OG23,OG23_10270,6,7,120
2021-09-14T06:00:00.000Z,Hietaniemi,OG24,OG24_10278,33,17,677
2021-09-14T06:00:00.000Z,Hietaniemi,OG30,OG30_10282,24,23,62
2021-09-14T06:00:00.000Z,Hietaniemi,OG31,OG31_10294,15,14,33
2021-09-14T06:00:00.000Z,Hietaniemi,OG41,OG41_10273,14,4,49
2021-09-14T06:00:00.000Z,Hietaniemi,OG70,OG70_10250,19,14,147
2021-09-14T06:00:00.000Z,Hietaniemi,OG80,OG80_10298,10,8,164
2021-09-14T06:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,4,3,25
2021-09-14T06:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,6,4,25
2021-09-14T06:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,7,6,71
2021-09-14T06:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,14,18,128
2021-09-14T06:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,11,10,33
2021-09-14T06:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-14T06:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,3,2,18
2021-09-14T06:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,10,8,93
2021-09-14T06:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,15,16,51
2021-09-14T06:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,9,11,34
2021-09-14T06:00:00.000Z,Pirkkola,OG23,OG23_357,7,6,96
2021-09-14T06:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,29,20,233
2021-09-14T07:00:00.000Z,Hietaniemi,OG10,OG10_10268,30,26,142
2021-09-14T07:00:00.000Z,Hietaniemi,OG23,OG23_10270,9,9,113
2021-09-14T07:00:00.000Z,Hietaniemi,OG24,OG24_10278,12,9,203
2021-09-14T07:00:00.000Z,Hietaniemi,OG30,OG30_10282,16,19,40
2021-09-14T07:00:00.000Z,Hietaniemi,OG31,OG31_10294,6,5,14
2021-09-14T07:00:00.000Z,Hietaniemi,OG41,OG41_10273,7,6,20
2021-09-14T07:00:00.000Z,Hietaniemi,OG70,OG70_10250,19,15,163
2021-09-14T07:00:00.000Z,Hietaniemi,OG80,OG80_10298,14,10,197
2021-09-14T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,9,6,31
2021-09-14T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,4,4,12
2021-09-14T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,14,11,131
2021-09-14T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,4,4,20
2021-09-14T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,7,6,23
2021-09-14T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-14T07:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,3,3,20
2021-09-14T07:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,24,21,140
2021-09-14T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,7,5,69
2021-09-14T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,7,7,33
2021-09-14T07:00:00.000Z,Pirkkola,OG23,OG23_357,16,11,164
2021-09-14T07:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,25,21,175
2021-09-14T08:00:00.000Z,Hietaniemi,OG10,OG10_10268,10,11,63
2021-09-14T08:00:00.000Z,Hietaniemi,OG23,OG23_10270,11,6,126
2021-09-14T08:00:00.000Z,Hietaniemi,OG24,OG24_10278,19,15,312
2021-09-14T08:00:00.000Z,Hietaniemi,OG30,OG30_10282,22,28,61
2021-09-14T08:00:00.000Z,Hietaniemi,OG31,OG31_10294,19,21,80
2021-09-14T08:00:00.000Z,Hietaniemi,OG41,OG41_10273,7,6,36
2021-09-14T08:00:00.000Z,Hietaniemi,OG70,OG70_10250,10,8,87
2021-09-14T08:00:00.000Z,Hietaniemi,OG80,OG80_10298,10,6,101
2021-09-14T08:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,7,6,41
2021-09-14T08:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,9,8,17
2021-09-14T08:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,8,7,69
2021-09-14T08:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,26,20,190
2021-09-14T08:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,7,6,26
2021-09-14T08:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-14T08:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2021-09-14T08:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,14,17,96
2021-09-14T08:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,22,16,70
2021-09-14T08:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,9,11,68
2021-09-14T08:00:00.000Z,Pirkkola,OG23,OG23_357,5,4,72
2021-09-14T08:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,25,26,213
2021-09-14T09:00:00.000Z,Hietaniemi,OG10,OG10_10268,3,3,15
2021-09-14T09:00:00.000Z,Hietaniemi,OG23,OG23_10270,8,9,78
2021-09-14T09:00:00.000Z,Hietaniemi,OG24,OG24_10278,13,10,229
2021-09-14T09:00:00.000Z,Hietaniemi,OG30,OG30_10282,20,19,105
2021-09-14T09:00:00.000Z,Hietaniemi,OG31,OG31_10294,19,16,68
2021-09-14T09:00:00.000Z,Hietaniemi,OG41,OG41_10273,23,21,108
2021-09-14T09:00:00.000Z,Hietaniemi,OG70,OG70_10250,5,5,42
2021-09-14T09:00:00.000Z,Hietaniemi,OG80,OG80_10298,16,12,206
2021-09-14T09:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,1,1,0
2021-09-14T09:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,10,7,50
2021-09-14T09:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,7,4,55
