utctimestamp,area,groupId,trackableId,usageMinutes,sets,repetitions
2022-11-15T07:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,5,4,22
2022-11-15T07:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,4,4,15
2022-11-15T07:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,3,3,2
2022-11-15T07:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-11-15T07:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,3,4,41
2022-11-15T07:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,9,7,104
2022-11-15T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,9,8,49
2022-11-15T07:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-15T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-11-15T07:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,6,5,130
2022-11-15T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,13,13,24
2022-11-15T07:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-15T07:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,6,5,39
2022-11-15T07:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,16,20,37
2022-11-15T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-15T07:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-15T07:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-15T07:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-15T07:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-15T07:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-15T08:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,1,1,0
2022-11-15T08:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-15T08:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,11,14,25
2022-11-15T08:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,3,3,50
2022-11-15T08:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,6,6,323
2022-11-15T08:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,13,11,42
2022-11-15T08:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,5,5,11
2022-11-15T08:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,14,14,47
2022-11-15T08:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,12,11,52
2022-11-15T08:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,17,13,162
2022-11-15T08:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,12,23,0
2022-11-15T08:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-11-15T08:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-15T08:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,2,3,43
2022-11-15T08:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,3,2,41
2022-11-15T08:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,17,18,110
2022-11-15T08:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,3,2,39
2022-11-15T08:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,16,18,88
2022-11-15T08:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-15T08:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-15T08:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,7,5,40
2022-11-15T08:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-15T08:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-15T08:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-15T09:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,5,4,35
2022-11-15T09:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-15T09:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,14,10,60
2022-11-15T09:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,11,11,163
2022-11-15T09:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-11-15T09:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,2,2,6
2022-11-15T09:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,9,9,34
2022-11-15T09:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,6,8,22
2022-11-15T09:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,15,13,37
2022-11-15T09:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,8,6,27
2022-11-15T09:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,14,10,224
2022-11-15T09:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-11-15T09:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,6,4,30
2022-11-15T09:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,4,3,20
2022-11-15T09:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-11-15T09:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-15T09:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,6,5,8
2022-11-15T09:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-11-15T09:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,8,6,29
2022-11-15T09:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-15T09:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-15T09:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-15T09:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-15T09:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-15T09:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-15T10:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-11-15T10:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-15T10:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,10,7,134
2022-11-15T10:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-11-15T10:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,1,1,5
2022-11-15T10:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-11-15T10:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,8,8,15
2022-11-15T10:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-11-15T10:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,2,1,6
2022-11-15T10:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,1,0,0
2022-11-15T10:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,4,2,16
2022-11-15T10:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-15T10:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,2,1,9
2022-11-15T10:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,6,7,66
2022-11-15T10:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-15T10:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-15T10:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,1,2,7
2022-11-15T10:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,1,1,0
2022-11-15T10:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-15T10:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-15T10:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-15T10:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-15T10:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-15T10:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-15T11:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-11-15T11:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-15T11:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,1,1,0
2022-11-15T11:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,4,3,34
2022-11-15T11:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,3,2,38
2022-11-15T11:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-11-15T11:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,1,1,0
2022-11-15T11:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,1,1,7
2022-11-15T11:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-11-15T11:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-11-15T11:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-11-15T11:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,14,12,94
2022-11-15T11:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,5,4,28
2022-11-15T11:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,3,3,12
2022-11-15T11:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,5,4,79
2022-11-15T11:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-15T11:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-11-15T11:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,10,5,65
2022-11-15T11:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,2,3,12
2022-11-15T11:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-15T11:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-15T11:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-15T11:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-15T11:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-15T11:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-15T12:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,9,7,51
2022-11-15T12:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-15T12:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,6,5,31
2022-11-15T12:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,4,3,49
2022-11-15T12:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,4,4,85
2022-11-15T12:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,11,9,60
2022-11-15T12:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,5,4,22
2022-11-15T12:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,3,3,22
2022-11-15T12:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,5,4,15
2022-11-15T12:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-11-15T12:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,1,1,22
2022-11-15T12:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,7,4,30
2022-11-15T12:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,6,5,10
2022-11-15T12:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,12,9,74
2022-11-15T12:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,11,9,129
2022-11-15T12:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-15T12:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,16,19,119
2022-11-15T12:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,7,7,39
2022-11-15T12:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,6,7,22
2022-11-15T12:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-15T12:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-15T12:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,4,2,8
2022-11-15T12:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-15T12:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-15T12:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-15T13:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,4,4,20
2022-11-15T13:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-15T13:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,2,2,12
2022-11-15T13:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,4,3,54
2022-11-15T13:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,9,7,82
2022-11-15T13:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,2,2,14
2022-11-15T13:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,7,7,15
2022-11-15T13:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,5,6,21
2022-11-15T13:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,7,7,39
2022-11-15T13:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,4,5,30
2022-11-15T13:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,3,2,11
2022-11-15T13:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,2,2,11
2022-11-15T13:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,6,8,15
2022-11-15T13:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,5,4,33
2022-11-15T13:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,2,1,22
2022-11-15T13:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-15T13:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,2,2,9
2022-11-15T13:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,2,1,10
2022-11-15T13:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,10,10,33
2022-11-15T13:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-15T13:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-15T13:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-15T13:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-15T13:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-15T13:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-15T14:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,6,7,12
2022-11-15T14:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-15T14:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,18,17,101
2022-11-15T14:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,27,21,371
2022-11-15T14:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-11-15T14:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,11,10,38
2022-11-15T14:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,10,12,10
2022-11-15T14:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,1,1,0
2022-11-15T14:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,13,10,40
2022-11-15T14:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,2,2,0
2022-11-15T14:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,8,8,90
2022-11-15T14:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,7,4,57
2022-11-15T14:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-11-15T14:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,10,8,98
2022-11-15T14:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,15,11,205
2022-11-15T14:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-15T14:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,8,7,27
2022-11-15T14:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,9,7,47
2022-11-15T14:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,7,7,29
2022-11-15T14:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-15T14:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-15T14:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-15T14:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-15T14:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-15T14:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-15T15:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,8,8,26
2022-11-15T15:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-15T15:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,23,24,85
2022-11-15T15:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,5,4,114
2022-11-15T15:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-11-15T15:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,9,9,45
2022-11-15T15:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,7,6,24
2022-11-15T15:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,2,3,6
2022-11-15T15:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,10,6,65
2022-11-15T15:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,2,2,17
2022-11-15T15:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,4,2,38
2022-11-15T15:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,10,10,74
2022-11-15T15:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,7,11,22
2022-11-15T15:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,2,2,8
2022-11-15T15:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,13,9,222
2022-11-15T15:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-15T15:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,11,10,71
2022-11-15T15:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,6,6,33
2022-11-15T15:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,6,5,35
2022-11-15T15:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-15T15:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-15T15:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,2,1,20
2022-11-15T15:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-15T15:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-15T15:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-15T16:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,11,10,69
2022-11-15T16:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-15T16:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,16,12,77
2022-11-15T16:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,10,7,99
2022-11-15T16:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,10,10,83
2022-11-15T16:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,9,11,14
2022-11-15T16:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,10,15,22
2022-11-15T16:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,19,20,60
2022-11-15T16:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,8,6,63
2022-11-15T16:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,13,10,110
2022-11-15T16:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,14,10,182
2022-11-15T16:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,48,43,366
2022-11-15T16:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,29,28,112
2022-11-15T16:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,37,26,698
2022-11-15T16:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,35,22,715
2022-11-15T16:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-15T16:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,39,40,133
2022-11-15T16:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,21,19,172
2022-11-15T16:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,30,26,156
2022-11-15T16:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-15T16:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-15T16:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,0,0,0
2022-11-15T16:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-15T16:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-15T16:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-15T17:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,6,7,12
2022-11-15T17:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-15T17:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,17,15,73
2022-11-15T17:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,17,14,284
2022-11-15T17:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,21,15,363
2022-11-15T17:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,15,19,38
2022-11-15T17:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,9,10,23
2022-11-15T17:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,13,16,69
2022-11-15T17:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,9,9,35
2022-11-15T17:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,10,8,122
2022-11-15T17:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,6,4,120
2022-11-15T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,35,28,214
2022-11-15T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,27,19,149
2022-11-15T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,33,21,566
2022-11-15T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,30,22,529
2022-11-15T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-15T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,42,44,174
2022-11-15T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,5,4,52
2022-11-15T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,26,22,143
2022-11-15T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-15T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-15T17:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,1,1,14
2022-11-15T17:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-15T17:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-15T17:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-15T18:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,5,3,65
2022-11-15T18:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-11-15T18:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,16,13,251
2022-11-15T18:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,10,11,143
2022-11-15T18:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,4,4,13
2022-11-15T18:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,1,1,0
2022-11-15T18:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,4,3,18
2022-11-15T18:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,2,4,9
2022-11-15T18:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,4,4,50
2022-11-15T18:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,2,2,3
2022-11-15T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,17,14,80
2022-11-15T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,8,6,59
2022-11-15T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,11,8,84
2022-11-15T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,3,4,34
2022-11-15T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-11-15T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,13,14,54
2022-11-15T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,7,5,53
2022-11-15T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,8,9,31
2022-11-15T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-11-15T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-11-15T18:00:00.000Z,Pirkkola,OG24,OG24_Pirkkola,2,2,16
2022-11-15T18:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-11-15T18:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-11-15T18:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-11-15T19:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-11-15T19:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
