utctimestamp,area,groupId,trackableId,usageMinutes,sets,repetitions
2022-12-14T13:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-14T13:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-14T13:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-14T13:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-14T13:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,22,15,95
2022-12-14T13:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,3,2,7
2022-12-14T13:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,3,3,38
2022-12-14T13:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,20,20,50
2022-12-14T13:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,7,7,44
2022-12-14T13:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-14T13:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-14T14:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,7,7,18
2022-12-14T14:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-14T14:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,3,3,13
2022-12-14T14:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-14T14:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-14T14:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-14T14:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-14T14:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,1,1,0
2022-12-14T14:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-14T14:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,1,1,4
2022-12-14T14:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,5,4,20
2022-12-14T14:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,1,1,0
2022-12-14T14:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-14T14:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,1,1,0
2022-12-14T14:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,2,1,9
2022-12-14T14:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-14T14:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,4,3,24
2022-12-14T14:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-14T14:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-14T14:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-14T14:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,18,16,98
2022-12-14T14:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,15,17,51
2022-12-14T14:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,1,1,0
2022-12-14T14:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,1,1,0
2022-12-14T14:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-14T15:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,6,4,18
2022-12-14T15:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-14T15:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,16,13,197
2022-12-14T15:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-14T15:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-14T15:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,10,10,56
2022-12-14T15:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,6,4,17
2022-12-14T15:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,9,9,20
2022-12-14T15:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,4,3,31
2022-12-14T15:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,5,4,107
2022-12-14T15:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,3,3,9
2022-12-14T15:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-14T15:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-14T15:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,1,1,21
2022-12-14T15:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-14T15:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-14T15:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,5,3,25
2022-12-14T15:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-14T15:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,6,7,15
2022-12-14T15:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-14T15:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,4,4,71
2022-12-14T15:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,5,6,12
2022-12-14T15:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,1,2,8
2022-12-14T15:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,2,1,23
2022-12-14T15:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-14T16:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,14,8,40
2022-12-14T16:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-14T16:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,4,4,1
2022-12-14T16:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-14T16:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-14T16:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,18,21,36
2022-12-14T16:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,4,3,15
2022-12-14T16:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,8,5,30
2022-12-14T16:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,15,10,80
2022-12-14T16:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-14T16:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-14T16:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-14T16:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-14T16:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-14T16:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-14T16:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-14T16:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,8,7,23
2022-12-14T16:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-14T16:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,6,6,7
2022-12-14T16:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,3,3,4
2022-12-14T16:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,2,2,31
2022-12-14T16:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-12-14T16:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,8,6,27
2022-12-14T16:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-14T16:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-14T17:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,1,1,2
2022-12-14T17:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-14T17:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,0,0,0
2022-12-14T17:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-14T17:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-14T17:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-14T17:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,3,2,9
2022-12-14T17:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,3,4,6
2022-12-14T17:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-14T17:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-14T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-14T17:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-14T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-14T17:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-14T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,2,3,2
2022-12-14T17:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-14T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-14T17:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-14T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,24,19,145
2022-12-14T17:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,6,5,39
2022-12-14T17:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,13,12,158
2022-12-14T17:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,20,20,106
2022-12-14T17:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,9,9,47
2022-12-14T17:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-14T17:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-14T18:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,3,3,9
2022-12-14T18:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-14T18:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,8,7,160
2022-12-14T18:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-14T18:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-14T18:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-14T18:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,5,4,52
2022-12-14T18:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,5,5,9
2022-12-14T18:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-14T18:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-14T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-14T18:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-14T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-14T18:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-14T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-14T18:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-14T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-14T18:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-14T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,4,4,25
2022-12-14T18:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,7,5,41
2022-12-14T18:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,12,10,148
2022-12-14T18:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,19,18,97
2022-12-14T18:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,6,7,30
2022-12-14T18:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-14T18:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-14T19:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-14T19:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-14T19:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,3,2,53
2022-12-14T19:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-14T19:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-14T19:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-14T19:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,1,1,0
2022-12-14T19:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-12-14T19:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,2,2,2
2022-12-14T19:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,3,4,7
2022-12-14T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-14T19:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-14T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-14T19:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-14T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-14T19:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-14T19:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-14T19:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-14T19:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,30,30,129
2022-12-14T19:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,15,13,59
2022-12-14T19:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,8,9,117
2022-12-14T19:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,2,2,5
2022-12-14T19:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,4,3,25
2022-12-14T19:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-14T19:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-14T20:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-14T20:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-14T20:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,4,3,30
2022-12-14T20:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-14T20:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-14T20:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,10,9,33
2022-12-14T20:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-14T20:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,4,4,8
2022-12-14T20:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,2,1,3
2022-12-14T20:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-14T20:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-14T20:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-14T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-14T20:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-14T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-14T20:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-14T20:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-14T20:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-14T20:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-14T20:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-14T20:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,0,0,0
2022-12-14T20:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-12-14T20:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-12-14T20:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-14T20:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-14T21:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-14T21:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-14T21:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,1,1,0
2022-12-14T21:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-14T21:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-14T21:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,1,1,0
2022-12-14T21:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-14T21:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-12-14T21:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,5,5,64
2022-12-14T21:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-14T21:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-14T21:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-14T21:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-14T21:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-14T21:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-14T21:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-14T21:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-14T21:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-14T21:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-14T21:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-14T21:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,4,4,84
2022-12-14T21:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-12-14T21:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,8,6,38
2022-12-14T21:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-14T21:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-15T00:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-15T00:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-15T00:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,2,2,0
2022-12-15T00:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-15T00:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-15T00:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-15T00:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-15T00:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-12-15T00:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-15T00:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,1,1,0
2022-12-15T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-15T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-15T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-15T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-15T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-15T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-15T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-15T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-15T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-15T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-15T00:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,0,0,0
2022-12-15T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,1,1,0
2022-12-15T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-12-15T00:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-15T00:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-15T01:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-15T01:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-15T01:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,1,1,0
2022-12-15T01:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-15T01:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-15T01:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-15T01:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-15T01:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-12-15T01:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-15T01:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-15T01:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-15T01:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-15T01:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-15T01:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-15T01:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-15T01:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-15T01:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-15T01:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-15T01:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,0,0,0
2022-12-15T01:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,0,0,0
2022-12-15T01:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,0,0,0
2022-12-15T01:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,0,0,0
2022-12-15T01:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,0,0,0
2022-12-15T01:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-15T01:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-15T03:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-15T03:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-15T03:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,1,1,0
2022-12-15T03:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-15T03:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-15T03:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,0,0,0
2022-12-15T03:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-15T03:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
2022-12-15T03:00:00.000Z,Hietaniemi,OG70,OG70_Hietaniemi_1,0,0,0
2022-12-15T03:00:00.000Z,Hietaniemi,OG80,OG80_Hietaniemi_1,0,0,0
2022-12-15T03:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,0,0,0
2022-12-15T03:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,0,0,0
2022-12-15T03:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,0,0,0
2022-12-15T03:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,0,0,0
2022-12-15T03:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2022-12-15T03:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2022-12-15T03:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,0,0,0
2022-12-15T03:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,0,0,0
2022-12-15T03:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,6,5,23
2022-12-15T03:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,8,10,49
2022-12-15T03:00:00.000Z,Pirkkola,OG23,OG23_Pirkkola,4,4,68
2022-12-15T03:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,9,9,31
2022-12-15T03:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,8,12,22
2022-12-15T03:00:00.000Z,Pirkkola,OGFA24,OGFA24_Pirkkola,0,0,0
2022-12-15T03:00:00.000Z,Pirkkola,OGFA41,OGFA41_Pirkkola,0,0,0
2022-12-15T04:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_1,0,0,0
2022-12-15T04:00:00.000Z,Hietaniemi,OG10,OG10_Hietaniemi_2,0,0,0
2022-12-15T04:00:00.000Z,Hietaniemi,OG23,OG23_Hietaniemi_1,1,1,0
2022-12-15T04:00:00.000Z,Hietaniemi,OG24,OG24_Hietaniemi_1,0,0,0
2022-12-15T04:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_1,0,0,0
2022-12-15T04:00:00.000Z,Hietaniemi,OG30,OG30_Hietaniemi_2,1,1,0
2022-12-15T04:00:00.000Z,Hietaniemi,OG31,OG31_Hietaniemi_1,0,0,0
2022-12-15T04:00:00.000Z,Hietaniemi,OG41,OG41_Hietaniemi_1,0,0,0
