utcdate,area,groupId,trackableId,usageMinutes,sets,repetitions
2021-08-24T00:00:00.000Z,Pirkkola,OG23,OG23_357,327,254,4672
2021-08-24T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,371,319,2796
2021-08-24T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,294,291,1315
2021-08-25T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,91,87,290
2021-08-25T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,96,70,1323
2021-08-25T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,92,75,1317
2021-08-25T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,73,67,242
2021-08-25T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,53,48,271
2021-08-25T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,52,44,303
2021-08-25T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,72,62,474
2021-08-25T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,69,56,1082
2021-08-25T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,38,32,200
2021-08-25T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,43,36,162
2021-08-25T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,27,23,267
2021-08-25T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,32,25,352
2021-08-25T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-25T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,51,53,218
2021-08-25T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,21,17,42
2021-08-25T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,23,23,137
2021-08-25T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,19,15,110
2021-08-25T00:00:00.000Z,Pirkkola,OG23,OG23_357,95,86,958
2021-08-25T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,59,57,368
2021-08-25T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,66,64,308
2021-08-26T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,145,110,584
2021-08-26T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,173,128,2148
2021-08-26T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,134,129,2019
2021-08-26T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,143,146,553
2021-08-26T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,127,114,419
2021-08-26T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,128,110,568
2021-08-26T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,91,77,545
2021-08-26T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,84,56,1402
2021-08-26T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,105,107,512
2021-08-26T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,75,67,303
2021-08-26T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,96,87,813
2021-08-26T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,109,93,1103
2021-08-26T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-26T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,128,116,541
2021-08-26T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,81,71,319
2021-08-26T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,148,145,694
2021-08-26T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,103,93,511
2021-08-26T00:00:00.000Z,Pirkkola,OG23,OG23_357,130,108,1636
2021-08-26T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,259,236,1768
2021-08-26T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,167,160,489
2021-08-27T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,221,208,978
2021-08-27T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,167,127,2023
2021-08-27T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,212,150,3056
2021-08-27T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,242,239,860
2021-08-27T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,147,138,586
2021-08-27T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,162,145,971
2021-08-27T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,119,102,928
2021-08-27T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,161,147,2509
2021-08-27T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,152,145,631
2021-08-27T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,119,114,577
2021-08-27T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,118,96,1216
2021-08-27T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,126,102,1397
2021-08-27T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-27T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,175,162,725
2021-08-27T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,109,101,544
2021-08-27T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,166,180,563
2021-08-27T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,193,203,843
2021-08-27T00:00:00.000Z,Pirkkola,OG23,OG23_357,256,212,3358
2021-08-27T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,406,368,2651
2021-08-27T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,227,216,871
2021-08-28T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,329,285,1795
2021-08-28T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,192,152,2393
2021-08-28T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,304,216,4834
2021-08-28T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,331,324,1452
2021-08-28T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,231,211,1075
2021-08-28T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,225,180,1425
2021-08-28T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,171,137,1192
2021-08-28T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,227,159,3861
2021-08-28T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,190,149,746
2021-08-28T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,149,131,798
2021-08-28T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,176,151,1714
2021-08-28T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,226,168,2746
2021-08-28T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-28T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,309,290,1113
2021-08-28T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,212,197,954
2021-08-28T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,113,115,441
2021-08-28T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,170,144,751
2021-08-28T00:00:00.000Z,Pirkkola,OG23,OG23_357,249,202,3536
2021-08-28T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,322,283,2488
2021-08-28T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,267,272,1099
2021-08-29T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,265,231,1021
2021-08-29T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,213,168,2844
2021-08-29T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,293,222,5158
2021-08-29T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,301,285,1335
2021-08-29T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,291,291,1139
2021-08-29T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,234,196,1306
2021-08-29T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,193,143,1501
2021-08-29T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,256,191,4316
2021-08-29T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,246,208,1325
2021-08-29T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,233,225,1307
2021-08-29T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,240,184,2579
2021-08-29T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,222,164,2842
2021-08-29T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-29T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,324,327,1462
2021-08-29T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,240,209,1436
2021-08-29T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,144,142,542
2021-08-29T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,219,207,1119
2021-08-29T00:00:00.000Z,Pirkkola,OG23,OG23_357,269,219,3863
2021-08-29T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,423,394,3222
2021-08-29T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,332,290,1934
2021-08-30T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,425,368,2215
2021-08-30T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,244,190,3761
2021-08-30T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,410,298,7431
2021-08-30T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,463,475,2345
2021-08-30T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,325,323,1553
2021-08-30T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,321,280,1856
2021-08-30T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,229,157,2085
2021-08-30T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,346,234,6481
2021-08-30T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,196,177,1042
2021-08-30T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,204,156,1251
2021-08-30T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,193,165,1990
2021-08-30T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,234,181,2855
2021-08-30T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-30T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,128,128,435
2021-08-30T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,220,173,1014
2021-08-30T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,215,198,936
2021-08-30T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,244,223,1102
2021-08-30T00:00:00.000Z,Pirkkola,OG23,OG23_357,324,252,4266
2021-08-30T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,453,403,3316
2021-08-30T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,344,316,1741
2021-08-31T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,315,237,1567
2021-08-31T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,254,196,3023
2021-08-31T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,366,275,6121
2021-08-31T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,355,360,1470
2021-08-31T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,262,261,1298
2021-08-31T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,268,260,1436
2021-08-31T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,212,164,1787
2021-08-31T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,225,168,3391
2021-08-31T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,250,215,1240
2021-08-31T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,242,202,1201
2021-08-31T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,228,193,2081
2021-08-31T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,208,171,2741
2021-08-31T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,0,0,0
2021-08-31T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,216,213,885
2021-08-31T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,236,211,1373
2021-08-31T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,154,161,662
2021-08-31T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,243,237,1252
2021-08-31T00:00:00.000Z,Pirkkola,OG23,OG23_357,255,199,3539
2021-08-31T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,375,341,2637
2021-08-31T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,291,267,1368
2021-09-01T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,360,302,1726
2021-09-01T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,267,207,3615
2021-09-01T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,338,238,5806
2021-09-01T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,340,328,1456
2021-09-01T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,222,212,852
2021-09-01T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,237,208,1498
2021-09-01T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,227,178,1888
2021-09-01T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,265,198,4400
2021-09-01T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,273,233,1228
2021-09-01T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,177,137,946
2021-09-01T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,181,143,2025
2021-09-01T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,197,170,1745
2021-09-01T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,80,77,307
2021-09-01T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,218,205,1105
2021-09-01T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,165,167,694
2021-09-01T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,156,142,854
2021-09-01T00:00:00.000Z,Pirkkola,OG23,OG23_357,292,232,3954
2021-09-01T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,398,373,3028
2021-09-01T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,279,267,1409
2021-09-02T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,277,239,1283
2021-09-02T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,183,157,2250
2021-09-02T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,235,162,3807
2021-09-02T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,296,280,1296
2021-09-02T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,221,189,941
2021-09-02T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,188,179,1026
2021-09-02T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,136,121,832
2021-09-02T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,198,157,3642
2021-09-02T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,197,181,1026
2021-09-02T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,126,110,633
2021-09-02T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,204,160,1806
2021-09-02T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,190,161,2273
2021-09-02T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,54,54,171
2021-09-02T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,167,164,840
2021-09-02T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,165,144,717
2021-09-02T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,253,229,1261
2021-09-02T00:00:00.000Z,Pirkkola,OG23,OG23_357,282,228,3982
2021-09-02T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,350,297,2408
2021-09-02T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,219,190,1015
2021-09-03T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,87,74,416
2021-09-03T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,137,102,1779
2021-09-03T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,168,115,2411
2021-09-03T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,248,252,936
2021-09-03T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,163,153,565
2021-09-03T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,143,121,788
2021-09-03T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,95,71,736
2021-09-03T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,146,106,2345
2021-09-03T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,140,135,647
2021-09-03T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,107,92,543
2021-09-03T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,104,93,1023
2021-09-03T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,99,81,1113
2021-09-03T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,81,90,276
2021-09-03T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,111,100,684
2021-09-03T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,173,182,528
2021-09-03T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,184,162,919
2021-09-03T00:00:00.000Z,Pirkkola,OG23,OG23_357,196,162,2748
2021-09-03T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,317,266,2125
2021-09-03T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,234,234,1118
2021-09-04T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,205,176,901
2021-09-04T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,215,176,2766
2021-09-04T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,191,145,2855
2021-09-04T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,251,231,1245
2021-09-04T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,205,196,899
2021-09-04T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,164,145,1110
2021-09-04T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,131,105,1144
2021-09-04T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,167,130,2349
2021-09-04T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,180,166,742
2021-09-04T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,177,151,718
2021-09-04T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,187,148,1965
2021-09-04T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,235,183,2834
2021-09-04T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,116,108,421
2021-09-04T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,200,191,795
2021-09-04T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,110,117,470
2021-09-04T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,138,142,508
2021-09-04T00:00:00.000Z,Pirkkola,OG23,OG23_357,179,149,2223
2021-09-04T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,281,263,1962
2021-09-04T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,193,171,1053
2021-09-05T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,261,228,1177
2021-09-05T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,227,172,2886
2021-09-05T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,259,193,3670
2021-09-05T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,326,314,1431
2021-09-05T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,250,242,1123
2021-09-05T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,238,222,1323
2021-09-05T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,204,176,1320
2021-09-05T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,234,166,3715
2021-09-05T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,187,168,880
2021-09-05T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,175,158,761
2021-09-05T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,167,133,1550
2021-09-05T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,200,165,2773
2021-09-05T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,33,40,109
2021-09-05T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,172,161,807
2021-09-05T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,197,188,684
2021-09-05T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,167,150,811
2021-09-05T00:00:00.000Z,Pirkkola,OG23,OG23_357,236,198,2966
2021-09-05T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,354,306,2630
2021-09-05T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,235,232,951
2021-09-06T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,249,195,1108
2021-09-06T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,293,226,3821
2021-09-06T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,315,225,5067
2021-09-06T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,283,248,1298
2021-09-06T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,250,222,984
2021-09-06T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,228,194,1468
2021-09-06T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,190,158,1571
2021-09-06T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,222,152,2953
2021-09-06T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,164,145,711
2021-09-06T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,153,119,699
2021-09-06T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,194,164,1886
2021-09-06T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,130,114,1420
2021-09-06T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,223,203,1128
2021-09-06T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,33,36,110
2021-09-06T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,133,121,626
2021-09-06T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,141,124,1137
2021-09-06T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,202,182,1152
2021-09-06T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,220,204,983
2021-09-06T00:00:00.000Z,Pirkkola,OG23,OG23_357,285,215,3916
2021-09-06T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,425,368,2994
2021-09-06T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,286,271,1432
2021-09-07T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,229,196,1059
2021-09-07T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,235,176,3010
2021-09-07T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,288,254,4679
2021-09-07T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,284,253,1263
2021-09-07T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,261,230,966
2021-09-07T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,173,153,1160
2021-09-07T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,144,115,1221
2021-09-07T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,152,126,2061
2021-09-07T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,238,201,1270
2021-09-07T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,217,177,1305
2021-09-07T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,200,158,2118
2021-09-07T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,169,140,2101
2021-09-07T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,294,281,1153
2021-09-07T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-07T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,190,168,898
2021-09-07T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,243,214,1888
2021-09-07T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,164,163,768
2021-09-07T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,191,188,741
2021-09-07T00:00:00.000Z,Pirkkola,OG23,OG23_357,266,209,3389
2021-09-07T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,401,357,2826
2021-09-07T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,282,260,1608
2021-09-08T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,293,246,1163
2021-09-08T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,225,167,2872
2021-09-08T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,296,225,4473
2021-09-08T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,328,315,1331
2021-09-08T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,186,170,641
2021-09-08T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,233,185,1536
2021-09-08T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,176,148,1319
2021-09-08T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,203,163,2932
2021-09-08T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,165,147,702
2021-09-08T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,115,103,607
2021-09-08T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,191,142,1856
2021-09-08T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_2,206,164,2500
2021-09-08T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_1,350,296,1655
2021-09-08T00:00:00.000Z,Paloheinä,OG30,OG30_Paloheina_2,0,0,0
2021-09-08T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_1,185,168,1077
2021-09-08T00:00:00.000Z,Paloheinä,OG41,OG41_Paloheina_2,207,174,1363
2021-09-08T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_1,187,173,811
2021-09-08T00:00:00.000Z,Pirkkola,OG10,OG10_Pirkkola_2,184,186,731
2021-09-08T00:00:00.000Z,Pirkkola,OG23,OG23_357,251,204,2912
2021-09-08T00:00:00.000Z,Pirkkola,OG30,OG30_Pirkkola,364,308,2605
2021-09-08T00:00:00.000Z,Pirkkola,OG41,OG41_Pirkkola,268,250,1562
2021-09-09T00:00:00.000Z,Hietaniemi,OG10,OG10_10268,326,258,1528
2021-09-09T00:00:00.000Z,Hietaniemi,OG23,OG23_10270,214,179,2606
2021-09-09T00:00:00.000Z,Hietaniemi,OG24,OG24_10278,251,178,3945
2021-09-09T00:00:00.000Z,Hietaniemi,OG30,OG30_10282,259,234,1122
2021-09-09T00:00:00.000Z,Hietaniemi,OG31,OG31_10294,208,195,907
2021-09-09T00:00:00.000Z,Hietaniemi,OG41,OG41_10273,215,177,1407
2021-09-09T00:00:00.000Z,Hietaniemi,OG70,OG70_10250,195,159,1633
2021-09-09T00:00:00.000Z,Hietaniemi,OG80,OG80_10298,233,180,3614
2021-09-09T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_1,232,198,1284
2021-09-09T00:00:00.000Z,Paloheinä,OG10,OG10_Paloheina_2,213,177,1263
2021-09-09T00:00:00.000Z,Paloheinä,OG23,OG23_Paloheina_1,181,137,1900
